createdAt,value
2022-08-03T00:03:49.017Z,30.25
2022-08-03T00:08:42.477Z,30.37
2022-08-03T00:13:36.378Z,30.26
2022-08-03T00:18:29.846Z,30.21
2022-08-03T00:23:24.809Z,30.36
2022-08-03T00:28:17.976Z,30.37
2022-08-03T00:33:12.725Z,30.36
2022-08-03T00:38:08.789Z,30.35
2022-08-03T00:43:06.937Z,30.33
2022-08-03T00:48:01.944Z,30.34
2022-08-03T00:52:59.123Z,30.23
2022-08-03T00:57:52.571Z,30.11
2022-08-03T01:02:45.941Z,30.32
2022-08-03T01:07:59.994Z,30.31
2022-08-03T01:14:00.961Z,30.26
2022-08-03T01:19:31.476Z,30.27
2022-08-03T01:24:49.656Z,30.25
2022-08-03T01:29:50.580Z,30.06
2022-08-03T01:34:53.848Z,30.28
2022-08-03T01:39:48.095Z,30.21
2022-08-03T01:44:45.913Z,30.27
2022-08-03T01:49:45.941Z,30.13
2022-08-03T01:54:44.341Z,30.25
2022-08-03T01:59:40.125Z,30.26
2022-08-03T02:04:34.844Z,30.26
2022-08-03T02:09:30.200Z,30.23
2022-08-03T02:14:24.761Z,30.19
2022-08-03T02:19:19.097Z,30.20
2022-08-03T02:24:11.974Z,30.18
2022-08-03T02:29:12.796Z,30.07
2022-08-03T02:34:13.197Z,30.17
2022-08-03T02:39:08.853Z,30.12
2022-08-03T02:44:08.468Z,30.04
2022-08-03T02:49:50.776Z,29.99
2022-08-03T02:54:19.356Z,30.10
2022-08-03T02:59:14.774Z,29.91
2022-08-03T03:04:09.023Z,29.95
2022-08-03T03:09:03.286Z,29.94
2022-08-03T03:13:58.356Z,30.08
2022-08-03T03:18:53.128Z,30.05
2022-08-03T03:23:47.092Z,29.92
2022-08-03T03:28:40.529Z,30.04
2022-08-03T03:33:38.636Z,30.05
2022-08-03T03:38:33.845Z,30.00
2022-08-03T03:43:27.385Z,29.92
2022-08-03T03:48:25.716Z,29.98
2022-08-03T03:53:19.905Z,29.89
2022-08-03T03:58:14.037Z,29.95
2022-08-03T04:03:07.701Z,29.83
2022-08-03T04:08:24.359Z,29.80
2022-08-03T04:13:19.347Z,29.94
2022-08-03T04:18:19.978Z,29.79
2022-08-03T04:23:15.569Z,29.83
2022-08-03T04:28:30.835Z,29.78
2022-08-03T04:33:25.262Z,29.79
2022-08-03T04:38:25.723Z,29.87
2022-08-03T04:43:20.425Z,29.79
2022-08-03T04:48:19.191Z,29.83
2022-08-03T04:53:13.045Z,29.88
2022-08-03T04:58:07.253Z,29.89
2022-08-03T05:03:01.237Z,29.68
2022-08-03T05:07:56.724Z,29.84
2022-08-03T05:12:52.158Z,29.65
2022-08-03T05:17:45.400Z,29.65
2022-08-03T05:22:38.236Z,29.86
2022-08-03T05:27:31.945Z,29.87
2022-08-03T05:32:26.039Z,29.87
2022-08-03T05:37:19.669Z,29.86
2022-08-03T05:42:16.454Z,29.65
2022-08-03T05:47:10.618Z,29.75
2022-08-03T05:52:21.326Z,29.64
2022-08-03T05:57:15.885Z,29.62
2022-08-03T06:02:09.939Z,29.75
2022-08-03T06:07:03.954Z,29.88
2022-08-03T06:11:58.098Z,29.78
2022-08-03T06:16:51.631Z,29.74
2022-08-03T06:21:45.397Z,29.79
2022-08-03T06:26:40.659Z,29.90
2022-08-03T06:31:33.835Z,29.90
2022-08-03T06:36:31.612Z,29.89
2022-08-03T06:41:26.747Z,29.90
2022-08-03T06:46:20.697Z,29.90
2022-08-03T06:51:15.189Z,29.93
2022-08-03T06:56:10.008Z,29.92
2022-08-03T07:01:04.074Z,29.80
2022-08-03T07:05:57.241Z,29.87
2022-08-03T07:10:51.000Z,29.78
2022-08-03T07:15:55.508Z,29.91
2022-08-03T07:20:49.564Z,29.82
2022-08-03T07:25:43.851Z,29.81
2022-08-03T07:30:38.197Z,29.93
2022-08-03T07:35:32.218Z,29.96
2022-08-03T07:40:27.008Z,29.90
2022-08-03T07:45:26.551Z,29.89
2022-08-03T07:50:20.517Z,30.06
2022-08-03T07:55:18.138Z,30.07
2022-08-03T08:00:18.101Z,29.99
2022-08-03T08:05:11.395Z,29.90
2022-08-03T08:10:08.632Z,30.04
2022-08-03T08:15:02.389Z,30.06
2022-08-03T08:19:56.674Z,30.09
2022-08-03T08:24:51.764Z,30.19
2022-08-03T08:29:52.651Z,30.12
2022-08-03T08:34:49.971Z,30.18
2022-08-03T08:39:44.117Z,30.10
2022-08-03T08:44:38.232Z,30.17
2022-08-03T08:49:36.900Z,30.22
2022-08-03T08:54:32.952Z,30.16
2022-08-03T08:59:48.366Z,30.25
2022-08-03T09:04:43.192Z,30.15
2022-08-03T09:10:10.367Z,30.18
2022-08-03T09:15:07.812Z,30.26
2022-08-03T09:20:10.676Z,30.17
2022-08-03T09:25:24.482Z,30.14
2022-08-03T09:30:34.251Z,30.25
2022-08-03T09:35:51.583Z,30.15
2022-08-03T09:40:42.748Z,30.23
2022-08-03T09:45:40.064Z,30.25
2022-08-03T09:51:13.898Z,30.19
2022-08-03T09:56:34.378Z,30.15
2022-08-03T10:01:35.538Z,30.16
2022-08-03T10:06:29.621Z,30.14
2022-08-03T10:11:37.435Z,30.25
2022-08-03T10:16:41.887Z,30.25
2022-08-03T10:21:42.149Z,30.22
2022-08-03T10:26:39.865Z,30.13
2022-08-03T10:31:57.591Z,30.09
2022-08-03T10:36:56.337Z,30.23
2022-08-03T10:41:50.777Z,30.20
2022-08-03T10:46:45.501Z,30.09
2022-08-03T10:51:40.788Z,30.20
2022-08-03T10:56:51.709Z,30.18
2022-08-03T11:02:00.255Z,30.14
2022-08-03T11:07:21.728Z,30.20
2022-08-03T11:12:43.573Z,30.23
2022-08-03T11:17:46.758Z,30.13
2022-08-03T11:22:51.865Z,30.16
2022-08-03T11:28:12.423Z,30.11
2022-08-03T11:33:08.981Z,30.07
2022-08-03T11:38:07.709Z,30.13
2022-08-03T11:43:07.996Z,30.06
2022-08-03T11:48:14.680Z,30.01
2022-08-03T11:53:09.239Z,29.99
2022-08-03T11:59:02.756Z,30.01
2022-08-03T12:03:23.016Z,29.89
2022-08-03T12:08:20.091Z,30.00
2022-08-03T12:14:26.894Z,29.80
2022-08-03T12:18:27.329Z,29.99
2022-08-03T12:23:21.171Z,30.00
2022-08-03T12:28:35.998Z,29.88
2022-08-03T12:33:31.150Z,30.01
2022-08-03T12:38:25.368Z,30.00
2022-08-03T12:43:19.093Z,30.00
2022-08-03T12:48:13.371Z,29.95
2022-08-03T12:53:09.216Z,29.97
2022-08-03T12:58:07.541Z,30.03
2022-08-03T13:03:38.366Z,29.96
2022-08-03T13:08:24.139Z,29.93
2022-08-03T13:13:18.297Z,30.08
2022-08-03T13:18:12.242Z,30.02
2022-08-03T13:23:13.006Z,30.14
2022-08-03T13:28:17.361Z,30.12
2022-08-03T13:33:09.811Z,30.13
2022-08-03T13:38:03.603Z,30.19
2022-08-03T13:42:58.032Z,30.06
2022-08-03T13:47:51.419Z,30.15
2022-08-03T13:52:46.872Z,30.11
2022-08-03T13:58:03.614Z,30.22
2022-08-03T14:02:55.321Z,30.21
2022-08-03T14:07:53.013Z,30.24
2022-08-03T14:12:52.305Z,30.27
2022-08-03T14:17:49.852Z,30.20
2022-08-03T14:22:44.341Z,30.12
2022-08-03T14:27:41.435Z,30.32
2022-08-03T14:32:35.768Z,30.31
2022-08-03T14:37:30.446Z,30.36
2022-08-03T14:42:24.797Z,30.23
2022-08-03T14:47:22.034Z,30.29
2022-08-03T14:52:19.259Z,30.39
2022-08-03T14:57:17.129Z,30.41
2022-08-03T15:02:23.343Z,30.46
2022-08-03T15:07:23.033Z,30.45
2022-08-03T15:12:21.480Z,30.34
2022-08-03T15:17:20.863Z,30.44
2022-08-03T15:22:20.615Z,30.31
2022-08-03T15:27:30.085Z,30.36
2022-08-03T15:32:28.580Z,30.38
2022-08-03T15:37:27.078Z,30.48
2022-08-03T15:42:28.024Z,30.47
2022-08-03T15:47:27.779Z,30.34
2022-08-03T15:52:25.360Z,30.43
2022-08-03T15:57:19.081Z,30.52
2022-08-03T16:02:16.658Z,30.52
2022-08-03T16:07:16.839Z,30.56
2022-08-03T16:12:16.875Z,30.50
2022-08-03T16:17:16.707Z,30.54
2022-08-03T16:22:14.951Z,30.61
2022-08-03T16:27:37.419Z,30.49
2022-08-03T16:32:32.423Z,30.52
2022-08-03T16:37:38.576Z,30.62
2022-08-03T16:42:38.415Z,30.58
2022-08-03T16:47:34.538Z,30.52
2022-08-03T16:52:34.356Z,30.61
2022-08-03T16:57:58.903Z,30.58
2022-08-03T17:02:58.337Z,30.66
2022-08-03T17:07:56.689Z,30.53
2022-08-03T17:12:59.916Z,30.66
2022-08-03T17:18:09.513Z,30.65
2022-08-03T17:23:42.420Z,30.47
2022-08-03T17:28:50.106Z,30.67
2022-08-03T17:33:57.349Z,30.64
2022-08-03T17:38:59.204Z,30.54
2022-08-03T17:44:15.491Z,30.69
2022-08-03T17:49:25.187Z,30.71
2022-08-03T17:55:54.862Z,30.68
2022-08-03T18:00:36.675Z,30.68
2022-08-03T18:06:11.943Z,30.68
2022-08-03T18:11:14.876Z,30.73
2022-08-03T18:16:21.255Z,30.64
2022-08-03T18:21:20.408Z,30.71
2022-08-03T18:26:18.535Z,30.55
2022-08-03T18:32:00.299Z,30.76
2022-08-03T18:36:31.793Z,30.66
2022-08-03T18:41:32.325Z,30.71
2022-08-03T18:46:29.985Z,30.83
2022-08-03T18:51:43.313Z,30.64
2022-08-03T18:56:40.041Z,30.78
2022-08-03T19:01:59.160Z,30.81
2022-08-03T19:07:03.130Z,30.77
2022-08-03T19:12:30.687Z,30.82
2022-08-03T19:17:30.965Z,30.82
2022-08-03T19:22:27.325Z,30.84
2022-08-03T19:27:26.945Z,30.85
2022-08-03T19:32:22.320Z,30.85
2022-08-03T19:37:18.006Z,30.74
2022-08-03T19:42:23.079Z,30.85
2022-08-03T19:47:44.024Z,30.88
2022-08-03T19:52:39.136Z,30.66
2022-08-03T19:57:34.736Z,30.91
2022-08-03T20:02:29.758Z,30.79
2022-08-03T20:07:23.821Z,30.80
2022-08-03T20:12:19.534Z,30.93
2022-08-03T20:17:22.691Z,30.93
2022-08-03T20:22:39.332Z,30.93
2022-08-03T20:28:06.878Z,30.90
2022-08-03T20:32:53.498Z,30.80
2022-08-03T20:37:47.745Z,30.85
2022-08-03T20:42:39.991Z,30.94
2022-08-03T20:47:35.944Z,30.92
2022-08-03T20:52:33.569Z,30.92
2022-08-03T20:57:27.731Z,30.95
2022-08-03T21:02:29.766Z,30.95
2022-08-03T21:08:04.081Z,30.92
2022-08-03T21:13:14.914Z,30.93
2022-08-03T21:18:15.133Z,30.81
2022-08-03T21:23:12.161Z,30.87
2022-08-03T21:28:27.477Z,30.88
2022-08-03T21:33:22.365Z,30.86
2022-08-03T21:38:19.776Z,30.83
2022-08-03T21:43:13.857Z,30.97
2022-08-03T21:48:10.364Z,30.90
2022-08-03T21:53:04.609Z,31.00
2022-08-03T21:58:05.504Z,30.78
2022-08-03T22:03:15.233Z,30.88
2022-08-03T22:08:14.191Z,30.89
2022-08-03T22:13:07.839Z,30.93
2022-08-03T22:18:03.744Z,31.05
2022-08-03T22:23:02.327Z,31.03
2022-08-03T22:27:56.830Z,31.03
2022-08-03T22:32:53.494Z,31.09
2022-08-03T22:37:49.920Z,31.12
2022-08-03T22:42:47.777Z,31.11
2022-08-03T22:47:43.028Z,31.19
2022-08-03T22:52:38.616Z,31.04
2022-08-03T22:57:33.925Z,31.03
2022-08-03T23:02:30.137Z,31.02
2022-08-03T23:07:32.163Z,31.14
2022-08-03T23:12:26.680Z,31.14
2022-08-03T23:17:22.095Z,31.16
2022-08-03T23:22:29.429Z,31.11
2022-08-03T23:27:25.192Z,31.16
2022-08-03T23:32:21.331Z,31.16
2022-08-03T23:37:16.372Z,31.05
2022-08-03T23:42:12.147Z,31.02
2022-08-03T23:47:06.739Z,31.01
2022-08-03T23:52:29.144Z,31.10
2022-08-03T23:58:11.074Z,31.11
