createdAt,value
2022-09-27T00:01:50.810Z,1.65
2022-09-27T00:06:52.326Z,2.80
2022-09-27T00:11:53.770Z,7.65
2022-09-27T00:16:55.923Z,3.88
2022-09-27T00:21:57.479Z,2.85
2022-09-27T00:26:59.440Z,1.23
2022-09-27T00:32:01.069Z,0.73
2022-09-27T00:37:02.546Z,1.45
2022-09-27T00:42:04.045Z,0.60
2022-09-27T00:47:23.870Z,3.13
2022-09-27T00:52:34.614Z,2.63
2022-09-27T00:57:36.251Z,4.22
2022-09-27T01:02:38.916Z,0.75
2022-09-27T01:07:40.436Z,1.30
2022-09-27T01:12:41.836Z,2.58
2022-09-27T01:17:55.742Z,1.05
2022-09-27T01:23:11.303Z,3.83
2022-09-27T01:28:21.512Z,1.17
2022-09-27T01:33:31.278Z,0.95
2022-09-27T01:38:35.546Z,1.03
2022-09-27T01:43:39.780Z,1.52
2022-09-27T01:48:46.449Z,1.52
2022-09-27T01:53:50.728Z,4.68
2022-09-27T01:58:56.461Z,1.77
2022-09-27T02:04:00.660Z,2.85
2022-09-27T02:09:05.231Z,3.08
2022-09-27T02:14:11.556Z,1.80
2022-09-27T02:19:18.716Z,1.08
2022-09-27T02:24:22.885Z,5.85
2022-09-27T02:29:29.348Z,3.50
2022-09-27T02:34:32.472Z,1.23
2022-09-27T02:39:33.907Z,4.65
2022-09-27T02:44:35.694Z,5.25
2022-09-27T02:49:37.094Z,3.30
2022-09-27T02:54:44.398Z,3.92
2022-09-27T02:59:52.013Z,4.00
2022-09-27T03:04:59.498Z,2.75
2022-09-27T03:10:01.171Z,3.83
2022-09-27T03:15:02.737Z,2.88
2022-09-27T03:20:04.317Z,5.32
2022-09-27T03:25:06.246Z,1.35
2022-09-27T03:30:07.949Z,6.47
2022-09-27T03:35:09.380Z,3.42
2022-09-27T03:40:10.900Z,1.40
2022-09-27T03:45:13.664Z,4.40
2022-09-27T03:50:15.263Z,8.52
2022-09-27T03:55:16.712Z,3.20
2022-09-27T04:00:18.243Z,4.20
2022-09-27T04:05:19.675Z,3.78
2022-09-27T04:10:21.714Z,3.72
2022-09-27T04:15:23.329Z,1.58
2022-09-27T04:20:24.758Z,1.50
2022-09-27T04:25:26.211Z,1.00
2022-09-27T04:30:28.590Z,1.95
2022-09-27T04:35:48.822Z,0.60
2022-09-27T04:40:51.025Z,2.47
2022-09-27T04:45:52.633Z,3.05
2022-09-27T04:50:58.169Z,2.55
2022-09-27T04:56:02.891Z,3.22
2022-09-27T05:01:04.913Z,2.50
2022-09-27T05:06:06.548Z,1.33
2022-09-27T05:11:07.968Z,2.03
2022-09-27T05:16:09.408Z,2.42
2022-09-27T05:21:10.838Z,0.77
2022-09-27T05:26:12.291Z,0.60
2022-09-27T05:31:14.515Z,1.30
2022-09-27T05:36:16.560Z,4.88
2022-09-27T05:41:18.299Z,1.40
2022-09-27T05:46:19.902Z,3.55
2022-09-27T05:51:21.386Z,1.02
2022-09-27T05:56:22.824Z,2.28
2022-09-27T06:01:28.262Z,3.00
2022-09-27T06:06:29.729Z,2.45
2022-09-27T06:11:31.157Z,1.15
2022-09-27T06:16:32.645Z,3.63
2022-09-27T06:21:34.146Z,1.33
2022-09-27T06:26:35.575Z,2.33
2022-09-27T06:31:37.033Z,3.28
2022-09-27T06:36:38.502Z,1.77
2022-09-27T06:41:39.923Z,6.05
2022-09-27T06:46:42.806Z,2.72
2022-09-27T06:51:44.228Z,0.93
2022-09-27T06:56:48.888Z,4.78
2022-09-27T07:01:52.712Z,1.23
2022-09-27T07:06:54.529Z,1.73
2022-09-27T07:11:55.953Z,3.15
2022-09-27T07:16:57.457Z,2.20
2022-09-27T07:21:58.886Z,4.18
2022-09-27T07:27:00.320Z,1.30
2022-09-27T07:32:02.129Z,2.80
2022-09-27T07:37:05.539Z,0.95
2022-09-27T07:42:07.014Z,1.77
2022-09-27T07:47:08.577Z,1.52
2022-09-27T07:52:09.991Z,0.98
2022-09-27T07:57:11.706Z,0.73
2022-09-27T08:02:16.805Z,1.02
2022-09-27T08:07:18.281Z,3.10
2022-09-27T08:12:21.627Z,4.90
2022-09-27T08:17:23.050Z,5.15
2022-09-27T08:22:24.537Z,5.93
2022-09-27T08:27:26.005Z,2.97
2022-09-27T08:32:28.858Z,1.00
2022-09-27T08:37:30.298Z,1.27
2022-09-27T08:42:36.854Z,2.63
2022-09-27T08:47:50.239Z,4.90
2022-09-27T08:52:54.535Z,3.25
2022-09-27T08:57:57.490Z,1.30
2022-09-27T09:03:01.596Z,3.65
2022-09-27T09:08:02.998Z,2.03
2022-09-27T09:13:12.546Z,1.60
2022-09-27T09:18:29.141Z,1.93
2022-09-27T09:23:41.400Z,2.60
2022-09-27T09:28:51.257Z,2.67
2022-09-27T09:33:55.024Z,6.20
2022-09-27T09:38:59.316Z,3.60
2022-09-27T09:44:05.750Z,3.78
2022-09-27T09:49:25.756Z,6.53
2022-09-27T09:54:31.634Z,6.77
2022-09-27T09:59:35.845Z,3.85
2022-09-27T10:04:37.355Z,5.13
2022-09-27T10:09:39.032Z,5.45
2022-09-27T10:14:40.954Z,6.35
2022-09-27T10:19:42.966Z,4.90
2022-09-27T10:25:02.572Z,4.72
2022-09-27T10:30:04.487Z,5.82
2022-09-27T10:35:24.465Z,5.43
2022-09-27T10:40:28.065Z,5.87
2022-09-27T10:45:33.154Z,5.72
2022-09-27T10:50:50.316Z,4.72
2022-09-27T10:55:53.318Z,7.93
2022-09-27T11:01:03.577Z,6.18
2022-09-27T11:06:25.434Z,7.75
2022-09-27T11:11:28.400Z,6.72
2022-09-27T11:16:48.527Z,7.35
2022-09-27T11:21:52.827Z,7.78
2022-09-27T11:27:05.402Z,9.95
2022-09-27T11:32:15.950Z,11.25
2022-09-27T11:37:24.637Z,9.88
2022-09-27T11:42:39.429Z,11.60
2022-09-27T11:47:45.332Z,11.95
2022-09-27T11:53:05.576Z,12.88
2022-09-27T11:58:09.855Z,12.82
2022-09-27T12:03:30.111Z,15.55
2022-09-27T12:08:48.817Z,16.20
2022-09-27T12:13:54.402Z,12.82
2022-09-27T12:18:56.254Z,13.98
2022-09-27T12:24:00.682Z,17.42
2022-09-27T12:29:17.441Z,25.80
2022-09-27T12:34:33.089Z,17.75
2022-09-27T12:39:44.538Z,17.70
2022-09-27T12:44:50.590Z,20.55
2022-09-27T12:50:01.701Z,13.57
2022-09-27T12:55:12.944Z,14.88
2022-09-27T13:00:22.617Z,13.73
2022-09-27T13:05:30.369Z,15.63
2022-09-27T13:10:37.909Z,18.30
2022-09-27T13:15:40.228Z,14.23
2022-09-27T13:20:44.319Z,16.30
2022-09-27T13:25:56.339Z,16.88
2022-09-27T13:30:58.969Z,12.77
2022-09-27T13:36:07.736Z,14.27
2022-09-27T13:41:19.486Z,18.50
2022-09-27T13:46:22.900Z,14.25
2022-09-27T13:51:44.704Z,16.17
2022-09-27T13:56:50.002Z,12.68
2022-09-27T14:01:53.117Z,14.05
2022-09-27T14:07:01.921Z,16.60
2022-09-27T14:12:06.220Z,12.52
2022-09-27T14:17:10.187Z,20.58
2022-09-27T14:22:13.322Z,13.77
2022-09-27T14:27:17.500Z,16.90
2022-09-27T14:32:41.991Z,13.32
2022-09-27T14:37:44.059Z,12.75
2022-09-27T14:42:45.509Z,15.50
2022-09-27T14:47:47.680Z,13.02
2022-09-27T14:52:49.971Z,14.43
2022-09-27T14:57:51.589Z,14.18
2022-09-27T15:02:55.316Z,11.75
2022-09-27T15:07:58.316Z,15.30
2022-09-27T15:13:01.557Z,15.00
2022-09-27T15:18:04.089Z,12.52
2022-09-27T15:23:05.701Z,13.48
2022-09-27T15:28:15.499Z,10.60
2022-09-27T15:33:28.705Z,13.93
2022-09-27T15:38:32.741Z,10.32
2022-09-27T15:43:41.645Z,10.95
2022-09-27T15:48:43.320Z,12.85
2022-09-27T15:53:45.452Z,13.32
2022-09-27T15:58:46.883Z,9.45
2022-09-27T16:03:48.333Z,12.43
2022-09-27T16:08:49.759Z,10.38
2022-09-27T16:13:52.973Z,11.98
2022-09-27T16:18:54.418Z,9.35
2022-09-27T16:23:55.852Z,9.32
2022-09-27T16:28:57.416Z,8.35
2022-09-27T16:34:00.426Z,9.20
2022-09-27T16:39:04.954Z,9.77
2022-09-27T16:44:10.827Z,9.80
2022-09-27T16:49:30.739Z,8.10
2022-09-27T16:54:32.216Z,8.80
2022-09-27T16:59:33.641Z,12.07
2022-09-27T17:04:35.093Z,12.68
2022-09-27T17:09:37.300Z,10.15
2022-09-27T17:14:38.742Z,11.40
2022-09-27T17:19:40.162Z,10.18
2022-09-27T17:24:41.577Z,17.33
2022-09-27T17:29:43.009Z,10.27
2022-09-27T17:34:44.729Z,8.90
2022-09-27T17:39:46.198Z,13.32
2022-09-27T17:44:47.620Z,17.63
2022-09-27T17:50:07.461Z,13.07
2022-09-27T17:55:08.951Z,13.47
2022-09-27T18:00:10.777Z,12.75
2022-09-27T18:05:12.344Z,10.60
2022-09-27T18:10:13.804Z,10.93
2022-09-27T18:15:16.657Z,9.77
2022-09-27T18:20:18.181Z,8.60
2022-09-27T18:25:20.312Z,13.57
2022-09-27T18:30:21.745Z,9.63
2022-09-27T18:35:24.879Z,12.05
2022-09-27T18:40:44.871Z,11.93
2022-09-27T18:45:47.786Z,9.60
2022-09-27T18:50:49.212Z,12.82
2022-09-27T18:55:50.710Z,10.50
2022-09-27T19:00:52.224Z,10.43
2022-09-27T19:05:57.201Z,10.88
2022-09-27T19:11:08.777Z,13.50
2022-09-27T19:16:10.721Z,12.35
2022-09-27T19:21:13.873Z,13.18
2022-09-27T19:26:17.264Z,10.55
2022-09-27T19:31:20.563Z,8.60
2022-09-27T19:36:23.284Z,8.23
2022-09-27T19:41:24.806Z,10.30
2022-09-27T19:46:26.654Z,11.70
2022-09-27T19:51:28.657Z,9.85
2022-09-27T19:56:30.105Z,12.80
2022-09-27T20:01:31.560Z,12.07
2022-09-27T20:06:33.185Z,8.00
2022-09-27T20:11:34.849Z,7.55
2022-09-27T20:16:41.072Z,9.15
2022-09-27T20:21:42.916Z,12.70
2022-09-27T20:26:44.863Z,10.80
2022-09-27T20:32:09.017Z,9.23
2022-09-27T20:37:07.768Z,10.77
2022-09-27T20:42:09.247Z,9.98
2022-09-27T20:47:10.792Z,10.32
2022-09-27T20:52:12.303Z,13.50
2022-09-27T20:57:14.279Z,10.43
2022-09-27T21:02:15.749Z,11.23
2022-09-27T21:07:17.224Z,8.27
2022-09-27T21:12:18.685Z,13.32
2022-09-27T21:17:20.137Z,9.60
2022-09-27T21:22:21.584Z,12.10
2022-09-27T21:27:23.005Z,13.45
2022-09-27T21:32:24.435Z,9.52
2022-09-27T21:37:25.972Z,11.40
2022-09-27T21:42:27.412Z,9.93
2022-09-27T21:47:28.977Z,12.00
2022-09-27T21:52:30.397Z,9.18
2022-09-27T21:57:31.829Z,13.10
2022-09-27T22:02:33.257Z,12.55
2022-09-27T22:07:34.709Z,10.05
2022-09-27T22:12:36.133Z,10.93
2022-09-27T22:17:37.561Z,9.23
2022-09-27T22:22:38.978Z,10.52
2022-09-27T22:27:40.450Z,9.85
2022-09-27T22:32:45.205Z,11.02
2022-09-27T22:37:46.990Z,10.45
2022-09-27T22:42:48.402Z,9.13
2022-09-27T22:47:49.924Z,9.77
2022-09-27T22:52:51.393Z,10.20
2022-09-27T22:57:52.842Z,9.40
2022-09-27T23:02:54.873Z,12.00
2022-09-27T23:07:56.310Z,11.00
2022-09-27T23:12:58.333Z,11.35
2022-09-27T23:18:00.092Z,9.93
2022-09-27T23:23:01.818Z,9.48
2022-09-27T23:28:03.290Z,14.55
2022-09-27T23:33:04.737Z,12.73
2022-09-27T23:38:06.962Z,9.38
2022-09-27T23:43:09.158Z,9.80
2022-09-27T23:48:11.082Z,11.27
2022-09-27T23:53:12.511Z,10.68
2022-09-27T23:58:14.069Z,12.20
