createdAt,value
2016-12-11T00:00:54.921Z,7.56
2016-12-11T00:02:06.178Z,7.5
2016-12-11T00:03:17.235Z,7.43
2016-12-11T00:04:28.508Z,7.41
2016-12-11T00:05:39.803Z,7.41
2016-12-11T00:06:51.212Z,7.31
2016-12-11T00:08:02.622Z,7.29
2016-12-11T00:09:13.880Z,7.26
2016-12-11T00:10:25.199Z,7.26
2016-12-11T00:11:36.711Z,7.26
2016-12-11T00:12:47.850Z,7.31
2016-12-11T00:14:00.637Z,7.29
2016-12-11T00:15:12.343Z,7.25
2016-12-11T00:16:23.907Z,7.31
2016-12-11T00:17:35.027Z,7.23
2016-12-11T00:18:46.317Z,7.29
2016-12-11T00:19:57.776Z,7.32
2016-12-11T00:21:09.086Z,7.4
2016-12-11T00:22:20.124Z,7.26
2016-12-11T00:23:31.900Z,7.28
2016-12-11T00:24:43.237Z,7.26
2016-12-11T00:25:54.452Z,7.19
2016-12-11T00:27:05.565Z,7.23
2016-12-11T00:28:16.689Z,7.14
2016-12-11T00:29:27.767Z,7.11
2016-12-11T00:30:38.914Z,7.1
2016-12-11T00:31:50.374Z,7
2016-12-11T00:33:01.504Z,7.14
2016-12-11T00:34:12.652Z,7.07
2016-12-11T00:35:23.961Z,7.13
2016-12-11T00:36:35.015Z,7.13
2016-12-11T00:37:46.298Z,7.25
2016-12-11T00:38:57.693Z,7.11
2016-12-11T00:40:08.830Z,7.22
2016-12-11T00:41:20.273Z,7.21
2016-12-11T00:42:31.476Z,7.29
2016-12-11T00:43:42.981Z,7.15
2016-12-11T00:44:54.346Z,7.21
2016-12-11T00:46:20.353Z,7.23
2016-12-11T00:47:31.441Z,7.22
2016-12-11T00:48:42.659Z,7.25
2016-12-11T00:49:53.742Z,7.29
2016-12-11T00:51:04.931Z,7.13
2016-12-11T00:52:16.027Z,7.07
2016-12-11T00:53:27.191Z,7.01
2016-12-11T00:54:38.270Z,7
2016-12-11T00:55:50.358Z,7.05
2016-12-11T00:57:01.386Z,7
2016-12-11T00:58:12.584Z,7.03
2016-12-11T00:59:23.768Z,7.01
2016-12-11T01:00:35.116Z,7.03
2016-12-11T01:01:46.140Z,7.01
2016-12-11T01:02:57.326Z,7.03
2016-12-11T01:04:08.402Z,6.96
2016-12-11T01:05:19.870Z,7.01
2016-12-11T01:06:30.877Z,7.03
2016-12-11T01:07:42.039Z,7.04
2016-12-11T01:08:53.039Z,6.92
2016-12-11T01:10:04.282Z,6.87
2016-12-11T01:11:15.358Z,6.9
2016-12-11T01:12:26.490Z,6.9
2016-12-11T01:13:39.804Z,6.97
2016-12-11T01:14:50.995Z,7.01
2016-12-11T01:16:02.113Z,6.86
2016-12-11T01:17:13.277Z,6.82
2016-12-11T01:18:24.434Z,6.85
2016-12-11T01:19:35.560Z,6.78
2016-12-11T01:20:46.590Z,6.9
2016-12-11T01:21:58.058Z,6.83
2016-12-11T01:23:09.138Z,6.78
2016-12-11T01:24:20.330Z,6.9
2016-12-11T01:25:31.394Z,6.85
2016-12-11T01:26:42.536Z,6.87
2016-12-11T01:27:53.562Z,6.9
2016-12-11T01:29:04.729Z,6.87
2016-12-11T01:30:15.758Z,6.89
2016-12-11T01:31:26.941Z,6.89
2016-12-11T01:32:37.956Z,6.82
2016-12-11T01:33:49.147Z,6.74
2016-12-11T01:35:00.180Z,6.72
2016-12-11T01:36:11.312Z,6.77
2016-12-11T01:37:22.688Z,6.8
2016-12-11T01:38:43.009Z,6.77
2016-12-11T01:39:54.182Z,6.75
2016-12-11T01:41:05.261Z,6.75
2016-12-11T01:42:16.403Z,6.77
2016-12-11T01:43:27.742Z,6.74
2016-12-11T01:44:38.942Z,6.85
2016-12-11T01:45:50.537Z,6.85
2016-12-11T01:47:16.553Z,6.83
2016-12-11T01:48:27.974Z,6.93
2016-12-11T01:49:39.104Z,6.87
2016-12-11T01:50:50.200Z,6.95
2016-12-11T01:52:01.527Z,6.92
2016-12-11T01:53:12.934Z,6.93
2016-12-11T01:54:24.112Z,6.87
2016-12-11T01:55:35.327Z,6.86
2016-12-11T01:56:46.338Z,6.8
2016-12-11T01:57:57.719Z,6.77
2016-12-11T01:59:08.974Z,6.8
2016-12-11T02:00:20.149Z,6.72
2016-12-11T02:01:31.197Z,6.77
2016-12-11T02:02:42.313Z,6.74
2016-12-11T02:03:53.559Z,6.78
2016-12-11T02:05:04.674Z,6.72
2016-12-11T02:06:16.033Z,6.74
2016-12-11T02:07:27.170Z,6.77
2016-12-11T02:08:38.201Z,6.74
2016-12-11T02:09:49.614Z,6.74
2016-12-11T02:11:00.653Z,6.77
2016-12-11T02:12:12.150Z,6.74
2016-12-11T02:13:23.181Z,6.71
2016-12-11T02:14:34.331Z,6.72
2016-12-11T02:15:45.631Z,6.7
2016-12-11T02:16:56.772Z,6.75
2016-12-11T02:18:08.132Z,6.75
2016-12-11T02:19:19.236Z,6.82
2016-12-11T02:20:30.253Z,6.71
2016-12-11T02:21:41.638Z,6.78
2016-12-11T02:22:52.685Z,6.72
2016-12-11T02:24:04.106Z,6.77
2016-12-11T02:25:15.217Z,6.75
2016-12-11T02:26:26.756Z,6.8
2016-12-11T02:27:40.255Z,6.72
2016-12-11T02:28:51.394Z,6.75
2016-12-11T02:30:02.706Z,6.71
2016-12-11T02:31:13.818Z,6.83
2016-12-11T02:32:24.879Z,6.8
2016-12-11T02:33:36.250Z,6.77
2016-12-11T02:34:47.263Z,6.85
2016-12-11T02:35:58.684Z,6.83
2016-12-11T02:37:09.771Z,6.78
2016-12-11T02:38:20.929Z,6.72
2016-12-11T02:39:32.289Z,6.8
2016-12-11T02:40:43.425Z,6.68
2016-12-11T02:41:54.450Z,6.74
2016-12-11T02:43:05.582Z,6.74
2016-12-11T02:44:16.901Z,6.64
2016-12-11T02:45:28.335Z,6.64
2016-12-11T02:46:39.343Z,6.64
2016-12-11T02:47:50.806Z,6.72
2016-12-11T02:49:01.844Z,6.8
2016-12-11T02:50:13.055Z,6.82
2016-12-11T02:51:24.631Z,6.7
2016-12-11T02:52:35.814Z,6.74
2016-12-11T02:53:46.869Z,6.64
2016-12-11T02:54:57.979Z,6.67
2016-12-11T02:56:08.995Z,6.75
2016-12-11T02:57:20.357Z,6.64
2016-12-11T02:58:31.387Z,6.74
2016-12-11T02:59:42.541Z,6.86
2016-12-11T03:00:53.862Z,6.87
2016-12-11T03:02:04.966Z,6.89
2016-12-11T03:03:16.224Z,6.9
2016-12-11T03:04:27.418Z,6.9
2016-12-11T03:05:38.515Z,6.9
2016-12-11T03:06:49.693Z,6.95
2016-12-11T03:08:00.971Z,6.96
2016-12-11T03:09:12.365Z,6.97
2016-12-11T03:10:23.419Z,6.89
2016-12-11T03:11:34.600Z,6.96
2016-12-11T03:12:45.709Z,7.07
2016-12-11T03:13:57.122Z,6.96
2016-12-11T03:15:08.419Z,6.86
2016-12-11T03:16:19.576Z,6.89
2016-12-11T03:17:30.697Z,6.9
2016-12-11T03:18:41.864Z,6.87
2016-12-11T03:19:52.871Z,6.92
2016-12-11T03:21:04.520Z,6.92
2016-12-11T03:22:15.561Z,6.92
2016-12-11T03:23:27.107Z,6.9
2016-12-11T03:24:38.124Z,7
2016-12-11T03:25:49.248Z,6.95
2016-12-11T03:27:00.575Z,6.89
2016-12-11T03:28:11.749Z,6.83
2016-12-11T03:29:23.059Z,6.82
2016-12-11T03:30:34.191Z,6.86
2016-12-11T03:31:45.219Z,6.9
2016-12-11T03:32:56.588Z,6.87
2016-12-11T03:34:07.823Z,6.95
2016-12-11T03:35:18.978Z,6.97
2016-12-11T03:36:30.355Z,6.96
2016-12-11T03:37:41.540Z,7.03
2016-12-11T03:38:52.835Z,7.01
2016-12-11T03:40:04.059Z,7.13
2016-12-11T03:41:17.608Z,7.11
2016-12-11T03:42:28.731Z,7.11
2016-12-11T03:43:40.350Z,6.95
2016-12-11T03:44:51.747Z,7
2016-12-11T03:46:02.772Z,6.95
2016-12-11T03:47:13.994Z,7.04
2016-12-11T03:48:25.007Z,7
2016-12-11T03:49:36.396Z,6.97
2016-12-11T03:50:47.670Z,7.11
2016-12-11T03:51:58.900Z,7.13
2016-12-11T03:53:10.305Z,7.04
2016-12-11T03:54:21.419Z,7.03
2016-12-11T03:55:32.453Z,7.21
2016-12-11T03:56:44.138Z,7.13
2016-12-11T03:57:55.248Z,7.15
2016-12-11T03:59:06.384Z,7.1
2016-12-11T04:00:17.799Z,7.14
2016-12-11T04:01:28.919Z,7.22
2016-12-11T04:02:40.504Z,7.28
2016-12-11T04:03:51.639Z,7.28
2016-12-11T04:05:02.695Z,7.26
2016-12-11T04:06:13.867Z,7.23
2016-12-11T04:07:24.873Z,7.08
2016-12-11T04:08:36.641Z,7.13
2016-12-11T04:09:47.784Z,7.15
2016-12-11T04:10:58.999Z,7.13
2016-12-11T04:12:10.083Z,7.14
2016-12-11T04:13:21.310Z,7.1
2016-12-11T04:14:32.608Z,7.21
2016-12-11T04:15:43.997Z,7.14
2016-12-11T04:16:55.037Z,7.14
2016-12-11T04:18:06.158Z,7.13
2016-12-11T04:19:17.191Z,7.14
2016-12-11T04:20:28.575Z,7.13
2016-12-11T04:21:39.841Z,7.13
2016-12-11T04:22:51.022Z,6.97
2016-12-11T04:24:02.393Z,7.13
2016-12-11T04:25:13.515Z,7.11
2016-12-11T04:26:24.801Z,7.13
2016-12-11T04:27:36.666Z,7.13
2016-12-11T04:28:47.654Z,7.07
2016-12-11T04:29:58.794Z,7.23
2016-12-11T04:31:09.833Z,7.11
2016-12-11T04:32:21.529Z,7.23
2016-12-11T04:33:32.857Z,7.25
2016-12-11T04:34:44.039Z,7.23
2016-12-11T04:35:55.298Z,7.22
2016-12-11T04:37:06.517Z,7.11
2016-12-11T04:38:17.816Z,7.13
2016-12-11T04:39:28.980Z,7.1
2016-12-11T04:40:40.318Z,7.13
2016-12-11T04:41:51.452Z,7.13
2016-12-11T04:43:02.719Z,7.15
2016-12-11T04:44:14.176Z,7.13
2016-12-11T04:45:25.618Z,7.1
2016-12-11T04:46:36.993Z,7.14
2016-12-11T04:47:48.017Z,7.14
2016-12-11T04:48:59.135Z,7.14
2016-12-11T04:50:10.463Z,7.1
2016-12-11T04:51:21.718Z,7.14
2016-12-11T04:52:32.772Z,7.13
2016-12-11T04:53:44.223Z,7.15
2016-12-11T04:54:57.666Z,7.11
2016-12-11T04:56:09.072Z,7.19
2016-12-11T04:57:20.174Z,7.13
2016-12-11T04:58:31.336Z,7.11
2016-12-11T04:59:42.395Z,7.14
2016-12-11T05:00:53.830Z,7.08
2016-12-11T05:02:05.119Z,7.18
2016-12-11T05:03:16.552Z,7.14
2016-12-11T05:04:27.619Z,7.11
2016-12-11T05:05:38.732Z,7.26
2016-12-11T05:06:50.110Z,7.15
2016-12-11T05:08:01.789Z,7.26
2016-12-11T05:09:13.121Z,7.29
2016-12-11T05:10:24.407Z,7.25
2016-12-11T05:11:35.467Z,7.29
2016-12-11T05:12:46.607Z,7.36
2016-12-11T05:13:58.256Z,7.28
2016-12-11T05:15:09.642Z,7.29
2016-12-11T05:16:20.739Z,7.32
2016-12-11T05:17:32.187Z,7.4
2016-12-11T05:18:43.219Z,7.29
2016-12-11T05:19:54.858Z,7.46
2016-12-11T05:21:06.209Z,7.46
2016-12-11T05:22:17.385Z,7.51
2016-12-11T05:23:28.416Z,7.44
2016-12-11T05:24:39.532Z,7.44
2016-12-11T05:25:50.786Z,7.55
2016-12-11T05:27:02.199Z,7.44
2016-12-11T05:28:13.302Z,7.5
2016-12-11T05:29:24.440Z,7.58
2016-12-11T05:30:35.785Z,7.55
2016-12-11T05:31:47.156Z,7.56
2016-12-11T05:32:58.432Z,7.61
2016-12-11T05:34:09.605Z,7.64
2016-12-11T05:35:20.649Z,7.67
2016-12-11T05:36:31.833Z,7.66
2016-12-11T05:37:43.093Z,7.59
2016-12-11T05:38:54.206Z,7.64
2016-12-11T05:40:05.837Z,7.67
2016-12-11T05:41:17.002Z,7.66
2016-12-11T05:42:28.024Z,7.66
2016-12-11T05:43:39.456Z,7.83
2016-12-11T05:44:50.536Z,7.81
2016-12-11T05:46:01.971Z,7.75
2016-12-11T05:47:13.030Z,7.84
2016-12-11T05:48:24.170Z,7.74
2016-12-11T05:49:35.426Z,7.78
2016-12-11T05:50:46.632Z,7.77
2016-12-11T05:51:57.717Z,7.77
2016-12-11T05:53:09.139Z,7.81
2016-12-11T05:54:20.201Z,7.85
2016-12-11T05:55:31.607Z,7.98
2016-12-11T05:56:42.633Z,7.99
2016-12-11T05:57:53.857Z,7.96
2016-12-11T05:59:05.134Z,7.98
2016-12-11T06:00:16.292Z,7.96
2016-12-11T06:01:27.593Z,8.05
2016-12-11T06:02:38.777Z,8.05
2016-12-11T06:03:50.160Z,8.03
2016-12-11T06:05:01.644Z,8.13
2016-12-11T06:06:12.686Z,8.11
2016-12-11T06:07:24.086Z,8.2
2016-12-11T06:08:37.330Z,8.18
2016-12-11T06:09:48.492Z,8.18
2016-12-11T06:10:59.859Z,8.23
2016-12-11T06:12:11.248Z,8.16
2016-12-11T06:13:23.937Z,8.36
2016-12-11T06:14:35.101Z,8.32
2016-12-11T06:15:46.118Z,8.28
2016-12-11T06:16:57.247Z,8.32
2016-12-11T06:18:08.619Z,8.44
2016-12-11T06:19:20.325Z,8.39
2016-12-11T06:20:31.407Z,8.42
2016-12-11T06:21:42.657Z,8.5
2016-12-11T06:22:53.686Z,8.54
2016-12-11T06:24:05.160Z,8.53
2016-12-11T06:25:16.224Z,8.6
2016-12-11T06:26:27.351Z,8.61
2016-12-11T06:27:38.782Z,8.6
2016-12-11T06:28:49.904Z,8.6
2016-12-11T06:30:00.917Z,8.57
2016-12-11T06:31:12.327Z,8.66
2016-12-11T06:32:23.382Z,8.72
2016-12-11T06:33:35.128Z,8.74
2016-12-11T06:34:46.471Z,8.75
2016-12-11T06:35:57.662Z,8.78
2016-12-11T06:37:08.978Z,8.71
2016-12-11T06:38:20.671Z,8.77
2016-12-11T06:39:32.047Z,8.74
2016-12-11T06:40:43.436Z,8.78
2016-12-11T06:41:54.477Z,8.77
2016-12-11T06:43:05.879Z,8.74
2016-12-11T06:44:16.909Z,8.77
2016-12-11T06:45:28.095Z,8.81
2016-12-11T06:46:39.367Z,8.79
2016-12-11T06:47:50.499Z,8.81
2016-12-11T06:49:01.834Z,8.86
2016-12-11T06:50:12.969Z,8.89
2016-12-11T06:51:24.108Z,8.87
2016-12-11T06:52:35.458Z,8.95
2016-12-11T06:53:46.712Z,9.02
2016-12-11T06:54:58.156Z,9.02
2016-12-11T06:56:09.171Z,8.9
2016-12-11T06:57:20.320Z,9.02
2016-12-11T06:58:31.420Z,8.95
2016-12-11T06:59:42.614Z,8.96
2016-12-11T07:00:53.919Z,9.02
2016-12-11T07:02:05.025Z,8.95
2016-12-11T07:03:16.306Z,8.9
2016-12-11T07:04:27.572Z,9.03
2016-12-11T07:05:38.632Z,9.37
2016-12-11T07:06:50.019Z,10.07
2016-12-11T07:08:01.044Z,10.24
2016-12-11T07:09:12.414Z,10.76
2016-12-11T07:10:23.545Z,10.61
2016-12-11T07:11:34.697Z,10.28
2016-12-11T07:12:45.979Z,10.13
2016-12-11T07:13:57.409Z,10.02
2016-12-11T07:15:08.403Z,9.85
2016-12-11T07:16:19.571Z,9.81
2016-12-11T07:17:30.888Z,9.67
2016-12-11T07:18:42.299Z,9.66
2016-12-11T07:19:53.501Z,9.54
2016-12-11T07:21:04.693Z,9.55
2016-12-11T07:22:18.196Z,9.56
2016-12-11T07:23:29.344Z,9.55
2016-12-11T07:24:40.594Z,9.55
2016-12-11T07:25:51.750Z,9.58
2016-12-11T07:27:03.091Z,9.55
2016-12-11T07:28:14.264Z,9.62
2016-12-11T07:29:25.321Z,9.58
2016-12-11T07:30:37.044Z,9.56
2016-12-11T07:31:48.119Z,9.49
2016-12-11T07:32:59.321Z,9.49
2016-12-11T07:34:10.581Z,9.62
2016-12-11T07:35:21.736Z,9.69
2016-12-11T07:36:33.001Z,9.69
2016-12-11T07:37:44.156Z,9.63
2016-12-11T07:38:55.153Z,9.66
2016-12-11T07:40:06.576Z,9.77
2016-12-11T07:41:17.661Z,9.73
2016-12-11T07:42:29.061Z,9.69
2016-12-11T07:43:40.068Z,9.8
2016-12-11T07:44:51.493Z,9.8
2016-12-11T07:46:02.496Z,9.74
2016-12-11T07:47:14.921Z,9.84
2016-12-11T07:48:26.189Z,9.88
2016-12-11T07:49:37.318Z,9.92
2016-12-11T07:50:48.334Z,9.97
2016-12-11T07:51:59.517Z,9.99
2016-12-11T07:53:10.857Z,9.99
2016-12-11T07:54:22.280Z,10
2016-12-11T07:55:33.331Z,10.05
2016-12-11T07:56:44.549Z,10.07
2016-12-11T07:57:55.801Z,10.03
2016-12-11T07:59:06.978Z,10.12
2016-12-11T08:00:18.497Z,10.18
2016-12-11T08:01:29.657Z,10.13
2016-12-11T08:02:41.004Z,10.1
2016-12-11T08:03:52.285Z,10.07
2016-12-11T08:05:03.447Z,10.24
2016-12-11T08:06:14.851Z,10.17
2016-12-11T08:07:25.872Z,10.17
2016-12-11T08:08:37.314Z,10.09
2016-12-11T08:09:50.952Z,10.12
2016-12-11T08:11:05.410Z,10.23
2016-12-11T08:12:22.741Z,10.18
2016-12-11T08:13:44.643Z,10.23
2016-12-11T08:15:20.790Z,10.2
2016-12-11T08:17:19.334Z,10.28
2016-12-11T08:18:57.689Z,10.27
2016-12-11T08:20:57.646Z,10.36
2016-12-11T08:22:31.247Z,10.36
2016-12-11T08:24:04.170Z,10.41
2016-12-11T08:25:42.280Z,10.34
2016-12-11T08:27:41.949Z,10.38
2016-12-11T08:29:15.836Z,10.42
2016-12-11T08:30:47.757Z,10.42
2016-12-11T08:32:19.466Z,10.43
2016-12-11T08:33:52.880Z,10.53
2016-12-11T08:35:05.191Z,10.64
2016-12-11T08:36:36.926Z,10.65
2016-12-11T08:38:08.667Z,10.79
2016-12-11T08:39:39.943Z,10.83
2016-12-11T08:41:11.250Z,10.79
2016-12-11T08:42:23.114Z,10.68
2016-12-11T08:44:15.754Z,10.77
2016-12-11T08:45:28.288Z,10.75
2016-12-11T08:46:59.946Z,10.79
2016-12-11T08:48:55.346Z,10.89
2016-12-11T08:50:31.575Z,11.01
2016-12-11T08:51:57.692Z,10.98
2016-12-11T08:53:09.893Z,10.94
2016-12-11T08:54:42.677Z,10.92
2016-12-11T08:56:41.454Z,10.84
2016-12-11T08:58:14.362Z,10.94
2016-12-11T08:59:45.685Z,10.95
2016-12-11T09:01:20.433Z,10.89
2016-12-11T09:02:32.262Z,10.94
2016-12-11T09:03:58.245Z,11.02
2016-12-11T09:05:29.639Z,11.13
2016-12-11T09:07:01.150Z,11.12
2016-12-11T09:08:13.417Z,11.05
2016-12-11T09:09:40.360Z,11.05
2016-12-11T09:11:11.873Z,11.02
2016-12-11T09:12:43.896Z,11.07
2016-12-11T09:14:15.011Z,11.04
2016-12-11T09:15:27.227Z,11.12
2016-12-11T09:16:52.976Z,11.13
2016-12-11T09:18:24.673Z,11.12
2016-12-11T09:19:56.407Z,11.13
2016-12-11T09:21:27.755Z,11.22
2016-12-11T09:22:40.035Z,11.12
2016-12-11T09:24:11.586Z,11.18
2016-12-11T09:25:46.049Z,11.23
2016-12-11T09:27:39.753Z,11.19
2016-12-11T09:29:14.492Z,11.27
2016-12-11T09:30:49.122Z,11.35
2016-12-11T09:32:23.046Z,11.48
2016-12-11T09:33:57.340Z,11.38
2016-12-11T09:35:32.896Z,11.51
2016-12-11T09:37:09.459Z,11.43
2016-12-11T09:39:03.639Z,11.26
2016-12-11T09:40:38.671Z,11.2
2016-12-11T09:42:13.100Z,11.1
2016-12-11T09:43:47.962Z,11.04
2016-12-11T09:45:22.949Z,11.2
2016-12-11T09:46:57.214Z,11.12
2016-12-11T09:48:50.725Z,11.19
2016-12-11T09:50:24.684Z,11.01
2016-12-11T09:51:59.653Z,11.04
2016-12-11T09:53:34.069Z,11.05
2016-12-11T09:55:07.751Z,11.07
2016-12-11T09:56:41.972Z,11.12
2016-12-11T09:58:15.727Z,11.12
2016-12-11T09:59:50.408Z,11.13
2016-12-11T10:01:24.783Z,11.13
2016-12-11T10:02:58.739Z,11.23
2016-12-11T10:04:52.180Z,11.1
2016-12-11T10:06:28.135Z,11.1
2016-12-11T10:08:30.345Z,11.08
2016-12-11T10:10:11.610Z,11.12
2016-12-11T10:12:09.159Z,11.01
2016-12-11T10:13:50.345Z,11.02
2016-12-11T10:15:49.480Z,10.92
2016-12-11T10:17:23.497Z,10.89
2016-12-11T10:18:58.451Z,10.86
2016-12-11T10:20:53.634Z,10.8
2016-12-11T10:23:00.286Z,10.72
2016-12-11T10:24:34.752Z,10.79
2016-12-11T10:26:09.118Z,10.77
2016-12-11T10:27:39.037Z,10.89
2016-12-11T10:29:13.025Z,10.87
2016-12-11T10:30:49.827Z,10.94
2016-12-11T10:32:24.982Z,11.02
2016-12-11T10:34:00.231Z,10.82
2016-12-11T10:35:34.098Z,10.9
2016-12-11T10:37:08.339Z,10.86
2016-12-11T10:38:42.288Z,10.95
2016-12-11T10:40:35.496Z,10.95
2016-12-11T10:42:09.538Z,10.98
2016-12-11T10:43:44.458Z,11.02
2016-12-11T10:45:21.155Z,11.13
2016-12-11T10:46:55.256Z,11.13
2016-12-11T10:48:24.891Z,11
2016-12-11T10:49:58.927Z,11.16
2016-12-11T10:51:32.612Z,11.3
2016-12-11T10:53:06.947Z,11.26
2016-12-11T10:54:42.740Z,11.19
2016-12-11T10:56:35.994Z,11.25
2016-12-11T10:58:10.035Z,11.38
2016-12-11T10:59:45.481Z,11.25
2016-12-11T11:01:20.370Z,11.3
2016-12-11T11:02:54.642Z,11.53
2016-12-11T11:04:28.170Z,11.51
2016-12-11T11:06:02.777Z,11.6
2016-12-11T11:07:37.033Z,11.78
2016-12-11T11:09:11.168Z,11.71
2016-12-11T11:11:04.221Z,11.76
2016-12-11T11:12:39.149Z,11.53
2016-12-11T11:14:13.949Z,11.6
2016-12-11T11:15:50.418Z,11.52
2016-12-11T11:17:25.446Z,11.77
2016-12-11T11:19:28.115Z,11.67
2016-12-11T11:21:02.587Z,11.81
2016-12-11T11:22:36.516Z,11.83
2016-12-11T11:24:30.096Z,11.88
2016-12-11T11:26:03.912Z,11.86
2016-12-11T11:27:37.810Z,11.96
2016-12-11T11:29:12.392Z,12.05
2016-12-11T11:30:46.836Z,12.07
2016-12-11T11:32:20.734Z,12.05
2016-12-11T11:33:54.432Z,12.03
2016-12-11T11:35:24.127Z,12.02
2016-12-11T11:36:38.300Z,12.21
2016-12-11T11:38:33.080Z,12.12
2016-12-11T11:40:07.586Z,11.99
2016-12-11T11:41:42.447Z,11.89
2016-12-11T11:43:16.442Z,12
2016-12-11T11:44:51.351Z,12.05
2016-12-11T11:46:26.685Z,11.8
2016-12-11T11:48:20.274Z,11.67
2016-12-11T11:49:54.345Z,11.7
2016-12-11T11:51:29.021Z,11.83
2016-12-11T11:53:03.011Z,11.89
2016-12-11T11:54:38.345Z,11.86
2016-12-11T11:56:12.231Z,12
2016-12-11T11:57:46.876Z,11.91
2016-12-11T11:59:20.633Z,12.05
2016-12-11T12:00:55.217Z,11.86
2016-12-11T12:02:31.530Z,11.68
2016-12-11T12:04:25.167Z,11.85
2016-12-11T12:05:59.307Z,11.73
2016-12-11T12:07:34.352Z,11.58
2016-12-11T12:09:07.941Z,11.74
2016-12-11T12:10:38.531Z,11.71
2016-12-11T12:12:15.162Z,11.74
2016-12-11T12:13:49.175Z,11.8
2016-12-11T12:15:24.394Z,11.62
2016-12-11T12:16:59.527Z,11.76
2016-12-11T12:18:52.989Z,11.71
2016-12-11T12:20:26.833Z,11.71
2016-12-11T12:22:01.826Z,11.65
2016-12-11T12:23:35.871Z,11.67
2016-12-11T12:25:09.745Z,11.63
2016-12-11T12:26:43.468Z,11.52
2016-12-11T12:28:17.611Z,11.44
2016-12-11T12:29:52.026Z,11.52
2016-12-11T12:31:25.505Z,11.51
2016-12-11T12:32:59.816Z,11.51
2016-12-11T12:35:28.911Z,11.55
2016-12-11T12:37:03.967Z,11.65
2016-12-11T12:38:37.919Z,11.52
2016-12-11T12:40:12.810Z,11.51
2016-12-11T12:41:48.968Z,11.41
2016-12-11T12:43:24.481Z,11.52
2016-12-11T12:44:59.715Z,11.56
2016-12-11T12:46:34.207Z,11.7
2016-12-11T12:48:27.840Z,11.59
2016-12-11T12:50:05.872Z,11.63
2016-12-11T12:51:39.573Z,11.68
2016-12-11T12:53:14.012Z,11.74
2016-12-11T12:54:48.511Z,11.7
2016-12-11T12:56:44.219Z,11.74
2016-12-11T12:58:19.223Z,11.8
2016-12-11T12:59:53.693Z,11.88
2016-12-11T13:01:27.957Z,11.86
2016-12-11T13:03:03.314Z,11.8
2016-12-11T13:04:32.664Z,11.71
2016-12-11T13:06:07.414Z,11.83
2016-12-11T13:07:37.779Z,11.78
2016-12-11T13:09:47.646Z,11.68
2016-12-11T13:11:21.620Z,11.77
2016-12-11T13:12:56.099Z,11.7
2016-12-11T13:14:29.731Z,11.7
2016-12-11T13:16:04.498Z,11.85
2016-12-11T13:17:38.092Z,11.73
2016-12-11T13:19:11.792Z,11.7
2016-12-11T13:20:45.769Z,11.63
2016-12-11T13:22:20.830Z,11.62
2016-12-11T13:23:54.539Z,11.52
2016-12-11T13:25:47.847Z,11.49
2016-12-11T13:27:21.854Z,11.41
2016-12-11T13:28:55.885Z,11.52
2016-12-11T13:30:30.065Z,11.51
2016-12-11T13:32:03.564Z,11.51
2016-12-11T13:33:38.657Z,11.48
2016-12-11T13:35:12.618Z,11.52
2016-12-11T13:36:47.142Z,11.56
2016-12-11T13:38:21.668Z,11.53
2016-12-11T13:39:55.992Z,11.56
2016-12-11T13:41:49.255Z,11.63
2016-12-11T13:43:25.379Z,11.67
2016-12-11T13:44:59.846Z,11.68
2016-12-11T13:46:33.607Z,11.81
2016-12-11T13:48:07.842Z,11.81
2016-12-11T13:49:41.586Z,11.73
2016-12-11T13:51:15.561Z,11.58
2016-12-11T13:52:49.633Z,11.59
2016-12-11T13:54:23.916Z,11.6
2016-12-11T13:55:53.088Z,11.63
2016-12-11T13:57:27.392Z,11.74
2016-12-11T13:59:01.662Z,11.63
2016-12-11T14:01:02.970Z,11.55
2016-12-11T14:02:36.947Z,11.51
2016-12-11T14:04:10.556Z,11.51
2016-12-11T14:05:44.208Z,11.43
2016-12-11T14:07:18.211Z,11.44
2016-12-11T14:08:48.392Z,11.45
2016-12-11T14:10:21.815Z,11.38
2016-12-11T14:11:55.807Z,11.34
2016-12-11T14:13:30.082Z,11.25
2016-12-11T14:15:03.761Z,11.2
2016-12-11T14:16:38.572Z,11.19
2016-12-11T14:18:12.463Z,11.27
2016-12-11T14:19:46.406Z,11.31
2016-12-11T14:21:39.867Z,11.4
2016-12-11T14:23:09.879Z,11.44
2016-12-11T14:24:24.796Z,11.53
2016-12-11T14:25:58.291Z,11.51
2016-12-11T14:27:51.390Z,11.59
2016-12-11T14:29:21.169Z,11.53
2016-12-11T14:30:36.484Z,11.53
2016-12-11T14:32:10.293Z,11.53
2016-12-11T14:34:03.436Z,11.52
2016-12-11T14:35:37.458Z,11.49
2016-12-11T14:37:11.463Z,11.44
2016-12-11T14:38:46.800Z,11.4
2016-12-11T14:40:22.298Z,11.51
2016-12-11T14:41:56.148Z,11.48
2016-12-11T14:43:29.909Z,11.4
2016-12-11T14:45:03.757Z,11.45
2016-12-11T14:46:37.994Z,11.44
2016-12-11T14:48:11.959Z,11.38
2016-12-11T14:50:05.990Z,11.48
2016-12-11T14:51:40.196Z,11.45
2016-12-11T14:53:13.715Z,11.37
2016-12-11T14:54:42.569Z,11.37
2016-12-11T14:56:17.442Z,11.34
2016-12-11T14:57:53.786Z,11.26
2016-12-11T14:59:28.194Z,11.19
2016-12-11T15:01:01.725Z,11.22
2016-12-11T15:02:36.351Z,11.19
2016-12-11T15:04:11.110Z,11.1
2016-12-11T15:05:45.163Z,11.15
2016-12-11T15:07:45.086Z,11.05
2016-12-11T15:09:15.299Z,11.12
2016-12-11T15:10:50.129Z,11.02
2016-12-11T15:12:24.621Z,11.04
2016-12-11T15:14:25.175Z,10.89
2016-12-11T15:15:59.343Z,11
2016-12-11T15:17:33.262Z,11.02
2016-12-11T15:19:07.116Z,10.92
2016-12-11T15:20:37.427Z,10.94
2016-12-11T15:22:13.560Z,10.77
2016-12-11T15:23:47.748Z,10.86
2016-12-11T15:25:22.249Z,10.86
2016-12-11T15:26:56.910Z,10.86
2016-12-11T15:28:49.835Z,10.8
2016-12-11T15:30:23.505Z,10.84
2016-12-11T15:32:01.004Z,10.77
2016-12-11T15:33:35.679Z,10.75
2016-12-11T15:35:09.697Z,10.82
2016-12-11T15:36:43.683Z,10.71
2016-12-11T15:38:12.030Z,10.82
2016-12-11T15:39:47.306Z,10.75
2016-12-11T15:41:20.913Z,10.68
2016-12-11T15:42:56.531Z,10.77
2016-12-11T15:44:51.665Z,10.79
2016-12-11T15:46:25.686Z,10.68
2016-12-11T15:47:59.790Z,10.71
2016-12-11T15:49:35.754Z,10.64
2016-12-11T15:51:05.983Z,10.62
2016-12-11T15:52:40.255Z,10.64
2016-12-11T15:54:14.336Z,10.64
2016-12-11T15:55:48.318Z,10.75
2016-12-11T15:57:22.190Z,10.71
2016-12-11T15:58:56.545Z,10.67
2016-12-11T16:00:30.475Z,10.72
2016-12-11T16:02:04.857Z,10.68
2016-12-11T16:03:58.863Z,10.69
2016-12-11T16:05:41.907Z,10.69
2016-12-11T16:07:40.537Z,10.64
2016-12-11T16:09:16.803Z,10.62
2016-12-11T16:10:51.392Z,10.61
2016-12-11T16:12:25.809Z,10.61
2016-12-11T16:14:29.744Z,10.59
2016-12-11T16:16:29.493Z,10.61
2016-12-11T16:18:05.817Z,10.61
2016-12-11T16:19:39.783Z,10.51
2016-12-11T16:21:09.479Z,10.55
2016-12-11T16:22:43.532Z,10.53
2016-12-11T16:24:18.087Z,10.58
2016-12-11T16:25:52.112Z,10.55
2016-12-11T16:27:26.423Z,10.61
2016-12-11T16:29:00.946Z,10.57
2016-12-11T16:30:29.623Z,10.38
2016-12-11T16:32:03.788Z,10.23
2016-12-11T16:33:37.559Z,10.25
2016-12-11T16:35:12.510Z,10.27
2016-12-11T16:37:06.971Z,10.1
2016-12-11T16:38:41.489Z,10.13
2016-12-11T16:40:17.606Z,10.18
2016-12-11T16:41:48.216Z,10.06
2016-12-11T16:43:22.217Z,10.21
2016-12-11T16:44:56.758Z,10.69
2016-12-11T16:46:32.863Z,11.23
2016-12-11T16:48:07.870Z,11.33
2016-12-11T16:50:01.783Z,11.56
2016-12-11T16:51:37.798Z,11.67
2016-12-11T16:53:11.950Z,11.53
2016-12-11T16:54:45.887Z,11.18
2016-12-11T16:56:19.571Z,10.95
2016-12-11T16:57:53.570Z,10.79
2016-12-11T16:59:27.955Z,10.65
2016-12-11T17:01:02.056Z,10.51
2016-12-11T17:02:57.516Z,10.51
2016-12-11T17:04:31.932Z,10.41
2016-12-11T17:06:06.228Z,10.24
2016-12-11T17:07:39.980Z,10.27
2016-12-11T17:09:13.721Z,10.31
2016-12-11T17:10:47.484Z,10.28
2016-12-11T17:12:22.208Z,10.25
2016-12-11T17:13:56.881Z,10.21
2016-12-11T17:15:30.576Z,10.27
2016-12-11T17:17:04.531Z,10.25
2016-12-11T17:18:38.589Z,10.33
2016-12-11T17:20:31.918Z,10.3
2016-12-11T17:22:00.950Z,10.28
2016-12-11T17:23:16.730Z,10.18
2016-12-11T17:25:11.902Z,10.21
2016-12-11T17:26:46.208Z,10.27
2016-12-11T17:28:20.426Z,10.23
2016-12-11T17:29:54.583Z,10.17
2016-12-11T17:31:26.559Z,10.24
2016-12-11T17:33:01.047Z,10.17
2016-12-11T17:34:36.838Z,10.17
2016-12-11T17:36:11.018Z,10.07
2016-12-11T17:38:05.128Z,10.03
2016-12-11T17:39:39.731Z,10.09
2016-12-11T17:41:14.111Z,10.05
2016-12-11T17:42:49.028Z,10.1
2016-12-11T17:44:23.168Z,10.03
2016-12-11T17:45:57.365Z,10.05
2016-12-11T17:47:32.657Z,9.94
2016-12-11T17:49:06.760Z,9.91
2016-12-11T17:51:04.081Z,9.81
2016-12-11T17:52:39.626Z,9.77
2016-12-11T17:54:16.310Z,9.87
2016-12-11T17:55:49.914Z,9.74
2016-12-11T17:57:43.308Z,9.74
2016-12-11T17:59:17.350Z,9.85
2016-12-11T18:00:32.621Z,9.85
2016-12-11T18:02:26.549Z,9.85
2016-12-11T18:03:42.177Z,9.85
2016-12-11T18:05:16.397Z,9.85
2016-12-11T18:07:10.677Z,9.92
2016-12-11T18:08:44.301Z,9.9
2016-12-11T18:10:18.836Z,9.91
2016-12-11T18:11:54.894Z,9.97
2016-12-11T18:13:29.096Z,9.95
2016-12-11T18:15:04.065Z,10.03
2016-12-11T18:16:59.395Z,9.92