createdAt,value
2022-12-03T00:01:36.767Z,-0.46
2022-12-03T00:04:03.089Z,-0.44
2022-12-03T00:06:34.359Z,-0.43
2022-12-03T00:09:00.863Z,-0.52
2022-12-03T00:11:26.960Z,-0.44
2022-12-03T00:13:53.056Z,-0.44
2022-12-03T00:16:19.228Z,-0.40
2022-12-03T00:18:45.369Z,-0.33
2022-12-03T00:21:11.589Z,-0.40
2022-12-03T00:23:42.039Z,-0.35
2022-12-03T00:26:08.607Z,-0.34
2022-12-03T00:28:34.710Z,-0.45
2022-12-03T00:31:00.929Z,-0.35
2022-12-03T00:33:27.076Z,-0.31
2022-12-03T00:35:53.161Z,-0.32
2022-12-03T00:38:19.264Z,-0.44
2022-12-03T00:40:45.360Z,-0.41
2022-12-03T00:43:11.463Z,-0.37
2022-12-03T00:45:37.649Z,-0.44
2022-12-03T00:48:03.746Z,-0.38
2022-12-03T00:50:29.851Z,-0.29
2022-12-03T00:52:56.010Z,-0.30
2022-12-03T00:55:22.360Z,-0.25
2022-12-03T00:57:48.463Z,-0.10
2022-12-03T01:00:14.568Z,-0.21
2022-12-03T01:02:40.655Z,-0.26
2022-12-03T01:05:06.813Z,-0.33
2022-12-03T01:07:33.057Z,-0.28
2022-12-03T01:09:59.200Z,-0.30
2022-12-03T01:12:25.294Z,-0.31
2022-12-03T01:14:51.677Z,-0.22
2022-12-03T01:17:17.987Z,-0.27
2022-12-03T01:19:48.241Z,-0.31
2022-12-03T01:22:14.752Z,-0.26
2022-12-03T01:24:40.848Z,-0.29
2022-12-03T01:27:06.931Z,-0.36
2022-12-03T01:29:33.031Z,-0.30
2022-12-03T01:31:59.119Z,-0.25
2022-12-03T01:34:25.204Z,-0.26
2022-12-03T01:36:51.317Z,-0.23
2022-12-03T01:39:17.400Z,-0.35
2022-12-03T01:41:43.510Z,-0.34
2022-12-03T01:44:09.640Z,-0.37
2022-12-03T01:46:35.770Z,-0.35
2022-12-03T01:49:01.912Z,-0.35
2022-12-03T01:51:28.500Z,-0.32
2022-12-03T01:53:54.588Z,-0.38
2022-12-03T01:56:20.704Z,-0.35
2022-12-03T01:58:46.832Z,-0.31
2022-12-03T02:01:12.937Z,-0.37
2022-12-03T02:03:39.053Z,-0.26
2022-12-03T02:06:05.201Z,-0.28
2022-12-03T02:08:31.303Z,-0.34
2022-12-03T02:10:57.400Z,-0.52
2022-12-03T02:13:23.498Z,-0.53
2022-12-03T02:15:49.657Z,-0.49
2022-12-03T02:18:15.822Z,-0.43
2022-12-03T02:20:41.943Z,-0.51
2022-12-03T02:23:08.042Z,-0.39
2022-12-03T02:25:34.166Z,-0.39
2022-12-03T02:28:00.275Z,-0.33
2022-12-03T02:30:26.365Z,-0.38
2022-12-03T02:32:52.467Z,-0.43
2022-12-03T02:35:18.593Z,-0.41
2022-12-03T02:37:44.691Z,-0.38
2022-12-03T02:40:10.776Z,-0.52
2022-12-03T02:42:36.886Z,-0.40
2022-12-03T02:45:05.375Z,-0.54
2022-12-03T02:47:31.898Z,-0.54
2022-12-03T02:49:58.000Z,-0.50
2022-12-03T02:52:24.102Z,-0.35
2022-12-03T02:54:50.243Z,-0.33
2022-12-03T02:57:16.506Z,-0.45
2022-12-03T02:59:42.612Z,-0.44
2022-12-03T03:02:08.766Z,-0.51
2022-12-03T03:04:34.931Z,-0.50
2022-12-03T03:07:01.025Z,-0.66
2022-12-03T03:09:27.124Z,-0.52
2022-12-03T03:11:53.253Z,-0.51
2022-12-03T03:14:19.348Z,-0.43
2022-12-03T03:16:45.520Z,-0.50
2022-12-03T03:19:11.674Z,-0.50
2022-12-03T03:21:37.764Z,-0.63
2022-12-03T03:24:03.859Z,-0.57
2022-12-03T03:26:29.966Z,-0.56
2022-12-03T03:28:56.076Z,-0.81
2022-12-03T03:31:22.204Z,-0.69
2022-12-03T03:33:48.351Z,-0.57
2022-12-03T03:36:14.444Z,-0.57
2022-12-03T03:38:40.552Z,-0.58
2022-12-03T03:41:06.720Z,-0.51
2022-12-03T03:43:32.842Z,-0.61
2022-12-03T03:45:59.000Z,-0.61
2022-12-03T03:48:25.156Z,-0.73
2022-12-03T03:50:51.265Z,-0.65
2022-12-03T03:53:17.357Z,-0.64
2022-12-03T03:55:43.838Z,-0.76
2022-12-03T03:58:09.939Z,-0.82
2022-12-03T04:00:36.027Z,-0.70
2022-12-03T04:03:02.151Z,-0.57
2022-12-03T04:05:28.245Z,-0.68
2022-12-03T04:07:54.427Z,-0.67
2022-12-03T04:10:20.566Z,-0.63
2022-12-03T04:12:46.657Z,-0.79
2022-12-03T04:15:12.753Z,-0.64
2022-12-03T04:17:38.876Z,-0.72
2022-12-03T04:20:04.963Z,-0.65
2022-12-03T04:22:31.061Z,-0.77
2022-12-03T04:24:57.181Z,-0.82
2022-12-03T04:27:23.288Z,-0.83
2022-12-03T04:29:49.384Z,-0.67
2022-12-03T04:32:15.501Z,-0.64
2022-12-03T04:34:41.587Z,-0.68
2022-12-03T04:37:07.696Z,-0.71
2022-12-03T04:39:33.810Z,-0.68
2022-12-03T04:41:59.900Z,-0.63
2022-12-03T04:44:26.000Z,-0.70
2022-12-03T04:46:52.127Z,-0.83
2022-12-03T04:49:18.227Z,-0.75
2022-12-03T04:51:44.337Z,-0.73
2022-12-03T04:54:10.484Z,-0.67
2022-12-03T04:56:36.584Z,-0.74
2022-12-03T04:59:02.676Z,-0.81
2022-12-03T05:01:29.451Z,-0.73
2022-12-03T05:03:55.616Z,-0.76
2022-12-03T05:06:21.746Z,-0.68
2022-12-03T05:08:47.861Z,-0.70
2022-12-03T05:11:13.945Z,-0.74
2022-12-03T05:13:40.047Z,-0.72
2022-12-03T05:16:06.164Z,-0.73
2022-12-03T05:18:32.250Z,-0.68
2022-12-03T05:20:58.342Z,-0.69
2022-12-03T05:23:24.461Z,-0.84
2022-12-03T05:25:50.550Z,-0.84
2022-12-03T05:28:16.642Z,-0.83
2022-12-03T05:30:42.781Z,-0.95
2022-12-03T05:33:08.878Z,-1.02
2022-12-03T05:35:34.978Z,-1.01
2022-12-03T05:38:01.093Z,-0.93
2022-12-03T05:40:27.181Z,-0.97
2022-12-03T05:42:53.269Z,-1.01
2022-12-03T05:45:19.378Z,-1.11
2022-12-03T05:47:45.469Z,-0.99
2022-12-03T05:50:11.566Z,-0.88
2022-12-03T05:52:37.753Z,-0.83
2022-12-03T05:55:03.848Z,-0.79
2022-12-03T05:57:29.962Z,-1.00
2022-12-03T05:59:56.078Z,-0.97
2022-12-03T06:02:22.254Z,-0.48
2022-12-03T06:04:48.423Z,-0.82
2022-12-03T06:07:14.574Z,-0.83
2022-12-03T06:09:40.701Z,-0.84
2022-12-03T06:12:06.798Z,-0.82
2022-12-03T06:14:32.908Z,-0.83
2022-12-03T06:16:58.990Z,-0.90
2022-12-03T06:19:25.075Z,-0.94
2022-12-03T06:21:51.183Z,-1.00
2022-12-03T06:24:17.260Z,-0.97
2022-12-03T06:26:43.349Z,-1.02
2022-12-03T06:29:09.464Z,-0.97
2022-12-03T06:31:35.620Z,-0.95
2022-12-03T06:34:01.725Z,-0.95
2022-12-03T06:36:27.845Z,-0.94
2022-12-03T06:38:53.947Z,-0.91
2022-12-03T06:41:20.040Z,-0.93
2022-12-03T06:43:46.159Z,-0.96
2022-12-03T06:46:12.362Z,-1.08
2022-12-03T06:48:38.530Z,-1.07
2022-12-03T06:51:04.649Z,-1.11
2022-12-03T06:53:30.760Z,-1.07
2022-12-03T06:55:56.843Z,-1.07
2022-12-03T06:58:22.951Z,-1.04
2022-12-03T07:00:49.054Z,-1.03
2022-12-03T07:03:15.211Z,-1.20
2022-12-03T07:05:41.472Z,-1.07
2022-12-03T07:08:07.655Z,-1.04
2022-12-03T07:10:33.822Z,-1.07
2022-12-03T07:12:59.932Z,-0.66
2022-12-03T07:15:26.012Z,-0.66
2022-12-03T07:17:52.108Z,-0.45
2022-12-03T07:20:18.227Z,-0.49
2022-12-03T07:22:44.321Z,-0.75
2022-12-03T07:25:10.415Z,-0.94
2022-12-03T07:27:36.546Z,-0.84
2022-12-03T07:30:02.642Z,-0.84
2022-12-03T07:32:28.731Z,-0.94
2022-12-03T07:34:54.997Z,-0.88
2022-12-03T07:37:23.251Z,-0.92
2022-12-03T07:39:49.686Z,-0.83
2022-12-03T07:42:15.796Z,-0.90
2022-12-03T07:44:41.892Z,-0.89
2022-12-03T07:47:08.070Z,-0.91
2022-12-03T07:49:34.271Z,-1.01
2022-12-03T07:52:00.365Z,-1.09
2022-12-03T07:54:26.462Z,-1.00
2022-12-03T07:56:56.582Z,-0.89
2022-12-03T07:59:25.798Z,-0.89
2022-12-03T08:01:52.009Z,-0.77
2022-12-03T08:04:18.158Z,-0.71
2022-12-03T08:06:44.266Z,-0.70
2022-12-03T08:09:15.755Z,-0.62
2022-12-03T08:11:42.824Z,-0.65
2022-12-03T08:14:08.931Z,-0.58
2022-12-03T08:16:35.058Z,-0.51
2022-12-03T08:19:01.214Z,-0.43
2022-12-03T08:21:27.318Z,-0.29
2022-12-03T08:23:53.407Z,-0.31
2022-12-03T08:26:19.518Z,-0.36
2022-12-03T08:28:45.613Z,-0.33
2022-12-03T08:31:11.769Z,-0.26
2022-12-03T08:33:37.930Z,-0.11
2022-12-03T08:36:04.028Z,-0.10
2022-12-03T08:38:30.126Z,-0.06
2022-12-03T08:40:56.227Z,-0.01
2022-12-03T08:43:22.333Z,0.25
2022-12-03T08:45:48.449Z,0.23
2022-12-03T08:48:14.570Z,0.04
2022-12-03T08:50:40.647Z,0.10
2022-12-03T08:53:06.746Z,0.07
2022-12-03T08:55:32.848Z,0.02
2022-12-03T08:57:58.931Z,0.11
2022-12-03T09:00:25.060Z,0.16
2022-12-03T09:02:51.196Z,0.28
2022-12-03T09:05:17.279Z,0.14
2022-12-03T09:07:43.433Z,0.21
2022-12-03T09:10:09.627Z,0.14
2022-12-03T09:12:35.725Z,0.10
2022-12-03T09:15:01.869Z,0.11
2022-12-03T09:17:27.994Z,0.21
2022-12-03T09:19:54.147Z,0.12
2022-12-03T09:22:20.258Z,0.08
2022-12-03T09:24:46.364Z,0.14
2022-12-03T09:27:12.474Z,0.06
2022-12-03T09:29:38.564Z,0.13
2022-12-03T09:32:04.761Z,0.12
2022-12-03T09:34:30.953Z,0.27
2022-12-03T09:36:57.030Z,0.02
2022-12-03T09:39:23.146Z,0.20
2022-12-03T09:41:49.240Z,0.20
2022-12-03T09:44:17.893Z,0.15
2022-12-03T09:46:44.392Z,0.39
2022-12-03T09:49:15.481Z,0.35
2022-12-03T09:51:42.233Z,0.48
2022-12-03T09:54:08.551Z,0.34
2022-12-03T09:56:34.630Z,0.48
2022-12-03T09:59:00.720Z,0.48
2022-12-03T10:01:30.113Z,0.49
2022-12-03T10:03:56.543Z,0.54
2022-12-03T10:06:22.645Z,0.50
2022-12-03T10:08:49.227Z,0.68
2022-12-03T10:11:15.326Z,0.58
2022-12-03T10:13:41.429Z,0.52
2022-12-03T10:16:08.419Z,0.50
2022-12-03T10:18:38.224Z,0.51
2022-12-03T10:21:07.449Z,0.36
2022-12-03T10:23:33.550Z,0.36
2022-12-03T10:25:59.655Z,0.55
2022-12-03T10:28:25.784Z,0.59
2022-12-03T10:30:51.947Z,0.70
2022-12-03T10:33:19.260Z,0.76
2022-12-03T10:35:45.517Z,0.80
2022-12-03T10:38:11.638Z,0.53
2022-12-03T10:40:37.740Z,0.45
2022-12-03T10:43:03.853Z,0.52
2022-12-03T10:45:29.973Z,0.60
2022-12-03T10:47:56.204Z,0.69
2022-12-03T10:50:22.346Z,0.60
2022-12-03T10:52:48.483Z,0.80
2022-12-03T10:55:14.576Z,0.70
2022-12-03T10:57:45.241Z,0.86
2022-12-03T11:00:12.136Z,1.08
2022-12-03T11:02:38.288Z,0.97
2022-12-03T11:05:04.420Z,0.96
2022-12-03T11:07:30.579Z,0.90
2022-12-03T11:09:56.687Z,0.93
2022-12-03T11:12:22.833Z,0.98
2022-12-03T11:14:48.952Z,0.95
2022-12-03T11:17:15.050Z,0.95
2022-12-03T11:19:41.143Z,0.90
2022-12-03T11:22:07.810Z,1.01
2022-12-03T11:24:33.906Z,1.08
2022-12-03T11:27:00.117Z,0.67
2022-12-03T11:29:26.273Z,0.96
2022-12-03T11:31:52.358Z,0.98
2022-12-03T11:34:18.454Z,0.98
2022-12-03T11:37:01.225Z,0.75
2022-12-03T11:39:28.161Z,0.75
2022-12-03T11:41:54.292Z,0.73
2022-12-03T11:44:20.378Z,0.67
2022-12-03T11:46:46.542Z,0.72
2022-12-03T11:49:12.689Z,0.55
2022-12-03T11:51:38.787Z,0.63
2022-12-03T11:54:04.918Z,0.65
2022-12-03T11:56:31.080Z,0.70
2022-12-03T11:58:57.183Z,0.86
2022-12-03T12:01:23.294Z,0.73
2022-12-03T12:03:49.603Z,0.45
2022-12-03T12:06:15.878Z,0.68
2022-12-03T12:08:41.977Z,0.64
2022-12-03T12:11:08.157Z,0.79
2022-12-03T12:13:34.241Z,0.82
2022-12-03T12:16:00.411Z,0.90
2022-12-03T12:18:26.559Z,0.78
2022-12-03T12:20:52.649Z,0.59
2022-12-03T12:23:18.760Z,0.68
2022-12-03T12:25:47.301Z,0.46
2022-12-03T12:28:17.026Z,0.63
2022-12-03T12:30:43.107Z,0.67
2022-12-03T12:33:09.215Z,0.64
2022-12-03T12:35:35.291Z,0.59
2022-12-03T12:38:01.371Z,0.82
2022-12-03T12:40:27.499Z,0.86
2022-12-03T12:42:53.612Z,0.63
2022-12-03T12:45:19.792Z,0.74
2022-12-03T12:47:46.017Z,0.59
2022-12-03T12:50:12.238Z,0.63
2022-12-03T12:52:38.398Z,0.54
2022-12-03T12:55:05.302Z,0.76
2022-12-03T12:57:31.559Z,0.58
2022-12-03T12:59:57.648Z,0.58
2022-12-03T13:02:23.858Z,0.55
2022-12-03T13:04:49.988Z,0.49
2022-12-03T13:07:16.116Z,0.45
2022-12-03T13:09:42.229Z,0.48
2022-12-03T13:12:08.325Z,0.46
2022-12-03T13:14:34.417Z,0.55
2022-12-03T13:17:00.584Z,0.60
2022-12-03T13:19:26.700Z,0.52
2022-12-03T13:21:52.792Z,0.72
2022-12-03T13:24:19.391Z,0.58
2022-12-03T13:26:45.489Z,0.65
2022-12-03T13:29:11.579Z,0.19
2022-12-03T13:31:43.176Z,0.45
2022-12-03T13:34:10.091Z,0.14
2022-12-03T13:36:36.177Z,0.12
2022-12-03T13:39:02.304Z,0.07
2022-12-03T13:41:28.406Z,0.11
2022-12-03T13:43:54.537Z,0.21
2022-12-03T13:46:20.740Z,0.16
2022-12-03T13:48:46.922Z,0.17
2022-12-03T13:51:13.007Z,-0.03
2022-12-03T13:53:39.117Z,0.15
2022-12-03T13:56:05.226Z,-0.02
2022-12-03T13:58:31.323Z,0.10
2022-12-03T14:00:57.500Z,0.09
2022-12-03T14:03:23.625Z,0.15
2022-12-03T14:05:49.723Z,0.09
2022-12-03T14:08:15.874Z,0.12
2022-12-03T14:10:41.994Z,0.12
2022-12-03T14:13:08.097Z,0.07
2022-12-03T14:15:34.572Z,0.13
2022-12-03T14:18:00.679Z,0.01
2022-12-03T14:20:26.781Z,-0.05
2022-12-03T14:22:58.847Z,-0.01
2022-12-03T14:25:25.493Z,0.02
2022-12-03T14:27:51.587Z,-0.02
2022-12-03T14:30:18.176Z,-0.01
2022-12-03T14:32:44.267Z,-0.01
2022-12-03T14:35:10.486Z,-0.08
2022-12-03T14:37:36.599Z,-0.12
2022-12-03T14:40:02.709Z,-0.04
2022-12-03T14:42:28.786Z,-0.11
2022-12-03T14:44:54.901Z,-0.08
2022-12-03T14:47:21.004Z,-0.20
2022-12-03T14:49:47.103Z,-0.15
2022-12-03T14:52:13.239Z,-0.22
2022-12-03T14:54:39.339Z,-0.23
2022-12-03T14:57:05.443Z,-0.18
2022-12-03T14:59:31.576Z,-0.30
2022-12-03T15:01:57.793Z,-0.37
2022-12-03T15:04:24.030Z,-0.43
2022-12-03T15:06:50.174Z,-0.40
2022-12-03T15:09:16.272Z,-0.38
2022-12-03T15:11:46.121Z,-0.28
2022-12-03T15:14:12.812Z,-0.48
2022-12-03T15:16:38.959Z,-0.37
2022-12-03T15:19:05.071Z,-0.35
2022-12-03T15:21:31.704Z,-0.50
2022-12-03T15:23:57.904Z,-0.49
2022-12-03T15:26:24.004Z,-0.53
2022-12-03T15:28:50.109Z,-0.51
2022-12-03T15:31:16.284Z,-0.43
2022-12-03T15:33:42.464Z,-0.49
2022-12-03T15:36:08.581Z,-0.50
2022-12-03T15:38:34.700Z,-0.48
2022-12-03T15:41:00.784Z,-0.53
2022-12-03T15:43:26.926Z,-0.56
2022-12-03T15:45:53.085Z,-0.43
2022-12-03T15:48:19.216Z,-0.41
2022-12-03T15:50:45.320Z,-0.51
2022-12-03T15:53:11.416Z,-0.49
2022-12-03T15:55:37.499Z,-0.46
2022-12-03T15:58:03.615Z,-0.46
2022-12-03T16:00:29.722Z,-0.49
2022-12-03T16:02:55.841Z,-0.50
2022-12-03T16:05:21.947Z,-0.50
2022-12-03T16:07:48.106Z,-0.52
2022-12-03T16:10:14.266Z,-0.59
2022-12-03T16:12:40.375Z,-0.52
2022-12-03T16:15:06.475Z,-0.56
2022-12-03T16:17:32.580Z,-0.44
2022-12-03T16:19:58.705Z,-0.48
2022-12-03T16:22:24.807Z,-0.47
2022-12-03T16:24:50.902Z,-0.35
2022-12-03T16:27:19.572Z,-0.40
2022-12-03T16:29:47.732Z,-0.53
2022-12-03T16:32:13.834Z,-0.44
2022-12-03T16:34:40.019Z,-0.47
2022-12-03T16:37:06.111Z,-0.52
2022-12-03T16:39:32.382Z,-0.54
2022-12-03T16:41:58.537Z,-0.47
2022-12-03T16:44:24.635Z,-0.47
2022-12-03T16:46:50.850Z,-0.46
2022-12-03T16:49:17.004Z,-0.48
2022-12-03T16:51:43.094Z,-0.59
2022-12-03T16:54:09.181Z,-0.65
2022-12-03T16:56:35.290Z,-0.56
2022-12-03T16:59:01.384Z,-0.61
2022-12-03T17:01:27.560Z,-0.65
2022-12-03T17:03:53.717Z,-0.62
2022-12-03T17:06:19.816Z,-0.68
2022-12-03T17:08:49.461Z,-0.83
2022-12-03T17:11:16.105Z,-0.74
2022-12-03T17:13:42.205Z,-0.81
2022-12-03T17:16:08.350Z,-0.69
2022-12-03T17:18:34.532Z,-0.69
2022-12-03T17:21:00.630Z,-0.71
2022-12-03T17:23:26.712Z,-0.75
2022-12-03T17:25:52.819Z,-0.79
2022-12-03T17:28:18.933Z,-0.75
2022-12-03T17:30:45.055Z,-0.76
2022-12-03T17:33:11.209Z,-0.69
2022-12-03T17:35:37.327Z,-0.66
2022-12-03T17:38:03.419Z,-0.69
2022-12-03T17:40:29.590Z,-0.67
2022-12-03T17:42:55.683Z,-0.68
2022-12-03T17:45:21.779Z,-0.72
2022-12-03T17:47:47.881Z,-0.67
2022-12-03T17:50:13.963Z,-0.66
2022-12-03T17:52:40.059Z,-0.71
2022-12-03T17:55:12.788Z,-0.73
2022-12-03T17:57:40.520Z,-0.69
2022-12-03T18:00:06.623Z,-0.75
2022-12-03T18:02:32.723Z,-0.75
2022-12-03T18:04:58.811Z,-0.76
2022-12-03T18:07:24.897Z,-0.72
2022-12-03T18:09:51.023Z,-0.69
2022-12-03T18:12:17.195Z,-0.72
2022-12-03T18:14:43.288Z,-0.71
2022-12-03T18:17:09.429Z,-0.62
2022-12-03T18:19:35.533Z,-0.70
2022-12-03T18:22:01.639Z,-0.62
2022-12-03T18:24:27.760Z,-0.75
2022-12-03T18:26:53.857Z,-0.73
2022-12-03T18:29:19.940Z,-0.74
2022-12-03T18:31:46.127Z,-0.72
2022-12-03T18:34:12.332Z,-0.75
2022-12-03T18:36:38.427Z,-0.69
2022-12-03T18:39:04.547Z,-0.71
2022-12-03T18:41:30.649Z,-0.74
2022-12-03T18:43:56.735Z,-0.67
2022-12-03T18:46:51.659Z,-0.73
2022-12-03T18:49:08.903Z,-0.80
2022-12-03T18:51:35.029Z,-0.78
2022-12-03T18:54:01.113Z,-0.68
2022-12-03T18:56:27.228Z,-0.75
2022-12-03T18:58:53.343Z,-0.79
2022-12-03T19:01:19.499Z,-0.75
2022-12-03T19:03:45.631Z,-0.75
2022-12-03T19:06:16.886Z,-0.80
2022-12-03T19:08:44.603Z,-0.75
2022-12-03T19:11:10.698Z,-0.73
2022-12-03T19:13:36.800Z,-0.76
2022-12-03T19:16:02.945Z,-0.74
2022-12-03T19:18:29.115Z,-0.71
2022-12-03T19:20:55.235Z,-0.73
2022-12-03T19:23:21.324Z,-0.71
2022-12-03T19:25:47.407Z,-0.74
2022-12-03T19:28:13.527Z,-0.69
2022-12-03T19:30:39.623Z,-0.72
2022-12-03T19:33:05.721Z,-0.89
2022-12-03T19:35:31.840Z,-0.79
2022-12-03T19:37:57.923Z,-0.80
2022-12-03T19:40:24.015Z,-0.75
2022-12-03T19:42:50.123Z,-0.76
2022-12-03T19:45:16.207Z,-0.70
2022-12-03T19:47:42.296Z,-0.82
2022-12-03T19:50:08.451Z,-0.86
2022-12-03T19:52:34.533Z,-0.78
2022-12-03T19:55:00.639Z,-0.75
2022-12-03T19:57:26.762Z,-0.81
2022-12-03T19:59:53.251Z,-0.80
2022-12-03T20:02:19.705Z,-0.78
2022-12-03T20:04:45.919Z,-0.77
2022-12-03T20:07:12.000Z,-0.80
2022-12-03T20:09:38.085Z,-0.86
2022-12-03T20:12:04.195Z,-0.89
2022-12-03T20:14:30.275Z,-0.83
2022-12-03T20:16:56.425Z,-0.83
2022-12-03T20:19:22.632Z,-0.76
2022-12-03T20:21:48.736Z,-0.77
2022-12-03T20:24:14.825Z,-0.78
2022-12-03T20:26:40.948Z,-0.78
2022-12-03T20:29:07.045Z,-0.82
2022-12-03T20:31:33.201Z,-0.78
2022-12-03T20:33:59.343Z,-0.80
2022-12-03T20:36:27.026Z,-0.89
2022-12-03T20:38:53.124Z,-0.81
2022-12-03T20:41:19.230Z,-0.75
2022-12-03T20:43:45.321Z,-0.76
2022-12-03T20:46:11.486Z,-0.71
2022-12-03T20:48:37.602Z,-0.74
2022-12-03T20:51:03.691Z,-0.70
2022-12-03T20:53:29.788Z,-0.73
2022-12-03T20:55:55.900Z,-0.74
2022-12-03T20:58:21.992Z,-0.78
2022-12-03T21:00:48.171Z,-0.75
2022-12-03T21:03:14.301Z,-0.83
2022-12-03T21:05:40.392Z,-0.77
2022-12-03T21:08:06.574Z,-0.77
2022-12-03T21:10:32.697Z,-0.81
2022-12-03T21:12:58.805Z,-0.80
2022-12-03T21:15:24.915Z,-0.81
2022-12-03T21:17:51.138Z,-0.79
2022-12-03T21:20:20.986Z,-0.83
2022-12-03T21:22:47.520Z,-0.81
2022-12-03T21:25:13.639Z,-0.84
2022-12-03T21:27:39.724Z,-0.80
2022-12-03T21:30:05.820Z,-0.81
2022-12-03T21:32:31.936Z,-0.79
2022-12-03T21:34:58.028Z,-0.70
2022-12-03T21:37:24.119Z,-0.69
2022-12-03T21:39:50.627Z,-0.81
2022-12-03T21:42:34.037Z,-0.75
2022-12-03T21:45:01.318Z,-0.73
2022-12-03T21:47:30.938Z,-0.67
2022-12-03T21:49:59.752Z,-0.74
2022-12-03T21:52:25.860Z,-0.66
2022-12-03T21:54:51.952Z,-0.73
2022-12-03T21:57:18.048Z,-0.81
2022-12-03T21:59:44.199Z,-0.78
2022-12-03T22:02:10.502Z,-0.73
2022-12-03T22:04:36.737Z,-0.74
2022-12-03T22:07:02.841Z,-0.79
2022-12-03T22:09:28.950Z,-0.70
2022-12-03T22:11:55.056Z,-0.76
2022-12-03T22:14:21.181Z,-0.77
2022-12-03T22:16:47.260Z,-0.68
2022-12-03T22:19:13.344Z,-0.77
2022-12-03T22:21:39.460Z,-0.87
2022-12-03T22:24:05.563Z,-0.79
2022-12-03T22:26:31.647Z,-0.70
2022-12-03T22:28:57.756Z,-0.71
2022-12-03T22:31:23.908Z,-0.75
2022-12-03T22:33:50.038Z,-0.70
2022-12-03T22:36:20.421Z,-0.72
2022-12-03T22:38:47.333Z,-0.65
2022-12-03T22:41:13.449Z,-0.78
2022-12-03T22:43:39.570Z,-0.78
2022-12-03T22:46:05.778Z,-0.83
2022-12-03T22:48:31.897Z,-0.72
2022-12-03T22:50:58.012Z,-0.75
2022-12-03T22:53:24.101Z,-0.76
2022-12-03T22:55:50.205Z,-0.72
2022-12-03T22:58:16.323Z,-0.71
2022-12-03T23:00:42.411Z,-0.86
2022-12-03T23:03:08.600Z,-0.72
2022-12-03T23:05:34.775Z,-0.63
2022-12-03T23:08:00.913Z,-0.69
2022-12-03T23:10:31.005Z,-0.66
2022-12-03T23:13:00.021Z,-0.72
2022-12-03T23:15:26.115Z,-0.67
2022-12-03T23:17:52.228Z,-0.71
2022-12-03T23:20:18.329Z,-0.75
2022-12-03T23:22:44.416Z,-0.71
2022-12-03T23:25:10.514Z,-0.70
2022-12-03T23:27:36.614Z,-0.67
2022-12-03T23:30:02.706Z,-0.62
2022-12-03T23:32:28.797Z,-0.69
2022-12-03T23:34:54.903Z,-0.67
2022-12-03T23:37:20.998Z,-0.64
2022-12-03T23:39:47.088Z,-0.61
2022-12-03T23:42:13.211Z,-0.62
2022-12-03T23:44:39.363Z,-0.76
2022-12-03T23:47:05.486Z,-0.76
2022-12-03T23:49:31.624Z,-0.68
2022-12-03T23:51:57.741Z,-0.66
2022-12-03T23:54:23.841Z,-0.68
2022-12-03T23:56:49.960Z,-0.71
2022-12-03T23:59:16.053Z,-0.70
