createdAt,value
2017-06-15T00:01:13.731Z,41.13
2017-06-15T00:02:13.666Z,41.13
2017-06-15T00:03:13.603Z,40.75
2017-06-15T00:04:13.539Z,41.03
2017-06-15T00:05:13.478Z,40.84
2017-06-15T00:06:13.416Z,41.23
2017-06-15T00:07:13.024Z,40.94
2017-06-15T00:08:12.961Z,40.84
2017-06-15T00:09:12.901Z,40.45
2017-06-15T00:10:12.837Z,41.13
2017-06-15T00:11:13.105Z,40.94
2017-06-15T00:12:13.042Z,40.94
2017-06-15T00:13:12.978Z,41.13
2017-06-15T00:14:12.919Z,40.94
2017-06-15T00:15:12.854Z,41.13
2017-06-15T00:16:12.800Z,41.13
2017-06-15T00:17:12.737Z,40.94
2017-06-15T00:18:12.668Z,41.52
2017-06-15T00:19:12.605Z,41.13
2017-06-15T00:20:12.216Z,41.52
2017-06-15T00:21:12.483Z,41.52
2017-06-15T00:22:12.417Z,41.61
2017-06-15T00:23:12.355Z,41.61
2017-06-15T00:24:12.293Z,41.13
2017-06-15T00:25:12.235Z,41.13
2017-06-15T00:26:12.168Z,41.33
2017-06-15T00:27:12.106Z,41.33
2017-06-15T00:28:11.715Z,41.33
2017-06-15T00:29:11.984Z,41.03
2017-06-15T00:30:11.921Z,41.61
2017-06-15T00:31:11.860Z,41.03
2017-06-15T00:32:11.795Z,41.33
2017-06-15T00:33:11.738Z,41.33
2017-06-15T00:34:11.669Z,41.42
2017-06-15T00:35:11.609Z,41.42
2017-06-15T00:36:11.544Z,41.71
2017-06-15T00:37:11.485Z,41.52
2017-06-15T00:38:11.420Z,41.33
2017-06-15T00:39:11.360Z,41.42
2017-06-15T00:40:11.297Z,41.23
2017-06-15T00:41:11.232Z,41.42
2017-06-15T00:42:11.173Z,41.52
2017-06-15T00:43:11.132Z,41.52
2017-06-15T00:44:11.044Z,41.42
2017-06-15T00:45:11.011Z,41.33
2017-06-15T00:46:10.921Z,41.33
2017-06-15T00:47:10.860Z,41.13
2017-06-15T00:48:10.795Z,41.61
2017-06-15T00:49:10.734Z,41.03
2017-06-15T00:50:10.671Z,41.03
2017-06-15T00:51:10.610Z,41.03
2017-06-15T00:52:10.548Z,41.61
2017-06-15T00:53:10.484Z,41.23
2017-06-15T00:54:10.421Z,41.42
2017-06-15T00:55:10.360Z,41.61
2017-06-15T00:56:10.298Z,41.42
2017-06-15T00:57:10.234Z,41.61
2017-06-15T00:58:09.849Z,41.52
2017-06-15T00:59:10.118Z,41.71
2017-06-15T01:00:10.050Z,41.52
2017-06-15T01:01:09.985Z,41.61
2017-06-15T01:02:09.954Z,41.42
2017-06-15T01:03:09.860Z,41.33
2017-06-15T01:04:09.798Z,41.42
2017-06-15T01:05:09.737Z,41.61
2017-06-15T01:06:09.674Z,41.52
2017-06-15T01:07:09.611Z,41.52
2017-06-15T01:08:09.550Z,41.52
2017-06-15T01:09:09.486Z,41.33
2017-06-15T01:10:09.425Z,41.33
2017-06-15T01:11:09.360Z,41.61
2017-06-15T01:12:08.983Z,41.81
2017-06-15T01:13:09.237Z,41.52
2017-06-15T01:14:09.174Z,41.61
2017-06-15T01:15:09.110Z,41.52
2017-06-15T01:16:09.051Z,41.61
2017-06-15T01:17:08.987Z,41.61
2017-06-15T01:18:08.926Z,41.23
2017-06-15T01:19:08.863Z,41.61
2017-06-15T01:20:08.800Z,41.81
2017-06-15T01:21:08.737Z,41.71
2017-06-15T01:22:08.675Z,41.61
2017-06-15T01:23:08.864Z,41.81
2017-06-15T01:24:08.551Z,41.61
2017-06-15T01:25:08.489Z,41.81
2017-06-15T01:26:08.427Z,41.71
2017-06-15T01:27:08.362Z,41.81
2017-06-15T01:28:08.299Z,41.91
2017-06-15T01:29:08.269Z,41.81
2017-06-15T01:30:08.324Z,41.42
2017-06-15T01:31:08.115Z,41.71
2017-06-15T01:32:07.723Z,41.42
2017-06-15T01:33:07.988Z,41.42
2017-06-15T01:34:07.927Z,41.42
2017-06-15T01:35:07.966Z,41.42
2017-06-15T01:36:07.473Z,41.52
2017-06-15T01:37:07.741Z,41.81
2017-06-15T01:38:07.680Z,41.71
2017-06-15T01:39:07.616Z,41.69
2017-06-15T01:40:07.554Z,41.91
2017-06-15T01:41:07.490Z,41.81
2017-06-15T01:42:07.429Z,41.91
2017-06-15T01:43:07.363Z,41.91
2017-06-15T01:44:06.974Z,41.61
2017-06-15T01:45:07.239Z,41.81
2017-06-15T01:46:07.178Z,41.61
2017-06-15T01:47:07.114Z,41.81
2017-06-15T01:48:07.055Z,41.81
2017-06-15T01:49:06.993Z,41.91
2017-06-15T01:50:06.929Z,41.81
2017-06-15T01:51:06.868Z,41.78
2017-06-15T01:52:06.804Z,41.91
2017-06-15T01:53:06.741Z,42.1
2017-06-15T01:54:06.677Z,42.18
2017-06-15T01:55:06.615Z,42.08
2017-06-15T01:56:06.554Z,41.81
2017-06-15T01:57:06.491Z,42.1
2017-06-15T01:58:06.428Z,42.58
2017-06-15T01:59:06.369Z,42.58
2017-06-15T02:00:06.304Z,42.56
2017-06-15T02:01:06.241Z,42.56
2017-06-15T02:02:06.178Z,42.58
2017-06-15T02:03:06.117Z,42.39
2017-06-15T02:04:06.054Z,42.36
2017-06-15T02:05:05.991Z,42.56
2017-06-15T02:06:05.926Z,42.58
2017-06-15T02:07:05.868Z,42.68
2017-06-15T02:08:05.801Z,42.77
2017-06-15T02:09:05.741Z,42.58
2017-06-15T02:10:05.681Z,42.46
2017-06-15T02:11:05.818Z,42.56
2017-06-15T02:12:05.553Z,42.48
2017-06-15T02:13:05.490Z,42.46
2017-06-15T02:14:05.427Z,42.48
2017-06-15T02:15:05.037Z,42.56
2017-06-15T02:16:05.335Z,42.19
2017-06-15T02:17:05.241Z,42.75
2017-06-15T02:18:05.179Z,42.58
2017-06-15T02:19:05.115Z,42.46
2017-06-15T02:20:05.058Z,42.87
2017-06-15T02:21:04.994Z,42.56
2017-06-15T02:22:04.930Z,42.68
2017-06-15T02:23:04.871Z,42.87
2017-06-15T02:24:04.804Z,42.75
2017-06-15T02:25:04.742Z,43.33
2017-06-15T02:26:04.353Z,43.14
2017-06-15T02:27:04.615Z,43.04
2017-06-15T02:28:04.554Z,42.94
2017-06-15T02:29:04.494Z,42.94
2017-06-15T02:30:04.430Z,42.97
2017-06-15T02:31:04.367Z,43.04
2017-06-15T02:32:04.306Z,43.06
2017-06-15T02:33:04.244Z,42.85
2017-06-15T02:34:04.179Z,43.16
2017-06-15T02:35:04.116Z,43.06
2017-06-15T02:36:04.059Z,43.16
2017-06-15T02:37:03.992Z,42.97
2017-06-15T02:38:03.930Z,43.14
2017-06-15T02:39:03.866Z,43.26
2017-06-15T02:40:03.806Z,43.06
2017-06-15T02:41:03.743Z,43.16
2017-06-15T02:42:03.680Z,43.14
2017-06-15T02:43:03.617Z,43.16
2017-06-15T02:44:03.555Z,42.97
2017-06-15T02:45:03.731Z,42.97
2017-06-15T02:46:03.429Z,42.94
2017-06-15T02:47:03.367Z,43.16
2017-06-15T02:48:03.304Z,43.06
2017-06-15T02:49:03.242Z,42.87
2017-06-15T02:50:03.180Z,42.97
2017-06-15T02:51:03.118Z,43.04
2017-06-15T02:52:03.053Z,43.14
2017-06-15T02:53:02.997Z,43.14
2017-06-15T02:54:02.929Z,42.97
2017-06-15T02:55:02.867Z,42.94
2017-06-15T02:56:02.805Z,43.14
2017-06-15T02:57:02.744Z,43.35
2017-06-15T02:58:02.679Z,43.14
2017-06-15T02:59:02.618Z,43.14
2017-06-15T03:00:02.556Z,43.35
2017-06-15T03:01:02.492Z,43.24
2017-06-15T03:02:02.430Z,43.04
2017-06-15T03:03:02.366Z,43.35
2017-06-15T03:04:02.305Z,43.14
2017-06-15T03:05:02.243Z,43.43
2017-06-15T03:06:02.181Z,43.33
2017-06-15T03:07:02.118Z,43.33
2017-06-15T03:08:02.055Z,43.33
2017-06-15T03:09:02.002Z,43.33
2017-06-15T03:10:01.943Z,43.33
2017-06-15T03:11:01.868Z,43.52
2017-06-15T03:12:01.809Z,43.35
2017-06-15T03:13:01.746Z,43.72
2017-06-15T03:14:01.682Z,43.52
2017-06-15T03:15:01.619Z,43.33
2017-06-15T03:16:01.557Z,43.33
2017-06-15T03:17:01.494Z,43.54
2017-06-15T03:18:01.431Z,43.26
2017-06-15T03:19:01.368Z,43.35
2017-06-15T03:20:01.306Z,43.72
2017-06-15T03:21:01.244Z,43.52
2017-06-15T03:22:01.182Z,43.45
2017-06-15T03:23:01.120Z,43.52
2017-06-15T03:24:01.059Z,43.35
2017-06-15T03:25:00.994Z,43.24
2017-06-15T03:26:00.933Z,43.24
2017-06-15T03:27:00.869Z,43.16
2017-06-15T03:28:00.482Z,43.52
2017-06-15T03:29:00.743Z,43.54
2017-06-15T03:30:00.688Z,43.54
2017-06-15T03:31:00.619Z,43.72
2017-06-15T03:32:00.555Z,43.43
2017-06-15T03:33:00.497Z,43.64
2017-06-15T03:34:00.637Z,43.72
2017-06-15T03:35:00.572Z,43.52
2017-06-15T03:36:00.543Z,43.52
2017-06-15T03:37:00.244Z,43.72
2017-06-15T03:38:00.182Z,43.62
2017-06-15T03:39:00.120Z,43.74
2017-06-15T03:40:00.058Z,43.74
2017-06-15T03:41:00.199Z,43.54
2017-06-15T03:41:59.938Z,43.45
2017-06-15T03:42:59.869Z,43.52
2017-06-15T03:43:59.807Z,43.52
2017-06-15T03:44:59.744Z,43.72
2017-06-15T03:45:59.683Z,43.64
2017-06-15T03:46:59.291Z,43.54
2017-06-15T03:47:59.557Z,43.24
2017-06-15T03:48:59.495Z,43.74
2017-06-15T03:49:59.435Z,43.43
2017-06-15T03:50:59.370Z,43.43
2017-06-15T03:51:59.307Z,43.52
2017-06-15T03:52:59.244Z,43.52
2017-06-15T03:53:59.182Z,43.45
2017-06-15T03:54:59.119Z,43.33
2017-06-15T03:55:59.058Z,43.35
2017-06-15T03:56:58.666Z,43.35
2017-06-15T03:57:58.603Z,43.24
2017-06-15T03:58:58.869Z,43.24
2017-06-15T03:59:58.813Z,43.14
2017-06-15T04:00:58.946Z,43.26
2017-06-15T04:01:58.680Z,43.43
2017-06-15T04:02:58.304Z,43.26
2017-06-15T04:03:58.558Z,43.24
2017-06-15T04:04:58.494Z,43.33
2017-06-15T04:05:58.432Z,43.33
2017-06-15T04:06:58.370Z,43.35
2017-06-15T04:07:58.307Z,43.54
2017-06-15T04:08:58.244Z,42.94
2017-06-15T04:09:58.182Z,43.04
2017-06-15T04:10:58.120Z,42.75
2017-06-15T04:11:58.260Z,42.85
2017-06-15T04:12:57.993Z,42.97
2017-06-15T04:13:57.933Z,42.48
2017-06-15T04:14:57.876Z,42.58
2017-06-15T04:15:57.808Z,42.58
2017-06-15T04:16:57.746Z,42.97
2017-06-15T04:17:57.683Z,42.77
2017-06-15T04:18:57.619Z,42.39
2017-06-15T04:19:57.558Z,42.48
2017-06-15T04:20:57.494Z,42.46
2017-06-15T04:21:57.434Z,42.48
2017-06-15T04:22:57.371Z,42.56
2017-06-15T04:23:57.309Z,42.48
2017-06-15T04:24:57.246Z,42.48
2017-06-15T04:25:57.182Z,42.58
2017-06-15T04:26:57.120Z,42.87
2017-06-15T04:27:57.075Z,42.48
2017-06-15T04:28:56.994Z,42.29
2017-06-15T04:29:56.934Z,42.48
2017-06-15T04:30:56.871Z,42.58
2017-06-15T04:31:56.808Z,42.58
2017-06-15T04:32:56.748Z,42.48
2017-06-15T04:33:56.684Z,42.68
2017-06-15T04:34:56.619Z,42.66
2017-06-15T04:35:56.557Z,42.68
2017-06-15T04:36:56.496Z,42.58
2017-06-15T04:37:56.433Z,42.77
2017-06-15T04:38:56.373Z,42.48
2017-06-15T04:39:56.309Z,42.87
2017-06-15T04:40:56.249Z,42.68
2017-06-15T04:41:56.184Z,42.68
2017-06-15T04:42:56.131Z,42.58
2017-06-15T04:43:56.059Z,42.58
2017-06-15T04:44:55.996Z,42.48
2017-06-15T04:45:55.937Z,42.68
2017-06-15T04:46:55.871Z,42.58
2017-06-15T04:47:55.812Z,42.39
2017-06-15T04:48:55.748Z,42.39
2017-06-15T04:49:55.685Z,42.58
2017-06-15T04:50:55.628Z,42.58
2017-06-15T04:51:55.560Z,42.48
2017-06-15T04:52:55.499Z,42.68
2017-06-15T04:53:55.434Z,41.98
2017-06-15T04:54:55.375Z,42.19
2017-06-15T04:55:55.309Z,42
2017-06-15T04:56:55.249Z,42.19
2017-06-15T04:57:55.186Z,41.81
2017-06-15T04:58:55.122Z,42.1
2017-06-15T04:59:55.062Z,42
2017-06-15T05:00:55.002Z,42
2017-06-15T05:01:54.935Z,42
2017-06-15T05:02:54.877Z,41.81
2017-06-15T05:03:54.811Z,41.71
2017-06-15T05:04:54.749Z,41.81
2017-06-15T05:05:54.686Z,41.91
2017-06-15T05:06:54.623Z,41.91
2017-06-15T05:07:54.233Z,41.81
2017-06-15T05:08:54.499Z,41.61
2017-06-15T05:09:54.436Z,41.71
2017-06-15T05:10:54.377Z,41.61
2017-06-15T05:11:54.311Z,41.91
2017-06-15T05:12:54.248Z,41.52
2017-06-15T05:13:54.188Z,41.71
2017-06-15T05:14:54.123Z,41.61
2017-06-15T05:15:54.062Z,41.52
2017-06-15T05:16:53.999Z,41.71
2017-06-15T05:17:53.936Z,41.81
2017-06-15T05:18:53.874Z,41.81
2017-06-15T05:19:53.814Z,41.71
2017-06-15T05:20:53.749Z,41.42
2017-06-15T05:21:53.689Z,41.71
2017-06-15T05:22:53.629Z,41.81
2017-06-15T05:23:53.563Z,41.81
2017-06-15T05:24:53.502Z,41.42
2017-06-15T05:25:53.439Z,41.61
2017-06-15T05:26:53.375Z,41.52
2017-06-15T05:27:53.313Z,41.81
2017-06-15T05:28:53.248Z,41.81
2017-06-15T05:29:53.188Z,41.52
2017-06-15T05:30:53.125Z,41.61
2017-06-15T05:31:53.062Z,41.71
2017-06-15T05:32:53.000Z,41.61
2017-06-15T05:33:52.939Z,41.61
2017-06-15T05:34:52.877Z,41.52
2017-06-15T05:35:52.812Z,41.61
2017-06-15T05:36:52.751Z,41.61
2017-06-15T05:37:52.688Z,41.61
2017-06-15T05:38:52.297Z,41.71
2017-06-15T05:39:52.562Z,41.71
2017-06-15T05:40:52.500Z,41.69
2017-06-15T05:41:52.438Z,41.71
2017-06-15T05:42:52.378Z,41.71
2017-06-15T05:43:52.312Z,41.61
2017-06-15T05:44:52.253Z,41.61
2017-06-15T05:45:52.189Z,41.52
2017-06-15T05:46:52.126Z,41.71
2017-06-15T05:47:52.063Z,41.71
2017-06-15T05:48:51.999Z,41.52
2017-06-15T05:49:51.938Z,41.71
2017-06-15T05:50:51.875Z,41.61
2017-06-15T05:51:51.813Z,41.52
2017-06-15T05:52:51.752Z,41.52
2017-06-15T05:53:51.689Z,41.61
2017-06-15T05:54:51.626Z,41.52
2017-06-15T05:55:51.566Z,41.61
2017-06-15T05:56:51.500Z,41.52
2017-06-15T05:57:51.438Z,41.52
2017-06-15T05:58:51.380Z,41.33
2017-06-15T05:59:51.315Z,41.42
2017-06-15T06:00:51.251Z,41.52
2017-06-15T06:01:51.189Z,41.52
2017-06-15T06:02:51.127Z,41.52
2017-06-15T06:03:50.735Z,41.33
2017-06-15T06:04:51.001Z,41.42
2017-06-15T06:05:50.938Z,41.33
2017-06-15T06:06:50.876Z,41.61
2017-06-15T06:07:50.814Z,41.33
2017-06-15T06:08:50.752Z,41.42
2017-06-15T06:09:50.691Z,41.13
2017-06-15T06:10:50.664Z,41.33
2017-06-15T06:11:50.238Z,41.13
2017-06-15T06:12:50.500Z,41.03
2017-06-15T06:13:50.440Z,41.33
2017-06-15T06:14:50.378Z,41.33
2017-06-15T06:15:50.314Z,41.13
2017-06-15T06:16:50.251Z,41.52
2017-06-15T06:17:50.190Z,41.61
2017-06-15T06:18:50.127Z,41.23
2017-06-15T06:19:50.065Z,41.52
2017-06-15T06:20:50.012Z,41.52
2017-06-15T06:21:49.941Z,41.52
2017-06-15T06:22:49.880Z,41.23
2017-06-15T06:23:49.817Z,41.23
2017-06-15T06:24:49.757Z,41.42
2017-06-15T06:25:49.691Z,41.42
2017-06-15T06:26:49.631Z,41.52
2017-06-15T06:27:49.568Z,41.42
2017-06-15T06:28:49.175Z,41.52
2017-06-15T06:29:49.440Z,41.23
2017-06-15T06:30:49.378Z,41.52
2017-06-15T06:31:49.315Z,41.03
2017-06-15T06:32:49.253Z,41.52
2017-06-15T06:33:49.191Z,41.13
2017-06-15T06:34:49.127Z,41.13
2017-06-15T06:35:49.066Z,41.52
2017-06-15T06:36:49.005Z,40.94
2017-06-15T06:37:48.946Z,41.52
2017-06-15T06:38:48.881Z,41.13
2017-06-15T06:39:48.816Z,40.94
2017-06-15T06:40:48.755Z,41.03
2017-06-15T06:41:48.694Z,41.23
2017-06-15T06:42:48.632Z,40.84
2017-06-15T06:43:48.567Z,41.42
2017-06-15T06:44:48.505Z,41.23
2017-06-15T06:45:48.440Z,41.42
2017-06-15T06:46:48.379Z,41.23
2017-06-15T06:47:48.325Z,40.84
2017-06-15T06:48:48.255Z,41.03
2017-06-15T06:49:48.192Z,40.75
2017-06-15T06:50:48.130Z,41.13
2017-06-15T06:51:48.076Z,41.03
2017-06-15T06:52:48.004Z,41.42
2017-06-15T06:53:47.944Z,41.13
2017-06-15T06:54:47.883Z,40.94
2017-06-15T06:55:47.818Z,40.75
2017-06-15T06:56:47.755Z,40.94
2017-06-15T06:57:47.693Z,41.42
2017-06-15T06:58:47.634Z,41.13
2017-06-15T06:59:47.571Z,40.94
2017-06-15T07:00:47.506Z,41.61
2017-06-15T07:01:47.446Z,40.65
2017-06-15T07:02:47.384Z,40.75
2017-06-15T07:03:47.327Z,41.03
2017-06-15T07:04:47.257Z,41.42
2017-06-15T07:05:47.192Z,42.1
2017-06-15T07:06:47.132Z,42.68
2017-06-15T07:07:47.071Z,42.77
2017-06-15T07:08:47.007Z,42.77
2017-06-15T07:09:46.615Z,43.54
2017-06-15T07:10:46.554Z,43.45
2017-06-15T07:11:46.822Z,43.93
2017-06-15T07:12:46.757Z,44.12
2017-06-15T07:13:46.699Z,43.93
2017-06-15T07:14:46.633Z,43.84
2017-06-15T07:15:46.571Z,43.93
2017-06-15T07:16:46.508Z,43.93
2017-06-15T07:17:46.445Z,44.9
2017-06-15T07:18:46.383Z,45.09
2017-06-15T07:19:46.327Z,44.6
2017-06-15T07:20:46.258Z,44.8
2017-06-15T07:21:46.197Z,44.6
2017-06-15T07:22:46.139Z,44.6
2017-06-15T07:23:46.080Z,44.73
2017-06-15T07:24:46.059Z,44.7
2017-06-15T07:25:45.946Z,44.8
2017-06-15T07:26:45.885Z,44.8
2017-06-15T07:27:45.823Z,45
2017-06-15T07:28:45.761Z,45.01
2017-06-15T07:29:45.698Z,45.09
2017-06-15T07:30:45.666Z,45.59
2017-06-15T07:31:45.573Z,45.69
2017-06-15T07:32:45.516Z,45.31
2017-06-15T07:33:45.457Z,45.21
2017-06-15T07:34:45.059Z,45.59
2017-06-15T07:35:44.995Z,45.59
2017-06-15T07:36:45.263Z,45.4
2017-06-15T07:37:45.207Z,45.5
2017-06-15T07:38:45.141Z,45.21
2017-06-15T07:39:45.087Z,45.21
2017-06-15T07:40:45.012Z,45.59
2017-06-15T07:41:44.954Z,45.59
2017-06-15T07:42:44.893Z,45.79
2017-06-15T07:43:44.831Z,45.5
2017-06-15T07:44:44.439Z,45.69
2017-06-15T07:45:44.705Z,45.59
2017-06-15T07:46:44.649Z,45.59
2017-06-15T07:47:44.583Z,45.59
2017-06-15T07:48:44.518Z,45.89
2017-06-15T07:49:44.453Z,45.4
2017-06-15T07:50:44.397Z,45.89
2017-06-15T07:51:44.333Z,46.08
2017-06-15T07:52:44.271Z,45.69
2017-06-15T07:53:43.881Z,45.79
2017-06-15T07:54:44.145Z,45.4
2017-06-15T07:55:44.082Z,45.79
2017-06-15T07:56:44.026Z,46.17
2017-06-15T07:57:43.965Z,45.69
2017-06-15T07:58:44.086Z,44.73
2017-06-15T07:59:43.507Z,44.15
2017-06-15T08:00:43.778Z,42.79
2017-06-15T08:01:43.713Z,42.99
2017-06-15T08:02:43.654Z,42.89
2017-06-15T08:03:43.587Z,42.6
2017-06-15T08:04:43.528Z,42.99
2017-06-15T08:05:43.463Z,42.6
2017-06-15T08:06:43.404Z,43.28
2017-06-15T08:07:43.341Z,43.57
2017-06-15T08:08:43.278Z,43.95
2017-06-15T08:09:43.216Z,44.24
2017-06-15T08:10:43.153Z,44.15
2017-06-15T08:11:43.093Z,43.85
2017-06-15T08:12:43.028Z,44.05
2017-06-15T08:13:42.966Z,43.85
2017-06-15T08:14:42.905Z,43.95
2017-06-15T08:15:42.882Z,43.68
2017-06-15T08:16:42.781Z,44.36
2017-06-15T08:17:42.721Z,44.26
2017-06-15T08:18:42.663Z,44.75
2017-06-15T08:19:42.600Z,44.94
2017-06-15T08:20:42.534Z,44.75
2017-06-15T08:21:42.472Z,44.75
2017-06-15T08:22:42.411Z,45.14
2017-06-15T08:23:42.350Z,44.65
2017-06-15T08:24:42.288Z,44.43
2017-06-15T08:25:41.897Z,45.42
2017-06-15T08:26:42.162Z,45.42
2017-06-15T08:27:41.772Z,45.33
2017-06-15T08:28:41.713Z,45.14
2017-06-15T08:29:41.978Z,45.23
2017-06-15T08:30:41.919Z,45.62
2017-06-15T08:31:41.853Z,45.23
2017-06-15T08:32:41.671Z,45.62
2017-06-15T08:33:41.734Z,45.33
2017-06-15T08:34:41.671Z,45.14
2017-06-15T08:35:41.606Z,45.62
2017-06-15T08:36:41.546Z,45.23
2017-06-15T08:37:41.483Z,45.52
2017-06-15T08:38:41.420Z,45.33
2017-06-15T08:39:41.358Z,44.84
2017-06-15T08:40:41.305Z,45.42
2017-06-15T08:41:41.270Z,45.72
2017-06-15T08:42:41.177Z,45.23
2017-06-15T08:43:41.113Z,45.42
2017-06-15T08:44:41.056Z,45.25
2017-06-15T08:45:40.996Z,45.93
2017-06-15T08:46:40.930Z,45.74
2017-06-15T08:47:40.869Z,45.74
2017-06-15T08:48:40.805Z,46.42
2017-06-15T08:49:40.753Z,46.22
2017-06-15T08:50:40.682Z,46.22
2017-06-15T08:51:40.623Z,46.51
2017-06-15T08:52:40.593Z,46.51
2017-06-15T08:53:40.499Z,46.51
2017-06-15T08:54:40.435Z,46.12
2017-06-15T08:55:40.375Z,45.93
2017-06-15T08:56:40.314Z,45.35
2017-06-15T08:57:40.254Z,45.25
2017-06-15T08:58:40.190Z,45.25
2017-06-15T08:59:40.128Z,45.25
2017-06-15T09:00:40.070Z,46.03
2017-06-15T09:01:40.015Z,45.35
2017-06-15T09:02:40.253Z,45.54
2017-06-15T09:03:39.922Z,46.42
2017-06-15T09:04:39.819Z,45.25
2017-06-15T09:05:39.760Z,44.48
2017-06-15T09:06:39.700Z,44.77
2017-06-15T09:07:39.636Z,45.45
2017-06-15T09:08:39.584Z,45.25
2017-06-15T09:09:39.513Z,45.16
2017-06-15T09:10:39.452Z,45.54
2017-06-15T09:11:39.390Z,45.74
2017-06-15T09:12:39.330Z,45.93
2017-06-15T09:13:39.269Z,46.03
2017-06-15T09:14:39.207Z,45.86
2017-06-15T09:15:39.207Z,45.47
2017-06-15T09:16:39.131Z,45.25
2017-06-15T09:17:38.764Z,45.54
2017-06-15T09:18:38.962Z,43.23
2017-06-15T09:19:38.930Z,42.96
2017-06-15T09:20:38.840Z,41.89
2017-06-15T09:21:38.774Z,41.11
2017-06-15T09:22:38.718Z,40.52
2017-06-15T09:23:38.730Z,40.23
2017-06-15T09:24:38.293Z,40.52
2017-06-15T09:25:38.680Z,40.23
2017-06-15T09:26:38.544Z,39.84
2017-06-15T09:27:38.428Z,40.32
2017-06-15T09:28:38.491Z,40.03
2017-06-15T09:29:38.385Z,39.45
2017-06-15T09:30:38.297Z,39.36
2017-06-15T09:31:38.164Z,39.64
2017-06-15T09:32:38.107Z,39.26
2017-06-15T09:33:38.040Z,39.26
2017-06-15T09:34:37.978Z,38.78
2017-06-15T09:35:38.068Z,38.29
2017-06-15T09:36:37.861Z,38.68
2017-06-15T09:37:37.794Z,38.78
2017-06-15T09:38:37.732Z,38.29
2017-06-15T09:39:37.673Z,38.58
2017-06-15T09:40:37.613Z,38.58
2017-06-15T09:41:37.554Z,38.48
2017-06-15T09:42:37.497Z,39.26
2017-06-15T09:43:37.426Z,39.24
2017-06-15T09:44:37.366Z,39.24
2017-06-15T09:45:37.365Z,39.26
2017-06-15T09:46:36.915Z,39.24
2017-06-15T09:47:37.182Z,38.85
2017-06-15T09:48:37.120Z,39.26
2017-06-15T09:49:37.057Z,39.14
2017-06-15T09:50:37.010Z,38.48
2017-06-15T09:51:36.932Z,38.29
2017-06-15T09:52:36.543Z,38.68
2017-06-15T09:53:36.829Z,38.58
2017-06-15T09:54:36.753Z,38.66
2017-06-15T09:55:36.685Z,38.56
2017-06-15T09:56:36.626Z,38.39
2017-06-15T09:57:36.609Z,38.76
2017-06-15T09:58:36.502Z,38.46
2017-06-15T09:59:36.439Z,38.46
2017-06-15T10:00:36.379Z,38.37
2017-06-15T10:01:36.317Z,38.56
2017-06-15T10:02:35.938Z,39.34
2017-06-15T10:03:36.195Z,39.04
2017-06-15T10:04:36.133Z,39.04
2017-06-15T10:05:36.088Z,39.34
2017-06-15T10:06:36.012Z,39.04
2017-06-15T10:07:35.946Z,39.24
2017-06-15T10:08:35.891Z,39.04
2017-06-15T10:09:35.825Z,39.34
2017-06-15T10:10:35.761Z,39.16
2017-06-15T10:11:35.700Z,39.43
2017-06-15T10:12:35.638Z,38.97
2017-06-15T10:13:35.583Z,39.72
2017-06-15T10:14:35.515Z,38.76
2017-06-15T10:15:35.512Z,38.95
2017-06-15T10:16:35.391Z,39.34
2017-06-15T10:17:35.012Z,39.53
2017-06-15T10:18:35.268Z,39.14
2017-06-15T10:19:34.881Z,39.14
2017-06-15T10:20:35.147Z,39.43
2017-06-15T10:21:34.756Z,38.95
2017-06-15T10:22:35.028Z,39.53
2017-06-15T10:23:34.959Z,39.53
2017-06-15T10:24:34.904Z,40.2
2017-06-15T10:25:34.838Z,39.43
2017-06-15T10:26:34.775Z,39.45
2017-06-15T10:27:34.721Z,39.53
2017-06-15T10:28:34.652Z,40.2
2017-06-15T10:29:34.590Z,40.2
2017-06-15T10:30:34.530Z,40.2
2017-06-15T10:31:34.471Z,39.84
2017-06-15T10:32:34.409Z,40.78
2017-06-15T10:33:34.344Z,40.23
2017-06-15T10:34:34.336Z,40.4
2017-06-15T10:35:34.222Z,39.64
2017-06-15T10:36:34.157Z,40.32
2017-06-15T10:37:34.098Z,39.36
2017-06-15T10:38:34.055Z,39.43
2017-06-15T10:39:33.973Z,39.45
2017-06-15T10:40:33.914Z,39.62
2017-06-15T10:41:33.855Z,39.16
2017-06-15T10:42:33.788Z,39.14
2017-06-15T10:43:33.729Z,38.66
2017-06-15T10:44:33.686Z,38.46
2017-06-15T10:45:33.645Z,38.76
2017-06-15T10:46:33.544Z,38.46
2017-06-15T10:47:33.155Z,38.37
2017-06-15T10:48:33.424Z,38.37
2017-06-15T10:49:33.359Z,38.37
2017-06-15T10:50:33.302Z,38.08
2017-06-15T10:51:33.235Z,37.98
2017-06-15T10:52:33.174Z,38.08
2017-06-15T10:53:33.196Z,37.98
2017-06-15T10:54:33.068Z,37.98
2017-06-15T10:55:33.046Z,38.08
2017-06-15T10:56:33.013Z,37.88
2017-06-15T10:57:32.899Z,38.08
2017-06-15T10:58:32.803Z,37.88
2017-06-15T10:59:32.762Z,37.7
2017-06-15T11:00:33.448Z,37.4
2017-06-15T11:01:32.639Z,37.79
2017-06-15T11:02:32.558Z,37.3
2017-06-15T11:03:32.496Z,37.6
2017-06-15T11:04:32.436Z,37.6
2017-06-15T11:05:32.373Z,37.79
2017-06-15T11:06:32.310Z,37.6
2017-06-15T11:07:32.252Z,37.7
2017-06-15T11:08:32.188Z,37.79
2017-06-15T11:09:32.124Z,37.88
2017-06-15T11:10:32.068Z,38.18
2017-06-15T11:11:32.003Z,37.98
2017-06-15T11:12:31.950Z,37.88
2017-06-15T11:13:31.885Z,37.98
2017-06-15T11:14:31.832Z,37.7
2017-06-15T11:15:31.754Z,37.4
2017-06-15T11:16:31.695Z,37.7
2017-06-15T11:17:31.633Z,37.5
2017-06-15T11:18:31.615Z,37.5
2017-06-15T11:19:31.218Z,37.3
2017-06-15T11:20:31.117Z,37.21
2017-06-15T11:21:31.383Z,37.21
2017-06-15T11:22:31.339Z,37.02
2017-06-15T11:23:31.260Z,36.92
2017-06-15T11:24:31.200Z,37.3
2017-06-15T11:25:31.138Z,37.12
2017-06-15T11:26:31.075Z,36.92
2017-06-15T11:27:31.014Z,36.92
2017-06-15T11:28:30.952Z,37.12
2017-06-15T11:29:30.892Z,36.82
2017-06-15T11:30:30.827Z,36.72
2017-06-15T11:31:30.766Z,36.53
2017-06-15T11:32:30.707Z,36.53
2017-06-15T11:33:30.644Z,36.44
2017-06-15T11:34:30.255Z,36.82
2017-06-15T11:35:30.524Z,36.34
2017-06-15T11:36:30.465Z,36.53
2017-06-15T11:37:30.396Z,36.24
2017-06-15T11:38:30.334Z,36.34
2017-06-15T11:39:30.272Z,36.34
2017-06-15T11:40:30.213Z,36.44
2017-06-15T11:41:30.150Z,36.34
2017-06-15T11:42:30.095Z,36.15
2017-06-15T11:43:30.030Z,36.15
2017-06-15T11:44:29.966Z,35.86
2017-06-15T11:45:29.901Z,35.95
2017-06-15T11:46:29.843Z,36.24
2017-06-15T11:47:29.779Z,36.05
2017-06-15T11:48:29.715Z,35.95
2017-06-15T11:49:29.659Z,35.95
2017-06-15T11:50:29.595Z,35.95
2017-06-15T11:51:29.204Z,35.95
2017-06-15T11:52:29.470Z,35.86
2017-06-15T11:53:29.408Z,36.15
2017-06-15T11:54:29.350Z,36.05
2017-06-15T11:55:29.285Z,35.95
2017-06-15T11:56:29.232Z,36.05
2017-06-15T11:57:29.164Z,35.95
2017-06-15T11:58:29.100Z,35.66
2017-06-15T11:59:29.034Z,35.57
2017-06-15T12:00:28.975Z,36.05
2017-06-15T12:01:28.601Z,35.76
2017-06-15T12:02:28.851Z,35.95
2017-06-15T12:03:28.860Z,36.15
2017-06-15T12:04:28.731Z,35.86
2017-06-15T12:05:28.668Z,35.76
2017-06-15T12:06:28.608Z,36.15
2017-06-15T12:07:28.547Z,35.86
2017-06-15T12:08:28.480Z,36.15
2017-06-15T12:09:28.422Z,35.86
2017-06-15T12:10:28.357Z,35.66
2017-06-15T12:11:28.297Z,35.76
2017-06-15T12:12:28.235Z,35.66
2017-06-15T12:13:28.170Z,35.66
2017-06-15T12:14:28.111Z,35.76
2017-06-15T12:15:28.048Z,35.76
2017-06-15T12:16:27.663Z,35.86
2017-06-15T12:17:27.922Z,35.66
2017-06-15T12:18:27.860Z,35.86
2017-06-15T12:19:27.799Z,35.57
2017-06-15T12:20:27.920Z,35.57
2017-06-15T12:21:27.674Z,35.66
2017-06-15T12:22:27.614Z,36.05
2017-06-15T12:23:27.555Z,35.45
2017-06-15T12:24:27.492Z,35.57
2017-06-15T12:25:27.427Z,35.57
2017-06-15T12:26:27.040Z,35.76
2017-06-15T12:27:27.305Z,35.86
2017-06-15T12:28:26.913Z,36.05
2017-06-15T12:29:27.185Z,35.86
2017-06-15T12:30:27.116Z,36.05
2017-06-15T12:31:27.063Z,35.86
2017-06-15T12:32:26.994Z,36.05
2017-06-15T12:33:26.933Z,35.76
2017-06-15T12:34:26.871Z,36.05
2017-06-15T12:35:26.809Z,35.95
2017-06-15T12:36:26.745Z,35.86
2017-06-15T12:37:26.686Z,35.95
2017-06-15T12:38:26.623Z,36.34
2017-06-15T12:39:26.560Z,35.95
2017-06-15T12:40:26.500Z,36.24
2017-06-15T12:41:26.436Z,35.86
2017-06-15T12:42:26.376Z,36.15
2017-06-15T12:43:26.313Z,35.86
2017-06-15T12:44:26.253Z,35.86
2017-06-15T12:45:26.191Z,36.15
2017-06-15T12:46:26.132Z,35.76
2017-06-15T12:47:26.068Z,35.86
2017-06-15T12:48:26.005Z,35.95
2017-06-15T12:49:25.942Z,35.66
2017-06-15T12:50:25.879Z,35.86
2017-06-15T12:51:25.821Z,35.66
2017-06-15T12:52:25.430Z,35.66
2017-06-15T12:53:25.702Z,35.57
2017-06-15T12:54:25.635Z,35.57