createdAt,value
2019-01-19T00:00:37.316Z,78.33
2019-01-19T00:03:06.440Z,84.80
2019-01-19T00:05:44.806Z,86.00
2019-01-19T00:08:13.851Z,88.43
2019-01-19T00:10:42.840Z,95.30
2019-01-19T00:13:14.032Z,97.67
2019-01-19T00:15:46.002Z,99.97
2019-01-19T00:18:15.046Z,103.03
2019-01-19T00:20:50.380Z,107.87
2019-01-19T00:23:22.176Z,108.23
2019-01-19T00:25:54.188Z,111.57
2019-01-19T00:28:26.162Z,112.73
2019-01-19T00:30:55.206Z,115.37
2019-01-19T00:33:26.948Z,122.53
2019-01-19T00:35:56.002Z,126.17
2019-01-19T00:38:28.127Z,127.70
2019-01-19T00:41:00.142Z,127.37
2019-01-19T00:43:27.767Z,130.20
2019-01-19T00:45:56.853Z,117.90
2019-01-19T00:48:25.911Z,124.93
2019-01-19T00:50:54.865Z,124.13
2019-01-19T00:53:30.091Z,121.97
2019-01-19T00:56:11.413Z,114.57
2019-01-19T00:59:05.925Z,115.97
2019-01-19T01:04:37.019Z,112.47
2019-01-19T01:07:18.286Z,109.50
2019-01-19T01:10:02.296Z,109.27
2019-01-19T01:12:34.209Z,108.47
2019-01-19T01:15:22.510Z,105.83
2019-01-19T01:17:51.145Z,108.93
2019-01-19T01:20:23.018Z,111.93
2019-01-19T01:22:52.165Z,106.73
2019-01-19T01:25:33.203Z,112.10
2019-01-19T01:28:11.658Z,106.27
2019-01-19T01:30:40.709Z,99.33
2019-01-19T01:33:12.513Z,97.00
2019-01-19T01:35:59.827Z,105.47
2019-01-19T01:38:34.851Z,104.00
2019-01-19T01:41:06.921Z,108.20
2019-01-19T01:43:35.933Z,108.30
2019-01-19T01:46:04.946Z,103.87
2019-01-19T01:48:39.733Z,99.60
2019-01-19T01:51:08.793Z,98.63
2019-01-19T01:53:37.901Z,97.00
2019-01-19T01:56:06.513Z,97.60
2019-01-19T01:58:38.581Z,101.20
2019-01-19T02:01:07.580Z,97.93
2019-01-19T02:03:55.926Z,98.03
2019-01-19T02:06:43.105Z,96.70
2019-01-19T02:09:24.116Z,95.63
2019-01-19T02:11:55.945Z,94.17
2019-01-19T02:14:24.967Z,93.60
2019-01-19T02:17:11.956Z,93.20
2019-01-19T02:19:47.148Z,91.10
2019-01-19T02:22:19.289Z,91.03
2019-01-19T02:24:57.092Z,92.33
2019-01-19T02:27:35.313Z,87.63
2019-01-19T02:30:20.825Z,88.93
2019-01-19T02:32:49.859Z,87.80
2019-01-19T02:35:21.761Z,83.60
2019-01-19T02:37:53.509Z,83.07
2019-01-19T02:40:22.579Z,84.40
2019-01-19T02:43:08.517Z,86.50
2019-01-19T02:45:47.755Z,84.17
2019-01-19T02:48:16.898Z,83.93
2019-01-19T02:50:46.020Z,88.53
2019-01-19T02:53:31.446Z,87.17
2019-01-19T02:56:03.513Z,89.03
2019-01-19T02:58:35.602Z,88.00
2019-01-19T03:01:10.567Z,86.93
2019-01-19T03:03:45.704Z,83.93
2019-01-19T03:06:17.558Z,87.03
2019-01-19T03:08:49.532Z,82.63
2019-01-19T03:11:18.544Z,84.40
2019-01-19T03:13:50.232Z,94.77
2019-01-19T03:16:19.244Z,88.33
2019-01-19T03:18:54.444Z,89.03
2019-01-19T03:21:35.590Z,87.43
2019-01-19T03:24:11.711Z,86.27
2019-01-19T03:26:40.811Z,85.70
2019-01-19T03:29:26.395Z,79.87
2019-01-19T03:32:10.864Z,79.33
2019-01-19T03:34:58.280Z,80.80
2019-01-19T03:37:45.369Z,76.87
2019-01-19T03:40:29.805Z,76.73
2019-01-19T03:43:05.087Z,74.67
2019-01-19T03:45:36.772Z,75.07
2019-01-19T03:48:08.797Z,80.33
2019-01-19T03:50:40.582Z,80.93
2019-01-19T03:53:20.231Z,77.50
2019-01-19T03:56:05.794Z,78.40
2019-01-19T03:58:37.802Z,80.23
2019-01-19T04:01:06.868Z,81.17
2019-01-19T04:03:42.016Z,80.17
2019-01-19T04:06:17.108Z,82.17
2019-01-19T04:08:48.925Z,80.40
2019-01-19T04:11:33.172Z,83.83
2019-01-19T04:14:08.311Z,86.73
2019-01-19T04:16:49.600Z,83.37
2019-01-19T04:19:21.451Z,84.53
2019-01-19T04:21:53.632Z,82.93
2019-01-19T04:24:22.827Z,85.97
2019-01-19T04:26:50.345Z,83.23
2019-01-19T04:29:17.778Z,83.40
2019-01-19T04:31:45.366Z,81.60
2019-01-19T04:34:12.770Z,76.17
2019-01-19T04:36:40.406Z,75.23
2019-01-19T04:39:09.404Z,75.47
2019-01-19T04:41:36.934Z,71.77
2019-01-19T04:44:04.370Z,72.33
2019-01-19T04:46:31.729Z,72.43
2019-01-19T04:48:59.144Z,74.97
2019-01-19T04:51:26.614Z,72.97
2019-01-19T04:53:54.077Z,67.67
2019-01-19T04:56:21.720Z,67.83
2019-01-19T04:58:49.136Z,64.37
2019-01-19T05:01:16.628Z,67.60
2019-01-19T05:03:44.103Z,68.57
2019-01-19T05:06:12.419Z,65.73
2019-01-19T05:08:40.242Z,67.33
2019-01-19T05:11:07.688Z,65.80
2019-01-19T05:13:35.046Z,64.63
2019-01-19T05:16:02.494Z,63.07
2019-01-19T05:18:30.024Z,72.00
2019-01-19T05:20:58.758Z,68.77
2019-01-19T05:23:26.207Z,68.83
2019-01-19T05:25:53.741Z,98.33
2019-01-19T05:28:21.165Z,89.60
2019-01-19T05:30:48.542Z,90.07
2019-01-19T05:33:15.994Z,86.33
2019-01-19T05:35:43.446Z,85.47
2019-01-19T05:38:10.913Z,86.90
2019-01-19T05:40:38.386Z,85.27
2019-01-19T05:43:05.968Z,87.93
2019-01-19T05:45:33.410Z,88.10
2019-01-19T05:48:00.917Z,86.73
2019-01-19T05:50:28.362Z,88.00
2019-01-19T05:52:55.908Z,89.70
2019-01-19T05:55:23.335Z,83.33
2019-01-19T05:57:50.707Z,89.83
2019-01-19T06:00:19.737Z,81.83
2019-01-19T06:02:47.165Z,79.43
2019-01-19T06:05:14.611Z,82.50
2019-01-19T06:07:42.167Z,83.73
2019-01-19T06:10:13.767Z,80.80
2019-01-19T06:12:42.815Z,82.73
2019-01-19T06:15:11.425Z,79.83
2019-01-19T06:17:38.819Z,83.10
2019-01-19T06:20:08.035Z,89.57
2019-01-19T06:22:37.645Z,89.97
2019-01-19T06:25:06.666Z,82.60
2019-01-19T06:27:34.015Z,80.27
2019-01-19T06:30:01.378Z,82.20
2019-01-19T06:32:28.841Z,82.67
2019-01-19T06:34:56.367Z,79.43
2019-01-19T06:37:23.950Z,80.73
2019-01-19T06:39:51.441Z,78.97
2019-01-19T06:42:19.015Z,77.70
2019-01-19T06:44:46.707Z,72.50
2019-01-19T06:47:14.368Z,71.47
2019-01-19T06:49:41.819Z,71.90
2019-01-19T06:52:11.038Z,66.70
2019-01-19T06:54:38.687Z,70.87
2019-01-19T06:57:06.179Z,71.23
2019-01-19T06:59:33.786Z,70.47
2019-01-19T07:02:01.317Z,75.43
2019-01-19T07:04:28.719Z,79.73
2019-01-19T07:07:02.654Z,87.60
2019-01-19T07:09:30.753Z,79.20
2019-01-19T07:11:59.493Z,84.03
2019-01-19T07:14:27.110Z,82.23
2019-01-19T07:16:55.234Z,84.07
2019-01-19T07:19:24.881Z,81.80
2019-01-19T07:21:57.772Z,77.63
2019-01-19T07:24:25.515Z,87.63
2019-01-19T07:26:54.788Z,93.07
2019-01-19T07:29:22.584Z,87.67
2019-01-19T07:31:50.506Z,124.07
2019-01-19T07:34:22.409Z,119.10
2019-01-19T07:36:49.917Z,118.13
2019-01-19T07:39:17.353Z,135.13
2019-01-19T07:41:47.250Z,136.57
2019-01-19T07:44:17.364Z,138.07
2019-01-19T07:46:45.187Z,134.17
2019-01-19T07:49:12.743Z,129.37
2019-01-19T07:51:44.535Z,121.53
2019-01-19T07:54:12.166Z,124.90
2019-01-19T07:56:41.240Z,115.63
2019-01-19T07:59:08.765Z,115.23
2019-01-19T08:01:37.690Z,117.87
2019-01-19T08:04:05.224Z,101.40
2019-01-19T08:06:32.897Z,92.10
2019-01-19T08:09:03.945Z,87.17
2019-01-19T08:11:31.601Z,84.83
2019-01-19T08:13:59.103Z,78.20
2019-01-19T08:16:26.663Z,84.40
2019-01-19T08:18:54.205Z,79.40
2019-01-19T08:21:26.057Z,74.23
2019-01-19T08:23:55.570Z,69.93
2019-01-19T08:26:24.139Z,70.07
2019-01-19T08:28:53.710Z,72.20
2019-01-19T08:31:27.906Z,68.07
2019-01-19T08:33:56.496Z,67.53
2019-01-19T08:36:30.500Z,69.37
2019-01-19T08:38:58.006Z,65.90
2019-01-19T08:41:26.258Z,66.47
2019-01-19T08:43:56.855Z,63.53
2019-01-19T08:46:24.721Z,63.30
2019-01-19T08:48:52.242Z,63.07
2019-01-19T08:51:19.928Z,59.53
2019-01-19T08:53:47.506Z,59.47
2019-01-19T08:56:15.402Z,59.40
2019-01-19T08:58:42.994Z,53.80
2019-01-19T09:01:12.877Z,56.93
2019-01-19T09:03:50.404Z,57.73
2019-01-19T09:06:25.842Z,58.83
2019-01-19T09:08:53.606Z,56.93
2019-01-19T09:11:21.185Z,56.50
2019-01-19T09:14:09.340Z,54.67
2019-01-19T09:16:40.531Z,52.90
2019-01-19T09:19:06.675Z,50.83
2019-01-19T09:21:36.706Z,48.03
2019-01-19T09:24:05.794Z,47.63
2019-01-19T09:26:41.138Z,49.43
2019-01-19T09:29:09.764Z,51.30
2019-01-19T09:31:37.336Z,56.13
2019-01-19T09:34:23.496Z,52.40
2019-01-19T09:36:51.180Z,49.93
2019-01-19T09:39:22.940Z,49.73
2019-01-19T09:41:50.463Z,49.33
2019-01-19T09:44:17.989Z,49.47
2019-01-19T09:46:45.703Z,47.93
2019-01-19T09:49:15.990Z,45.70
2019-01-19T09:51:43.881Z,44.17
2019-01-19T09:54:15.508Z,43.43
2019-01-19T09:56:48.405Z,42.57
2019-01-19T09:59:15.964Z,49.37
2019-01-19T10:01:47.174Z,49.80
2019-01-19T10:04:19.007Z,53.33
2019-01-19T10:06:48.260Z,47.50
2019-01-19T10:09:16.498Z,47.27
2019-01-19T10:11:44.378Z,43.77
2019-01-19T10:14:14.912Z,40.73
2019-01-19T10:16:42.488Z,45.47
2019-01-19T10:19:10.372Z,45.17
2019-01-19T10:21:39.702Z,44.37
2019-01-19T10:24:23.048Z,39.33
2019-01-19T10:26:52.732Z,35.87
2019-01-19T10:29:21.078Z,33.33
2019-01-19T10:31:55.396Z,31.83
2019-01-19T10:34:24.819Z,30.87
2019-01-19T10:36:54.185Z,26.90
2019-01-19T10:39:23.284Z,26.27
2019-01-19T10:41:52.137Z,27.10
2019-01-19T10:44:19.693Z,25.03
2019-01-19T10:46:51.829Z,25.93
2019-01-19T10:49:19.443Z,22.27
2019-01-19T10:51:47.088Z,22.53
2019-01-19T10:54:17.457Z,20.97
2019-01-19T10:56:45.648Z,20.33
2019-01-19T10:59:15.511Z,20.03
2019-01-19T11:01:46.310Z,21.57
2019-01-19T11:04:13.889Z,19.43
2019-01-19T11:06:41.504Z,19.30
2019-01-19T11:09:10.091Z,18.53
2019-01-19T11:11:38.243Z,20.73
2019-01-19T11:14:07.261Z,21.67
2019-01-19T11:16:34.774Z,15.00
2019-01-19T11:19:03.948Z,15.13
2019-01-19T11:21:31.519Z,12.50
2019-01-19T11:23:59.225Z,11.77
2019-01-19T11:26:27.543Z,12.83
2019-01-19T11:28:55.088Z,12.73
2019-01-19T11:31:23.891Z,11.33
2019-01-19T11:33:53.401Z,12.73
2019-01-19T11:36:22.283Z,11.73
2019-01-19T11:38:52.131Z,12.63
2019-01-19T11:41:19.701Z,14.10
2019-01-19T11:43:48.882Z,14.30
2019-01-19T11:46:17.415Z,15.70
2019-01-19T11:48:47.871Z,15.60
2019-01-19T11:51:15.398Z,16.23
2019-01-19T11:53:44.530Z,15.27
2019-01-19T11:56:12.441Z,16.07
2019-01-19T11:58:41.633Z,15.10
2019-01-19T12:01:09.046Z,17.23
2019-01-19T12:03:36.443Z,16.87
2019-01-19T12:06:04.597Z,17.00
2019-01-19T12:08:34.389Z,16.73
2019-01-19T12:11:02.444Z,17.87
2019-01-19T12:13:30.187Z,16.93
2019-01-19T12:15:58.791Z,17.70
2019-01-19T12:18:29.353Z,17.83
2019-01-19T12:20:58.410Z,16.00
2019-01-19T12:23:26.042Z,18.00
2019-01-19T12:25:53.639Z,17.23
2019-01-19T12:28:21.838Z,19.13
2019-01-19T12:30:49.377Z,20.43
2019-01-19T12:33:16.991Z,20.80
2019-01-19T12:35:44.485Z,22.10
2019-01-19T12:38:13.681Z,25.10
2019-01-19T12:40:41.200Z,26.30
2019-01-19T12:43:11.179Z,27.30
2019-01-19T12:45:43.158Z,24.93
2019-01-19T12:48:11.862Z,23.47
2019-01-19T12:50:39.735Z,24.10
2019-01-19T12:53:08.792Z,25.03
2019-01-19T12:55:40.366Z,22.70
2019-01-19T12:58:09.938Z,24.73
2019-01-19T13:00:37.375Z,25.10
2019-01-19T13:03:05.497Z,26.97
2019-01-19T13:05:38.886Z,28.20
2019-01-19T13:08:11.112Z,26.43
2019-01-19T13:10:40.585Z,27.03
2019-01-19T13:13:08.175Z,27.57
2019-01-19T13:15:49.469Z,27.80
2019-01-19T13:18:27.435Z,28.17
2019-01-19T13:21:13.187Z,28.17
2019-01-19T13:23:48.385Z,29.20
2019-01-19T13:26:21.399Z,29.53
2019-01-19T13:28:56.250Z,29.23
2019-01-19T13:31:34.525Z,27.47
2019-01-19T13:34:09.427Z,28.73
2019-01-19T13:36:38.560Z,28.00
2019-01-19T13:39:08.910Z,28.53
2019-01-19T13:41:56.453Z,30.53
2019-01-19T13:47:20.594Z,31.00
2019-01-19T13:50:23.877Z,30.83
2019-01-19T13:53:00.437Z,29.77
2019-01-19T13:55:35.685Z,29.03
2019-01-19T13:58:10.880Z,31.17
2019-01-19T14:00:49.153Z,29.93
2019-01-19T14:03:29.496Z,29.63
2019-01-19T14:06:03.234Z,32.33
2019-01-19T14:11:26.562Z,30.23
2019-01-19T14:19:56.177Z,30.17
2019-01-19T14:22:25.230Z,32.07
2019-01-19T14:25:05.881Z,30.33
2019-01-19T14:27:36.351Z,28.30
2019-01-19T14:30:07.155Z,27.27
2019-01-19T14:32:38.695Z,26.87
2019-01-19T14:35:16.251Z,24.80
2019-01-19T14:37:50.950Z,26.13
2019-01-19T14:40:29.015Z,26.83
2019-01-19T14:43:21.090Z,26.97
2019-01-19T14:45:52.384Z,26.73
2019-01-19T14:51:26.949Z,27.83
2019-01-19T14:54:01.842Z,26.67
2019-01-19T14:56:34.188Z,27.07
2019-01-19T14:59:23.650Z,29.07
2019-01-19T15:02:07.534Z,36.17
2019-01-19T15:04:50.692Z,39.40
2019-01-19T15:07:28.747Z,36.97
2019-01-19T15:10:16.071Z,44.13
2019-01-19T15:12:49.191Z,51.53
2019-01-19T15:15:21.244Z,51.87
2019-01-19T15:18:09.008Z,65.43
2019-01-19T15:20:39.403Z,60.57
2019-01-19T15:23:26.530Z,63.80
2019-01-19T15:25:58.602Z,65.63
2019-01-19T15:28:27.717Z,60.63
2019-01-19T15:30:56.837Z,57.53
2019-01-19T15:33:26.024Z,62.47
2019-01-19T15:36:11.918Z,66.53
2019-01-19T15:38:42.384Z,62.93
2019-01-19T15:41:14.362Z,59.23
2019-01-19T15:44:00.338Z,54.67
2019-01-19T15:46:30.764Z,50.63
2019-01-19T15:49:01.878Z,54.23
2019-01-19T15:51:33.972Z,56.33
2019-01-19T15:54:14.890Z,52.77
2019-01-19T15:57:02.021Z,49.67
2019-01-19T15:59:32.700Z,56.13
2019-01-19T16:02:21.429Z,54.20
2019-01-19T16:04:51.591Z,51.97
2019-01-19T16:07:42.150Z,53.30
2019-01-19T16:10:10.977Z,58.17
2019-01-19T16:12:46.142Z,62.77
2019-01-19T16:15:16.193Z,73.57
2019-01-19T16:17:49.855Z,75.27
2019-01-19T16:20:30.998Z,75.07
2019-01-19T16:23:12.179Z,86.57
2019-01-19T16:25:53.740Z,81.13
2019-01-19T16:28:37.550Z,81.57
2019-01-19T16:31:13.441Z,85.30
2019-01-19T16:33:42.678Z,94.40
2019-01-19T16:36:32.072Z,75.87
2019-01-19T16:39:06.918Z,66.10
2019-01-19T16:41:55.620Z,60.57
2019-01-19T16:44:26.944Z,59.90
2019-01-19T16:46:58.904Z,68.50
2019-01-19T16:49:29.060Z,65.37
2019-01-19T16:52:03.956Z,63.60
2019-01-19T16:54:42.326Z,64.73
2019-01-19T16:57:18.925Z,65.67
2019-01-19T16:59:55.642Z,69.10
2019-01-19T17:02:27.774Z,67.00
2019-01-19T17:04:58.061Z,76.73
2019-01-19T17:07:44.118Z,65.23
2019-01-19T17:10:29.471Z,72.60
2019-01-19T17:12:58.592Z,70.53
2019-01-19T17:15:36.499Z,67.77
2019-01-19T17:18:05.898Z,66.37
2019-01-19T17:20:34.947Z,72.77
2019-01-19T17:23:29.364Z,82.37
2019-01-19T17:26:00.106Z,81.50
2019-01-19T17:28:35.048Z,82.03
2019-01-19T17:31:05.823Z,88.27
2019-01-19T17:33:37.499Z,101.70
2019-01-19T17:36:06.587Z,89.57
2019-01-19T17:38:53.683Z,84.03
2019-01-19T17:41:22.687Z,78.13
2019-01-19T17:43:51.829Z,77.37
2019-01-19T17:46:33.006Z,72.73
2019-01-19T17:49:21.874Z,66.60
2019-01-19T17:51:51.011Z,65.10
2019-01-19T17:54:22.828Z,73.03
2019-01-19T17:56:59.761Z,86.40
2019-01-19T17:59:34.735Z,87.00
2019-01-19T18:02:06.486Z,88.80
2019-01-19T18:04:35.543Z,88.57
2019-01-19T18:07:08.710Z,74.70
2019-01-19T18:09:47.263Z,62.73
2019-01-19T18:12:11.329Z,63.03
2019-01-19T18:14:57.193Z,62.73
2019-01-19T18:17:44.201Z,57.30
2019-01-19T18:20:22.273Z,54.67
2019-01-19T18:23:03.340Z,56.83
2019-01-19T18:25:42.412Z,61.47
2019-01-19T18:28:14.394Z,57.33
2019-01-19T18:30:59.012Z,51.37
2019-01-19T18:33:28.082Z,57.87
2019-01-19T18:36:06.464Z,60.87
2019-01-19T18:38:47.618Z,70.10
2019-01-19T18:41:16.686Z,64.73
2019-01-19T18:43:47.441Z,67.13
2019-01-19T18:46:16.538Z,53.97
2019-01-19T18:48:51.949Z,57.63
2019-01-19T18:51:26.938Z,61.97
2019-01-19T18:54:09.144Z,67.37
2019-01-19T18:56:53.299Z,71.73
2019-01-19T18:59:25.333Z,71.80
2019-01-19T19:02:03.669Z,78.07
2019-01-19T19:04:42.501Z,74.27
2019-01-19T19:07:22.887Z,77.33
2019-01-19T19:10:02.304Z,79.80
2019-01-19T19:12:34.200Z,76.87
2019-01-19T19:15:06.119Z,78.93
2019-01-19T19:17:38.941Z,81.03
2019-01-19T19:20:07.994Z,77.40
2019-01-19T19:22:37.140Z,81.47
2019-01-19T19:25:09.070Z,85.57
2019-01-19T19:27:43.990Z,90.73
2019-01-19T19:30:17.846Z,83.83
2019-01-19T19:32:55.976Z,87.10
2019-01-19T19:35:37.294Z,93.27
2019-01-19T19:38:12.411Z,99.13
2019-01-19T19:40:44.492Z,103.17
2019-01-19T19:43:13.842Z,102.40
2019-01-19T19:46:01.202Z,99.43
2019-01-19T19:48:36.158Z,96.07
2019-01-19T19:51:08.247Z,89.33
2019-01-19T19:53:37.356Z,87.33
2019-01-19T19:56:04.327Z,83.80
2019-01-19T19:58:33.527Z,88.33
2019-01-19T20:01:01.051Z,85.67
2019-01-19T20:03:28.571Z,84.90
2019-01-19T20:06:01.049Z,87.10
2019-01-19T20:08:28.457Z,86.80
2019-01-19T20:10:55.985Z,86.30
2019-01-19T20:13:25.086Z,84.63
2019-01-19T20:15:52.520Z,89.20
2019-01-19T20:18:23.110Z,92.73
2019-01-19T20:20:50.738Z,96.97
2019-01-19T20:23:18.373Z,92.97
2019-01-19T20:25:45.928Z,90.53
2019-01-19T20:28:13.494Z,84.30
2019-01-19T20:30:40.978Z,90.70
2019-01-19T20:33:08.408Z,110.63
2019-01-19T20:35:35.911Z,109.43
2019-01-19T20:38:03.458Z,107.17
2019-01-19T20:40:30.911Z,80.73
2019-01-19T20:42:58.376Z,72.83
2019-01-19T20:45:25.824Z,81.83
2019-01-19T20:47:53.386Z,71.73
2019-01-19T20:50:20.872Z,71.90
2019-01-19T20:52:48.195Z,75.07
2019-01-19T20:55:15.696Z,71.43
2019-01-19T20:57:43.179Z,68.07
2019-01-19T21:00:14.052Z,68.83
2019-01-19T21:02:41.531Z,67.53
2019-01-19T21:05:09.108Z,63.67
2019-01-19T21:07:36.604Z,61.43
2019-01-19T21:10:05.952Z,64.60
2019-01-19T21:12:33.487Z,63.17
2019-01-19T21:15:00.965Z,64.63
2019-01-19T21:17:28.828Z,71.97
2019-01-19T21:19:57.746Z,76.17
2019-01-19T21:22:25.237Z,75.00
2019-01-19T21:24:52.742Z,75.90
2019-01-19T21:27:22.806Z,76.47
2019-01-19T21:29:50.299Z,71.70
2019-01-19T21:32:17.875Z,68.40
2019-01-19T21:34:45.444Z,70.07
2019-01-19T21:37:14.336Z,70.13
2019-01-19T21:39:43.407Z,73.27
2019-01-19T21:42:11.006Z,70.53
2019-01-19T21:44:38.450Z,73.23
2019-01-19T21:47:07.305Z,67.37
2019-01-19T21:49:34.913Z,75.77
2019-01-19T21:52:02.425Z,71.60
2019-01-19T21:54:29.809Z,71.27
2019-01-19T21:56:57.266Z,65.53
2019-01-19T21:59:24.821Z,61.63
2019-01-19T22:01:52.413Z,65.33
2019-01-19T22:04:21.141Z,69.63
2019-01-19T22:06:48.576Z,69.03
2019-01-19T22:09:16.137Z,61.37
2019-01-19T22:11:43.716Z,62.83
2019-01-19T22:14:11.147Z,58.43
2019-01-19T22:16:38.734Z,54.93
2019-01-19T22:19:08.320Z,54.40
2019-01-19T22:21:37.509Z,65.03
2019-01-19T22:24:07.073Z,61.83
2019-01-19T22:26:35.041Z,64.50
2019-01-19T22:29:02.498Z,62.93
2019-01-19T22:31:29.999Z,70.03
2019-01-19T22:33:57.613Z,67.63
2019-01-19T22:36:25.077Z,78.83
2019-01-19T22:38:52.693Z,88.03
2019-01-19T22:41:20.155Z,85.83
2019-01-19T22:43:47.604Z,85.83
2019-01-19T22:46:15.111Z,78.47
2019-01-19T22:48:42.874Z,75.37
2019-01-19T22:51:11.327Z,74.30
2019-01-19T22:53:39.185Z,69.60
2019-01-19T22:56:06.768Z,68.27
2019-01-19T22:58:34.800Z,68.03
2019-01-19T23:01:05.372Z,72.53
2019-01-19T23:03:33.336Z,71.93
2019-01-19T23:06:00.920Z,75.10
2019-01-19T23:08:28.333Z,74.20
2019-01-19T23:11:01.084Z,75.70
2019-01-19T23:13:24.951Z,73.57
2019-01-19T23:15:52.386Z,77.87
2019-01-19T23:18:19.823Z,78.07
2019-01-19T23:20:47.309Z,81.27
2019-01-19T23:23:14.757Z,79.80
2019-01-19T23:25:42.213Z,81.83
2019-01-19T23:28:09.574Z,72.57
2019-01-19T23:30:36.985Z,73.60
2019-01-19T23:33:05.079Z,81.10
2019-01-19T23:35:32.598Z,83.50
2019-01-19T23:38:00.061Z,82.27
2019-01-19T23:40:27.534Z,79.07
2019-01-19T23:42:55.733Z,83.40
2019-01-19T23:45:26.094Z,85.10
2019-01-19T23:47:53.462Z,163.83
2019-01-19T23:50:22.633Z,145.13
2019-01-19T23:52:50.080Z,124.67
2019-01-19T23:55:17.529Z,102.00
2019-01-19T23:57:44.995Z,85.47
