createdAt,value
2023-02-09T00:01:48.176Z,98789.16
2023-02-09T00:07:08.850Z,98781.50
2023-02-09T00:12:47.953Z,98779.75
2023-02-09T00:18:08.694Z,98768.69
2023-02-09T00:23:31.494Z,98771.19
2023-02-09T00:28:52.497Z,98771.06
2023-02-09T00:34:15.084Z,98770.09
2023-02-09T00:39:35.683Z,98764.09
2023-02-09T00:44:59.134Z,98758.09
2023-02-09T00:50:19.613Z,98764.09
2023-02-09T00:55:40.308Z,98767.59
2023-02-09T01:01:01.494Z,98769.44
2023-02-09T01:06:22.338Z,98760.91
2023-02-09T01:11:43.124Z,98766.06
2023-02-09T01:17:06.004Z,98759.06
2023-02-09T01:22:27.235Z,98746.84
2023-02-09T01:27:47.960Z,98743.19
2023-02-09T01:33:08.692Z,98731.19
2023-02-09T01:38:29.614Z,98721.09
2023-02-09T01:44:11.726Z,98718.00
2023-02-09T01:49:32.845Z,98709.56
2023-02-09T01:55:03.442Z,98702.63
2023-02-09T02:00:25.509Z,98689.25
2023-02-09T02:05:50.736Z,98674.84
2023-02-09T02:11:12.771Z,98671.38
2023-02-09T02:16:54.114Z,98663.84
2023-02-09T02:22:53.866Z,98659.59
2023-02-09T02:28:33.192Z,98658.88
2023-02-09T02:33:57.347Z,98647.94
2023-02-09T02:39:42.354Z,98632.72
2023-02-09T02:45:12.540Z,98642.16
2023-02-09T02:50:37.524Z,98640.41
2023-02-09T02:56:06.301Z,98641.16
2023-02-09T03:01:34.334Z,98630.03
2023-02-09T03:06:55.441Z,98621.63
2023-02-09T03:12:30.556Z,98623.38
2023-02-09T03:18:23.366Z,98619.16
2023-02-09T03:24:11.231Z,98620.91
2023-02-09T03:29:33.890Z,98619.22
2023-02-09T03:34:56.260Z,98620.91
2023-02-09T03:40:19.364Z,98609.09
2023-02-09T03:45:40.561Z,98609.97
2023-02-09T03:51:01.202Z,98612.50
2023-02-09T03:56:25.023Z,98608.25
2023-02-09T04:01:45.680Z,98607.44
2023-02-09T04:07:07.213Z,98602.31
2023-02-09T04:12:28.128Z,98595.50
2023-02-09T04:17:50.794Z,98587.03
2023-02-09T04:23:11.856Z,98585.34
2023-02-09T04:28:32.986Z,98583.63
2023-02-09T04:33:53.952Z,98581.09
2023-02-09T04:39:14.588Z,98581.94
2023-02-09T04:44:35.469Z,98579.44
2023-02-09T04:49:56.165Z,98576.91
2023-02-09T04:55:17.263Z,98575.25
2023-02-09T05:00:38.344Z,98566.69
2023-02-09T05:06:02.287Z,98568.31
2023-02-09T05:11:25.282Z,98559.84
2023-02-09T05:16:46.289Z,98556.47
2023-02-09T05:22:06.953Z,98555.63
2023-02-09T05:27:27.728Z,98560.75
2023-02-09T05:32:48.535Z,98560.75
2023-02-09T05:38:09.214Z,98563.28
2023-02-09T05:43:29.918Z,98562.38
2023-02-09T05:48:50.647Z,98545.38
2023-02-09T05:54:11.412Z,98546.22
2023-02-09T05:59:32.584Z,98553.03
2023-02-09T06:04:53.437Z,98551.25
2023-02-09T06:10:14.227Z,98556.31
2023-02-09T06:15:35.016Z,98563.13
2023-02-09T06:20:55.643Z,98565.69
2023-02-09T06:26:17.684Z,98561.44
2023-02-09T06:31:38.747Z,98569.09
2023-02-09T06:37:00.198Z,98571.59
2023-02-09T06:42:21.133Z,98579.19
2023-02-09T06:47:43.372Z,98578.28
2023-02-09T06:53:04.598Z,98567.22
2023-02-09T06:58:25.356Z,98578.28
2023-02-09T07:03:46.050Z,98569.53
2023-02-09T07:09:06.752Z,98577.72
2023-02-09T07:14:27.367Z,98579.25
2023-02-09T07:19:48.279Z,98574.00
2023-02-09T07:25:09.008Z,98572.22
2023-02-09T07:30:30.168Z,98562.03
2023-02-09T07:35:51.181Z,98574.00
2023-02-09T07:41:17.872Z,98577.81
2023-02-09T07:46:38.860Z,98568.75
2023-02-09T07:51:59.660Z,98569.44
2023-02-09T07:57:20.300Z,98579.44
2023-02-09T08:02:40.992Z,98579.09
2023-02-09T08:08:01.648Z,98580.13
2023-02-09T08:13:23.736Z,98577.72
2023-02-09T08:18:54.474Z,98581.97
2023-02-09T08:24:18.282Z,98582.72
2023-02-09T08:29:39.045Z,98577.56
2023-02-09T08:34:59.935Z,98571.22
2023-02-09T08:40:20.545Z,98569.75
2023-02-09T08:45:42.026Z,98565.03
2023-02-09T08:51:03.485Z,98557.19
2023-02-09T08:56:24.549Z,98557.09
2023-02-09T09:01:45.253Z,98568.28
2023-02-09T09:07:06.012Z,98568.13
2023-02-09T09:12:26.650Z,98568.88
2023-02-09T09:17:47.677Z,98572.00
2023-02-09T09:23:09.364Z,98567.56
2023-02-09T09:28:31.189Z,98566.38
2023-02-09T09:33:52.030Z,98568.81
2023-02-09T09:39:12.828Z,98572.63
2023-02-09T09:44:38.158Z,98567.31
2023-02-09T09:49:59.123Z,98568.75
2023-02-09T09:55:24.246Z,98559.25
2023-02-09T10:00:45.509Z,98563.38
2023-02-09T10:06:21.065Z,98563.59
2023-02-09T10:11:48.740Z,98556.94
2023-02-09T10:17:09.498Z,98549.66
2023-02-09T10:22:30.180Z,98544.19
2023-02-09T10:27:50.829Z,98535.94
2023-02-09T10:33:15.615Z,98532.25
2023-02-09T10:38:40.837Z,98520.09
2023-02-09T10:44:08.066Z,98514.09
2023-02-09T10:49:36.531Z,98505.13
2023-02-09T10:55:02.848Z,98507.47
2023-02-09T11:00:31.799Z,98504.69
2023-02-09T11:06:03.728Z,98499.47
2023-02-09T11:11:36.676Z,98482.78
2023-02-09T11:17:20.685Z,98480.06
2023-02-09T11:22:57.150Z,98465.16
2023-02-09T11:28:40.924Z,98457.75
2023-02-09T11:34:14.592Z,98443.56
2023-02-09T11:39:55.307Z,98437.91
2023-02-09T11:45:30.903Z,98431.19
2023-02-09T11:51:14.477Z,98418.91
2023-02-09T11:56:41.876Z,98414.38
2023-02-09T12:02:38.906Z,98398.16
2023-02-09T12:08:07.433Z,98390.16
2023-02-09T12:13:39.962Z,98388.72
2023-02-09T12:19:03.343Z,98398.69
2023-02-09T12:24:39.304Z,98385.16
2023-02-09T12:30:01.241Z,98370.88
2023-02-09T12:35:28.402Z,98365.25
2023-02-09T12:41:07.407Z,98363.00
2023-02-09T12:46:31.789Z,98359.19
2023-02-09T12:52:00.432Z,98369.16
2023-02-09T12:57:22.298Z,98365.66
2023-02-09T13:02:50.316Z,98358.75
2023-02-09T13:08:11.368Z,98361.84
2023-02-09T13:13:32.081Z,98360.84
2023-02-09T13:18:52.673Z,98368.84
2023-02-09T13:24:18.942Z,98367.50
2023-02-09T13:29:48.538Z,98349.44
2023-02-09T13:35:22.357Z,98356.88
2023-02-09T13:40:48.892Z,98353.19
2023-02-09T13:46:24.312Z,98346.00
2023-02-09T13:51:45.129Z,98345.97
2023-02-09T13:57:30.986Z,98344.03
2023-02-09T14:02:57.671Z,98362.84
2023-02-09T14:08:20.112Z,98347.66
2023-02-09T14:13:45.380Z,98344.59
2023-02-09T14:19:27.169Z,98350.44
2023-02-09T14:24:47.920Z,98346.81
2023-02-09T14:30:32.127Z,98348.63
2023-02-09T14:35:59.273Z,98357.31
2023-02-09T14:41:28.542Z,98339.25
2023-02-09T14:46:55.249Z,98345.31
2023-02-09T14:52:18.677Z,98349.84
2023-02-09T14:57:39.801Z,98345.97
2023-02-09T15:03:00.748Z,98343.44
2023-02-09T15:08:24.293Z,98341.81
2023-02-09T15:13:45.246Z,98338.69
2023-02-09T15:19:19.951Z,98338.28
2023-02-09T15:24:48.389Z,98340.25
2023-02-09T15:30:15.722Z,98334.69
2023-02-09T15:35:36.961Z,98342.75
2023-02-09T15:41:18.962Z,98329.41
2023-02-09T15:46:58.504Z,98335.63
2023-02-09T15:52:19.432Z,98327.34
2023-02-09T15:57:40.164Z,98335.25
2023-02-09T16:03:01.726Z,98340.44
2023-02-09T16:08:25.577Z,98345.94
2023-02-09T16:13:46.731Z,98332.78
2023-02-09T16:19:07.762Z,98341.59
2023-02-09T16:24:41.386Z,98350.91
2023-02-09T16:30:03.876Z,98360.16
2023-02-09T16:35:25.488Z,98366.03
2023-02-09T16:40:46.439Z,98372.50
2023-02-09T16:46:07.648Z,98381.84
2023-02-09T16:51:28.862Z,98390.25
2023-02-09T16:56:54.651Z,98395.75
2023-02-09T17:02:30.617Z,98395.38
2023-02-09T17:07:58.426Z,98408.56
2023-02-09T17:13:22.915Z,98396.50
2023-02-09T17:18:47.126Z,98389.09
2023-02-09T17:24:26.300Z,98379.50
2023-02-09T17:29:47.323Z,98385.81
2023-02-09T17:35:38.283Z,98377.41
2023-02-09T17:41:05.608Z,98388.50
2023-02-09T17:46:26.596Z,98379.44
2023-02-09T17:51:48.842Z,98364.13
2023-02-09T17:57:14.142Z,98363.97
2023-02-09T18:02:35.029Z,98361.97
2023-02-09T18:07:56.689Z,98355.09
2023-02-09T18:13:20.361Z,98358.19
2023-02-09T18:18:41.349Z,98361.75
2023-02-09T18:24:03.333Z,98372.16
2023-02-09T18:29:29.322Z,98381.53
2023-02-09T18:34:50.822Z,98397.03
2023-02-09T18:40:12.147Z,98395.94
2023-02-09T18:45:34.402Z,98411.31
2023-02-09T18:50:55.355Z,98395.03
2023-02-09T18:56:21.020Z,98357.88
2023-02-09T19:01:42.343Z,98351.50
2023-02-09T19:07:03.566Z,98366.25
2023-02-09T19:12:27.007Z,98361.25
2023-02-09T19:17:49.315Z,98372.31
2023-02-09T19:23:10.648Z,98387.66
2023-02-09T19:28:35.306Z,98386.88
2023-02-09T19:33:57.274Z,98409.81
2023-02-09T19:39:19.783Z,98409.66
2023-02-09T19:44:40.473Z,98427.25
2023-02-09T19:50:01.150Z,98418.38
2023-02-09T19:55:21.994Z,98420.44
2023-02-09T20:00:44.006Z,98439.03
2023-02-09T20:06:11.724Z,98435.22
2023-02-09T20:11:33.570Z,98448.25
2023-02-09T20:16:54.736Z,98443.47
2023-02-09T20:22:16.956Z,98448.75
2023-02-09T20:27:37.816Z,98456.56
2023-02-09T20:32:58.584Z,98449.94
2023-02-09T20:38:20.914Z,98443.69
2023-02-09T20:44:02.683Z,98426.31
2023-02-09T20:49:34.381Z,98442.16
2023-02-09T20:54:55.818Z,98429.28
2023-02-09T21:00:17.392Z,98423.63
2023-02-09T21:05:40.868Z,98434.59
2023-02-09T21:11:01.576Z,98432.03
2023-02-09T21:16:25.362Z,98443.47
2023-02-09T21:21:46.082Z,98457.63
2023-02-09T21:27:07.192Z,98454.53
2023-02-09T21:32:27.769Z,98454.13
2023-02-09T21:37:48.966Z,98454.91
2023-02-09T21:43:10.234Z,98450.63
2023-02-09T21:48:31.266Z,98441.41
2023-02-09T21:53:52.577Z,98431.22
2023-02-09T21:59:13.360Z,98439.97
2023-02-09T22:04:34.199Z,98448.59
2023-02-09T22:09:54.858Z,98431.56
2023-02-09T22:15:18.042Z,98436.91
2023-02-09T22:20:43.849Z,98431.72
2023-02-09T22:26:06.001Z,98446.22
2023-02-09T22:31:27.004Z,98453.91
2023-02-09T22:36:51.411Z,98452.19
2023-02-09T22:42:12.256Z,98453.31
2023-02-09T22:47:33.770Z,98452.66
2023-02-09T22:52:54.590Z,98457.78
2023-02-09T22:58:15.296Z,98467.13
2023-02-09T23:03:36.763Z,98470.56
2023-02-09T23:09:00.876Z,98472.22
2023-02-09T23:14:21.873Z,98482.72
2023-02-09T23:19:42.591Z,98481.16
2023-02-09T23:25:03.241Z,98473.78
2023-02-09T23:30:24.028Z,98470.13
2023-02-09T23:35:45.042Z,98476.59
2023-02-09T23:41:12.474Z,98482.44
2023-02-09T23:46:33.429Z,98473.88
2023-02-09T23:51:54.146Z,98474.22
2023-02-09T23:57:14.834Z,98476.63
