createdAt,value
2017-03-14T00:00:00.671Z,0.06
2017-03-14T00:01:01.208Z,0.06
2017-03-14T00:02:01.750Z,0.06
2017-03-14T00:03:02.284Z,0.07
2017-03-14T00:04:02.820Z,0.25
2017-03-14T00:05:03.361Z,0.07
2017-03-14T00:06:03.914Z,0.07
2017-03-14T00:07:04.420Z,0.07
2017-03-14T00:08:04.954Z,0.07
2017-03-14T00:09:05.483Z,0.07
2017-03-14T00:10:06.019Z,0.07
2017-03-14T00:11:06.547Z,0.07
2017-03-14T00:12:07.080Z,0.08
2017-03-14T00:13:07.615Z,0.07
2017-03-14T00:14:08.140Z,0.07
2017-03-14T00:15:08.678Z,0.07
2017-03-14T00:16:09.206Z,0.07
2017-03-14T00:17:09.734Z,0.06
2017-03-14T00:18:10.272Z,0.07
2017-03-14T00:19:10.797Z,0.34
2017-03-14T00:20:11.334Z,0.24
2017-03-14T00:21:11.867Z,0.06
2017-03-14T00:22:12.397Z,0.06
2017-03-14T00:23:12.929Z,0.06
2017-03-14T00:24:13.462Z,0.06
2017-03-14T00:25:13.994Z,0.07
2017-03-14T00:26:14.535Z,0.07
2017-03-14T00:27:15.057Z,0.25
2017-03-14T00:28:15.591Z,0.34
2017-03-14T00:29:16.121Z,0.07
2017-03-14T00:30:16.800Z,0.07
2017-03-14T00:31:17.185Z,0.07
2017-03-14T00:32:17.726Z,0.07
2017-03-14T00:33:18.243Z,0.07
2017-03-14T00:34:18.775Z,0.07
2017-03-14T00:35:19.307Z,0.07
2017-03-14T00:36:19.838Z,0.07
2017-03-14T00:37:20.369Z,0.07
2017-03-14T00:38:21.046Z,0.07
2017-03-14T00:39:21.430Z,0.07
2017-03-14T00:40:21.967Z,0.15
2017-03-14T00:41:22.500Z,0.07
2017-03-14T00:42:23.065Z,0.07
2017-03-14T00:43:23.574Z,0.07
2017-03-14T00:44:24.117Z,0.07
2017-03-14T00:45:24.650Z,0.07
2017-03-14T00:46:25.180Z,0.07
2017-03-14T00:47:25.713Z,0.07
2017-03-14T00:48:26.252Z,0.07
2017-03-14T00:49:26.775Z,0.07
2017-03-14T00:50:27.308Z,0.07
2017-03-14T00:51:27.844Z,0.07
2017-03-14T00:52:28.524Z,0.07
2017-03-14T00:53:28.911Z,0.07
2017-03-14T00:54:29.445Z,0.06
2017-03-14T00:55:29.976Z,0.07
2017-03-14T00:56:30.508Z,0.07
2017-03-14T00:57:31.041Z,0.07
2017-03-14T00:58:31.574Z,0.07
2017-03-14T00:59:32.107Z,0.07
2017-03-14T01:00:32.642Z,0.07
2017-03-14T01:01:33.170Z,0.07
2017-03-14T01:02:33.701Z,0.07
2017-03-14T01:03:34.247Z,0.07
2017-03-14T01:04:34.776Z,0.07
2017-03-14T01:05:35.448Z,0.07
2017-03-14T01:06:35.830Z,0.07
2017-03-14T01:07:36.361Z,0.07
2017-03-14T01:08:36.897Z,0.07
2017-03-14T01:09:37.434Z,0.07
2017-03-14T01:10:37.959Z,0.07
2017-03-14T01:11:38.501Z,0.07
2017-03-14T01:12:39.021Z,0.07
2017-03-14T01:13:39.553Z,0.07
2017-03-14T01:14:40.086Z,0.07
2017-03-14T01:15:40.617Z,0.07
2017-03-14T01:16:41.149Z,0.07
2017-03-14T01:17:41.693Z,0.07
2017-03-14T01:18:42.221Z,0.07
2017-03-14T01:19:42.751Z,0.07
2017-03-14T01:20:43.292Z,0.07
2017-03-14T01:21:43.819Z,0.07
2017-03-14T01:22:44.348Z,0.07
2017-03-14T01:23:44.893Z,0.07
2017-03-14T01:24:45.421Z,0.07
2017-03-14T01:25:45.955Z,0.07
2017-03-14T01:26:46.496Z,0.07
2017-03-14T01:27:47.025Z,0.07
2017-03-14T01:28:47.576Z,0.07
2017-03-14T01:29:48.090Z,0.07
2017-03-14T01:30:48.629Z,0.07
2017-03-14T01:31:49.161Z,0.07
2017-03-14T01:32:49.710Z,0.07
2017-03-14T01:33:50.228Z,0.07
2017-03-14T01:34:50.753Z,0.07
2017-03-14T01:35:51.301Z,0.07
2017-03-14T01:36:51.825Z,0.07
2017-03-14T01:37:52.358Z,0.07
2017-03-14T01:38:52.887Z,0.07
2017-03-14T01:39:53.422Z,0.07
2017-03-14T01:40:53.956Z,0.07
2017-03-14T01:41:54.493Z,0.07
2017-03-14T01:42:55.023Z,0.07
2017-03-14T01:43:55.554Z,0.07
2017-03-14T01:44:56.087Z,0.07
2017-03-14T01:45:56.620Z,0.07
2017-03-14T01:46:57.152Z,0.07
2017-03-14T01:47:57.689Z,0.07
2017-03-14T01:48:58.226Z,0.07
2017-03-14T01:49:58.761Z,0.07
2017-03-14T01:50:59.287Z,0.07
2017-03-14T01:51:59.822Z,0.07
2017-03-14T01:53:00.347Z,0.07
2017-03-14T01:54:00.889Z,0.07
2017-03-14T01:55:01.412Z,0.07
2017-03-14T01:56:02.093Z,0.07
2017-03-14T01:57:02.477Z,0.07
2017-03-14T01:58:03.010Z,0.07
2017-03-14T01:59:03.549Z,0.07
2017-03-14T02:00:04.073Z,0.07
2017-03-14T02:01:04.608Z,0.07
2017-03-14T02:02:05.147Z,0.07
2017-03-14T02:03:05.672Z,0.07
2017-03-14T02:04:06.201Z,0.07
2017-03-14T02:05:06.734Z,0.07
2017-03-14T02:06:07.419Z,0.07
2017-03-14T02:07:07.803Z,0.07
2017-03-14T02:08:08.341Z,0.07
2017-03-14T02:09:08.876Z,0.07
2017-03-14T02:10:09.416Z,0.07
2017-03-14T02:11:09.946Z,0.07
2017-03-14T02:12:10.480Z,0.25
2017-03-14T02:13:11.014Z,0.07
2017-03-14T02:14:11.543Z,0.06
2017-03-14T02:15:12.074Z,0.06
2017-03-14T02:16:12.615Z,0.06
2017-03-14T02:17:13.145Z,0.06
2017-03-14T02:18:13.675Z,0.06
2017-03-14T02:19:14.207Z,0.06
2017-03-14T02:20:14.742Z,0.06
2017-03-14T02:21:15.270Z,0.06
2017-03-14T02:22:15.810Z,0.06
2017-03-14T02:23:16.342Z,0.06
2017-03-14T02:24:16.870Z,0.06
2017-03-14T02:25:17.400Z,0.06
2017-03-14T02:26:17.931Z,0.06
2017-03-14T02:27:18.468Z,0.06
2017-03-14T02:28:19.002Z,0.06
2017-03-14T02:29:19.678Z,0.06
2017-03-14T02:30:20.062Z,0.06
2017-03-14T02:31:20.595Z,0.06
2017-03-14T02:32:21.131Z,0.06
2017-03-14T02:33:21.668Z,0.06
2017-03-14T02:34:22.200Z,0.05
2017-03-14T02:35:22.731Z,0.06
2017-03-14T02:36:23.269Z,0.24
2017-03-14T02:37:23.792Z,0.06
2017-03-14T02:38:24.327Z,0.06
2017-03-14T02:39:24.864Z,0.07
2017-03-14T02:40:26.603Z,0.07
2017-03-14T02:41:25.933Z,0.07
2017-03-14T02:42:26.454Z,0.07
2017-03-14T02:43:26.989Z,0.07
2017-03-14T02:44:27.527Z,0.07
2017-03-14T02:45:28.053Z,0.07
2017-03-14T02:46:28.588Z,0.07
2017-03-14T02:47:29.122Z,0.07
2017-03-14T02:48:29.656Z,0.07
2017-03-14T02:49:30.199Z,0.07
2017-03-14T02:50:30.733Z,0.07
2017-03-14T02:51:31.270Z,0.07
2017-03-14T02:52:31.800Z,0.07
2017-03-14T02:53:32.332Z,0.07
2017-03-14T02:54:32.866Z,0.07
2017-03-14T02:55:33.540Z,0.07
2017-03-14T02:56:33.925Z,0.07
2017-03-14T02:57:34.605Z,0.07
2017-03-14T02:58:34.987Z,0.07
2017-03-14T02:59:35.519Z,0.07
2017-03-14T03:00:36.051Z,0.07
2017-03-14T03:01:36.581Z,0.34
2017-03-14T03:02:37.113Z,0.07
2017-03-14T03:03:37.646Z,0.07
2017-03-14T03:04:38.196Z,0.06
2017-03-14T03:05:38.711Z,0.15
2017-03-14T03:06:39.246Z,0.25
2017-03-14T03:07:39.776Z,0.24
2017-03-14T03:08:40.320Z,0.25
2017-03-14T03:09:40.840Z,0.24
2017-03-14T03:10:41.367Z,0.07
2017-03-14T03:11:42.045Z,0.07
2017-03-14T03:12:42.436Z,0.07
2017-03-14T03:13:42.963Z,0.07
2017-03-14T03:14:43.499Z,0.07
2017-03-14T03:15:44.031Z,0.07
2017-03-14T03:16:44.855Z,0.07
2017-03-14T03:17:45.097Z,0.07
2017-03-14T03:18:45.661Z,0.07
2017-03-14T03:19:46.154Z,0.07
2017-03-14T03:20:46.683Z,0.07
2017-03-14T03:21:47.215Z,0.07
2017-03-14T03:22:47.901Z,0.25
2017-03-14T03:23:48.289Z,0.25
2017-03-14T03:24:48.971Z,0.07
2017-03-14T03:25:49.353Z,0.07
2017-03-14T03:26:49.883Z,0.25
2017-03-14T03:27:50.421Z,0.21
2017-03-14T03:28:50.971Z,0.07
2017-03-14T03:29:51.491Z,0.07
2017-03-14T03:30:52.169Z,0.07
2017-03-14T03:31:52.575Z,0.07
2017-03-14T03:32:53.092Z,0.07
2017-03-14T03:33:53.623Z,0.07
2017-03-14T03:34:54.155Z,0.07
2017-03-14T03:35:54.684Z,0.07
2017-03-14T03:36:55.217Z,0.07
2017-03-14T03:37:55.746Z,0.07
2017-03-14T03:38:56.283Z,0.07
2017-03-14T03:39:56.819Z,0.07
2017-03-14T03:40:57.350Z,0.07
2017-03-14T03:41:57.878Z,0.07
2017-03-14T03:42:58.558Z,0.07
2017-03-14T03:43:58.946Z,0.08
2017-03-14T03:44:59.469Z,0.07
2017-03-14T03:46:00.005Z,0.07
2017-03-14T03:47:00.687Z,0.07
2017-03-14T03:48:01.064Z,0.16
2017-03-14T03:49:01.598Z,0.15
2017-03-14T03:50:02.135Z,0.07
2017-03-14T03:51:02.666Z,0.07
2017-03-14T03:52:03.198Z,0.07
2017-03-14T03:53:03.881Z,0.07
2017-03-14T03:54:04.269Z,0.07
2017-03-14T03:55:05.994Z,0.07
2017-03-14T03:56:05.496Z,0.07
2017-03-14T03:57:05.870Z,0.07
2017-03-14T03:58:06.389Z,0.07
2017-03-14T03:59:06.919Z,0.07
2017-03-14T04:00:07.448Z,0.07
2017-03-14T04:01:07.979Z,0.07
2017-03-14T04:02:08.525Z,0.07
2017-03-14T04:03:09.049Z,0.07
2017-03-14T04:04:09.880Z,0.07
2017-03-14T04:05:10.121Z,0.07
2017-03-14T04:06:10.644Z,0.07
2017-03-14T04:07:11.176Z,0.07
2017-03-14T04:08:11.709Z,0.07
2017-03-14T04:09:12.240Z,0.07
2017-03-14T04:10:12.773Z,0.07
2017-03-14T04:11:13.309Z,0.07
2017-03-14T04:12:13.841Z,0.07
2017-03-14T04:13:14.531Z,0.07
2017-03-14T04:14:14.919Z,0.07
2017-03-14T04:15:15.451Z,0.07
2017-03-14T04:16:15.985Z,0.07
2017-03-14T04:17:16.522Z,0.07
2017-03-14T04:18:17.052Z,0.07
2017-03-14T04:19:17.582Z,0.07
2017-03-14T04:20:18.118Z,0.08
2017-03-14T04:21:18.650Z,0.08
2017-03-14T04:22:19.190Z,0.07
2017-03-14T04:23:19.710Z,0.07
2017-03-14T04:24:20.239Z,0.07
2017-03-14T04:25:20.771Z,0.07
2017-03-14T04:26:21.300Z,0.07
2017-03-14T04:27:21.836Z,0.06
2017-03-14T04:28:22.363Z,0.06
2017-03-14T04:29:22.900Z,0.07
2017-03-14T04:30:23.432Z,0.06
2017-03-14T04:31:23.958Z,0.06
2017-03-14T04:32:24.493Z,0.06
2017-03-14T04:33:25.030Z,0.06
2017-03-14T04:34:25.560Z,0.06
2017-03-14T04:35:26.088Z,0.07
2017-03-14T04:36:26.625Z,0.07
2017-03-14T04:37:27.155Z,0.34
2017-03-14T04:38:27.694Z,0.44
2017-03-14T04:39:28.224Z,0.07
2017-03-14T04:40:28.753Z,0.07
2017-03-14T04:41:29.304Z,0.07
2017-03-14T04:42:29.818Z,0.07
2017-03-14T04:43:30.519Z,0.07
2017-03-14T04:44:30.877Z,0.07
2017-03-14T04:45:31.419Z,0.07
2017-03-14T04:46:31.944Z,0.07
2017-03-14T04:47:32.473Z,0.07
2017-03-14T04:48:33.010Z,0.07
2017-03-14T04:49:33.539Z,0.06
2017-03-14T04:50:34.069Z,0.07
2017-03-14T04:51:34.896Z,0.07
2017-03-14T04:52:35.137Z,0.07
2017-03-14T04:53:35.822Z,0.07
2017-03-14T04:54:36.217Z,0.07
2017-03-14T04:55:36.745Z,0.07
2017-03-14T04:56:37.283Z,0.07
2017-03-14T04:57:37.818Z,0.07
2017-03-14T04:58:38.353Z,0.07
2017-03-14T04:59:38.891Z,0.07
2017-03-14T05:00:39.418Z,0.34
2017-03-14T05:01:39.952Z,0.34
2017-03-14T05:02:40.485Z,0.07
2017-03-14T05:03:41.025Z,0.06
2017-03-14T05:04:41.549Z,0.25
2017-03-14T05:05:42.094Z,0.44
2017-03-14T05:06:42.614Z,0.24
2017-03-14T05:07:43.145Z,0.07
2017-03-14T05:08:43.678Z,0.35
2017-03-14T05:09:44.207Z,0.34
2017-03-14T05:10:44.741Z,0.07
2017-03-14T05:11:45.277Z,0.07
2017-03-14T05:12:45.810Z,0.07
2017-03-14T05:13:46.341Z,0.15
2017-03-14T05:14:46.873Z,0.16
2017-03-14T05:15:47.407Z,0.07
2017-03-14T05:16:47.938Z,0.07
2017-03-14T05:17:48.474Z,0.07
2017-03-14T05:18:49.022Z,0.07
2017-03-14T05:19:49.687Z,0.07
2017-03-14T05:20:50.219Z,0.07
2017-03-14T05:21:50.611Z,0.16
2017-03-14T05:22:51.142Z,0.07
2017-03-14T05:23:51.704Z,0.07
2017-03-14T05:24:52.352Z,0.06
2017-03-14T05:25:52.733Z,0.07
2017-03-14T05:26:53.266Z,0.07
2017-03-14T05:27:53.794Z,0.07
2017-03-14T05:28:54.335Z,0.07
2017-03-14T05:29:54.862Z,0.07
2017-03-14T05:30:55.540Z,0.07
2017-03-14T05:31:55.926Z,0.07
2017-03-14T05:32:56.465Z,0.07
2017-03-14T05:33:56.998Z,0.07
2017-03-14T05:34:57.544Z,0.07
2017-03-14T05:35:58.066Z,0.08
2017-03-14T05:36:58.602Z,0.08
2017-03-14T05:37:59.139Z,0.25
2017-03-14T05:38:59.979Z,0.25
2017-03-14T05:40:00.204Z,0.07
2017-03-14T05:41:00.740Z,0.07
2017-03-14T05:42:01.271Z,0.07
2017-03-14T05:43:01.948Z,0.25
2017-03-14T05:44:02.346Z,0.07
2017-03-14T05:45:02.867Z,0.07
2017-03-14T05:46:03.403Z,0.07
2017-03-14T05:47:03.936Z,0.07
2017-03-14T05:48:04.465Z,0.07
2017-03-14T05:49:05.008Z,0.07
2017-03-14T05:50:05.533Z,0.07
2017-03-14T05:51:06.063Z,0.07
2017-03-14T05:52:06.745Z,0.07
2017-03-14T05:53:07.130Z,0.07
2017-03-14T05:54:07.660Z,0.07
2017-03-14T05:55:08.194Z,0.07
2017-03-14T05:56:08.725Z,0.25
2017-03-14T05:57:09.263Z,0.15
2017-03-14T05:58:09.789Z,0.34
2017-03-14T05:59:10.333Z,0.35
2017-03-14T06:00:11.009Z,0.07
2017-03-14T06:01:11.389Z,0.07
2017-03-14T06:02:12.078Z,0.07
2017-03-14T06:03:12.461Z,0.07
2017-03-14T06:04:13.136Z,0.07
2017-03-14T06:05:13.524Z,0.07
2017-03-14T06:06:14.053Z,0.07
2017-03-14T06:07:14.589Z,0.07
2017-03-14T06:08:15.111Z,0.08
2017-03-14T06:09:15.650Z,0.07
2017-03-14T06:10:16.177Z,0.08
2017-03-14T06:11:16.721Z,0.07
2017-03-14T06:12:17.242Z,0.07
2017-03-14T06:13:17.779Z,0.08
2017-03-14T06:14:18.306Z,0.07
2017-03-14T06:15:18.843Z,0.08
2017-03-14T06:16:19.376Z,0.07
2017-03-14T06:17:19.906Z,0.07
2017-03-14T06:18:20.442Z,0.07
2017-03-14T06:19:20.980Z,0.07
2017-03-14T06:20:21.513Z,0.08
2017-03-14T06:21:22.051Z,0.07
2017-03-14T06:22:22.579Z,0.07
2017-03-14T06:23:23.108Z,0.07
2017-03-14T06:24:23.646Z,0.07
2017-03-14T06:25:24.177Z,0.07
2017-03-14T06:26:24.754Z,0.07
2017-03-14T06:27:25.245Z,0.25
2017-03-14T06:28:25.791Z,0.34
2017-03-14T06:29:26.308Z,0.26
2017-03-14T06:30:26.841Z,0.25
2017-03-14T06:31:27.370Z,0.25
2017-03-14T06:32:27.910Z,0.07
2017-03-14T06:33:28.437Z,0.08
2017-03-14T06:34:28.966Z,0.07
2017-03-14T06:35:29.512Z,0.07
2017-03-14T06:36:30.030Z,0.07
2017-03-14T06:37:30.570Z,0.07
2017-03-14T06:38:31.094Z,0.08
2017-03-14T06:39:31.628Z,0.08
2017-03-14T06:40:32.157Z,0.08
2017-03-14T06:41:32.692Z,0.08
2017-03-14T06:42:33.224Z,0.08
2017-03-14T06:43:33.757Z,0.08
2017-03-14T06:44:34.288Z,0.08
2017-03-14T06:45:34.824Z,0.08
2017-03-14T06:46:35.358Z,0.08
2017-03-14T06:47:35.890Z,0.08
2017-03-14T06:48:36.421Z,0.07
2017-03-14T06:49:36.954Z,0.08
2017-03-14T06:50:37.488Z,0.08
2017-03-14T06:51:38.020Z,0.08
2017-03-14T06:52:38.557Z,0.08
2017-03-14T06:53:39.228Z,0.08
2017-03-14T06:54:39.610Z,0.08
2017-03-14T06:55:40.142Z,0.08
2017-03-14T06:56:40.673Z,0.08
2017-03-14T06:57:41.209Z,0.08
2017-03-14T06:58:41.739Z,0.08
2017-03-14T06:59:42.273Z,0.08
2017-03-14T07:00:42.809Z,0.08
2017-03-14T07:01:43.347Z,0.35
2017-03-14T07:02:43.884Z,0.25
2017-03-14T07:03:44.416Z,0.07
2017-03-14T07:04:44.950Z,0.07
2017-03-14T07:05:45.480Z,0.16
2017-03-14T07:06:46.011Z,0.25
2017-03-14T07:07:46.547Z,0.07
2017-03-14T07:08:47.078Z,0.07
2017-03-14T07:09:47.613Z,0.07
2017-03-14T07:10:48.146Z,0.07
2017-03-14T07:11:48.676Z,0.25
2017-03-14T07:12:49.209Z,0.35
2017-03-14T07:13:49.744Z,0.25
2017-03-14T07:14:50.268Z,0.07
2017-03-14T07:15:50.804Z,0.08
2017-03-14T07:16:51.486Z,0.25
2017-03-14T07:17:51.874Z,0.81
2017-03-14T07:18:52.435Z,1.28
2017-03-14T07:19:52.933Z,0.88
2017-03-14T07:20:53.466Z,0.44
2017-03-14T07:21:53.998Z,0.25
2017-03-14T07:22:54.531Z,0.08
2017-03-14T07:23:55.066Z,0.16
2017-03-14T07:24:55.596Z,0.26
2017-03-14T07:25:56.129Z,0.44
2017-03-14T07:26:56.661Z,0.62
2017-03-14T07:27:57.190Z,0.62
2017-03-14T07:28:57.723Z,0.35
2017-03-14T07:29:58.260Z,0.07
2017-03-14T07:30:58.943Z,0.90
2017-03-14T07:31:59.322Z,0.72
2017-03-14T07:32:59.852Z,0.62
2017-03-14T07:34:00.415Z,1.37
2017-03-14T07:35:00.923Z,0.90
2017-03-14T07:36:01.457Z,0.81
2017-03-14T07:37:02.001Z,0.44
2017-03-14T07:38:02.522Z,0.35
2017-03-14T07:39:03.049Z,0.25
2017-03-14T07:40:03.586Z,0.08
2017-03-14T07:41:04.273Z,0.16
2017-03-14T07:42:04.662Z,0.08
2017-03-14T07:43:05.202Z,0.08
2017-03-14T07:44:05.735Z,0.08
2017-03-14T07:45:06.263Z,0.08
2017-03-14T07:46:06.798Z,0.08
2017-03-14T07:47:07.331Z,0.08
2017-03-14T07:48:07.866Z,0.26
2017-03-14T07:49:08.389Z,0.08
2017-03-14T07:50:08.920Z,0.08
2017-03-14T07:51:09.483Z,0.08
2017-03-14T07:52:10.009Z,0.08
2017-03-14T07:53:10.514Z,0.08
2017-03-14T07:54:11.049Z,0.08
2017-03-14T07:55:11.729Z,0.08
2017-03-14T07:56:12.119Z,1.00
2017-03-14T07:57:12.644Z,1.28
2017-03-14T07:58:13.176Z,0.45
2017-03-14T07:59:13.708Z,0.08
2017-03-14T08:00:14.241Z,0.17
2017-03-14T08:01:14.776Z,0.35
2017-03-14T08:02:15.312Z,0.26
2017-03-14T08:03:15.852Z,0.08
2017-03-14T08:04:16.372Z,0.08
2017-03-14T08:05:16.905Z,0.26
2017-03-14T08:06:17.440Z,0.08
2017-03-14T08:07:17.968Z,0.08
2017-03-14T08:08:18.501Z,0.08
2017-03-14T08:09:19.033Z,0.45
2017-03-14T08:10:19.567Z,0.53
2017-03-14T08:11:20.100Z,0.54
2017-03-14T08:12:20.632Z,0.91
2017-03-14T08:13:21.167Z,0.73
2017-03-14T08:14:21.689Z,0.35
2017-03-14T08:15:22.221Z,0.08
2017-03-14T08:16:22.751Z,0.26
2017-03-14T08:17:23.469Z,0.08
2017-03-14T08:18:23.821Z,0.08
2017-03-14T08:19:24.350Z,0.08
2017-03-14T08:20:24.883Z,0.45
2017-03-14T08:21:25.428Z,0.63
2017-03-14T08:22:25.957Z,0.26
2017-03-14T08:23:26.489Z,0.08
2017-03-14T08:24:27.033Z,0.45
2017-03-14T08:25:27.563Z,0.91
2017-03-14T08:26:28.103Z,0.91
2017-03-14T08:27:28.645Z,0.54
2017-03-14T08:28:29.168Z,0.63
2017-03-14T08:29:29.696Z,0.35
2017-03-14T08:30:30.226Z,0.08
2017-03-14T08:31:30.762Z,0.45
2017-03-14T08:32:31.290Z,0.35
2017-03-14T08:33:31.824Z,0.36
2017-03-14T08:34:32.355Z,0.54
2017-03-14T08:35:32.885Z,0.26
2017-03-14T08:36:33.416Z,0.54
2017-03-14T08:37:33.955Z,0.45
2017-03-14T08:38:34.481Z,0.36
2017-03-14T08:39:35.009Z,0.83
2017-03-14T08:40:35.549Z,0.73
2017-03-14T08:41:36.089Z,0.63
2017-03-14T08:42:36.607Z,0.73
2017-03-14T08:43:37.142Z,0.73
2017-03-14T08:44:37.674Z,1.57
2017-03-14T08:45:38.212Z,0.54
2017-03-14T08:46:38.736Z,0.54
2017-03-14T08:47:39.272Z,0.36
2017-03-14T08:48:39.806Z,0.73
2017-03-14T08:49:40.332Z,1.01
2017-03-14T08:50:40.866Z,1.10
2017-03-14T08:51:41.407Z,1.10
2017-03-14T08:52:41.929Z,0.54
2017-03-14T08:53:42.459Z,0.70
2017-03-14T08:54:42.996Z,1.01
2017-03-14T08:55:43.673Z,1.11
2017-03-14T08:56:44.052Z,0.83
2017-03-14T08:57:44.584Z,1.10
2017-03-14T08:58:45.119Z,1.01
2017-03-14T08:59:45.651Z,0.82
2017-03-14T09:00:46.184Z,0.92
2017-03-14T09:01:46.708Z,0.54
2017-03-14T09:02:47.247Z,0.46
2017-03-14T09:03:47.777Z,0.91
2017-03-14T09:04:48.330Z,0.83
2017-03-14T09:05:48.851Z,1.47
2017-03-14T09:06:49.396Z,0.91
2017-03-14T09:07:49.925Z,0.55
2017-03-14T09:08:50.461Z,1.11
2017-03-14T09:09:50.998Z,0.73
2017-03-14T09:10:51.528Z,1.21
2017-03-14T09:11:52.210Z,1.20
2017-03-14T09:12:52.599Z,0.83
2017-03-14T09:13:53.127Z,0.92
2017-03-14T09:14:53.662Z,0.64
2017-03-14T09:15:54.195Z,0.54
2017-03-14T09:16:54.723Z,1.39
2017-03-14T09:17:55.252Z,1.38
2017-03-14T09:18:55.788Z,1.48
2017-03-14T09:19:56.319Z,1.20
2017-03-14T09:20:56.845Z,0.83
2017-03-14T09:21:57.527Z,0.64
2017-03-14T09:22:57.912Z,0.45
2017-03-14T09:23:58.445Z,0.83
2017-03-14T09:24:58.978Z,0.64
2017-03-14T09:25:59.521Z,1.29
2017-03-14T09:27:00.041Z,1.20
2017-03-14T09:28:00.573Z,1.01
2017-03-14T09:29:01.112Z,1.29
2017-03-14T09:30:01.641Z,1.48
2017-03-14T09:31:02.169Z,0.82
2017-03-14T09:32:02.701Z,0.91
2017-03-14T09:33:03.233Z,0.54
2017-03-14T09:34:03.767Z,0.73
2017-03-14T09:35:04.302Z,0.73
2017-03-14T09:36:04.845Z,0.73
2017-03-14T09:37:05.366Z,1.10
2017-03-14T09:38:05.902Z,1.38
2017-03-14T09:39:06.432Z,0.63
2017-03-14T09:40:06.966Z,1.20
2017-03-14T09:41:07.490Z,1.20
2017-03-14T09:42:08.036Z,0.82
2017-03-14T09:43:08.561Z,1.20
2017-03-14T09:44:09.091Z,1.76
2017-03-14T09:45:09.681Z,1.28
2017-03-14T09:46:10.162Z,1.56
2017-03-14T09:47:10.693Z,0.63
2017-03-14T09:48:11.228Z,0.73
2017-03-14T09:49:11.761Z,0.73
2017-03-14T09:50:12.296Z,0.91
2017-03-14T09:51:12.835Z,2.12
2017-03-14T09:52:13.512Z,2.11
2017-03-14T09:53:13.892Z,0.66
2017-03-14T09:54:14.432Z,1.01
2017-03-14T09:55:14.959Z,1.00
2017-03-14T09:56:15.488Z,0.45
2017-03-14T09:57:16.020Z,1.38
2017-03-14T09:58:16.557Z,0.91
2017-03-14T09:59:17.079Z,1.01
2017-03-14T10:00:17.609Z,2.11
2017-03-14T10:01:18.143Z,1.66
2017-03-14T10:02:18.675Z,1.10
2017-03-14T10:03:19.206Z,1.66
2017-03-14T10:04:19.743Z,1.59
2017-03-14T10:05:20.276Z,0.82
2017-03-14T10:06:20.805Z,0.82
2017-03-14T10:07:21.339Z,0.82
2017-03-14T10:08:21.865Z,1.00
2017-03-14T10:09:22.396Z,0.54
2017-03-14T10:10:22.928Z,0.45
2017-03-14T10:11:23.486Z,0.54
2017-03-14T10:12:23.994Z,0.91
2017-03-14T10:13:24.521Z,0.63
2017-03-14T10:14:25.070Z,1.38
2017-03-14T10:15:25.591Z,1.38
2017-03-14T10:16:26.116Z,2.31
2017-03-14T10:17:26.653Z,1.37
2017-03-14T10:18:27.180Z,2.03
2017-03-14T10:19:27.714Z,1.94
2017-03-14T10:20:28.242Z,0.91
2017-03-14T10:21:28.770Z,1.10
2017-03-14T10:22:29.303Z,1.47
2017-03-14T10:23:29.836Z,2.04
2017-03-14T10:24:30.372Z,1.00
2017-03-14T10:25:30.898Z,0.73
2017-03-14T10:26:31.429Z,0.72
2017-03-14T10:27:31.960Z,1.75
2017-03-14T10:28:32.495Z,1.56
2017-03-14T10:29:33.034Z,1.20
2017-03-14T10:30:33.565Z,1.94
2017-03-14T10:31:34.100Z,1.66
2017-03-14T10:32:34.638Z,1.57
2017-03-14T10:33:35.166Z,1.00
2017-03-14T10:34:35.695Z,1.56
2017-03-14T10:35:36.232Z,1.56
2017-03-14T10:36:36.768Z,1.56
2017-03-14T10:37:37.296Z,1.10
2017-03-14T10:38:37.834Z,1.01
2017-03-14T10:39:38.363Z,0.91
2017-03-14T10:40:38.888Z,1.00
2017-03-14T10:41:39.421Z,1.00
2017-03-14T10:42:40.097Z,1.28
2017-03-14T10:43:40.486Z,1.38
2017-03-14T10:44:41.009Z,0.82
2017-03-14T10:45:41.542Z,0.81
2017-03-14T10:46:42.080Z,0.82
2017-03-14T10:47:42.605Z,0.91
2017-03-14T10:48:43.129Z,0.54
2017-03-14T10:49:43.671Z,0.70
2017-03-14T10:50:44.196Z,1.19
2017-03-14T10:51:44.729Z,0.82
2017-03-14T10:52:45.258Z,1.10
2017-03-14T10:53:45.793Z,1.37
2017-03-14T10:54:46.320Z,1.28
2017-03-14T10:55:46.855Z,0.91
2017-03-14T10:56:47.383Z,0.82
2017-03-14T10:57:47.917Z,0.90
2017-03-14T10:58:48.451Z,2.57
2017-03-14T10:59:48.984Z,1.75
2017-03-14T11:00:49.512Z,0.91
2017-03-14T11:01:50.042Z,0.72
2017-03-14T11:02:50.580Z,1.28
2017-03-14T11:03:51.109Z,1.20
2017-03-14T11:04:51.640Z,1.01
2017-03-14T11:05:52.173Z,1.19
2017-03-14T11:06:52.705Z,0.63
2017-03-14T11:07:53.234Z,0.82
2017-03-14T11:08:53.775Z,0.73
2017-03-14T11:09:54.302Z,0.82
2017-03-14T11:10:54.842Z,0.63
2017-03-14T11:11:55.374Z,0.45
2017-03-14T11:12:55.916Z,0.62
2017-03-14T11:13:56.439Z,1.01
2017-03-14T11:14:57.120Z,0.82
2017-03-14T11:15:57.504Z,0.72
2017-03-14T11:16:58.038Z,0.82
2017-03-14T11:17:58.571Z,1.20
2017-03-14T11:18:59.096Z,0.79
2017-03-14T11:19:59.632Z,0.53
2017-03-14T11:21:00.165Z,0.92
2017-03-14T11:22:00.697Z,0.63
2017-03-14T11:23:01.227Z,0.72
2017-03-14T11:24:01.761Z,1.48
2017-03-14T11:25:02.303Z,1.20
2017-03-14T11:26:02.830Z,1.67
2017-03-14T11:27:03.348Z,1.01
2017-03-14T11:28:03.883Z,1.10
2017-03-14T11:29:04.415Z,1.20
2017-03-14T11:30:04.947Z,0.79
2017-03-14T11:31:05.498Z,0.92
2017-03-14T11:32:06.013Z,0.54
2017-03-14T11:33:06.535Z,0.92
2017-03-14T11:34:07.071Z,0.54
2017-03-14T11:35:07.600Z,0.46
2017-03-14T11:36:08.131Z,1.01
2017-03-14T11:37:08.673Z,0.09
2017-03-14T11:38:09.190Z,1.01
2017-03-14T11:39:09.722Z,2.23
2017-03-14T11:40:10.256Z,0.92
2017-03-14T11:41:10.788Z,1.30
2017-03-14T11:42:11.323Z,1.30
2017-03-14T11:43:11.851Z,1.21
2017-03-14T11:44:12.406Z,1.30
2017-03-14T11:45:12.913Z,0.92
2017-03-14T11:46:13.454Z,1.21
2017-03-14T11:47:14.126Z,1.01
2017-03-14T11:48:14.512Z,0.83
2017-03-14T11:49:15.340Z,1.48
2017-03-14T11:50:15.578Z,1.38
2017-03-14T11:51:16.112Z,0.83
2017-03-14T11:52:16.644Z,1.29
2017-03-14T11:53:17.328Z,0.92
2017-03-14T11:54:17.711Z,0.92
2017-03-14T11:55:18.256Z,1.58
2017-03-14T11:56:18.776Z,1.29
2017-03-14T11:57:19.307Z,2.33
2017-03-14T11:58:19.837Z,1.95
2017-03-14T11:59:20.382Z,1.49
2017-03-14T12:00:20.902Z,1.29
2017-03-14T12:01:21.427Z,1.02
2017-03-14T12:02:21.960Z,1.29
2017-03-14T12:03:22.492Z,1.29
2017-03-14T12:04:23.023Z,1.21
2017-03-14T12:05:23.560Z,1.29
2017-03-14T12:06:24.093Z,1.57
2017-03-14T12:07:24.617Z,0.83
2017-03-14T12:08:25.161Z,0.46
2017-03-14T12:09:25.681Z,0.36
2017-03-14T12:10:26.216Z,0.55
2017-03-14T12:11:26.738Z,0.55
2017-03-14T12:12:27.277Z,1.38
2017-03-14T12:13:27.806Z,1.58
2017-03-14T12:14:28.339Z,1.77
2017-03-14T12:15:28.883Z,1.39
2017-03-14T12:16:29.545Z,1.30
2017-03-14T12:17:29.953Z,0.92
2017-03-14T12:18:30.461Z,1.39
2017-03-14T12:19:31.139Z,0.92
2017-03-14T12:20:31.525Z,1.02
2017-03-14T12:21:32.056Z,1.76
2017-03-14T12:22:32.584Z,2.41
2017-03-14T12:23:33.116Z,1.48
2017-03-14T12:24:33.647Z,1.57
2017-03-14T12:25:34.177Z,0.46
2017-03-14T12:26:34.710Z,1.20
2017-03-14T12:27:35.242Z,1.38
2017-03-14T12:28:35.776Z,2.04
2017-03-14T12:29:36.311Z,0.83
2017-03-14T12:30:36.841Z,2.13
2017-03-14T12:31:37.373Z,2.41
2017-03-14T12:32:37.909Z,1.39
2017-03-14T12:33:38.451Z,1.30
2017-03-14T12:34:38.985Z,0.54
2017-03-14T12:35:39.525Z,0.83
2017-03-14T12:36:40.050Z,1.20
2017-03-14T12:37:40.580Z,0.64
2017-03-14T12:38:41.117Z,1.21
2017-03-14T12:39:41.655Z,1.67
2017-03-14T12:40:42.178Z,1.48
2017-03-14T12:41:42.714Z,1.11
2017-03-14T12:42:43.234Z,1.86
2017-03-14T12:43:43.766Z,0.83
2017-03-14T12:44:44.444Z,1.67
2017-03-14T12:45:44.828Z,0.95
2017-03-14T12:46:45.505Z,1.20
2017-03-14T12:47:45.889Z,1.29
2017-03-14T12:48:46.424Z,1.29
2017-03-14T12:49:46.947Z,0.64
2017-03-14T12:50:47.482Z,1.29
2017-03-14T12:51:48.011Z,1.48
2017-03-14T12:52:48.547Z,1.67
2017-03-14T12:53:49.081Z,1.85
2017-03-14T12:54:49.605Z,1.48
2017-03-14T12:55:50.147Z,2.33
2017-03-14T12:56:50.674Z,0.83
2017-03-14T12:57:51.205Z,1.38
2017-03-14T12:58:51.740Z,1.39
2017-03-14T12:59:52.268Z,1.67
2017-03-14T13:00:52.807Z,1.29
2017-03-14T13:01:53.480Z,0.92
2017-03-14T13:02:53.857Z,2.04
2017-03-14T13:03:54.390Z,1.76
2017-03-14T13:04:54.932Z,1.76
2017-03-14T13:05:55.463Z,1.21
2017-03-14T13:06:56.286Z,2.14
2017-03-14T13:07:56.524Z,2.51
2017-03-14T13:08:57.044Z,1.39
2017-03-14T13:09:57.574Z,1.76
2017-03-14T13:10:58.117Z,2.51
2017-03-14T13:11:58.644Z,1.95
2017-03-14T13:12:59.172Z,1.21
2017-03-14T13:13:59.705Z,1.96
2017-03-14T13:15:00.247Z,1.94
2017-03-14T13:16:00.792Z,1.11
2017-03-14T13:17:01.315Z,1.92
2017-03-14T13:18:01.856Z,2.32
2017-03-14T13:19:02.528Z,1.12
2017-03-14T13:20:02.924Z,0.92
2017-03-14T13:21:03.449Z,0.83
2017-03-14T13:22:04.131Z,1.67
2017-03-14T13:23:04.514Z,1.67
2017-03-14T13:24:05.050Z,1.67
2017-03-14T13:25:05.575Z,1.86