createdAt,value
2023-04-27T00:00:47.886Z,100.00
2023-04-27T00:03:18.210Z,100.00
2023-04-27T00:05:48.497Z,100.00
2023-04-27T00:08:18.272Z,100.00
2023-04-27T00:10:47.763Z,100.00
2023-04-27T00:13:17.515Z,100.00
2023-04-27T00:15:48.457Z,100.00
2023-04-27T00:18:17.952Z,100.00
2023-04-27T00:20:47.853Z,100.00
2023-04-27T00:23:17.497Z,100.00
2023-04-27T00:25:46.989Z,100.00
2023-04-27T00:28:16.514Z,100.00
2023-04-27T00:30:48.734Z,100.00
2023-04-27T00:33:19.322Z,100.00
2023-04-27T00:35:50.450Z,100.00
2023-04-27T00:38:20.222Z,100.00
2023-04-27T00:40:49.704Z,100.00
2023-04-27T00:43:19.153Z,100.00
2023-04-27T00:45:50.023Z,100.00
2023-04-27T00:48:19.561Z,100.00
2023-04-27T00:50:49.109Z,100.00
2023-04-27T00:53:19.243Z,100.00
2023-04-27T00:55:49.093Z,100.00
2023-04-27T00:58:18.621Z,100.00
2023-04-27T01:00:49.534Z,100.00
2023-04-27T01:03:19.312Z,100.00
2023-04-27T01:05:48.941Z,100.00
2023-04-27T01:08:18.421Z,100.00
2023-04-27T01:10:49.643Z,100.00
2023-04-27T01:13:19.522Z,100.00
2023-04-27T01:15:54.720Z,100.00
2023-04-27T01:18:24.429Z,100.00
2023-04-27T01:20:54.616Z,100.00
2023-04-27T01:23:25.468Z,100.00
2023-04-27T01:25:54.922Z,100.00
2023-04-27T01:28:24.426Z,100.00
2023-04-27T01:30:53.956Z,100.00
2023-04-27T01:33:23.989Z,100.00
2023-04-27T01:35:53.876Z,100.00
2023-04-27T01:38:25.185Z,100.00
2023-04-27T01:40:55.486Z,100.00
2023-04-27T01:43:25.044Z,100.00
2023-04-27T01:45:54.675Z,100.00
2023-04-27T01:48:24.975Z,100.00
2023-04-27T01:50:54.646Z,100.00
2023-04-27T01:53:25.494Z,100.00
2023-04-27T01:55:55.081Z,100.00
2023-04-27T01:58:25.046Z,100.00
2023-04-27T02:00:55.442Z,100.00
2023-04-27T02:03:25.036Z,100.00
2023-04-27T02:05:54.706Z,100.00
2023-04-27T02:08:25.698Z,100.00
2023-04-27T02:10:55.216Z,100.00
2023-04-27T02:13:26.148Z,100.00
2023-04-27T02:15:56.308Z,100.00
2023-04-27T02:18:26.015Z,100.00
2023-04-27T02:20:55.458Z,100.00
2023-04-27T02:23:26.370Z,100.00
2023-04-27T02:25:55.841Z,100.00
2023-04-27T02:28:25.283Z,100.00
2023-04-27T02:30:56.302Z,100.00
2023-04-27T02:33:25.982Z,100.00
2023-04-27T02:35:55.432Z,100.00
2023-04-27T02:38:26.323Z,100.00
2023-04-27T02:40:56.140Z,100.00
2023-04-27T02:43:25.742Z,100.00
2023-04-27T02:45:55.419Z,100.00
2023-04-27T02:48:24.854Z,100.00
2023-04-27T02:50:54.348Z,100.00
2023-04-27T02:53:25.261Z,100.00
2023-04-27T02:55:54.683Z,100.00
2023-04-27T02:58:24.183Z,100.00
2023-04-27T03:00:56.150Z,100.00
2023-04-27T03:03:26.407Z,100.00
2023-04-27T03:05:55.948Z,100.00
2023-04-27T03:08:27.272Z,100.00
2023-04-27T03:10:56.719Z,100.00
2023-04-27T03:13:26.180Z,100.00
2023-04-27T03:15:55.864Z,100.00
2023-04-27T03:18:25.384Z,100.00
2023-04-27T03:20:54.840Z,100.00
2023-04-27T03:23:24.314Z,100.00
2023-04-27T03:25:56.285Z,100.00
2023-04-27T03:28:26.143Z,100.00
2023-04-27T03:30:57.987Z,100.00
2023-04-27T03:33:28.681Z,100.00
2023-04-27T03:35:59.072Z,100.00
2023-04-27T03:38:28.783Z,100.00
2023-04-27T03:41:00.262Z,100.00
2023-04-27T03:43:30.539Z,100.00
2023-04-27T03:46:00.284Z,100.00
2023-04-27T03:48:29.929Z,100.00
2023-04-27T03:51:01.402Z,100.00
2023-04-27T03:53:30.956Z,100.00
2023-04-27T03:56:04.203Z,100.00
2023-04-27T03:58:33.649Z,100.00
2023-04-27T04:01:14.962Z,100.00
2023-04-27T04:03:44.772Z,100.00
2023-04-27T04:06:15.108Z,100.00
2023-04-27T04:08:44.514Z,100.00
2023-04-27T04:11:15.516Z,100.00
2023-04-27T04:13:46.106Z,100.00
2023-04-27T04:16:15.795Z,100.00
2023-04-27T04:18:45.528Z,100.00
2023-04-27T04:21:15.016Z,100.00
2023-04-27T04:23:45.652Z,100.00
2023-04-27T04:26:16.844Z,100.00
2023-04-27T04:28:46.430Z,100.00
2023-04-27T04:31:18.160Z,100.00
2023-04-27T04:33:47.922Z,100.00
2023-04-27T04:36:18.973Z,100.00
2023-04-27T04:38:48.591Z,100.00
2023-04-27T04:41:20.817Z,100.00
2023-04-27T04:43:50.332Z,100.00
2023-04-27T04:46:22.183Z,100.00
2023-04-27T04:48:54.687Z,100.00
2023-04-27T04:51:24.442Z,100.00
2023-04-27T04:53:53.932Z,100.00
2023-04-27T04:56:27.220Z,100.00
2023-04-27T04:58:58.304Z,100.00
2023-04-27T05:01:27.959Z,100.00
2023-04-27T05:03:57.595Z,100.00
2023-04-27T05:06:27.678Z,100.00
2023-04-27T05:08:57.133Z,100.00
2023-04-27T05:11:28.158Z,100.00
2023-04-27T05:13:57.655Z,100.00
2023-04-27T05:16:27.410Z,100.00
2023-04-27T05:18:56.863Z,100.00
2023-04-27T05:21:26.317Z,100.00
2023-04-27T05:23:55.797Z,100.00
2023-04-27T05:26:25.373Z,100.00
2023-04-27T05:28:56.184Z,100.00
2023-04-27T05:31:25.733Z,100.00
2023-04-27T05:33:55.358Z,100.00
2023-04-27T05:36:24.798Z,100.00
2023-04-27T05:38:54.377Z,100.00
2023-04-27T05:41:24.487Z,100.00
2023-04-27T05:43:55.276Z,100.00
2023-04-27T05:46:24.920Z,100.00
2023-04-27T05:48:54.489Z,100.00
2023-04-27T05:51:24.003Z,100.00
2023-04-27T05:53:55.236Z,100.00
2023-04-27T05:56:24.859Z,100.00
2023-04-27T05:58:55.931Z,100.00
2023-04-27T06:01:25.541Z,100.00
2023-04-27T06:03:55.292Z,100.00
2023-04-27T06:06:24.873Z,100.00
2023-04-27T06:08:54.337Z,100.00
2023-04-27T06:11:23.887Z,100.00
2023-04-27T06:13:53.350Z,100.00
2023-04-27T06:16:24.605Z,100.00
2023-04-27T06:18:54.315Z,100.00
2023-04-27T06:21:23.823Z,100.00
2023-04-27T06:23:53.321Z,100.00
2023-04-27T06:26:22.839Z,100.00
2023-04-27T06:28:52.349Z,100.00
2023-04-27T06:31:23.287Z,100.00
2023-04-27T06:33:52.767Z,100.00
2023-04-27T06:36:22.313Z,100.00
2023-04-27T06:38:55.619Z,100.00
2023-04-27T06:41:27.044Z,100.00
2023-04-27T06:43:58.595Z,100.00
2023-04-27T06:46:30.039Z,100.00
2023-04-27T06:48:59.616Z,100.00
2023-04-27T06:51:29.140Z,100.00
2023-04-27T06:53:58.587Z,100.00
2023-04-27T06:56:28.045Z,100.00
2023-04-27T06:58:57.537Z,100.00
2023-04-27T07:01:27.200Z,100.00
2023-04-27T07:03:58.356Z,100.00
2023-04-27T07:06:28.739Z,100.00
2023-04-27T07:09:16.213Z,100.00
2023-04-27T07:11:49.869Z,100.00
2023-04-27T07:14:19.603Z,100.00
2023-04-27T07:16:49.081Z,100.00
2023-04-27T07:19:19.889Z,100.00
2023-04-27T07:21:50.112Z,100.00
2023-04-27T07:24:20.200Z,100.00
2023-04-27T07:26:49.703Z,100.00
2023-04-27T07:29:26.576Z,100.00
2023-04-27T07:31:57.410Z,100.00
2023-04-27T07:34:35.003Z,100.00
2023-04-27T07:37:11.275Z,100.00
2023-04-27T07:39:40.810Z,100.00
2023-04-27T07:42:10.498Z,100.00
2023-04-27T07:44:40.671Z,100.00
2023-04-27T07:47:10.655Z,100.00
2023-04-27T07:49:41.514Z,100.00
2023-04-27T07:52:11.227Z,100.00
2023-04-27T07:54:41.287Z,100.00
2023-04-27T07:57:11.488Z,100.00
2023-04-27T07:59:41.099Z,100.00
2023-04-27T08:02:18.405Z,100.00
2023-04-27T08:04:51.897Z,100.00
2023-04-27T08:07:21.738Z,100.00
2023-04-27T08:09:53.234Z,100.00
2023-04-27T08:12:22.757Z,100.00
2023-04-27T08:14:52.712Z,100.00
2023-04-27T08:17:22.577Z,100.00
2023-04-27T08:19:53.642Z,100.00
2023-04-27T08:22:23.142Z,100.00
2023-04-27T08:24:52.642Z,100.00
2023-04-27T08:27:22.083Z,100.00
2023-04-27T08:29:51.586Z,100.00
2023-04-27T08:32:21.325Z,100.00
2023-04-27T08:34:52.197Z,100.00
2023-04-27T08:37:21.844Z,100.00
2023-04-27T08:39:51.309Z,100.00
2023-04-27T08:42:20.854Z,100.00
2023-04-27T08:44:50.423Z,100.00
2023-04-27T08:47:28.170Z,100.00
2023-04-27T08:50:07.983Z,100.00
2023-04-27T08:52:39.318Z,100.00
2023-04-27T08:55:10.366Z,100.00
2023-04-27T08:57:40.011Z,100.00
2023-04-27T09:00:13.328Z,100.00
2023-04-27T09:02:50.035Z,100.00
2023-04-27T09:05:23.757Z,100.00
2023-04-27T09:08:04.968Z,100.00
2023-04-27T09:10:46.939Z,100.00
2023-04-27T09:13:16.966Z,100.00
2023-04-27T09:15:48.988Z,100.00
2023-04-27T09:18:21.104Z,100.00
2023-04-27T09:20:54.431Z,100.00
2023-04-27T09:23:28.842Z,100.00
2023-04-27T09:26:00.392Z,100.00
2023-04-27T09:28:32.276Z,100.00
2023-04-27T09:31:04.779Z,100.00
2023-04-27T09:33:36.659Z,100.00
2023-04-27T09:36:08.748Z,93.54
2023-04-27T09:38:38.766Z,100.00
2023-04-27T09:41:10.061Z,93.74
2023-04-27T09:43:41.322Z,91.37
2023-04-27T09:46:11.157Z,95.76
2023-04-27T09:48:41.891Z,95.70
2023-04-27T09:51:12.705Z,84.17
2023-04-27T09:53:51.096Z,82.60
2023-04-27T09:56:37.122Z,74.35
2023-04-27T09:59:42.944Z,78.22
2023-04-27T10:05:31.730Z,80.02
2023-04-27T10:08:04.803Z,74.94
2023-04-27T10:10:44.646Z,70.81
2023-04-27T10:13:23.828Z,71.20
2023-04-27T10:15:54.031Z,71.10
2023-04-27T10:18:32.012Z,72.00
2023-04-27T10:21:12.169Z,73.47
2023-04-27T10:23:51.847Z,74.58
2023-04-27T10:26:24.979Z,74.07
2023-04-27T10:28:59.579Z,78.15
2023-04-27T10:31:29.754Z,73.63
2023-04-27T10:34:11.374Z,74.86
2023-04-27T10:36:42.277Z,71.21
2023-04-27T10:39:32.649Z,68.68
2023-04-27T10:42:10.486Z,68.33
2023-04-27T10:44:41.144Z,68.98
2023-04-27T10:47:16.979Z,68.74
2023-04-27T10:49:46.831Z,71.71
2023-04-27T10:52:16.307Z,69.55
2023-04-27T10:54:48.732Z,68.65
2023-04-27T10:57:18.312Z,71.71
2023-04-27T10:59:53.842Z,68.58
2023-04-27T11:02:29.906Z,72.10
2023-04-27T11:04:59.514Z,68.30
2023-04-27T11:07:29.983Z,68.08
2023-04-27T11:10:01.269Z,66.86
2023-04-27T11:12:33.891Z,69.71
2023-04-27T11:15:03.741Z,67.63
2023-04-27T11:17:34.147Z,69.24
2023-04-27T11:20:04.926Z,68.26
2023-04-27T11:22:34.581Z,68.79
2023-04-27T11:25:06.789Z,69.94
2023-04-27T11:27:39.978Z,70.72
2023-04-27T11:30:22.317Z,69.02
2023-04-27T11:32:53.697Z,68.41
2023-04-27T11:35:34.927Z,67.46
2023-04-27T11:38:04.548Z,68.07
2023-04-27T11:40:37.411Z,67.71
2023-04-27T11:43:06.844Z,72.15
2023-04-27T11:45:36.975Z,69.92
2023-04-27T11:48:07.709Z,70.21
2023-04-27T11:50:37.360Z,69.45
2023-04-27T11:53:07.598Z,71.20
2023-04-27T11:55:41.184Z,64.68
2023-04-27T11:58:16.264Z,69.37
2023-04-27T12:00:47.545Z,67.41
2023-04-27T12:03:17.216Z,66.76
2023-04-27T12:05:50.693Z,62.86
2023-04-27T12:08:20.450Z,63.29
2023-04-27T12:10:52.087Z,65.81
2023-04-27T12:13:21.622Z,68.05
2023-04-27T12:15:51.393Z,66.38
2023-04-27T12:18:20.863Z,65.06
2023-04-27T12:20:50.311Z,66.65
2023-04-27T12:23:19.725Z,64.70
2023-04-27T12:25:50.495Z,68.12
2023-04-27T12:28:20.451Z,66.01
2023-04-27T12:30:49.966Z,66.81
2023-04-27T12:33:19.511Z,67.70
2023-04-27T12:35:48.941Z,68.02
2023-04-27T12:38:18.386Z,64.91
2023-04-27T12:40:48.242Z,67.00
2023-04-27T12:43:19.057Z,62.57
2023-04-27T12:45:48.537Z,62.04
2023-04-27T12:48:18.384Z,62.23
2023-04-27T12:50:47.983Z,61.84
2023-04-27T12:53:17.506Z,63.31
2023-04-27T12:55:47.221Z,56.88
2023-04-27T12:58:18.125Z,61.88
2023-04-27T13:00:47.596Z,59.16
2023-04-27T13:03:17.232Z,60.53
2023-04-27T13:05:46.853Z,57.64
2023-04-27T13:08:16.471Z,56.86
2023-04-27T13:10:46.188Z,63.60
2023-04-27T13:13:15.635Z,56.05
2023-04-27T13:15:46.485Z,58.75
2023-04-27T13:18:16.054Z,61.63
2023-04-27T13:20:45.784Z,59.98
2023-04-27T13:23:15.577Z,61.91
2023-04-27T13:25:45.016Z,58.83
2023-04-27T13:28:14.480Z,60.52
2023-04-27T13:30:45.282Z,61.15
2023-04-27T13:33:22.394Z,61.08
2023-04-27T13:35:53.360Z,61.58
2023-04-27T13:38:22.808Z,61.56
2023-04-27T13:40:52.294Z,61.10
2023-04-27T13:43:21.735Z,60.56
2023-04-27T13:45:54.501Z,58.33
2023-04-27T13:48:25.177Z,60.16
2023-04-27T13:50:55.714Z,59.08
2023-04-27T13:53:26.603Z,59.77
2023-04-27T13:55:56.998Z,64.34
2023-04-27T13:58:28.952Z,63.25
2023-04-27T14:01:00.049Z,60.45
2023-04-27T14:03:30.277Z,63.02
2023-04-27T14:05:59.819Z,65.05
2023-04-27T14:08:29.286Z,65.31
2023-04-27T14:10:59.335Z,65.27
2023-04-27T14:13:28.826Z,66.12
2023-04-27T14:15:59.638Z,64.62
2023-04-27T14:18:32.578Z,62.66
2023-04-27T14:21:02.461Z,62.52
2023-04-27T14:23:32.311Z,66.59
2023-04-27T14:26:01.893Z,60.51
2023-04-27T14:28:31.414Z,63.02
2023-04-27T14:31:02.215Z,61.04
2023-04-27T14:33:31.757Z,61.91
2023-04-27T14:36:01.382Z,62.72
2023-04-27T14:38:30.889Z,60.65
2023-04-27T14:41:00.484Z,60.81
2023-04-27T14:43:30.029Z,60.36
2023-04-27T14:46:12.584Z,62.82
2023-04-27T14:48:51.201Z,62.72
2023-04-27T14:51:21.452Z,63.01
2023-04-27T14:53:50.957Z,61.83
2023-04-27T14:56:20.820Z,61.30
2023-04-27T14:58:50.365Z,59.40
2023-04-27T15:01:21.494Z,60.97
2023-04-27T15:03:53.078Z,60.92
2023-04-27T15:06:24.150Z,60.29
2023-04-27T15:08:53.584Z,62.66
2023-04-27T15:11:23.157Z,62.29
2023-04-27T15:13:52.650Z,64.47
2023-04-27T15:16:23.525Z,60.25
2023-04-27T15:18:53.134Z,62.19
2023-04-27T15:21:23.972Z,63.44
2023-04-27T15:23:53.498Z,57.20
2023-04-27T15:26:22.949Z,59.33
2023-04-27T15:28:52.387Z,58.28
2023-04-27T15:31:23.242Z,58.19
2023-04-27T15:33:53.764Z,57.85
2023-04-27T15:36:26.620Z,55.56
2023-04-27T15:38:56.447Z,54.83
2023-04-27T15:41:26.527Z,58.11
2023-04-27T15:43:55.969Z,60.07
2023-04-27T15:46:26.952Z,57.41
2023-04-27T15:48:56.759Z,57.07
2023-04-27T15:51:26.758Z,55.64
2023-04-27T15:53:56.267Z,55.98
2023-04-27T15:56:29.896Z,53.65
2023-04-27T15:59:00.118Z,54.57
2023-04-27T16:01:31.235Z,54.48
2023-04-27T16:04:00.924Z,54.91
2023-04-27T16:06:35.770Z,55.26
2023-04-27T16:09:08.247Z,55.60
2023-04-27T16:11:39.501Z,53.90
2023-04-27T16:14:08.943Z,53.44
2023-04-27T16:16:39.867Z,53.77
2023-04-27T16:19:09.919Z,53.98
2023-04-27T16:21:39.344Z,56.01
2023-04-27T16:24:09.068Z,56.75
2023-04-27T16:26:38.466Z,57.41
2023-04-27T16:29:07.864Z,56.01
2023-04-27T16:31:37.342Z,55.88
2023-04-27T16:34:08.162Z,56.05
2023-04-27T16:36:37.781Z,56.47
2023-04-27T16:39:07.247Z,56.77
2023-04-27T16:41:36.704Z,58.54
2023-04-27T16:44:06.644Z,57.84
2023-04-27T16:46:36.202Z,56.59
2023-04-27T16:49:07.229Z,56.80
2023-04-27T16:51:36.800Z,58.68
2023-04-27T16:54:06.502Z,58.05
2023-04-27T16:56:37.515Z,58.12
2023-04-27T16:59:07.645Z,59.81
2023-04-27T17:01:37.392Z,59.97
2023-04-27T17:04:08.616Z,60.30
2023-04-27T17:06:41.519Z,59.14
2023-04-27T17:09:11.024Z,60.78
2023-04-27T17:11:41.000Z,61.85
2023-04-27T17:14:10.759Z,61.00
2023-04-27T17:16:40.409Z,60.88
2023-04-27T17:19:12.112Z,61.89
2023-04-27T17:21:41.821Z,62.82
2023-04-27T17:24:11.357Z,63.23
2023-04-27T17:26:40.845Z,63.34
2023-04-27T17:29:10.522Z,63.32
2023-04-27T17:31:40.526Z,64.05
2023-04-27T17:34:12.822Z,63.98
2023-04-27T17:36:42.419Z,64.28
2023-04-27T17:39:13.874Z,65.18
2023-04-27T17:41:43.621Z,65.06
2023-04-27T17:44:13.486Z,65.38
2023-04-27T17:46:47.984Z,65.55
2023-04-27T17:49:20.020Z,66.00
2023-04-27T17:51:50.364Z,66.99
2023-04-27T17:54:20.005Z,67.69
2023-04-27T17:56:49.436Z,67.65
2023-04-27T17:59:18.876Z,68.13
2023-04-27T18:01:48.370Z,69.91
2023-04-27T18:04:19.522Z,72.83
2023-04-27T18:07:13.634Z,75.95
2023-04-27T18:09:43.212Z,78.34
2023-04-27T18:12:12.750Z,81.56
2023-04-27T18:14:42.275Z,85.26
2023-04-27T18:17:11.737Z,89.02
2023-04-27T18:19:42.643Z,93.68
2023-04-27T18:22:12.223Z,97.57
2023-04-27T18:24:42.692Z,100.00
2023-04-27T18:27:12.125Z,100.00
2023-04-27T18:29:41.592Z,100.00
2023-04-27T18:32:11.503Z,100.00
2023-04-27T18:34:42.352Z,100.00
2023-04-27T18:37:11.967Z,100.00
2023-04-27T18:39:41.591Z,100.00
2023-04-27T18:42:11.133Z,100.00
2023-04-27T18:44:40.641Z,100.00
2023-04-27T18:47:10.070Z,100.00
2023-04-27T18:49:39.646Z,100.00
2023-04-27T18:52:11.518Z,100.00
2023-04-27T18:54:41.226Z,100.00
2023-04-27T18:57:10.865Z,100.00
2023-04-27T18:59:40.362Z,100.00
2023-04-27T19:02:09.825Z,100.00
2023-04-27T19:04:42.975Z,100.00
2023-04-27T19:07:20.492Z,100.00
2023-04-27T19:09:49.960Z,100.00
2023-04-27T19:12:19.486Z,100.00
2023-04-27T19:14:48.969Z,100.00
2023-04-27T19:17:19.070Z,100.00
2023-04-27T19:19:48.972Z,100.00
2023-04-27T19:22:19.965Z,100.00
2023-04-27T19:24:49.606Z,100.00
2023-04-27T19:27:19.036Z,100.00
2023-04-27T19:29:54.722Z,100.00
2023-04-27T19:32:27.181Z,100.00
2023-04-27T19:34:57.948Z,100.00
2023-04-27T19:37:29.594Z,100.00
2023-04-27T19:39:59.102Z,100.00
2023-04-27T19:42:28.682Z,100.00
2023-04-27T19:44:58.079Z,100.00
2023-04-27T19:47:27.562Z,100.00
2023-04-27T19:49:58.457Z,100.00
2023-04-27T19:52:29.478Z,100.00
2023-04-27T19:54:59.902Z,100.00
2023-04-27T19:57:29.575Z,100.00
2023-04-27T19:59:59.498Z,100.00
2023-04-27T20:02:29.266Z,100.00
2023-04-27T20:04:59.145Z,100.00
2023-04-27T20:07:30.924Z,100.00
2023-04-27T20:10:00.415Z,100.00
2023-04-27T20:15:05.682Z,100.00
2023-04-27T20:17:35.776Z,100.00
2023-04-27T20:20:10.063Z,100.00
2023-04-27T20:22:41.026Z,100.00
2023-04-27T20:25:13.963Z,100.00
2023-04-27T20:27:43.535Z,100.00
2023-04-27T20:30:13.810Z,100.00
2023-04-27T20:32:43.518Z,100.00
2023-04-27T20:35:13.070Z,100.00
2023-04-27T20:37:44.498Z,100.00
2023-04-27T20:40:17.592Z,100.00
2023-04-27T20:42:49.473Z,100.00
2023-04-27T20:45:19.686Z,100.00
2023-04-27T20:47:49.237Z,100.00
2023-04-27T20:50:19.061Z,100.00
2023-04-27T20:52:49.949Z,100.00
2023-04-27T20:55:19.484Z,100.00
2023-04-27T20:57:49.180Z,100.00
2023-04-27T21:00:19.570Z,100.00
2023-04-27T21:02:49.165Z,100.00
2023-04-27T21:05:20.655Z,100.00
2023-04-27T21:07:51.926Z,100.00
2023-04-27T21:10:21.384Z,100.00
2023-04-27T21:12:51.291Z,100.00
2023-04-27T21:15:22.947Z,100.00
2023-04-27T21:17:52.397Z,100.00
2023-04-27T21:20:21.876Z,100.00
2023-04-27T21:22:52.708Z,100.00
2023-04-27T21:25:23.744Z,100.00
2023-04-27T21:27:53.363Z,100.00
2023-04-27T21:30:22.820Z,100.00
2023-04-27T21:32:52.254Z,100.00
2023-04-27T21:35:21.765Z,100.00
2023-04-27T21:37:52.590Z,100.00
2023-04-27T21:40:22.395Z,100.00
2023-04-27T21:42:52.290Z,100.00
2023-04-27T21:45:22.450Z,100.00
2023-04-27T21:47:52.063Z,100.00
2023-04-27T21:50:21.710Z,100.00
2023-04-27T21:52:52.550Z,100.00
2023-04-27T21:55:22.213Z,100.00
2023-04-27T21:57:51.654Z,100.00
2023-04-27T22:00:21.474Z,100.00
2023-04-27T22:02:51.279Z,100.00
2023-04-27T22:05:21.579Z,100.00
2023-04-27T22:07:53.399Z,100.00
2023-04-27T22:10:22.934Z,100.00
2023-04-27T22:12:52.341Z,100.00
2023-04-27T22:15:22.076Z,100.00
2023-04-27T22:17:53.715Z,100.00
2023-04-27T22:20:23.510Z,100.00
2023-04-27T22:22:54.303Z,100.00
2023-04-27T22:25:24.036Z,100.00
2023-04-27T22:27:53.532Z,100.00
2023-04-27T22:30:23.096Z,100.00
2023-04-27T22:32:52.971Z,100.00
2023-04-27T22:35:27.131Z,100.00
2023-04-27T22:37:59.355Z,100.00
2023-04-27T22:40:29.155Z,100.00
2023-04-27T22:42:58.623Z,100.00
2023-04-27T22:45:28.155Z,100.00
2023-04-27T22:47:58.515Z,100.00
2023-04-27T22:50:28.154Z,100.00
2023-04-27T22:53:00.556Z,100.00
2023-04-27T22:55:30.315Z,100.00
2023-04-27T22:58:00.262Z,100.00
2023-04-27T23:00:29.858Z,100.00
2023-04-27T23:02:59.592Z,100.00
2023-04-27T23:05:29.203Z,100.00
2023-04-27T23:08:00.171Z,100.00
2023-04-27T23:10:31.244Z,100.00
2023-04-27T23:13:01.876Z,100.00
2023-04-27T23:15:31.671Z,100.00
2023-04-27T23:18:01.413Z,100.00
2023-04-27T23:20:31.012Z,100.00
2023-04-27T23:23:01.916Z,100.00
2023-04-27T23:25:33.959Z,100.00
2023-04-27T23:28:03.397Z,100.00
2023-04-27T23:30:34.242Z,100.00
2023-04-27T23:33:03.675Z,100.00
2023-04-27T23:35:33.925Z,100.00
2023-04-27T23:38:04.716Z,100.00
2023-04-27T23:40:34.248Z,100.00
2023-04-27T23:43:03.712Z,100.00
2023-04-27T23:45:33.310Z,100.00
2023-04-27T23:48:03.479Z,100.00
2023-04-27T23:50:33.881Z,100.00
2023-04-27T23:53:04.724Z,100.00
2023-04-27T23:55:35.635Z,100.00
2023-04-27T23:58:05.244Z,100.00
