createdAt,value
2019-03-22T00:04:47.346Z,3.60
2019-03-22T00:10:15.139Z,3.60
2019-03-22T00:15:21.752Z,3.50
2019-03-22T00:20:49.682Z,3.50
2019-03-22T00:25:56.471Z,3.40
2019-03-22T00:31:03.114Z,3.40
2019-03-22T00:36:09.658Z,3.30
2019-03-22T00:41:16.048Z,3.30
2019-03-22T00:46:22.916Z,3.20
2019-03-22T00:51:29.557Z,3.10
2019-03-22T00:56:35.296Z,3.10
2019-03-22T01:01:41.290Z,3.00
2019-03-22T01:07:09.499Z,3.00
2019-03-22T01:12:16.296Z,3.00
2019-03-22T01:17:22.669Z,2.90
2019-03-22T01:22:29.095Z,2.80
2019-03-22T01:27:40.630Z,2.80
2019-03-22T01:32:45.817Z,2.80
2019-03-22T01:37:52.688Z,2.70
2019-03-22T01:42:59.541Z,2.70
2019-03-22T01:48:06.335Z,2.60
2019-03-22T01:53:13.428Z,2.60
2019-03-22T02:04:32.778Z,2.50
2019-03-22T02:09:39.585Z,2.50
2019-03-22T02:14:46.027Z,2.50
2019-03-22T02:19:52.487Z,2.40
2019-03-22T02:24:58.995Z,2.30
2019-03-22T02:30:27.058Z,2.30
2019-03-22T02:35:33.012Z,2.20
2019-03-22T02:40:40.127Z,2.20
2019-03-22T02:45:46.572Z,2.20
2019-03-22T02:50:56.162Z,2.20
2019-03-22T02:56:02.933Z,2.10
2019-03-22T03:01:09.545Z,2.10
2019-03-22T03:06:15.910Z,2.10
2019-03-22T03:11:22.519Z,2.10
2019-03-22T03:16:30.484Z,2.10
2019-03-22T03:21:36.468Z,2.10
2019-03-22T03:26:43.241Z,2.00
2019-03-22T03:31:50.762Z,2.00
2019-03-22T03:37:19.728Z,2.00
2019-03-22T03:42:28.526Z,2.00
2019-03-22T03:47:34.492Z,1.90
2019-03-22T03:52:41.386Z,1.80
2019-03-22T03:57:48.166Z,1.90
2019-03-22T04:02:55.027Z,1.80
2019-03-22T04:08:01.798Z,1.80
2019-03-22T04:13:08.230Z,1.80
2019-03-22T04:18:14.942Z,1.70
2019-03-22T04:23:21.419Z,1.70
2019-03-22T04:28:27.799Z,1.70
2019-03-22T04:33:33.768Z,1.70
2019-03-22T04:38:40.507Z,1.60
2019-03-22T04:43:47.426Z,1.60
2019-03-22T04:48:55.563Z,1.60
2019-03-22T04:54:04.967Z,1.60
2019-03-22T04:59:19.217Z,1.40
2019-03-22T05:04:46.913Z,1.50
2019-03-22T05:09:55.313Z,1.40
2019-03-22T05:15:02.573Z,1.40
2019-03-22T05:20:11.194Z,1.50
2019-03-22T05:25:20.850Z,1.50
2019-03-22T05:31:14.070Z,1.60
2019-03-22T05:36:22.989Z,1.60
2019-03-22T05:41:51.231Z,1.60
2019-03-22T05:46:58.032Z,1.70
2019-03-22T05:52:04.887Z,1.80
2019-03-22T05:57:13.736Z,1.90
2019-03-22T06:02:21.332Z,1.90
2019-03-22T06:07:28.209Z,2.10
2019-03-22T06:12:34.105Z,2.30
2019-03-22T06:17:51.228Z,2.50
2019-03-22T06:22:48.591Z,2.80
2019-03-22T06:27:57.521Z,3.20
2019-03-22T06:33:04.609Z,3.40
2019-03-22T06:38:11.735Z,3.80
2019-03-22T06:43:18.896Z,3.90
2019-03-22T06:48:25.736Z,4.10
2019-03-22T06:53:31.902Z,4.50
2019-03-22T06:58:38.032Z,4.90
2019-03-22T07:03:45.591Z,5.30
2019-03-22T07:08:52.624Z,5.70
2019-03-22T07:13:59.772Z,6.00
2019-03-22T07:19:06.881Z,6.40
2019-03-22T07:24:13.561Z,6.70
2019-03-22T07:29:20.216Z,7.20
2019-03-22T07:34:48.377Z,7.70
2019-03-22T07:39:55.911Z,8.20
2019-03-22T07:45:02.643Z,8.60
2019-03-22T07:50:12.249Z,9.00
2019-03-22T07:55:18.905Z,9.20
2019-03-22T08:00:30.799Z,9.60
2019-03-22T08:05:33.380Z,9.90
2019-03-22T08:10:41.520Z,10.20
2019-03-22T08:16:13.123Z,10.60
2019-03-22T08:21:21.323Z,10.80
2019-03-22T08:26:29.381Z,11.20
2019-03-22T08:31:35.569Z,11.60
2019-03-22T08:36:42.823Z,12.00
2019-03-22T08:41:50.216Z,12.40
2019-03-22T08:46:57.525Z,12.80
2019-03-22T08:52:04.633Z,13.00
2019-03-22T08:57:11.744Z,13.50
2019-03-22T09:02:18.934Z,13.80
2019-03-22T09:07:26.235Z,14.10
2019-03-22T09:12:32.613Z,14.30
2019-03-22T09:17:39.790Z,14.50
2019-03-22T09:22:46.781Z,14.90
2019-03-22T09:27:55.390Z,15.10
2019-03-22T09:33:02.638Z,15.40
2019-03-22T09:38:13.111Z,15.50
2019-03-22T09:43:19.670Z,15.80
2019-03-22T09:48:26.528Z,15.80
2019-03-22T09:53:32.706Z,16.00
2019-03-22T09:58:39.015Z,16.00
2019-03-22T10:03:46.323Z,16.20
2019-03-22T10:08:53.253Z,16.20
2019-03-22T10:14:00.589Z,16.40
2019-03-22T10:19:07.632Z,16.50
2019-03-22T10:24:14.337Z,16.70
2019-03-22T10:29:21.520Z,17.00
2019-03-22T10:34:29.274Z,17.20
2019-03-22T10:39:35.617Z,17.10
2019-03-22T10:44:42.458Z,17.00
2019-03-22T10:49:49.389Z,17.10
2019-03-22T10:54:56.229Z,17.30
2019-03-22T11:00:02.884Z,17.40
2019-03-22T11:05:11.396Z,17.70
2019-03-22T11:10:19.506Z,17.40
2019-03-22T11:15:27.671Z,17.90
2019-03-22T11:20:33.817Z,17.90
2019-03-22T11:25:39.961Z,17.80
2019-03-22T11:30:47.034Z,17.70
2019-03-22T11:35:55.122Z,18.30
2019-03-22T11:41:02.140Z,18.40
2019-03-22T11:46:09.547Z,18.40
2019-03-22T11:51:16.865Z,18.70
2019-03-22T11:56:24.149Z,18.80
2019-03-22T12:01:30.416Z,18.80
2019-03-22T12:06:38.562Z,18.90
2019-03-22T12:11:45.465Z,19.20
2019-03-22T12:16:52.280Z,19.20
2019-03-22T12:21:58.933Z,19.00
2019-03-22T12:27:05.871Z,19.10
2019-03-22T12:32:12.679Z,19.20
2019-03-22T12:37:20.780Z,19.40
2019-03-22T12:42:27.923Z,19.60
2019-03-22T12:47:34.195Z,19.40
2019-03-22T12:52:41.343Z,19.50
2019-03-22T12:57:48.426Z,19.70
2019-03-22T13:02:56.201Z,19.50
2019-03-22T13:08:03.225Z,19.70
2019-03-22T13:13:10.389Z,19.80
2019-03-22T13:18:17.357Z,19.80
2019-03-22T13:23:25.393Z,20.10
2019-03-22T13:28:31.582Z,20.00
2019-03-22T13:33:40.514Z,20.00
2019-03-22T13:38:47.351Z,20.00
2019-03-22T13:43:54.032Z,20.00
2019-03-22T13:49:00.939Z,19.90
2019-03-22T13:54:08.180Z,20.00
2019-03-22T13:59:15.412Z,20.30
2019-03-22T14:04:22.509Z,20.00
2019-03-22T14:09:29.944Z,19.90
2019-03-22T14:14:36.068Z,20.00
2019-03-22T14:19:42.697Z,20.10
2019-03-22T14:24:49.366Z,19.90
2019-03-22T14:29:56.005Z,20.00
2019-03-22T14:35:05.107Z,19.90
2019-03-22T14:40:15.695Z,19.90
2019-03-22T14:45:21.684Z,19.90
2019-03-22T14:50:28.696Z,19.80
2019-03-22T14:55:34.859Z,20.00
2019-03-22T15:00:42.911Z,19.80
2019-03-22T15:05:49.969Z,19.90
2019-03-22T15:10:56.954Z,19.70
2019-03-22T15:16:05.591Z,19.80
2019-03-22T15:21:29.566Z,19.60
2019-03-22T15:26:46.524Z,19.40
2019-03-22T15:31:57.679Z,19.30
2019-03-22T15:37:23.086Z,19.00
2019-03-22T15:42:30.327Z,18.80
2019-03-22T15:47:37.981Z,19.20
2019-03-22T15:52:44.697Z,19.30
2019-03-22T15:57:51.462Z,19.00
2019-03-22T16:02:58.137Z,18.90
2019-03-22T16:08:05.377Z,18.70
2019-03-22T16:13:12.499Z,18.70
2019-03-22T16:18:20.378Z,18.00
2019-03-22T16:23:27.691Z,18.30
2019-03-22T16:28:33.835Z,18.30
2019-03-22T16:33:40.789Z,18.00
2019-03-22T16:38:48.191Z,17.70
2019-03-22T16:43:55.307Z,17.50
2019-03-22T16:49:02.476Z,17.00
2019-03-22T16:54:09.950Z,16.80
2019-03-22T16:59:16.638Z,16.80
2019-03-22T17:04:23.270Z,16.60
2019-03-22T17:09:30.603Z,16.50
2019-03-22T17:14:37.779Z,16.40
2019-03-22T17:19:45.066Z,16.20
2019-03-22T17:24:52.138Z,16.00
2019-03-22T17:29:59.158Z,15.70
2019-03-22T17:35:09.115Z,15.50
2019-03-22T17:40:16.926Z,15.20
2019-03-22T17:45:23.938Z,14.90
2019-03-22T17:50:30.377Z,14.70
2019-03-22T17:55:36.859Z,14.40
2019-03-22T18:00:44.238Z,14.10
2019-03-22T18:05:51.467Z,13.80
2019-03-22T18:10:59.826Z,13.50
2019-03-22T18:16:07.452Z,13.20
2019-03-22T18:21:15.024Z,12.90
2019-03-22T18:26:22.271Z,12.70
2019-03-22T18:31:29.474Z,12.40
2019-03-22T18:36:35.621Z,12.30
2019-03-22T18:41:41.649Z,12.00
2019-03-22T18:46:48.369Z,11.80
2019-03-22T18:51:54.955Z,11.50
2019-03-22T18:57:01.488Z,11.30
2019-03-22T19:02:09.042Z,11.10
2019-03-22T19:07:16.195Z,10.90
2019-03-22T19:12:35.950Z,10.70
2019-03-22T19:17:44.930Z,10.50
2019-03-22T19:22:54.249Z,10.30
2019-03-22T19:28:01.616Z,10.10
2019-03-22T19:33:08.183Z,10.00
2019-03-22T19:38:14.766Z,9.90
2019-03-22T19:43:22.813Z,9.70
2019-03-22T19:48:29.831Z,9.60
2019-03-22T19:53:35.804Z,9.50
2019-03-22T19:58:43.673Z,9.40
2019-03-22T20:03:50.504Z,9.30
2019-03-22T20:08:57.718Z,9.20
2019-03-22T20:14:05.013Z,9.10
2019-03-22T20:19:12.034Z,9.10
2019-03-22T20:24:19.572Z,9.00
2019-03-22T20:29:26.667Z,8.90
2019-03-22T20:34:32.933Z,8.90
2019-03-22T20:39:39.999Z,9.00
2019-03-22T20:44:46.774Z,9.00
2019-03-22T20:49:54.770Z,8.90
2019-03-22T20:55:01.791Z,8.80
2019-03-22T21:00:17.459Z,8.80
2019-03-22T21:05:27.101Z,8.70
2019-03-22T21:10:33.878Z,8.60
2019-03-22T21:15:40.649Z,8.60
2019-03-22T21:20:47.249Z,8.50
2019-03-22T21:25:54.123Z,8.40
2019-03-22T21:31:02.042Z,8.30
2019-03-22T21:36:08.918Z,8.30
2019-03-22T21:41:15.474Z,8.30
2019-03-22T21:46:22.413Z,8.20
2019-03-22T21:51:29.282Z,8.20
2019-03-22T21:56:35.275Z,8.10
2019-03-22T22:01:42.212Z,8.00
2019-03-22T22:06:48.847Z,7.90
2019-03-22T22:11:55.724Z,7.80
2019-03-22T22:17:02.644Z,7.70
2019-03-22T22:22:09.736Z,7.70
2019-03-22T22:27:16.247Z,7.60
2019-03-22T22:32:23.406Z,7.50
2019-03-22T22:37:30.015Z,7.40
2019-03-22T22:42:36.131Z,7.40
2019-03-22T22:47:43.704Z,7.30
2019-03-22T22:52:50.473Z,7.30
2019-03-22T22:57:57.177Z,7.20
2019-03-22T23:03:24.906Z,7.20
2019-03-22T23:08:30.920Z,7.10
2019-03-22T23:13:36.919Z,7.10
2019-03-22T23:18:43.499Z,7.10
2019-03-22T23:23:49.991Z,7.10
2019-03-22T23:28:56.608Z,7.10
2019-03-22T23:34:03.106Z,7.20
2019-03-22T23:39:09.693Z,7.30
2019-03-22T23:44:16.431Z,7.30
2019-03-22T23:49:23.343Z,7.30
2019-03-22T23:54:30.274Z,7.40
2019-03-22T23:59:39.595Z,7.30
