createdAt,value
2019-05-30T00:00:12.515Z,937.01
2019-05-30T00:01:02.101Z,937.04
2019-05-30T00:02:02.503Z,937.03
2019-05-30T00:03:02.223Z,937.01
2019-05-30T00:04:03.053Z,937.03
2019-05-30T00:05:02.560Z,937.02
2019-05-30T00:06:02.353Z,937.05
2019-05-30T00:07:02.449Z,937.04
2019-05-30T00:08:02.312Z,936.98
2019-05-30T00:09:01.052Z,936.99
2019-05-30T00:10:01.049Z,937.00
2019-05-30T00:11:01.057Z,937.00
2019-05-30T00:12:01.066Z,936.98
2019-05-30T00:13:01.020Z,937.02
2019-05-30T00:14:01.039Z,937.00
2019-05-30T00:15:01.017Z,937.00
2019-05-30T00:16:00.990Z,937.00
2019-05-30T00:17:01.014Z,936.99
2019-05-30T00:19:00.964Z,936.98
2019-05-30T00:20:01.107Z,937.00
2019-05-30T00:21:00.940Z,937.00
2019-05-30T00:22:00.931Z,937.04
2019-05-30T00:23:01.037Z,937.06
2019-05-30T00:24:02.004Z,937.04
2019-05-30T00:25:02.340Z,937.07
2019-05-30T00:26:01.366Z,937.05
2019-05-30T00:27:02.317Z,937.09
2019-05-30T00:28:01.331Z,937.08
2019-05-30T00:29:00.885Z,937.10
2019-05-30T00:30:01.466Z,937.13
2019-05-30T00:31:00.852Z,937.10
2019-05-30T00:32:01.585Z,937.13
2019-05-30T00:33:00.876Z,937.17
2019-05-30T00:34:02.425Z,937.16
2019-05-30T00:35:01.925Z,937.15
2019-05-30T00:36:01.759Z,937.17
2019-05-30T00:37:01.979Z,937.17
2019-05-30T00:38:01.777Z,937.21
2019-05-30T00:39:01.815Z,937.14
2019-05-30T00:40:01.916Z,937.16
2019-05-30T00:41:01.984Z,937.16
2019-05-30T00:42:01.966Z,937.10
2019-05-30T00:43:01.906Z,937.11
2019-05-30T00:44:01.030Z,937.05
2019-05-30T00:45:02.879Z,937.03
2019-05-30T00:46:00.716Z,937.03
2019-05-30T00:47:00.743Z,937.01
2019-05-30T00:48:00.688Z,937.01
2019-05-30T00:49:00.670Z,937.01
2019-05-30T00:50:00.665Z,937.01
2019-05-30T00:51:00.641Z,937.03
2019-05-30T00:52:00.641Z,937.04
2019-05-30T00:53:00.754Z,937.06
2019-05-30T00:54:00.751Z,937.10
2019-05-30T00:55:00.721Z,937.13
2019-05-30T00:56:01.560Z,937.15
2019-05-30T00:57:00.673Z,937.18
2019-05-30T00:58:00.670Z,937.20
2019-05-30T00:59:00.674Z,937.20
2019-05-30T01:00:00.966Z,937.18
2019-05-30T01:01:01.043Z,937.20
2019-05-30T01:02:00.721Z,937.13
2019-05-30T01:03:02.873Z,937.18
2019-05-30T01:04:00.793Z,937.18
2019-05-30T01:05:00.973Z,937.20
2019-05-30T01:06:00.828Z,937.18
2019-05-30T01:07:59.371Z,937.17
2019-05-30T01:08:00.913Z,937.19
2019-05-30T01:09:01.185Z,937.12
2019-05-30T01:10:00.958Z,937.14
2019-05-30T01:11:03.166Z,937.17
2019-05-30T01:12:01.122Z,937.16
2019-05-30T01:13:01.384Z,937.19
2019-05-30T01:14:01.142Z,937.22
2019-05-30T01:15:01.188Z,937.21
2019-05-30T01:16:01.083Z,937.23
2019-05-30T01:17:03.129Z,937.18
2019-05-30T01:18:01.094Z,937.17
2019-05-30T01:19:01.101Z,937.06
2019-05-30T01:20:01.183Z,937.04
2019-05-30T01:21:01.296Z,937.00
2019-05-30T01:22:01.304Z,937.02
2019-05-30T01:23:01.725Z,936.99
2019-05-30T01:24:01.355Z,937.00
2019-05-30T01:25:01.218Z,936.99
2019-05-30T01:26:01.352Z,937.04
2019-05-30T01:27:01.341Z,937.03
2019-05-30T01:28:01.634Z,937.06
2019-05-30T01:29:01.447Z,937.04
2019-05-30T01:30:01.606Z,937.07
2019-05-30T01:31:05.523Z,937.08
2019-05-30T01:32:01.478Z,937.03
2019-05-30T01:33:01.801Z,937.05
2019-05-30T01:34:01.577Z,937.01
2019-05-30T01:35:01.924Z,937.00
2019-05-30T01:36:01.577Z,937.02
2019-05-30T01:37:01.544Z,937.02
2019-05-30T01:38:01.870Z,937.05
2019-05-30T01:39:01.726Z,937.01
2019-05-30T01:40:01.884Z,937.01
2019-05-30T01:41:02.333Z,937.04
2019-05-30T01:42:01.736Z,937.06
2019-05-30T01:43:01.986Z,937.02
2019-05-30T01:44:01.839Z,937.00
2019-05-30T01:45:02.219Z,936.96
2019-05-30T01:46:02.020Z,936.93
2019-05-30T01:47:01.993Z,936.87
2019-05-30T01:48:00.762Z,936.84
2019-05-30T01:49:00.737Z,936.78
2019-05-30T01:50:00.719Z,936.72
2019-05-30T01:51:00.722Z,936.72
2019-05-30T01:52:00.687Z,936.71
2019-05-30T01:53:00.991Z,936.72
2019-05-30T01:54:00.723Z,936.74
2019-05-30T01:55:00.682Z,936.79
2019-05-30T01:56:00.792Z,936.78
2019-05-30T01:57:00.643Z,936.77
2019-05-30T01:58:01.485Z,936.78
2019-05-30T01:59:00.710Z,936.81
2019-05-30T02:00:00.776Z,936.81
2019-05-30T02:01:17.018Z,936.79
2019-05-30T02:02:00.903Z,936.81
2019-05-30T02:03:00.787Z,936.81
2019-05-30T02:04:01.044Z,936.87
2019-05-30T02:05:01.214Z,936.83
2019-05-30T02:06:01.070Z,936.85
2019-05-30T02:07:01.022Z,936.89
2019-05-30T02:08:01.014Z,936.85
2019-05-30T02:09:01.096Z,936.86
2019-05-30T02:10:01.139Z,936.85
2019-05-30T02:11:01.316Z,936.83
2019-05-30T02:12:01.227Z,936.82
2019-05-30T02:13:01.308Z,936.84
2019-05-30T02:14:01.597Z,936.87
2019-05-30T02:15:01.446Z,936.83
2019-05-30T02:16:01.486Z,936.83
2019-05-30T02:17:01.518Z,936.81
2019-05-30T02:18:01.458Z,936.78
2019-05-30T02:19:00.127Z,936.77
2019-05-30T02:20:00.075Z,936.78
2019-05-30T02:21:00.067Z,936.76
2019-05-30T02:22:00.067Z,936.74
2019-05-30T02:23:00.045Z,936.69
2019-05-30T02:24:00.053Z,936.59
2019-05-30T02:25:00.116Z,936.50
2019-05-30T02:26:00.143Z,936.46
2019-05-30T02:27:00.050Z,936.38
2019-05-30T02:28:00.099Z,936.42
2019-05-30T02:29:00.029Z,936.48
2019-05-30T02:30:00.140Z,936.51
2019-05-30T02:31:00.540Z,936.52
2019-05-30T02:32:01.065Z,936.49
2019-05-30T02:33:00.674Z,936.48
2019-05-30T02:34:00.973Z,936.47
2019-05-30T02:35:00.781Z,936.48
2019-05-30T02:36:01.311Z,936.45
2019-05-30T02:37:01.172Z,936.47
2019-05-30T02:38:00.941Z,936.46
2019-05-30T02:39:00.792Z,936.44
2019-05-30T02:40:02.563Z,936.40
2019-05-30T02:41:01.286Z,936.38
2019-05-30T02:42:00.931Z,936.36
2019-05-30T02:43:01.202Z,936.35
2019-05-30T02:44:01.215Z,936.35
2019-05-30T02:45:01.222Z,936.40
2019-05-30T02:46:00.930Z,936.41
2019-05-30T02:47:01.281Z,936.43
2019-05-30T02:48:01.221Z,936.39
2019-05-30T02:49:01.996Z,936.42
2019-05-30T02:50:01.299Z,936.40
2019-05-30T02:51:00.953Z,936.38
2019-05-30T02:51:59.790Z,936.38
2019-05-30T02:53:01.162Z,936.36
2019-05-30T02:54:01.357Z,936.39
2019-05-30T02:55:01.430Z,936.41
2019-05-30T02:56:01.319Z,936.37
2019-05-30T02:57:01.301Z,936.36
2019-05-30T02:58:01.207Z,936.42
2019-05-30T02:59:01.350Z,936.38
2019-05-30T03:00:01.754Z,936.36
2019-05-30T03:01:01.730Z,936.35
2019-05-30T03:02:03.925Z,936.37
2019-05-30T03:03:01.758Z,936.34
2019-05-30T03:04:01.653Z,936.29
2019-05-30T03:05:01.346Z,936.28
2019-05-30T03:06:01.615Z,936.28
2019-05-30T03:06:59.659Z,936.29
2019-05-30T03:07:59.650Z,936.25
2019-05-30T03:09:01.685Z,936.22
2019-05-30T03:09:59.618Z,936.20
2019-05-30T03:10:59.593Z,936.16
2019-05-30T03:11:59.614Z,936.17
2019-05-30T03:12:59.575Z,936.18
2019-05-30T03:13:59.604Z,936.16
2019-05-30T03:14:59.678Z,936.17
2019-05-30T03:15:59.582Z,936.14
2019-05-30T03:16:59.567Z,936.14
2019-05-30T03:17:59.552Z,936.15
2019-05-30T03:18:59.557Z,936.17
2019-05-30T03:19:59.551Z,936.09
2019-05-30T03:20:59.534Z,936.06
2019-05-30T03:21:59.517Z,936.03
2019-05-30T03:22:59.522Z,935.99
2019-05-30T03:23:59.493Z,936.00
2019-05-30T03:24:59.493Z,935.97
2019-05-30T03:25:59.471Z,936.04
2019-05-30T03:26:59.465Z,935.99
2019-05-30T03:27:59.501Z,935.99
2019-05-30T03:28:59.441Z,935.99
2019-05-30T03:29:59.484Z,935.97
2019-05-30T03:30:59.439Z,935.93
2019-05-30T03:32:33.761Z,935.97
2019-05-30T03:33:07.273Z,935.91
2019-05-30T03:33:59.413Z,935.90
2019-05-30T03:34:59.393Z,935.89
2019-05-30T03:35:59.384Z,935.90
2019-05-30T03:36:59.388Z,935.91
2019-05-30T03:37:59.379Z,935.93
2019-05-30T03:38:59.378Z,935.92
2019-05-30T03:39:59.406Z,935.95
2019-05-30T03:40:59.345Z,935.93
2019-05-30T03:41:59.349Z,935.88
2019-05-30T03:42:59.375Z,935.84
2019-05-30T03:43:59.333Z,935.82
2019-05-30T03:44:59.301Z,935.82
2019-05-30T03:45:59.307Z,935.76
2019-05-30T03:46:59.303Z,935.80
2019-05-30T03:47:59.271Z,935.71
2019-05-30T03:48:59.301Z,935.75
2019-05-30T03:49:59.276Z,935.75
2019-05-30T03:50:59.246Z,935.77
2019-05-30T03:51:59.237Z,935.81
2019-05-30T03:52:59.286Z,935.86
2019-05-30T03:53:59.251Z,935.87
2019-05-30T03:54:59.214Z,935.89
2019-05-30T03:55:59.259Z,935.90
2019-05-30T03:56:59.221Z,935.89
2019-05-30T03:57:59.201Z,935.87
2019-05-30T03:58:59.224Z,935.86
2019-05-30T03:59:59.176Z,935.85
2019-05-30T04:00:59.183Z,935.83
2019-05-30T04:01:59.163Z,935.88
2019-05-30T04:02:59.571Z,935.86
2019-05-30T04:03:59.135Z,935.88
2019-05-30T04:04:59.136Z,935.91
2019-05-30T04:05:59.163Z,935.89
2019-05-30T04:06:59.123Z,935.89
2019-05-30T04:07:59.119Z,935.92
2019-05-30T04:08:59.097Z,935.95
2019-05-30T04:09:59.092Z,935.97
2019-05-30T04:10:59.058Z,935.89
2019-05-30T04:11:59.072Z,935.89
2019-05-30T04:12:59.050Z,935.96
2019-05-30T04:13:59.070Z,935.99
2019-05-30T04:14:59.032Z,936.02
2019-05-30T04:15:59.028Z,936.04
2019-05-30T04:16:59.019Z,936.05
2019-05-30T04:17:59.083Z,936.05
2019-05-30T04:18:59.022Z,936.03
2019-05-30T04:19:59.002Z,936.03
2019-05-30T04:20:58.982Z,936.01
2019-05-30T04:21:58.974Z,936.00
2019-05-30T04:22:58.962Z,935.96
2019-05-30T04:23:58.968Z,935.97
2019-05-30T04:24:58.964Z,935.98
2019-05-30T04:26:00.737Z,935.90
2019-05-30T04:26:58.927Z,935.90
2019-05-30T04:27:58.947Z,935.86
2019-05-30T04:28:58.966Z,935.79
2019-05-30T04:29:58.921Z,935.83
2019-05-30T04:30:58.899Z,935.81
2019-05-30T04:31:58.897Z,935.80
2019-05-30T04:33:16.172Z,935.82
2019-05-30T04:33:58.867Z,935.73
2019-05-30T04:34:58.872Z,935.72
2019-05-30T04:35:58.870Z,935.65
2019-05-30T04:36:58.858Z,935.68
2019-05-30T04:37:58.849Z,935.62
2019-05-30T04:38:58.838Z,935.65
2019-05-30T04:39:58.807Z,935.61
2019-05-30T04:40:58.827Z,935.57
2019-05-30T04:41:58.812Z,935.57
2019-05-30T04:42:58.797Z,935.57
2019-05-30T04:43:58.790Z,935.57
2019-05-30T04:44:58.784Z,935.49
2019-05-30T04:45:58.771Z,935.45
2019-05-30T04:46:58.740Z,935.46
2019-05-30T04:47:58.883Z,935.41
2019-05-30T04:48:58.780Z,935.42
2019-05-30T04:49:58.720Z,935.39
2019-05-30T04:50:58.734Z,935.37
2019-05-30T04:51:58.714Z,935.37
2019-05-30T04:52:58.744Z,935.40
2019-05-30T04:53:58.710Z,935.43
2019-05-30T04:54:58.692Z,935.44
2019-05-30T04:55:58.687Z,935.50
2019-05-30T04:56:58.677Z,935.50
2019-05-30T04:57:58.642Z,935.55
2019-05-30T04:58:58.644Z,935.57
2019-05-30T04:59:58.680Z,935.58
2019-05-30T05:00:58.645Z,935.57
2019-05-30T05:01:58.624Z,935.53
2019-05-30T05:02:58.620Z,935.49
2019-05-30T05:03:58.610Z,935.44
2019-05-30T05:04:58.587Z,935.40
2019-05-30T05:05:58.576Z,935.40
2019-05-30T05:06:58.578Z,935.32
2019-05-30T05:07:58.587Z,935.32
2019-05-30T05:08:58.565Z,935.28
2019-05-30T05:09:58.546Z,935.24
2019-05-30T05:10:58.520Z,935.24
2019-05-30T05:11:58.525Z,935.22
2019-05-30T05:12:58.515Z,935.21
2019-05-30T05:13:58.502Z,935.19
2019-05-30T05:14:58.485Z,935.18
2019-05-30T05:15:58.484Z,935.17
2019-05-30T05:16:58.493Z,935.17
2019-05-30T05:17:58.483Z,935.16
2019-05-30T05:18:58.503Z,935.16
2019-05-30T05:19:58.465Z,935.14
2019-05-30T05:20:58.456Z,935.12
2019-05-30T05:21:58.440Z,935.12
2019-05-30T05:22:58.443Z,935.14
2019-05-30T05:23:58.425Z,935.15
2019-05-30T05:24:58.417Z,935.12
2019-05-30T05:26:01.182Z,935.08
2019-05-30T05:26:58.378Z,935.13
2019-05-30T05:27:58.383Z,935.12
2019-05-30T05:28:58.366Z,935.18
2019-05-30T05:29:58.379Z,935.19
2019-05-30T05:30:58.396Z,935.22
2019-05-30T05:31:58.349Z,935.21
2019-05-30T05:32:58.326Z,935.19
2019-05-30T05:33:58.314Z,935.16
2019-05-30T05:34:58.321Z,935.14
2019-05-30T05:35:58.297Z,935.15
2019-05-30T05:36:58.296Z,935.15
2019-05-30T05:37:58.289Z,935.12
2019-05-30T05:38:58.325Z,935.09
2019-05-30T05:39:58.275Z,935.06
2019-05-30T05:40:58.274Z,935.01
2019-05-30T05:41:58.246Z,934.99
2019-05-30T05:42:58.260Z,934.98
2019-05-30T05:43:58.293Z,934.95
2019-05-30T05:44:58.276Z,934.97
2019-05-30T05:45:58.225Z,934.95
2019-05-30T05:46:58.212Z,934.92
2019-05-30T05:47:58.196Z,934.91
2019-05-30T05:48:58.200Z,934.89
2019-05-30T05:49:58.188Z,934.91
2019-05-30T05:50:58.175Z,934.86
2019-05-30T05:51:58.186Z,934.83
2019-05-30T05:52:58.160Z,934.83
2019-05-30T05:53:58.164Z,934.82
2019-05-30T05:54:58.153Z,934.87
2019-05-30T05:55:58.151Z,934.84
2019-05-30T05:56:58.132Z,934.82
2019-05-30T05:57:58.113Z,934.77
2019-05-30T05:58:58.090Z,934.74
2019-05-30T05:59:58.091Z,934.73
2019-05-30T06:00:58.091Z,934.74
2019-05-30T06:01:58.080Z,934.69
2019-05-30T06:02:58.054Z,934.71
2019-05-30T06:04:11.982Z,934.71
2019-05-30T06:04:58.065Z,934.68
2019-05-30T06:05:58.022Z,934.68
2019-05-30T06:06:58.024Z,934.64
2019-05-30T06:07:58.030Z,934.65
2019-05-30T06:08:58.004Z,934.61
2019-05-30T06:09:57.984Z,934.56
2019-05-30T06:10:58.001Z,934.58
2019-05-30T06:11:58.002Z,934.56
2019-05-30T06:12:57.982Z,934.58
2019-05-30T06:13:57.954Z,934.55
2019-05-30T06:14:57.974Z,934.55
2019-05-30T06:15:57.958Z,934.56
2019-05-30T06:16:57.950Z,934.50
2019-05-30T06:17:57.947Z,934.48
2019-05-30T06:18:57.927Z,934.47
2019-05-30T06:19:57.921Z,934.46
2019-05-30T06:20:57.948Z,934.43
2019-05-30T06:21:57.952Z,934.44
2019-05-30T06:22:57.881Z,934.44
2019-05-30T06:23:57.861Z,934.43
2019-05-30T06:24:57.879Z,934.45
2019-05-30T06:25:57.885Z,934.42
2019-05-30T06:26:57.873Z,934.38
2019-05-30T06:27:57.859Z,934.34
2019-05-30T06:28:57.831Z,934.34
2019-05-30T06:29:57.857Z,934.35
2019-05-30T06:30:59.020Z,934.34
2019-05-30T06:31:57.813Z,934.33
2019-05-30T06:32:57.798Z,934.36
2019-05-30T06:33:57.814Z,934.37
2019-05-30T06:34:57.769Z,934.33
2019-05-30T06:35:57.776Z,934.30
2019-05-30T06:36:57.756Z,934.28
2019-05-30T06:37:57.771Z,934.28
2019-05-30T06:38:57.788Z,934.25
2019-05-30T06:39:57.788Z,934.24
2019-05-30T06:40:57.727Z,934.18
2019-05-30T06:41:57.740Z,934.19
2019-05-30T06:42:57.722Z,934.16
2019-05-30T06:43:57.701Z,934.21
2019-05-30T06:44:57.692Z,934.18
2019-05-30T06:45:57.677Z,934.14
2019-05-30T06:46:57.666Z,934.20
2019-05-30T06:47:57.682Z,934.11
2019-05-30T06:48:57.648Z,934.12
2019-05-30T06:49:57.640Z,934.11
2019-05-30T06:50:57.630Z,934.13
2019-05-30T06:51:57.640Z,934.17
2019-05-30T06:52:57.631Z,934.12
2019-05-30T06:53:57.598Z,934.12
2019-05-30T06:54:57.600Z,934.09
2019-05-30T06:55:57.629Z,934.07
2019-05-30T06:56:57.597Z,934.05
2019-05-30T06:57:57.581Z,934.05
2019-05-30T06:58:57.578Z,934.05
2019-05-30T06:59:57.538Z,933.96
2019-05-30T07:00:57.581Z,933.97
2019-05-30T07:01:57.532Z,933.93
2019-05-30T07:02:57.556Z,933.94
2019-05-30T07:03:57.660Z,933.93
2019-05-30T07:04:58.016Z,933.89
2019-05-30T07:05:57.900Z,933.86
2019-05-30T07:06:57.601Z,933.87
2019-05-30T07:07:57.483Z,933.88
2019-05-30T07:08:57.498Z,933.86
2019-05-30T07:09:57.472Z,933.84
2019-05-30T07:10:57.445Z,933.86
2019-05-30T07:11:57.463Z,933.87
2019-05-30T07:12:57.451Z,933.91
2019-05-30T07:13:57.441Z,933.87
2019-05-30T07:14:57.424Z,933.93
2019-05-30T07:15:57.418Z,933.94
2019-05-30T07:16:57.410Z,933.94
2019-05-30T07:17:57.438Z,934.00
2019-05-30T07:18:57.392Z,934.01
2019-05-30T07:19:57.400Z,934.04
2019-05-30T07:20:57.383Z,934.04
2019-05-30T07:21:57.364Z,934.08
2019-05-30T07:22:57.359Z,934.05
2019-05-30T07:23:57.380Z,934.06
2019-05-30T07:24:57.344Z,934.04
2019-05-30T07:25:57.315Z,934.01
2019-05-30T07:26:57.352Z,934.00
2019-05-30T07:27:57.287Z,933.98
2019-05-30T07:29:00.549Z,933.97
2019-05-30T07:29:57.306Z,933.97
2019-05-30T07:30:57.272Z,933.99
2019-05-30T07:31:57.315Z,934.02
2019-05-30T07:32:57.281Z,934.01
2019-05-30T07:33:57.256Z,933.99
2019-05-30T07:35:06.150Z,933.99
2019-05-30T07:35:57.251Z,933.95
2019-05-30T07:36:57.231Z,933.98
2019-05-30T07:37:57.225Z,933.95
2019-05-30T07:38:57.191Z,933.97
2019-05-30T07:39:57.201Z,933.99
2019-05-30T07:40:57.196Z,933.99
2019-05-30T07:42:06.296Z,933.99
2019-05-30T07:42:57.180Z,934.01
2019-05-30T07:43:57.176Z,934.04
2019-05-30T07:44:57.178Z,934.08
2019-05-30T07:45:58.553Z,934.07
2019-05-30T07:46:57.131Z,934.04
2019-05-30T07:47:57.121Z,934.01
2019-05-30T07:48:57.121Z,933.98
2019-05-30T07:49:57.092Z,933.92
2019-05-30T07:50:57.112Z,933.92
2019-05-30T07:51:57.102Z,933.87
2019-05-30T07:52:57.084Z,933.87
2019-05-30T07:53:57.091Z,933.86
2019-05-30T07:54:57.055Z,933.86
2019-05-30T07:55:57.053Z,933.80
2019-05-30T07:56:57.047Z,933.85
2019-05-30T07:57:57.050Z,933.83
2019-05-30T07:58:57.032Z,933.81
2019-05-30T07:59:57.017Z,933.80
2019-05-30T08:00:57.008Z,933.77
2019-05-30T08:01:56.991Z,933.76
2019-05-30T08:02:57.005Z,933.79
2019-05-30T08:03:56.985Z,933.78
2019-05-30T08:04:57.020Z,933.75
2019-05-30T08:05:56.962Z,933.76
2019-05-30T08:06:56.971Z,933.74
2019-05-30T08:07:56.948Z,933.77
2019-05-30T08:08:56.936Z,933.80
2019-05-30T08:09:56.940Z,933.83
2019-05-30T08:11:08.864Z,933.87
2019-05-30T08:11:56.923Z,933.86
2019-05-30T08:12:56.922Z,933.82
2019-05-30T08:13:56.897Z,933.82
2019-05-30T08:14:56.896Z,933.81
2019-05-30T08:15:56.872Z,933.86
2019-05-30T08:16:56.877Z,933.85
2019-05-30T08:17:56.864Z,933.89
2019-05-30T08:18:56.844Z,933.87
2019-05-30T08:19:56.883Z,933.91
2019-05-30T08:20:56.827Z,933.91
2019-05-30T08:21:56.829Z,933.92
2019-05-30T08:22:56.809Z,933.95
2019-05-30T08:23:56.807Z,933.95
2019-05-30T08:24:56.810Z,933.95
2019-05-30T08:25:56.786Z,933.96
2019-05-30T08:26:56.766Z,934.02
2019-05-30T08:27:56.762Z,933.95
2019-05-30T08:28:56.766Z,933.99
2019-05-30T08:29:56.753Z,933.98
2019-05-30T08:30:56.997Z,934.02
2019-05-30T08:31:56.745Z,934.05
2019-05-30T08:32:56.726Z,933.99
2019-05-30T08:33:56.728Z,934.05
2019-05-30T08:34:56.723Z,934.09
2019-05-30T08:35:56.700Z,934.08
2019-05-30T08:36:56.698Z,934.09
2019-05-30T08:37:56.665Z,934.10
2019-05-30T08:38:56.662Z,934.04
2019-05-30T08:39:56.674Z,934.07
2019-05-30T08:40:56.647Z,934.06
2019-05-30T08:41:56.736Z,934.15
2019-05-30T08:42:56.654Z,934.13
2019-05-30T08:43:56.639Z,934.14
2019-05-30T08:44:56.628Z,934.14
2019-05-30T08:45:56.612Z,934.12
2019-05-30T08:46:56.584Z,934.12
2019-05-30T08:47:56.591Z,934.11
2019-05-30T08:48:56.621Z,934.16
2019-05-30T08:49:56.579Z,934.22
2019-05-30T08:50:56.573Z,934.25
2019-05-30T08:51:56.557Z,934.26
2019-05-30T08:52:56.595Z,934.29
2019-05-30T08:53:56.520Z,934.30
2019-05-30T08:54:56.511Z,934.30
2019-05-30T08:55:56.508Z,934.29
2019-05-30T08:56:56.521Z,934.36
2019-05-30T08:57:56.491Z,934.35
2019-05-30T08:58:56.524Z,934.39
2019-05-30T08:59:56.466Z,934.40
2019-05-30T09:00:56.487Z,934.41
2019-05-30T09:01:56.447Z,934.42
2019-05-30T09:02:56.437Z,934.38
2019-05-30T09:03:56.434Z,934.34
2019-05-30T09:04:56.438Z,934.33
2019-05-30T09:06:03.327Z,934.29
2019-05-30T09:06:56.409Z,934.30
2019-05-30T09:07:56.410Z,934.34
2019-05-30T09:08:56.383Z,934.36
2019-05-30T09:09:56.394Z,934.38
2019-05-30T09:10:56.361Z,934.37
2019-05-30T09:11:56.374Z,934.40
2019-05-30T09:12:56.415Z,934.37
2019-05-30T09:13:56.354Z,934.39
2019-05-30T09:14:56.330Z,934.41
2019-05-30T09:15:56.334Z,934.41
2019-05-30T09:16:57.081Z,934.39
2019-05-30T09:17:56.370Z,934.40
2019-05-30T09:18:56.307Z,934.36
2019-05-30T09:19:56.291Z,934.34
2019-05-30T09:20:56.305Z,934.32
2019-05-30T09:21:56.291Z,934.27
2019-05-30T09:22:56.265Z,934.27
2019-05-30T09:24:00.361Z,934.24
2019-05-30T09:24:56.267Z,934.24
2019-05-30T09:25:56.246Z,934.27
2019-05-30T09:26:56.239Z,934.22
2019-05-30T09:27:56.211Z,934.20
2019-05-30T09:28:56.213Z,934.18
2019-05-30T09:29:56.195Z,934.18
2019-05-30T09:30:56.187Z,934.17
2019-05-30T09:31:56.206Z,934.19
2019-05-30T09:32:56.195Z,934.23
2019-05-30T09:33:56.180Z,934.27
2019-05-30T09:34:56.172Z,934.28
2019-05-30T09:36:11.794Z,934.32
2019-05-30T09:36:56.159Z,934.26
2019-05-30T09:37:56.144Z,934.28
2019-05-30T09:38:56.127Z,934.31
2019-05-30T09:39:56.132Z,934.30
2019-05-30T09:40:56.103Z,934.36
2019-05-30T09:41:56.087Z,934.38
2019-05-30T09:42:56.077Z,934.40
2019-05-30T09:43:56.079Z,934.42
2019-05-30T09:44:56.083Z,934.41
2019-05-30T09:45:56.077Z,934.40
2019-05-30T09:46:56.056Z,934.40
2019-05-30T09:47:56.036Z,934.33
2019-05-30T09:48:56.052Z,934.35
2019-05-30T09:49:56.026Z,934.31
2019-05-30T09:50:56.024Z,934.26
2019-05-30T09:51:56.018Z,934.30
2019-05-30T09:52:56.004Z,934.32
2019-05-30T09:53:55.995Z,934.33
2019-05-30T09:54:55.978Z,934.35
2019-05-30T09:55:55.968Z,934.36
2019-05-30T09:56:57.333Z,934.41
2019-05-30T09:57:55.943Z,934.41
2019-05-30T09:58:55.956Z,934.39
2019-05-30T09:59:55.940Z,934.36
2019-05-30T10:00:55.983Z,934.37
2019-05-30T10:01:55.915Z,934.38
2019-05-30T10:02:55.904Z,934.40
2019-05-30T10:03:55.898Z,934.46
2019-05-30T10:04:55.892Z,934.49
2019-05-30T10:05:55.875Z,934.51
2019-05-30T10:06:55.876Z,934.54
2019-05-30T10:07:55.858Z,934.55
2019-05-30T10:08:55.834Z,934.56
2019-05-30T10:09:55.834Z,934.58
2019-05-30T10:10:55.840Z,934.62
2019-05-30T10:11:55.826Z,934.61
2019-05-30T10:12:56.539Z,934.59
2019-05-30T10:13:56.800Z,934.55
2019-05-30T10:14:57.025Z,934.56
2019-05-30T10:15:56.631Z,934.46
2019-05-30T10:16:56.874Z,934.46
2019-05-30T10:17:56.874Z,934.44
2019-05-30T10:18:56.887Z,934.47
2019-05-30T10:19:57.225Z,934.43
2019-05-30T10:20:57.034Z,934.45
2019-05-30T10:21:57.152Z,934.44
2019-05-30T10:22:57.119Z,934.49
2019-05-30T10:23:55.726Z,934.49
2019-05-30T10:24:55.715Z,934.50
2019-05-30T10:25:55.689Z,934.56
2019-05-30T10:26:55.689Z,934.55
2019-05-30T10:27:55.719Z,934.50
2019-05-30T10:28:55.662Z,934.49
2019-05-30T10:29:55.665Z,934.49
2019-05-30T10:30:58.948Z,934.46
2019-05-30T10:31:56.883Z,934.44
2019-05-30T10:32:55.893Z,934.44
2019-05-30T10:33:56.849Z,934.44
2019-05-30T10:34:56.132Z,934.46
2019-05-30T10:35:56.942Z,934.43
2019-05-30T10:36:55.787Z,934.44
2019-05-30T10:37:56.810Z,934.44
2019-05-30T10:38:56.037Z,934.47
2019-05-30T10:39:58.677Z,934.47
2019-05-30T10:40:56.086Z,934.48
2019-05-30T10:41:55.574Z,934.50
2019-05-30T10:42:56.765Z,934.53
2019-05-30T10:43:55.541Z,934.52
2019-05-30T10:44:56.412Z,934.57
2019-05-30T10:45:55.539Z,934.58
2019-05-30T10:46:56.507Z,934.64
2019-05-30T10:47:55.509Z,934.66
2019-05-30T10:48:56.739Z,934.67
2019-05-30T10:49:55.527Z,934.62
2019-05-30T10:50:56.378Z,934.58
2019-05-30T10:51:58.813Z,934.55
2019-05-30T10:52:55.602Z,934.48
2019-05-30T10:53:55.754Z,934.48
2019-05-30T10:54:55.605Z,934.47
2019-05-30T10:55:56.419Z,934.47
2019-05-30T10:56:55.678Z,934.53
2019-05-30T10:57:58.117Z,934.56
2019-05-30T10:58:55.398Z,934.56
2019-05-30T10:59:56.728Z,934.62
2019-05-30T11:00:55.770Z,934.62
2019-05-30T11:01:56.583Z,934.61
2019-05-30T11:02:55.383Z,934.61
2019-05-30T11:03:55.380Z,934.63
2019-05-30T11:04:55.369Z,934.69
2019-05-30T11:05:55.365Z,934.70
2019-05-30T11:07:07.585Z,934.73
2019-05-30T11:08:05.297Z,934.70
2019-05-30T11:08:55.322Z,934.71
2019-05-30T11:09:55.312Z,934.69
2019-05-30T11:10:55.355Z,934.73
2019-05-30T11:11:55.296Z,934.69
2019-05-30T11:13:00.356Z,934.69
2019-05-30T11:13:55.408Z,934.79
2019-05-30T11:14:55.343Z,934.80
2019-05-30T11:15:55.503Z,934.93
2019-05-30T11:16:55.594Z,934.94
2019-05-30T11:17:56.245Z,934.94
2019-05-30T11:18:56.175Z,934.99
2019-05-30T11:19:56.153Z,935.03
2019-05-30T11:20:56.175Z,935.01
2019-05-30T11:21:56.249Z,935.00
2019-05-30T11:22:56.364Z,935.00
2019-05-30T11:23:56.627Z,934.95
2019-05-30T11:24:56.794Z,934.93
2019-05-30T11:25:55.176Z,934.94
2019-05-30T11:26:55.557Z,934.95
2019-05-30T11:27:55.157Z,934.96
2019-05-30T11:28:55.127Z,935.04
2019-05-30T11:29:55.135Z,935.07
2019-05-30T11:30:55.141Z,935.09
2019-05-30T11:31:55.131Z,935.13
2019-05-30T11:32:55.181Z,935.13
2019-05-30T11:33:55.113Z,935.10
2019-05-30T11:34:55.439Z,935.10
2019-05-30T11:35:55.165Z,935.12
2019-05-30T11:36:55.151Z,935.12
2019-05-30T11:37:55.251Z,935.16
2019-05-30T11:38:55.326Z,935.17
2019-05-30T11:39:55.338Z,935.15
2019-05-30T11:40:55.490Z,935.05
2019-05-30T11:41:55.322Z,935.01
2019-05-30T11:42:55.498Z,934.98
2019-05-30T11:43:55.581Z,935.04
2019-05-30T11:44:55.473Z,935.05
2019-05-30T11:45:55.997Z,935.09
2019-05-30T11:46:55.605Z,935.13
2019-05-30T11:47:55.746Z,935.15
2019-05-30T11:48:55.654Z,935.17
2019-05-30T11:49:55.733Z,935.15
2019-05-30T11:50:55.779Z,935.11
2019-05-30T11:51:55.773Z,935.16
2019-05-30T11:52:55.853Z,935.11
2019-05-30T11:53:55.817Z,935.09
2019-05-30T11:54:55.937Z,935.07
2019-05-30T11:55:56.150Z,935.02
2019-05-30T11:56:56.056Z,934.97
2019-05-30T11:57:56.132Z,934.96
2019-05-30T11:58:55.919Z,934.97
2019-05-30T11:59:56.151Z,934.95
2019-05-30T12:00:54.859Z,934.94
2019-05-30T12:01:54.861Z,934.92
2019-05-30T12:02:54.901Z,934.91
2019-05-30T12:03:54.845Z,934.86
2019-05-30T12:04:54.845Z,934.90
2019-05-30T12:05:55.150Z,934.92
2019-05-30T12:06:54.831Z,934.87
2019-05-30T12:07:54.931Z,934.86
2019-05-30T12:08:54.802Z,934.94
2019-05-30T12:09:54.846Z,934.94
2019-05-30T12:10:55.023Z,934.96
2019-05-30T12:11:55.166Z,934.97
2019-05-30T12:12:55.243Z,934.95
2019-05-30T12:13:55.210Z,934.94
2019-05-30T12:14:55.248Z,934.95
2019-05-30T12:15:55.434Z,934.94
2019-05-30T12:16:55.241Z,934.95
2019-05-30T12:17:55.331Z,934.92
2019-05-30T12:18:55.762Z,934.95
2019-05-30T12:19:56.002Z,934.91
2019-05-30T12:20:55.667Z,934.94
2019-05-30T12:21:55.554Z,934.94
2019-05-30T12:22:55.810Z,934.88
2019-05-30T12:23:55.925Z,934.90
2019-05-30T12:24:55.801Z,934.85
2019-05-30T12:25:55.886Z,934.81
2019-05-30T12:26:55.920Z,934.84
2019-05-30T12:27:55.945Z,934.83
2019-05-30T12:28:54.659Z,934.85