createdAt,value
2022-10-01T00:00:53.194Z,16.84
2022-10-01T00:03:21.988Z,16.81
2022-10-01T00:05:59.198Z,16.80
2022-10-01T00:08:28.126Z,16.75
2022-10-01T00:10:55.354Z,16.73
2022-10-01T00:13:23.109Z,16.68
2022-10-01T00:15:50.269Z,16.63
2022-10-01T00:18:17.414Z,16.54
2022-10-01T00:20:45.028Z,16.48
2022-10-01T00:23:12.769Z,16.43
2022-10-01T00:25:42.943Z,16.38
2022-10-01T00:28:12.123Z,16.37
2022-10-01T00:30:46.855Z,16.36
2022-10-01T00:33:14.056Z,16.34
2022-10-01T00:35:41.209Z,16.32
2022-10-01T00:38:08.557Z,16.34
2022-10-01T00:40:35.757Z,16.31
2022-10-01T00:43:22.734Z,16.28
2022-10-01T00:45:51.159Z,16.23
2022-10-01T00:48:18.426Z,16.19
2022-10-01T00:50:49.149Z,16.14
2022-10-01T00:53:17.749Z,16.07
2022-10-01T00:55:46.786Z,16.02
2022-10-01T00:58:15.279Z,16.00
2022-10-01T01:00:44.950Z,15.98
2022-10-01T01:03:12.798Z,15.96
2022-10-01T01:05:39.916Z,15.94
2022-10-01T01:08:08.669Z,15.93
2022-10-01T01:10:42.416Z,15.92
2022-10-01T01:13:17.492Z,15.89
2022-10-01T01:15:47.850Z,15.88
2022-10-01T01:18:19.394Z,15.82
2022-10-01T01:21:17.910Z,15.78
2022-10-01T01:24:11.473Z,15.78
2022-10-01T01:26:51.904Z,15.74
2022-10-01T01:29:25.241Z,15.70
2022-10-01T01:31:58.381Z,15.69
2022-10-01T01:34:31.367Z,15.70
2022-10-01T01:37:02.331Z,15.69
2022-10-01T01:39:32.821Z,15.69
2022-10-01T01:42:05.345Z,15.66
2022-10-01T01:44:39.803Z,15.66
2022-10-01T01:47:10.539Z,15.64
2022-10-01T01:49:39.340Z,15.62
2022-10-01T01:52:13.599Z,15.60
2022-10-01T01:54:41.586Z,15.60
2022-10-01T01:57:10.182Z,15.59
2022-10-01T01:59:40.095Z,15.59
2022-10-01T02:02:07.867Z,15.61
2022-10-01T02:04:40.000Z,15.59
2022-10-01T02:07:21.742Z,15.56
2022-10-01T02:09:59.535Z,15.58
2022-10-01T02:12:37.276Z,15.57
2022-10-01T02:15:10.168Z,15.55
2022-10-01T02:17:50.551Z,15.54
2022-10-01T02:20:23.883Z,15.52
2022-10-01T02:22:55.879Z,15.49
2022-10-01T02:25:27.123Z,15.47
2022-10-01T02:27:59.147Z,15.43
2022-10-01T02:30:28.765Z,15.41
2022-10-01T02:32:59.415Z,15.41
2022-10-01T02:35:28.079Z,15.37
2022-10-01T02:37:59.614Z,15.36
2022-10-01T02:40:28.763Z,15.33
2022-10-01T02:43:04.130Z,15.29
2022-10-01T02:45:37.813Z,15.27
2022-10-01T02:48:07.690Z,15.26
2022-10-01T02:50:40.670Z,15.25
2022-10-01T02:53:13.450Z,15.22
2022-10-01T02:55:42.977Z,15.19
2022-10-01T02:58:11.649Z,15.16
2022-10-01T03:00:40.188Z,15.11
2022-10-01T03:03:07.392Z,15.08
2022-10-01T03:05:34.446Z,15.07
2022-10-01T03:08:01.926Z,15.06
2022-10-01T03:10:28.997Z,15.05
2022-10-01T03:12:56.548Z,15.05
2022-10-01T03:15:23.666Z,15.02
2022-10-01T03:17:53.343Z,14.99
2022-10-01T03:20:21.275Z,14.97
2022-10-01T03:22:48.640Z,14.94
2022-10-01T03:25:15.873Z,14.91
2022-10-01T03:27:43.574Z,14.86
2022-10-01T03:30:11.904Z,14.83
2022-10-01T03:32:41.787Z,14.80
2022-10-01T03:35:10.721Z,14.78
2022-10-01T03:37:37.861Z,14.75
2022-10-01T03:40:06.321Z,14.71
2022-10-01T03:42:33.367Z,14.71
2022-10-01T03:45:00.931Z,14.73
2022-10-01T03:47:27.997Z,14.72
2022-10-01T03:49:55.042Z,14.69
2022-10-01T03:52:23.617Z,14.67
2022-10-01T03:54:50.791Z,14.65
2022-10-01T03:57:17.841Z,14.64
2022-10-01T03:59:44.886Z,14.64
2022-10-01T04:02:12.032Z,14.61
2022-10-01T04:04:39.197Z,14.61
2022-10-01T04:07:06.809Z,14.59
2022-10-01T04:09:37.627Z,14.59
2022-10-01T04:12:05.055Z,14.57
2022-10-01T04:14:32.167Z,14.58
2022-10-01T04:16:59.785Z,14.61
2022-10-01T04:19:27.241Z,14.61
2022-10-01T04:21:54.429Z,14.58
2022-10-01T04:24:21.526Z,14.59
2022-10-01T04:26:50.835Z,14.61
2022-10-01T04:29:18.046Z,14.64
2022-10-01T04:31:45.136Z,14.66
2022-10-01T04:34:12.251Z,14.68
2022-10-01T04:36:42.533Z,14.70
2022-10-01T04:39:09.711Z,14.74
2022-10-01T04:41:37.621Z,14.78
2022-10-01T04:44:06.757Z,14.83
2022-10-01T04:46:33.895Z,14.87
2022-10-01T04:49:01.288Z,14.95
2022-10-01T04:51:28.606Z,15.02
2022-10-01T04:53:55.782Z,15.16
2022-10-01T04:56:22.890Z,15.39
2022-10-01T04:58:50.093Z,15.65
2022-10-01T05:01:18.868Z,15.95
2022-10-01T05:03:47.265Z,16.26
2022-10-01T05:06:14.427Z,16.54
2022-10-01T05:08:41.583Z,16.83
2022-10-01T05:11:08.765Z,17.13
2022-10-01T05:13:35.865Z,17.46
2022-10-01T05:16:03.915Z,17.75
2022-10-01T05:18:32.701Z,18.03
2022-10-01T05:21:04.045Z,18.30
2022-10-01T05:23:31.137Z,18.54
2022-10-01T05:25:58.261Z,18.71
2022-10-01T05:28:28.092Z,18.90
2022-10-01T05:30:56.600Z,19.05
2022-10-01T05:33:23.783Z,19.20
2022-10-01T05:35:53.118Z,19.42
2022-10-01T05:38:20.422Z,19.62
2022-10-01T05:40:48.009Z,19.74
2022-10-01T05:43:15.745Z,19.97
2022-10-01T05:45:43.321Z,20.24
2022-10-01T05:48:10.916Z,20.50
2022-10-01T05:50:40.349Z,20.76
2022-10-01T05:53:11.037Z,21.04
2022-10-01T05:55:38.849Z,21.29
2022-10-01T05:58:08.050Z,21.50
2022-10-01T06:00:35.793Z,21.75
2022-10-01T06:03:04.347Z,21.99
2022-10-01T06:05:33.547Z,22.24
2022-10-01T06:08:01.938Z,22.48
2022-10-01T06:10:31.015Z,22.71
2022-10-01T06:13:00.396Z,22.84
2022-10-01T06:15:28.058Z,23.06
2022-10-01T06:17:55.206Z,23.17
2022-10-01T06:20:22.377Z,23.25
2022-10-01T06:22:54.170Z,23.43
2022-10-01T06:25:21.981Z,23.55
2022-10-01T06:27:55.562Z,23.73
2022-10-01T06:30:23.053Z,23.97
2022-10-01T06:32:50.314Z,24.02
2022-10-01T06:35:17.377Z,24.14
2022-10-01T06:37:44.445Z,24.23
2022-10-01T06:40:11.718Z,24.44
2022-10-01T06:42:38.931Z,24.68
2022-10-01T06:45:08.519Z,24.84
2022-10-01T06:47:35.626Z,24.99
2022-10-01T06:50:02.718Z,25.09
2022-10-01T06:52:48.295Z,25.30
2022-10-01T06:55:16.815Z,25.60
2022-10-01T06:57:44.218Z,25.86
2022-10-01T07:00:14.494Z,26.12
2022-10-01T07:02:41.750Z,26.29
2022-10-01T07:05:09.293Z,26.52
2022-10-01T07:07:37.657Z,26.72
2022-10-01T07:10:06.934Z,26.92
2022-10-01T07:12:34.675Z,27.08
2022-10-01T07:15:01.968Z,27.22
2022-10-01T07:17:31.142Z,27.48
2022-10-01T07:19:58.558Z,27.65
2022-10-01T07:22:26.058Z,27.84
2022-10-01T07:24:53.289Z,27.99
2022-10-01T07:27:20.862Z,28.12
2022-10-01T07:29:48.025Z,28.08
2022-10-01T07:32:15.800Z,28.29
2022-10-01T07:34:44.470Z,28.51
2022-10-01T07:37:11.613Z,28.63
2022-10-01T07:39:38.770Z,28.78
2022-10-01T07:42:06.625Z,29.02
2022-10-01T07:44:33.901Z,29.27
2022-10-01T07:47:01.239Z,29.55
2022-10-01T07:49:28.453Z,29.81
2022-10-01T07:51:59.058Z,30.01
2022-10-01T07:54:26.598Z,30.14
2022-10-01T07:56:55.972Z,30.29
2022-10-01T07:59:23.290Z,30.28
2022-10-01T08:01:51.832Z,30.46
2022-10-01T08:04:37.992Z,30.67
2022-10-01T08:07:08.036Z,30.98
2022-10-01T08:09:35.430Z,31.22
2022-10-01T08:12:03.074Z,31.36
2022-10-01T08:14:30.568Z,31.57
2022-10-01T08:16:58.081Z,31.74
2022-10-01T08:19:25.498Z,31.86
2022-10-01T08:21:52.964Z,32.03
2022-10-01T08:24:21.665Z,32.18
2022-10-01T08:26:53.029Z,32.37
2022-10-01T08:29:20.498Z,32.54
2022-10-01T08:31:47.825Z,32.69
2022-10-01T08:34:15.234Z,32.72
2022-10-01T08:36:42.342Z,32.71
2022-10-01T08:39:09.621Z,32.83
2022-10-01T08:41:53.474Z,32.89
2022-10-01T08:44:28.001Z,32.99
2022-10-01T08:46:55.674Z,33.07
2022-10-01T08:49:27.852Z,33.08
2022-10-01T08:52:03.589Z,33.13
2022-10-01T08:54:36.221Z,33.30
2022-10-01T08:57:11.166Z,33.43
2022-10-01T08:59:42.648Z,33.44
2022-10-01T09:02:19.475Z,33.64
2022-10-01T09:04:47.722Z,33.80
2022-10-01T09:07:29.706Z,33.89
2022-10-01T09:10:04.640Z,33.91
2022-10-01T09:12:42.013Z,34.16
2022-10-01T09:15:25.163Z,34.46
2022-10-01T09:18:03.262Z,34.60
2022-10-01T09:20:36.582Z,34.61
2022-10-01T09:23:16.157Z,34.65
2022-10-01T09:25:45.949Z,34.49
2022-10-01T09:28:16.740Z,34.21
2022-10-01T09:30:51.260Z,34.37
2022-10-01T09:33:20.482Z,34.61
2022-10-01T09:35:52.720Z,34.70
2022-10-01T09:38:27.291Z,34.90
2022-10-01T09:40:56.162Z,35.00
2022-10-01T09:43:28.576Z,34.90
2022-10-01T09:45:56.297Z,34.89
2022-10-01T09:48:33.438Z,34.98
2022-10-01T09:51:07.219Z,35.28
2022-10-01T09:53:38.562Z,35.52
2022-10-01T09:56:12.952Z,35.57
2022-10-01T09:58:47.725Z,35.42
2022-10-01T10:01:26.816Z,35.15
2022-10-01T10:03:55.966Z,34.78
2022-10-01T10:06:27.849Z,34.36
2022-10-01T10:08:56.903Z,34.26
2022-10-01T10:11:26.924Z,34.14
2022-10-01T10:13:59.704Z,34.01
2022-10-01T10:16:29.270Z,33.72
2022-10-01T10:18:59.970Z,33.61
2022-10-01T10:21:30.021Z,33.45
2022-10-01T10:23:59.531Z,33.35
2022-10-01T10:26:35.240Z,33.24
2022-10-01T10:29:05.839Z,33.09
2022-10-01T10:31:40.741Z,33.08
2022-10-01T10:34:14.903Z,33.22
2022-10-01T10:36:44.117Z,33.36
2022-10-01T10:39:20.357Z,33.66
2022-10-01T10:41:49.026Z,33.96
2022-10-01T10:44:21.822Z,34.24
2022-10-01T10:46:51.786Z,34.27
2022-10-01T10:49:22.726Z,33.87
2022-10-01T10:51:54.127Z,33.55
2022-10-01T10:54:24.726Z,33.38
2022-10-01T10:57:02.228Z,33.32
2022-10-01T10:59:33.641Z,33.31
2022-10-01T11:02:04.504Z,33.41
2022-10-01T11:04:41.833Z,33.40
2022-10-01T11:07:10.721Z,33.31
2022-10-01T11:09:47.631Z,33.19
2022-10-01T11:12:27.358Z,33.02
2022-10-01T11:15:11.134Z,32.95
2022-10-01T11:18:10.778Z,32.90
2022-10-01T11:20:50.150Z,32.75
2022-10-01T11:23:39.178Z,32.67
2022-10-01T11:26:20.462Z,32.69
2022-10-01T11:28:58.821Z,32.73
2022-10-01T11:31:34.501Z,32.66
2022-10-01T11:34:14.885Z,32.56
2022-10-01T11:36:54.638Z,32.33
2022-10-01T11:39:27.041Z,32.21
2022-10-01T11:41:59.550Z,32.14
2022-10-01T11:44:30.306Z,32.03
2022-10-01T11:47:03.370Z,31.92
2022-10-01T11:49:50.260Z,31.85
2022-10-01T11:52:30.106Z,31.82
2022-10-01T11:55:25.841Z,31.74
2022-10-01T11:58:17.766Z,31.70
2022-10-01T12:00:53.230Z,31.65
2022-10-01T12:03:28.612Z,31.62
2022-10-01T12:05:58.007Z,31.63
2022-10-01T12:08:31.893Z,31.60
2022-10-01T12:11:11.785Z,31.59
2022-10-01T12:13:44.420Z,31.57
2022-10-01T12:16:16.092Z,31.53
2022-10-01T12:18:51.872Z,31.47
2022-10-01T12:21:23.108Z,31.43
2022-10-01T12:23:55.766Z,31.42
2022-10-01T12:26:35.410Z,31.41
2022-10-01T12:29:10.518Z,31.41
2022-10-01T12:31:45.071Z,31.36
2022-10-01T12:34:25.388Z,31.31
2022-10-01T12:37:10.148Z,31.36
2022-10-01T12:39:43.792Z,31.39
2022-10-01T12:42:31.418Z,31.40
2022-10-01T12:45:10.368Z,31.34
2022-10-01T12:47:45.886Z,31.26
2022-10-01T12:50:22.957Z,31.21
2022-10-01T12:53:06.489Z,31.16
2022-10-01T12:55:47.582Z,31.13
2022-10-01T12:58:25.839Z,31.10
2022-10-01T13:01:05.629Z,31.11
2022-10-01T13:03:52.705Z,31.18
2022-10-01T13:06:30.698Z,31.24
2022-10-01T13:09:07.743Z,31.24
2022-10-01T13:11:50.182Z,31.25
2022-10-01T13:14:19.199Z,31.38
2022-10-01T13:16:56.106Z,31.56
2022-10-01T13:19:31.495Z,31.65
2022-10-01T13:22:09.249Z,31.74
2022-10-01T13:24:40.225Z,31.93
2022-10-01T13:27:15.996Z,32.28
2022-10-01T13:29:51.689Z,32.53
2022-10-01T13:32:28.326Z,32.75
2022-10-01T13:34:57.135Z,32.86
2022-10-01T13:37:38.073Z,32.88
2022-10-01T13:40:20.929Z,32.84
2022-10-01T13:42:49.297Z,32.82
2022-10-01T13:45:31.261Z,32.63
2022-10-01T13:48:14.934Z,32.47
2022-10-01T13:50:55.367Z,32.34
2022-10-01T13:53:26.437Z,32.31
2022-10-01T13:55:55.066Z,32.32
2022-10-01T13:58:25.258Z,32.36
2022-10-01T14:00:54.790Z,32.32
2022-10-01T14:03:40.139Z,32.10
2022-10-01T14:06:15.495Z,31.93
2022-10-01T14:08:47.538Z,31.78
2022-10-01T14:11:35.950Z,31.67
2022-10-01T14:14:31.284Z,31.49
2022-10-01T14:16:59.699Z,31.41
2022-10-01T14:19:28.696Z,31.35
2022-10-01T14:22:13.382Z,31.25
2022-10-01T14:25:04.039Z,31.09
2022-10-01T14:27:36.098Z,31.02
2022-10-01T14:30:06.705Z,30.91
2022-10-01T14:32:55.719Z,30.79
2022-10-01T14:35:30.350Z,30.68
2022-10-01T14:38:00.006Z,30.56
2022-10-01T14:40:37.962Z,30.42
2022-10-01T14:43:16.620Z,30.28
2022-10-01T14:45:54.969Z,30.20
2022-10-01T14:48:23.286Z,30.10
2022-10-01T14:50:53.611Z,30.01
2022-10-01T14:53:23.792Z,29.95
2022-10-01T14:55:56.330Z,29.89
2022-10-01T14:58:28.024Z,29.81
2022-10-01T15:00:57.513Z,29.70
2022-10-01T15:03:25.175Z,29.59
2022-10-01T15:06:03.757Z,29.48
2022-10-01T15:08:38.668Z,29.39
2022-10-01T15:11:11.655Z,29.30
2022-10-01T15:13:41.895Z,29.25
2022-10-01T15:16:12.726Z,29.24
2022-10-01T15:18:45.076Z,29.21
2022-10-01T15:21:17.989Z,29.15
2022-10-01T15:23:46.343Z,29.12
2022-10-01T15:26:20.295Z,29.04
2022-10-01T15:28:47.394Z,28.94
2022-10-01T15:31:15.425Z,28.85
2022-10-01T15:33:43.525Z,28.68
2022-10-01T15:36:14.382Z,28.52
2022-10-01T15:38:42.495Z,28.40
2022-10-01T15:41:31.478Z,28.27
2022-10-01T15:44:02.020Z,28.19
2022-10-01T15:46:35.386Z,28.04
2022-10-01T15:49:20.090Z,27.92
2022-10-01T15:52:17.745Z,27.89
2022-10-01T15:54:45.819Z,27.80
2022-10-01T15:57:20.310Z,27.68
2022-10-01T15:59:48.556Z,27.49
2022-10-01T16:02:20.843Z,27.26
2022-10-01T16:04:48.341Z,27.15
2022-10-01T16:07:21.633Z,27.02
2022-10-01T16:09:52.792Z,26.93
2022-10-01T16:12:23.084Z,26.88
2022-10-01T16:14:58.515Z,26.82
2022-10-01T16:17:31.848Z,26.75
2022-10-01T16:20:00.698Z,26.68
2022-10-01T16:22:32.125Z,26.63
2022-10-01T16:25:01.149Z,26.56
2022-10-01T16:27:35.254Z,26.43
2022-10-01T16:30:10.127Z,26.31
2022-10-01T16:32:37.275Z,26.30
2022-10-01T16:35:20.364Z,26.22
2022-10-01T16:37:50.363Z,26.17
2022-10-01T16:40:18.372Z,26.04
2022-10-01T16:42:49.370Z,26.04
2022-10-01T16:45:19.321Z,26.04
2022-10-01T16:47:47.022Z,26.04
2022-10-01T16:50:16.233Z,25.99
2022-10-01T16:52:43.687Z,25.94
2022-10-01T16:55:18.672Z,25.91
2022-10-01T16:57:47.293Z,25.85
2022-10-01T17:00:15.485Z,25.75
2022-10-01T17:02:42.679Z,25.68
2022-10-01T17:05:17.514Z,25.63
2022-10-01T17:07:45.288Z,25.58
2022-10-01T17:10:13.749Z,25.49
2022-10-01T17:12:41.713Z,25.25
2022-10-01T17:15:13.858Z,25.14
2022-10-01T17:17:41.101Z,25.09
2022-10-01T17:20:09.019Z,24.99
2022-10-01T17:22:36.223Z,24.92
2022-10-01T17:25:03.788Z,24.90
2022-10-01T17:27:30.907Z,24.87
2022-10-01T17:29:58.269Z,24.84
2022-10-01T17:32:27.157Z,24.77
2022-10-01T17:34:54.491Z,24.70
2022-10-01T17:37:24.617Z,24.66
2022-10-01T17:39:51.884Z,24.61
2022-10-01T17:42:19.088Z,24.54
2022-10-01T17:44:46.230Z,24.48
2022-10-01T17:47:13.369Z,24.40
2022-10-01T17:49:43.390Z,24.37
2022-10-01T17:52:10.845Z,24.38
2022-10-01T17:54:38.660Z,24.36
2022-10-01T17:57:05.835Z,24.33
2022-10-01T17:59:34.037Z,24.29
2022-10-01T18:02:01.165Z,24.26
2022-10-01T18:04:28.319Z,24.17
2022-10-01T18:06:59.809Z,24.13
2022-10-01T18:09:27.031Z,24.06
2022-10-01T18:11:54.175Z,24.00
2022-10-01T18:14:21.681Z,23.91
2022-10-01T18:16:48.858Z,23.85
2022-10-01T18:19:52.909Z,23.75
2022-10-01T18:22:13.656Z,23.63
2022-10-01T18:24:41.565Z,23.55
2022-10-01T18:27:08.789Z,23.46
2022-10-01T18:29:36.138Z,23.41
2022-10-01T18:32:12.890Z,23.39
2022-10-01T18:34:45.098Z,23.31
2022-10-01T18:37:24.539Z,23.21
2022-10-01T18:39:58.001Z,23.16
2022-10-01T18:42:33.946Z,23.19
2022-10-01T18:45:05.050Z,23.25
2022-10-01T18:47:42.206Z,23.28
2022-10-01T18:50:24.653Z,23.27
2022-10-01T18:53:12.819Z,23.24
2022-10-01T18:55:56.882Z,23.17
2022-10-01T18:58:41.707Z,23.16
2022-10-01T19:01:19.288Z,23.12
2022-10-01T19:04:03.307Z,23.08
2022-10-01T19:06:56.366Z,23.04
2022-10-01T19:09:33.677Z,23.03
2022-10-01T19:12:11.371Z,23.03
2022-10-01T19:14:51.047Z,23.01
2022-10-01T19:17:32.963Z,22.99
2022-10-01T19:20:12.928Z,22.94
2022-10-01T19:22:59.134Z,22.90
2022-10-01T19:25:33.340Z,22.86
2022-10-01T19:28:15.064Z,22.80
2022-10-01T19:30:56.921Z,22.72
2022-10-01T19:33:25.048Z,22.65
2022-10-01T19:35:57.433Z,22.50
2022-10-01T19:38:29.770Z,22.46
2022-10-01T19:41:02.697Z,22.42
2022-10-01T19:43:36.254Z,22.40
2022-10-01T19:46:09.742Z,22.36
2022-10-01T19:48:46.419Z,22.31
2022-10-01T19:51:16.903Z,22.27
2022-10-01T19:53:47.642Z,22.21
2022-10-01T19:56:29.358Z,22.15
2022-10-01T19:58:58.271Z,22.11
2022-10-01T20:01:34.511Z,22.04
2022-10-01T20:04:05.404Z,22.01
2022-10-01T20:06:35.618Z,21.92
2022-10-01T20:09:11.315Z,21.86
2022-10-01T20:11:47.758Z,21.83
2022-10-01T20:14:51.399Z,21.78
2022-10-01T20:17:27.929Z,21.72
2022-10-01T20:20:01.638Z,21.68
2022-10-01T20:22:35.551Z,21.65
2022-10-01T20:25:11.702Z,21.61
2022-10-01T20:27:49.553Z,21.59
2022-10-01T20:30:20.349Z,21.58
2022-10-01T20:32:55.225Z,21.55
2022-10-01T20:35:30.110Z,21.54
2022-10-01T20:38:08.577Z,21.53
2022-10-01T20:40:40.743Z,21.51
2022-10-01T20:43:15.893Z,21.51
2022-10-01T20:45:45.815Z,21.46
2022-10-01T20:48:19.402Z,21.41
2022-10-01T20:50:50.603Z,21.37
2022-10-01T20:53:24.165Z,21.33
2022-10-01T20:55:55.882Z,21.31
2022-10-01T20:58:28.704Z,21.26
2022-10-01T21:01:00.181Z,21.24
2022-10-01T21:03:33.746Z,21.24
2022-10-01T21:06:07.021Z,21.26
2022-10-01T21:08:48.878Z,21.26
2022-10-01T21:11:25.042Z,21.25
2022-10-01T21:13:58.987Z,21.25
2022-10-01T21:16:40.007Z,21.26
2022-10-01T21:19:22.580Z,21.28
2022-10-01T21:22:01.617Z,21.28
2022-10-01T21:24:41.677Z,21.28
2022-10-01T21:27:21.658Z,21.27
2022-10-01T21:30:08.313Z,21.29
2022-10-01T21:33:02.121Z,21.29
2022-10-01T21:35:39.707Z,21.32
2022-10-01T21:38:14.228Z,21.36
2022-10-01T21:41:00.933Z,21.40
2022-10-01T21:43:44.941Z,21.42
2022-10-01T21:46:24.857Z,21.44
2022-10-01T21:48:58.008Z,21.45
2022-10-01T21:51:38.894Z,21.47
2022-10-01T21:54:23.333Z,21.46
2022-10-01T21:57:11.127Z,21.45
2022-10-01T22:00:02.937Z,21.25
2022-10-01T22:02:43.303Z,21.09
2022-10-01T22:05:23.850Z,21.04
2022-10-01T22:07:58.653Z,20.99
2022-10-01T22:10:28.429Z,20.96
2022-10-01T22:13:00.448Z,20.89
2022-10-01T22:15:32.707Z,20.81
2022-10-01T22:18:03.779Z,20.80
2022-10-01T22:20:34.597Z,20.76
2022-10-01T22:23:08.306Z,20.73
2022-10-01T22:25:43.122Z,20.75
2022-10-01T22:28:14.839Z,20.76
2022-10-01T22:30:45.081Z,20.74
2022-10-01T22:33:18.453Z,20.78
2022-10-01T22:35:51.526Z,20.78
2022-10-01T22:38:21.505Z,20.77
2022-10-01T22:40:52.861Z,20.72
2022-10-01T22:43:20.029Z,20.67
2022-10-01T22:46:00.808Z,20.66
2022-10-01T22:48:48.628Z,20.61
2022-10-01T22:51:29.069Z,20.58
2022-10-01T22:54:12.246Z,20.56
2022-10-01T22:56:45.220Z,20.61
2022-10-01T22:59:22.039Z,20.68
2022-10-01T23:02:03.886Z,20.68
2022-10-01T23:04:40.593Z,20.73
2022-10-01T23:07:19.998Z,20.78
2022-10-01T23:09:54.119Z,20.79
2022-10-01T23:12:29.047Z,20.81
2022-10-01T23:15:05.385Z,20.83
2022-10-01T23:17:38.808Z,20.82
2022-10-01T23:20:20.034Z,20.80
2022-10-01T23:23:06.831Z,20.78
2022-10-01T23:25:49.106Z,20.81
2022-10-01T23:28:28.010Z,20.82
2022-10-01T23:31:04.921Z,20.85
2022-10-01T23:33:52.504Z,20.84
2022-10-01T23:36:32.441Z,20.86
2022-10-01T23:39:21.786Z,20.87
2022-10-01T23:41:53.816Z,20.86
2022-10-01T23:44:29.407Z,20.88
2022-10-01T23:46:59.531Z,20.84
2022-10-01T23:49:30.929Z,20.78
2022-10-01T23:52:03.732Z,20.75
2022-10-01T23:54:36.994Z,20.77
2022-10-01T23:57:09.805Z,20.80
2022-10-01T23:59:42.317Z,20.80
