createdAt,value
2019-02-05T00:01:58.299Z,147604.53
2019-02-05T00:03:03.593Z,147599.50
2019-02-05T00:04:08.905Z,147578.09
2019-02-05T00:05:14.861Z,147563.00
2019-02-05T00:06:21.598Z,147560.47
2019-02-05T00:07:27.582Z,147560.47
2019-02-05T00:08:33.240Z,147553.56
2019-02-05T00:09:39.311Z,147535.31
2019-02-05T00:10:45.308Z,147573.72
2019-02-05T00:11:51.347Z,147574.94
2019-02-05T00:12:56.596Z,147585.00
2019-02-05T00:14:02.229Z,147583.73
2019-02-05T00:15:07.501Z,147602.00
2019-02-05T00:16:13.415Z,147577.47
2019-02-05T00:17:19.381Z,147548.55
2019-02-05T00:18:25.063Z,147545.39
2019-02-05T00:19:31.044Z,147526.50
2019-02-05T00:20:36.664Z,147527.77
2019-02-05T00:21:42.429Z,147518.33
2019-02-05T00:22:47.669Z,147559.20
2019-02-05T00:23:53.650Z,147549.77
2019-02-05T00:24:59.679Z,147613.33
2019-02-05T00:26:06.529Z,147589.44
2019-02-05T00:27:11.005Z,147552.30
2019-02-05T00:28:16.976Z,147567.39
2019-02-05T00:29:22.951Z,147580.00
2019-02-05T00:30:28.944Z,147596.34
2019-02-05T00:31:34.905Z,147581.89
2019-02-05T00:32:40.540Z,147517.06
2019-02-05T00:33:46.624Z,147515.22
2019-02-05T00:34:52.707Z,147507.63
2019-02-05T00:35:58.209Z,147478.09
2019-02-05T00:37:03.607Z,147489.42
2019-02-05T00:38:08.885Z,147508.89
2019-02-05T00:39:14.893Z,147525.87
2019-02-05T00:40:20.149Z,147523.97
2019-02-05T00:41:26.135Z,147530.30
2019-02-05T00:42:32.104Z,147524.61
2019-02-05T00:43:37.728Z,147521.50
2019-02-05T00:44:43.715Z,147518.97
2019-02-05T00:45:49.717Z,147500.72
2019-02-05T00:46:55.816Z,147499.45
2019-02-05T00:48:01.410Z,147574.34
2019-02-05T00:49:07.050Z,147593.81
2019-02-05T00:50:13.918Z,147613.97
2019-02-05T00:51:20.213Z,147592.55
2019-02-05T00:52:27.109Z,147583.73
2019-02-05T00:53:33.584Z,147563.00
2019-02-05T00:54:39.559Z,147561.11
2019-02-05T00:55:45.180Z,147542.86
2019-02-05T00:56:51.190Z,147547.91
2019-02-05T00:57:57.296Z,147589.44
2019-02-05T00:59:02.945Z,147634.06
2019-02-05T01:00:08.885Z,147590.06
2019-02-05T01:01:15.491Z,147567.39
2019-02-05T01:02:20.625Z,147584.37
2019-02-05T01:03:26.308Z,147556.09
2019-02-05T01:04:32.356Z,147624.67
2019-02-05T01:05:37.986Z,147622.78
2019-02-05T01:06:43.626Z,147658.02
2019-02-05T01:07:48.688Z,147642.88
2019-02-05T01:08:54.084Z,147629.69
2019-02-05T01:10:00.010Z,147591.28
2019-02-05T01:11:05.283Z,147592.55
2019-02-05T01:12:10.932Z,147557.94
2019-02-05T01:13:16.515Z,147549.13
2019-02-05T01:14:22.487Z,147575.56
2019-02-05T01:15:28.480Z,147588.80
2019-02-05T01:16:34.392Z,147594.44
2019-02-05T01:17:39.704Z,147602.00
2019-02-05T01:18:45.661Z,147613.97
2019-02-05T01:19:51.610Z,147639.12
2019-02-05T01:20:57.237Z,147634.70
2019-02-05T01:22:03.281Z,147652.33
2019-02-05T01:23:09.237Z,147659.88
2019-02-05T01:24:15.251Z,147637.87
2019-02-05T01:25:20.589Z,147639.77
2019-02-05T01:26:29.381Z,147671.22
2019-02-05T01:27:32.599Z,147738.56
2019-02-05T01:28:38.537Z,147752.39
2019-02-05T01:29:44.496Z,147732.91
2019-02-05T01:30:50.442Z,147690.11
2019-02-05T01:31:56.403Z,147693.22
2019-02-05T01:33:02.409Z,147706.47
2019-02-05T01:34:08.068Z,147733.53
2019-02-05T01:35:13.864Z,147747.38
2019-02-05T01:36:20.356Z,147788.91
2019-02-05T01:37:26.954Z,147826.08
2019-02-05T01:38:32.898Z,147852.48
2019-02-05T01:39:38.878Z,147814.73
2019-02-05T01:40:44.864Z,147780.73
2019-02-05T01:41:50.472Z,147807.81
2019-02-05T01:42:56.459Z,147824.19
2019-02-05T01:44:02.478Z,147865.73
2019-02-05T01:45:07.778Z,147837.37
2019-02-05T01:46:13.404Z,147775.08
2019-02-05T01:47:19.363Z,147770.66
2019-02-05T01:48:25.393Z,147794.56
2019-02-05T01:49:31.407Z,147768.75
2019-02-05T01:50:37.474Z,147767.53
2019-02-05T01:51:43.501Z,147805.92
2019-02-05T01:52:49.554Z,147771.92
2019-02-05T01:53:55.512Z,147824.81
2019-02-05T01:55:01.525Z,147798.36
2019-02-05T01:56:08.308Z,147761.20
2019-02-05T01:57:14.900Z,147778.20
2019-02-05T01:58:20.852Z,147776.34
2019-02-05T01:59:26.809Z,147755.55
2019-02-05T02:00:32.148Z,147743.56
2019-02-05T02:01:37.086Z,147736.66
2019-02-05T02:02:42.465Z,147727.22
2019-02-05T02:03:48.432Z,147723.47
2019-02-05T02:04:54.457Z,147732.28
2019-02-05T02:06:00.074Z,147708.36
2019-02-05T02:07:05.204Z,147675.59
2019-02-05T02:08:10.498Z,147678.77
2019-02-05T02:09:16.115Z,147682.56
2019-02-05T02:10:22.065Z,147659.23
2019-02-05T02:11:27.700Z,147646.05
2019-02-05T02:12:33.707Z,147669.31
2019-02-05T02:13:39.700Z,147700.19
2019-02-05T02:14:45.648Z,147752.39
2019-02-05T02:15:51.302Z,147731.00
2019-02-05T02:16:57.310Z,147702.03
2019-02-05T02:18:02.624Z,147669.95
2019-02-05T02:19:08.297Z,147668.69
2019-02-05T02:20:13.586Z,147647.94
2019-02-05T02:21:19.207Z,147623.41
2019-02-05T02:22:25.177Z,147630.95
2019-02-05T02:23:31.193Z,147630.33
2019-02-05T02:24:36.857Z,147613.97
2019-02-05T02:25:42.538Z,147600.72
2019-02-05T02:26:52.011Z,147590.70
2019-02-05T02:27:54.221Z,147613.33
2019-02-05T02:29:00.235Z,147642.25
2019-02-05T02:30:05.477Z,147620.88
2019-02-05T02:31:11.100Z,147637.23
2019-02-05T02:32:17.074Z,147642.88
2019-02-05T02:33:23.106Z,147625.89
2019-02-05T02:34:29.278Z,147622.14
2019-02-05T02:35:34.577Z,147607.69
2019-02-05T02:36:40.601Z,147585.64
2019-02-05T02:37:46.166Z,147582.53
2019-02-05T02:38:52.131Z,147584.37
2019-02-05T02:39:58.158Z,147630.33
2019-02-05T02:41:03.895Z,147664.30
2019-02-05T02:42:09.182Z,147654.22
2019-02-05T02:43:14.837Z,147656.75
2019-02-05T02:44:20.857Z,147627.78
2019-02-05T02:45:26.493Z,147597.61
2019-02-05T02:46:32.430Z,147608.27
2019-02-05T02:47:38.404Z,147646.05
2019-02-05T02:48:44.416Z,147612.06
2019-02-05T02:49:50.421Z,147586.91
2019-02-05T02:50:56.416Z,147602.63
2019-02-05T02:52:02.378Z,147632.22
2019-02-05T02:53:08.464Z,147629.06
2019-02-05T02:54:14.587Z,147610.17
2019-02-05T02:55:20.198Z,147595.08
2019-02-05T02:56:26.243Z,147623.41
2019-02-05T02:57:32.270Z,147624.03
2019-02-05T02:58:38.251Z,147621.50
2019-02-05T02:59:44.297Z,147643.52
2019-02-05T03:00:50.923Z,147657.39
2019-02-05T03:01:56.876Z,147624.67
2019-02-05T03:03:02.470Z,147630.33
2019-02-05T03:04:08.475Z,147627.78
2019-02-05T03:05:13.795Z,147630.33
2019-02-05T03:06:19.784Z,147651.69
2019-02-05T03:07:25.050Z,147691.37
2019-02-05T03:08:31.032Z,147654.22
2019-02-05T03:09:37.013Z,147680.66
2019-02-05T03:10:42.298Z,147726.58
2019-02-05T03:11:48.254Z,147729.11
2019-02-05T03:12:53.513Z,147797.09
2019-02-05T03:13:59.469Z,147818.53
2019-02-05T03:15:04.753Z,147788.28
2019-02-05T03:16:10.432Z,147780.09
2019-02-05T03:17:16.069Z,147814.73
2019-02-05T03:18:22.045Z,147780.09
2019-02-05T03:19:28.010Z,147815.36
2019-02-05T03:20:34.066Z,147803.37
2019-02-05T03:21:40.767Z,147797.73
2019-02-05T03:22:46.875Z,147780.73
2019-02-05T03:23:52.910Z,147771.28
2019-02-05T03:24:58.902Z,147751.17
2019-02-05T03:26:04.868Z,147756.19
2019-02-05T03:27:17.836Z,147750.53
2019-02-05T03:28:16.845Z,147802.12
2019-02-05T03:29:22.792Z,147835.48
2019-02-05T03:30:28.532Z,147786.37
2019-02-05T03:31:34.597Z,147751.17
2019-02-05T03:32:40.220Z,147705.20
2019-02-05T03:33:46.178Z,147691.37
2019-02-05T03:34:52.181Z,147742.94
2019-02-05T03:35:58.198Z,147778.84
2019-02-05T03:37:03.847Z,147773.81
2019-02-05T03:38:09.176Z,147758.08
2019-02-05T03:39:15.220Z,147770.66
2019-02-05T03:40:41.070Z,147781.36
2019-02-05T03:41:47.010Z,147732.28
2019-02-05T03:42:53.735Z,147689.47
2019-02-05T03:43:59.932Z,147717.77
2019-02-05T03:45:05.219Z,147686.94
2019-02-05T03:46:10.509Z,147668.05
2019-02-05T03:47:15.788Z,147647.94
2019-02-05T03:48:21.116Z,147637.23
2019-02-05T03:49:26.371Z,147637.87
2019-02-05T03:50:31.667Z,147642.25
2019-02-05T03:51:36.975Z,147654.22
2019-02-05T03:52:42.328Z,147670.58
2019-02-05T03:53:56.067Z,147692.59
2019-02-05T03:55:04.898Z,147792.72
2019-02-05T03:57:55.271Z,147727.22
2019-02-05T03:59:17.226Z,147688.20
2019-02-05T04:00:32.071Z,147663.67
2019-02-05T04:01:45.923Z,147654.86
2019-02-05T04:02:59.924Z,147654.86
2019-02-05T04:06:05.694Z,147737.92
2019-02-05T04:07:25.275Z,147723.47
2019-02-05T04:08:43.277Z,147702.67
2019-02-05T04:11:34.403Z,147664.94
2019-02-05T04:12:40.584Z,147734.75
2019-02-05T04:15:41.743Z,147751.17
2019-02-05T04:18:47.101Z,147754.92
2019-02-05T04:20:17.717Z,147742.36
2019-02-05T04:23:17.262Z,147762.47
2019-02-05T04:24:22.653Z,147792.72
2019-02-05T04:25:51.430Z,147821.02
2019-02-05T04:28:34.416Z,147836.12
2019-02-05T04:29:42.341Z,147792.72
2019-02-05T04:30:54.402Z,147794.56
2019-02-05T04:32:10.699Z,147795.19
2019-02-05T04:33:34.396Z,147778.20
2019-02-05T04:36:20.629Z,147822.28
2019-02-05T04:37:54.643Z,147767.53
2019-02-05T04:39:01.656Z,147737.30
2019-02-05T04:40:17.029Z,147745.47
2019-02-05T04:43:08.398Z,147824.19
2019-02-05T04:44:14.721Z,147830.47
2019-02-05T04:47:09.664Z,147773.81
2019-02-05T04:48:27.396Z,147753.66
2019-02-05T04:49:49.046Z,147747.38
2019-02-05T04:51:03.109Z,147751.75
2019-02-05T04:54:06.636Z,147888.39
2019-02-05T04:55:37.372Z,147893.45
2019-02-05T04:56:48.225Z,147818.53
2019-02-05T04:58:01.925Z,147799.00
2019-02-05T04:59:15.644Z,147855.02
2019-02-05T05:00:56.609Z,147849.38
2019-02-05T05:12:53.199Z,147848.73
2019-02-05T05:13:59.250Z,147883.38
2019-02-05T05:15:04.681Z,147891.56
2019-02-05T05:16:10.914Z,147902.91
2019-02-05T05:17:16.992Z,147916.75
2019-02-05T05:18:23.070Z,147892.83
2019-02-05T05:19:28.661Z,147904.77
2019-02-05T05:20:34.421Z,147894.69
2019-02-05T05:21:40.136Z,147865.09
2019-02-05T05:22:45.837Z,147850.63
2019-02-05T05:23:51.512Z,147812.83
2019-02-05T05:24:57.169Z,147800.27
2019-02-05T05:26:02.873Z,147788.91
2019-02-05T05:27:08.229Z,147821.02
2019-02-05T05:28:14.695Z,147869.48
2019-02-05T05:29:20.955Z,147880.20
2019-02-05T05:30:26.256Z,147889.66
2019-02-05T05:31:31.886Z,147888.39
2019-02-05T05:32:37.833Z,147900.38
2019-02-05T05:33:44.001Z,147885.91
2019-02-05T05:34:49.782Z,147930.59
2019-02-05T05:35:55.992Z,147914.22
2019-02-05T05:37:00.923Z,147938.14
2019-02-05T05:38:06.996Z,147919.28
2019-02-05T05:39:13.236Z,147903.50
2019-02-05T05:40:19.241Z,147870.75
2019-02-05T05:41:25.254Z,147869.48
2019-02-05T05:42:31.249Z,147911.69
2019-02-05T05:43:37.309Z,147909.83
2019-02-05T05:44:42.994Z,147872.02
2019-02-05T05:45:48.996Z,147875.81
2019-02-05T05:46:54.637Z,147853.13
2019-02-05T05:48:00.253Z,147893.45
2019-02-05T05:49:06.361Z,147901.00
2019-02-05T05:50:11.743Z,147883.38
2019-02-05T05:51:17.703Z,147905.41
2019-02-05T05:52:23.391Z,147920.50
2019-02-05T05:53:29.457Z,147958.31
2019-02-05T05:54:35.518Z,147965.25
2019-02-05T05:55:41.687Z,147976.59
2019-02-05T05:56:47.756Z,147933.75
2019-02-05T05:57:53.749Z,147966.50
2019-02-05T05:58:59.903Z,147891.56
2019-02-05T06:00:07.939Z,147901.00
2019-02-05T06:01:13.908Z,147941.31
2019-02-05T06:02:19.823Z,147980.34
2019-02-05T06:03:25.872Z,147969.03
2019-02-05T06:04:32.008Z,147958.31
2019-02-05T06:05:37.990Z,147996.72
2019-02-05T06:06:43.616Z,147997.36
2019-02-05T06:07:49.597Z,147972.80
2019-02-05T06:08:55.587Z,148003.69
2019-02-05T06:10:01.584Z,148001.16
2019-02-05T06:11:08.326Z,147962.70
2019-02-05T06:12:15.043Z,147955.78
2019-02-05T06:13:21.010Z,147960.22
2019-02-05T06:14:27.033Z,147970.89
2019-02-05T06:15:35.754Z,148029.48
2019-02-05T06:16:39.070Z,148027.63
2019-02-05T06:17:45.051Z,148007.44
2019-02-05T06:18:51.143Z,148033.92
2019-02-05T06:19:57.079Z,148029.48
2019-02-05T06:21:02.717Z,148025.72
2019-02-05T06:22:08.708Z,147987.91
2019-02-05T06:23:14.299Z,148018.17
2019-02-05T06:24:20.267Z,147987.27
2019-02-05T06:25:26.221Z,148008.72
2019-02-05T06:26:32.237Z,148005.55
2019-02-05T06:27:38.292Z,148017.53
2019-02-05T06:28:43.665Z,148018.17
2019-02-05T06:29:49.681Z,148006.19
2019-02-05T06:30:55.699Z,148008.72
2019-02-05T06:32:02.409Z,148022.56
2019-02-05T06:33:09.161Z,148004.92
2019-02-05T06:34:14.883Z,147974.06
2019-02-05T06:35:20.947Z,147995.50
2019-02-05T06:36:26.981Z,147987.91
2019-02-05T06:37:32.974Z,147991.70
2019-02-05T06:38:39.004Z,147986.05
2019-02-05T06:39:44.988Z,147981.61
2019-02-05T06:40:50.614Z,147978.50
2019-02-05T06:41:56.611Z,147978.50
2019-02-05T06:43:02.800Z,147998.00
2019-02-05T06:44:08.107Z,147983.52
2019-02-05T06:45:13.419Z,147980.34
2019-02-05T06:46:19.410Z,147987.91
2019-02-05T06:47:25.430Z,147993.61
2019-02-05T06:48:31.396Z,148034.56
2019-02-05T06:49:37.051Z,148040.84
2019-02-05T06:50:42.985Z,148010.63
2019-02-05T06:51:49.455Z,148015.64
2019-02-05T06:52:55.884Z,148038.31
2019-02-05T06:54:01.894Z,148054.69
2019-02-05T06:55:08.151Z,148051.56
2019-02-05T06:56:14.119Z,148023.83
2019-02-05T06:57:20.140Z,148014.38
2019-02-05T06:58:26.148Z,147974.06
2019-02-05T06:59:32.287Z,147957.69
2019-02-05T07:00:38.330Z,148006.19
2019-02-05T07:01:44.357Z,148008.72
2019-02-05T07:02:52.897Z,148009.34
2019-02-05T07:03:56.059Z,148011.88
2019-02-05T07:05:02.139Z,148018.81
2019-02-05T07:06:07.831Z,148014.38
2019-02-05T07:07:13.572Z,148036.45
2019-02-05T07:08:19.597Z,148004.28
2019-02-05T07:09:25.615Z,147975.33
2019-02-05T07:10:31.342Z,147974.06
2019-02-05T07:11:36.980Z,147985.42
2019-02-05T07:12:42.954Z,148005.55
2019-02-05T07:13:49.043Z,148015.64
2019-02-05T07:14:55.471Z,148047.13
2019-02-05T07:16:02.006Z,148059.12
2019-02-05T07:17:07.294Z,148035.81
2019-02-05T07:18:13.249Z,148040.84
2019-02-05T07:19:19.266Z,148046.50
2019-02-05T07:20:24.927Z,148056.59
2019-02-05T07:21:30.932Z,148088.72
2019-02-05T07:22:36.886Z,148084.97
2019-02-05T07:23:43.001Z,148045.91
2019-02-05T07:24:48.906Z,148052.83
2019-02-05T07:25:54.943Z,148080.53
2019-02-05T07:27:00.907Z,148074.23
2019-02-05T07:28:06.207Z,148050.30
2019-02-05T07:29:12.157Z,148038.31
2019-02-05T07:30:20.326Z,148004.28
2019-02-05T07:31:25.642Z,147990.44
2019-02-05T07:32:31.656Z,148056.59
2019-02-05T07:33:37.508Z,148061.66
2019-02-05T07:34:43.735Z,148047.13
2019-02-05T07:35:50.478Z,148033.92
2019-02-05T07:36:56.507Z,148044.00
2019-02-05T07:38:02.516Z,148082.42
2019-02-05T07:39:07.784Z,148040.20
2019-02-05T07:40:13.728Z,148022.56
2019-02-05T07:41:19.790Z,148027.63
2019-02-05T07:42:25.741Z,148006.19
2019-02-05T07:43:31.829Z,148044.64
2019-02-05T07:44:39.995Z,148078.67
2019-02-05T07:45:43.951Z,148091.87
2019-02-05T07:46:49.603Z,148084.33
2019-02-05T07:47:55.625Z,148105.16
2019-02-05T07:49:01.578Z,148093.78
2019-02-05T07:50:06.911Z,148035.81
2019-02-05T07:51:12.922Z,148069.84
2019-02-05T07:52:19.133Z,148049.66
2019-02-05T07:53:25.171Z,148061.03
2019-02-05T07:54:31.168Z,148076.78
2019-02-05T07:55:37.231Z,148086.86
2019-02-05T07:56:43.237Z,148139.14
2019-02-05T07:57:49.105Z,148152.41
2019-02-05T07:58:55.260Z,148145.47
2019-02-05T08:00:01.301Z,148106.38
2019-02-05T08:01:07.338Z,148079.31
2019-02-05T08:02:13.323Z,148084.97
2019-02-05T08:03:19.364Z,148122.75
2019-02-05T08:04:24.999Z,148125.92
2019-02-05T08:05:30.640Z,148139.77
2019-02-05T08:06:36.290Z,148149.86
2019-02-05T08:07:42.081Z,148151.13
2019-02-05T08:08:48.014Z,148192.73
2019-02-05T08:09:53.970Z,148189.61
2019-02-05T08:10:59.985Z,148180.78
2019-02-05T08:12:05.282Z,148173.17
2019-02-05T08:13:11.228Z,148182.00
2019-02-05T08:14:17.692Z,148178.88
2019-02-05T08:15:23.760Z,148177.63
2019-02-05T08:16:29.810Z,148157.42
2019-02-05T08:17:35.816Z,148185.17
2019-02-05T08:18:42.602Z,148193.38
2019-02-05T08:19:49.251Z,148214.83
2019-02-05T08:20:55.285Z,148188.98
2019-02-05T08:22:01.316Z,148218.59
2019-02-05T08:23:07.154Z,148154.94
2019-02-05T08:24:13.238Z,148149.86
2019-02-05T08:25:19.092Z,148148.59
2019-02-05T08:26:25.250Z,148164.41
2019-02-05T08:27:31.432Z,148140.41
2019-02-05T08:28:41.081Z,148137.91
2019-02-05T08:29:43.842Z,148175.72
2019-02-05T08:30:49.326Z,148157.42
2019-02-05T08:31:55.427Z,148149.22
2019-02-05T08:33:01.651Z,148162.50
2019-02-05T08:34:07.183Z,148134.11
2019-02-05T08:35:12.448Z,148130.94
2019-02-05T08:36:18.491Z,148126.56
2019-02-05T08:37:24.441Z,148161.86
2019-02-05T08:38:30.391Z,148184.53
2019-02-05T08:39:36.426Z,148189.61
2019-02-05T08:40:42.565Z,148172.59
2019-02-05T08:41:48.791Z,148158.69
2019-02-05T08:42:54.463Z,148165.63
2019-02-05T08:44:00.502Z,148182.00
2019-02-05T08:45:06.075Z,148211.66
2019-02-05T08:47:23.991Z,148245.08
2019-02-05T08:48:29.937Z,148199.66
2019-02-05T08:49:36.059Z,148212.92
2019-02-05T08:50:42.279Z,148204.09
2019-02-05T08:51:48.177Z,148221.13
2019-02-05T08:52:53.884Z,148236.88
2019-02-05T08:53:59.886Z,148248.25
2019-02-05T08:55:05.159Z,148200.94
2019-02-05T08:56:11.119Z,148216.69
2019-02-05T08:57:17.077Z,148209.75
2019-02-05T08:58:30.626Z,148197.81
2019-02-05T08:59:29.831Z,148236.25
2019-02-05T09:00:37.426Z,148226.78
2019-02-05T09:01:43.421Z,148243.81
2019-02-05T09:02:49.046Z,148248.83
2019-02-05T09:03:55.130Z,148252.64
2019-02-05T09:05:01.284Z,148255.81
2019-02-05T09:06:07.578Z,148270.94
2019-02-05T09:07:13.628Z,148249.47
2019-02-05T09:08:19.618Z,148253.91
2019-02-05T09:09:25.618Z,148269.66
2019-02-05T09:10:30.929Z,148284.78
2019-02-05T09:11:36.241Z,148304.98
2019-02-05T09:12:42.276Z,148275.33
2019-02-05T09:13:48.253Z,148229.95
2019-02-05T09:14:53.852Z,148236.25
2019-02-05T09:15:59.829Z,148261.47
2019-02-05T09:17:05.195Z,148292.34
2019-02-05T09:18:10.599Z,148289.86
2019-02-05T09:19:16.610Z,148260.83
2019-02-05T09:20:21.898Z,148258.30
2019-02-05T09:21:27.924Z,148232.44
2019-02-05T09:22:34.648Z,148232.44
2019-02-05T09:23:40.960Z,148253.91
2019-02-05T09:24:47.041Z,148281.66
2019-02-05T09:25:52.689Z,148241.91
2019-02-05T09:26:58.650Z,148225.52
2019-02-05T09:28:04.061Z,148233.08
2019-02-05T09:29:09.712Z,148277.86
2019-02-05T09:30:17.588Z,148292.98
2019-02-05T09:31:23.300Z,148325.78
2019-02-05T09:32:34.988Z,148339.05
2019-02-05T09:33:35.387Z,148285.42
2019-02-05T09:34:41.482Z,148311.28
2019-02-05T09:35:47.407Z,148316.31
2019-02-05T09:36:53.459Z,148333.34
2019-02-05T09:37:59.460Z,148291.72
2019-02-05T09:39:04.625Z,148275.95
2019-02-05T09:40:12.921Z,148316.31
2019-02-05T09:41:19.055Z,148330.22
2019-02-05T09:42:25.251Z,148293.62
2019-02-05T09:43:32.076Z,148291.08
2019-02-05T09:44:38.136Z,148286.06
2019-02-05T09:45:44.196Z,148287.33
2019-02-05T09:46:50.231Z,148294.89
2019-02-05T09:47:55.880Z,148269.03
2019-02-05T09:49:01.936Z,148269.66
2019-02-05T09:50:08.554Z,148269.66
2019-02-05T09:51:14.676Z,148267.75
2019-02-05T09:52:20.310Z,148239.42
2019-02-05T09:53:25.914Z,148208.48
2019-02-05T09:54:32.055Z,148206.00
2019-02-05T09:55:37.715Z,148198.39
2019-02-05T09:56:43.765Z,148180.16
2019-02-05T09:57:49.441Z,148173.81
2019-02-05T09:58:55.449Z,148171.33
2019-02-05T10:00:01.456Z,148187.08
2019-02-05T10:01:06.723Z,148219.22
2019-02-05T10:02:12.439Z,148248.25
2019-02-05T10:03:18.077Z,148290.50
2019-02-05T10:04:24.068Z,148258.30
2019-02-05T10:05:30.137Z,148296.16
2019-02-05T10:06:36.212Z,148279.77
2019-02-05T10:07:41.932Z,148286.06
2019-02-05T10:08:48.025Z,148253.28
2019-02-05T10:09:53.964Z,148227.41
2019-02-05T10:10:59.990Z,148269.03
2019-02-05T10:12:05.478Z,148282.30
2019-02-05T10:13:11.236Z,148308.75
2019-02-05T10:14:17.310Z,148294.89
2019-02-05T10:15:24.640Z,148290.50
2019-02-05T10:16:30.705Z,148296.16
2019-02-05T10:17:36.925Z,148323.28
2019-02-05T10:18:45.887Z,148376.87
2019-02-05T10:19:49.048Z,148386.34
2019-02-05T10:20:54.775Z,148315.72
2019-02-05T10:22:00.592Z,148322.66
2019-02-05T10:23:05.637Z,148351.64
2019-02-05T10:24:11.663Z,148386.34
2019-02-05T10:25:16.939Z,148377.50
2019-02-05T10:26:23.731Z,148382.58
2019-02-05T10:27:30.250Z,148401.47
2019-02-05T10:28:36.286Z,148396.44
2019-02-05T10:29:42.319Z,148397.08
2019-02-05T10:30:48.301Z,148361.11
2019-02-05T10:31:54.463Z,148359.84
2019-02-05T10:33:00.072Z,148369.94
2019-02-05T10:34:05.519Z,148375.02
2019-02-05T10:35:10.806Z,148388.25
2019-02-05T10:36:16.462Z,148433.05
2019-02-05T10:37:22.155Z,148439.34
2019-02-05T10:38:28.093Z,148445.64
2019-02-05T10:39:34.067Z,148427.97
2019-02-05T10:40:40.184Z,148463.31
2019-02-05T10:41:45.502Z,148418.50
2019-02-05T10:42:51.056Z,148399.61
2019-02-05T10:43:56.672Z,148410.94
2019-02-05T10:45:02.653Z,148414.11
2019-02-05T10:46:07.952Z,148401.47
2019-02-05T10:47:14.990Z,148414.11
2019-02-05T10:48:21.332Z,148413.47
2019-02-05T10:49:27.409Z,148430.52
2019-02-05T10:50:33.031Z,148436.81
2019-02-05T10:51:39.039Z,148394.53
2019-02-05T10:52:45.091Z,148375.59
2019-02-05T10:53:51.550Z,148391.41
2019-02-05T10:54:57.513Z,148407.81
2019-02-05T10:56:03.522Z,148439.34
2019-02-05T10:57:09.249Z,148445.00
2019-02-05T10:58:15.288Z,148422.94
2019-02-05T10:59:21.317Z,148438.72
2019-02-05T11:00:26.604Z,148464.59
2019-02-05T11:01:32.587Z,148464.59
2019-02-05T11:02:38.287Z,148459.56
2019-02-05T11:03:44.433Z,148460.78
2019-02-05T11:04:50.441Z,148462.05
2019-02-05T11:05:56.200Z,148463.31
2019-02-05T11:07:02.285Z,148465.86
2019-02-05T11:08:07.661Z,148480.36
2019-02-05T11:09:13.918Z,148458.28
2019-02-05T11:10:19.419Z,148439.34
2019-02-05T11:11:25.375Z,148487.92
2019-02-05T11:12:31.418Z,148494.86
2019-02-05T11:13:37.380Z,148523.91
2019-02-05T11:14:43.371Z,148501.84
2019-02-05T11:15:49.334Z,148504.33
2019-02-05T11:16:55.542Z,148510.62
2019-02-05T11:18:01.024Z,148506.88
2019-02-05T11:19:06.344Z,148501.20
2019-02-05T11:20:14.294Z,148510.62
2019-02-05T11:21:20.291Z,148508.14
2019-02-05T11:22:26.303Z,148540.31
2019-02-05T11:23:32.240Z,148541.59
2019-02-05T11:24:38.302Z,148539.05
2019-02-05T11:25:44.000Z,148509.41
2019-02-05T11:26:50.035Z,148556.72
2019-02-05T11:27:56.329Z,148539.05
2019-02-05T11:29:02.374Z,148518.25
2019-02-05T11:30:19.636Z,148528.94
2019-02-05T11:31:14.144Z,148498.03
2019-02-05T11:32:20.163Z,148571.23
2019-02-05T11:33:26.204Z,148551.06
2019-02-05T11:34:32.242Z,148539.05
2019-02-05T11:35:38.221Z,148551.06
2019-02-05T11:36:44.293Z,148561.75
2019-02-05T11:37:50.010Z,148533.38
2019-02-05T11:38:55.953Z,148556.72
2019-02-05T11:40:02.141Z,148549.78
2019-02-05T11:41:08.240Z,148522.64
2019-02-05T11:42:14.253Z,148540.95
2019-02-05T11:43:20.058Z,148555.45
2019-02-05T11:44:26.064Z,148577.58
2019-02-05T11:45:31.507Z,148556.09
2019-02-05T11:46:37.232Z,148527.67
2019-02-05T11:47:42.538Z,148539.69
2019-02-05T11:48:48.517Z,148542.86
2019-02-05T11:49:54.478Z,148561.75
2019-02-05T11:51:00.469Z,148548.52
2019-02-05T11:52:05.740Z,148569.97
2019-02-05T11:53:11.919Z,148590.81
2019-02-05T11:54:18.593Z,148640.05
2019-02-05T11:55:25.668Z,148662.19
2019-02-05T11:56:31.608Z,148689.30
2019-02-05T11:57:37.285Z,148698.14
2019-02-05T11:58:43.481Z,148631.20
2019-02-05T11:59:49.527Z,148621.09
2019-02-05T12:00:55.295Z,148673.52
2019-02-05T12:02:02.216Z,148684.89
2019-02-05T12:03:07.533Z,148698.78
2019-02-05T12:04:13.650Z,148681.09
2019-02-05T12:05:19.643Z,148710.16
2019-02-05T12:06:25.454Z,148758.78
2019-02-05T12:07:31.644Z,148777.73
2019-02-05T12:08:37.235Z,148832.03
2019-02-05T12:09:42.852Z,148826.38
2019-02-05T12:10:48.821Z,148808.03
2019-02-05T12:11:54.356Z,148781.50
2019-02-05T12:13:00.349Z,148808.03
2019-02-05T12:14:05.996Z,148852.91
2019-02-05T12:15:14.973Z,148888.94
2019-02-05T12:16:20.907Z,148931.97
2019-02-05T12:17:26.937Z,148899.66
2019-02-05T12:18:33.017Z,148887.67
2019-02-05T12:19:38.599Z,148904.09
2019-02-05T12:20:44.197Z,148863.66
2019-02-05T12:21:50.479Z,148896.52
2019-02-05T12:22:55.889Z,148899.66
2019-02-05T12:24:01.879Z,148927.52
2019-02-05T12:25:07.913Z,148909.13
2019-02-05T12:26:13.877Z,148923.06
2019-02-05T12:27:20.437Z,148914.22
2019-02-05T12:28:25.982Z,148856.72
2019-02-05T12:29:31.579Z,148797.34
2019-02-05T12:30:45.108Z,148701.95
2019-02-05T12:31:44.704Z,148713.92
2019-02-05T12:32:51.403Z,148701.31
2019-02-05T12:33:57.641Z,148722.77
2019-02-05T12:35:03.341Z,148758.14
2019-02-05T12:36:08.965Z,148774.56
2019-02-05T12:37:14.561Z,148754.38
2019-02-05T12:38:20.339Z,148715.19
2019-02-05T12:39:26.016Z,148727.20
2019-02-05T12:40:32.066Z,148751.84
2019-02-05T12:41:37.684Z,148803.00
2019-02-05T12:42:43.342Z,148773.28
2019-02-05T12:43:49.325Z,148720.27
2019-02-05T12:44:55.370Z,148735.42
2019-02-05T12:46:00.995Z,148803.64
2019-02-05T12:47:07.007Z,148749.30
2019-02-05T12:48:13.048Z,148761.95
2019-02-05T12:49:19.148Z,148793.53
2019-02-05T12:50:25.151Z,148745.53
2019-02-05T12:51:31.168Z,148808.67
2019-02-05T12:52:37.103Z,148850.38
2019-02-05T12:53:42.373Z,148882.00
2019-02-05T12:54:48.419Z,148895.87
2019-02-05T12:55:54.368Z,148893.97
2019-02-05T12:57:00.532Z,148892.06
2019-02-05T12:58:06.197Z,148967.95
2019-02-05T12:59:12.204Z,148988.84
2019-02-05T13:00:36.855Z,149016.67
2019-02-05T13:01:42.934Z,148964.19
2019-02-05T13:02:49.023Z,148927.52
2019-02-05T13:03:55.145Z,148900.92
2019-02-05T13:05:01.262Z,148832.03
2019-02-05T13:06:06.727Z,148820.06
2019-02-05T13:07:12.512Z,148917.98
2019-02-05T13:08:18.229Z,148930.69
2019-02-05T13:09:24.032Z,148971.12
2019-02-05T13:10:33.823Z,148999.59
2019-02-05T13:11:39.894Z,148923.06