createdAt,value
2018-11-25T00:00:19.271Z,3.90
2018-11-25T00:02:48.580Z,3.80
2018-11-25T00:05:17.043Z,3.80
2018-11-25T00:07:45.708Z,3.80
2018-11-25T00:10:14.174Z,3.80
2018-11-25T00:12:42.678Z,3.80
2018-11-25T00:15:12.117Z,3.80
2018-11-25T00:17:40.616Z,3.80
2018-11-25T00:20:11.407Z,3.80
2018-11-25T00:22:40.506Z,3.80
2018-11-25T00:25:10.293Z,3.80
2018-11-25T00:27:38.776Z,3.70
2018-11-25T00:30:14.487Z,3.80
2018-11-25T00:32:43.119Z,3.80
2018-11-25T00:35:12.832Z,3.80
2018-11-25T00:37:47.975Z,3.80
2018-11-25T00:40:11.482Z,3.80
2018-11-25T00:42:40.776Z,3.80
2018-11-25T00:45:11.085Z,3.80
2018-11-25T00:47:39.543Z,3.80
2018-11-25T00:50:09.896Z,3.80
2018-11-25T00:52:38.467Z,3.80
2018-11-25T00:55:15.403Z,3.80
2018-11-25T00:57:43.921Z,3.90
2018-11-25T01:00:13.630Z,3.90
2018-11-25T01:02:42.090Z,3.90
2018-11-25T01:05:11.256Z,3.90
2018-11-25T01:07:40.348Z,3.90
2018-11-25T01:10:11.202Z,3.90
2018-11-25T01:12:39.792Z,3.90
2018-11-25T01:15:14.337Z,3.90
2018-11-25T01:17:43.315Z,3.90
2018-11-25T01:20:16.117Z,4.00
2018-11-25T01:22:44.680Z,4.00
2018-11-25T01:25:13.250Z,4.00
2018-11-25T01:27:41.665Z,3.90
2018-11-25T01:30:15.047Z,4.00
2018-11-25T01:32:43.482Z,4.00
2018-11-25T01:35:12.558Z,3.90
2018-11-25T01:37:41.299Z,3.90
2018-11-25T01:40:11.874Z,3.90
2018-11-25T01:42:40.416Z,3.90
2018-11-25T01:45:10.639Z,3.90
2018-11-25T01:47:39.170Z,3.90
2018-11-25T01:50:10.174Z,3.90
2018-11-25T01:52:38.878Z,3.90
2018-11-25T01:55:09.366Z,3.80
2018-11-25T01:57:37.792Z,3.80
2018-11-25T02:00:20.935Z,3.80
2018-11-25T02:02:49.610Z,3.70
2018-11-25T02:05:18.364Z,3.70
2018-11-25T02:07:47.208Z,3.60
2018-11-25T02:10:17.615Z,3.60
2018-11-25T02:12:46.146Z,3.60
2018-11-25T02:15:15.683Z,3.50
2018-11-25T02:17:44.242Z,3.40
2018-11-25T02:20:21.594Z,3.40
2018-11-25T02:22:50.663Z,3.40
2018-11-25T02:25:19.130Z,3.40
2018-11-25T02:27:47.879Z,3.50
2018-11-25T02:30:17.897Z,3.50
2018-11-25T02:32:46.871Z,3.40
2018-11-25T02:35:16.179Z,3.40
2018-11-25T02:37:44.761Z,3.50
2018-11-25T02:40:14.793Z,3.50
2018-11-25T02:42:43.238Z,3.50
2018-11-25T02:45:13.766Z,3.40
2018-11-25T02:47:42.167Z,3.40
2018-11-25T02:50:31.662Z,3.40
2018-11-25T02:53:05.667Z,3.40
2018-11-25T02:55:34.314Z,3.40
2018-11-25T02:58:02.726Z,3.40
2018-11-25T03:00:31.488Z,3.40
2018-11-25T03:03:00.515Z,3.40
2018-11-25T03:05:29.042Z,3.40
2018-11-25T03:07:57.512Z,3.40
2018-11-25T03:10:26.102Z,3.40
2018-11-25T03:12:55.154Z,3.50
2018-11-25T03:15:23.705Z,3.50
2018-11-25T03:17:52.295Z,3.50
2018-11-25T03:20:20.732Z,3.60
2018-11-25T03:22:49.165Z,3.60
2018-11-25T03:25:20.800Z,3.60
2018-11-25T03:27:49.410Z,3.60
2018-11-25T03:30:19.101Z,3.60
2018-11-25T03:32:48.573Z,3.60
2018-11-25T03:35:17.010Z,3.60
2018-11-25T03:37:45.555Z,3.50
2018-11-25T03:40:15.117Z,3.50
2018-11-25T03:42:43.673Z,3.40
2018-11-25T03:45:14.023Z,3.30
2018-11-25T03:47:42.690Z,3.30
2018-11-25T03:50:12.495Z,3.30
2018-11-25T03:52:40.941Z,3.30
2018-11-25T03:55:11.243Z,3.20
2018-11-25T03:57:39.776Z,3.20
2018-11-25T04:00:17.103Z,3.20
2018-11-25T04:02:45.583Z,3.30
2018-11-25T04:05:15.862Z,3.30
2018-11-25T04:07:44.518Z,3.30
2018-11-25T04:10:15.010Z,3.30
2018-11-25T04:12:43.672Z,3.30
2018-11-25T04:15:17.390Z,3.20
2018-11-25T04:17:46.300Z,3.30
2018-11-25T04:20:18.322Z,3.20
2018-11-25T04:22:46.912Z,3.20
2018-11-25T04:25:15.838Z,3.20
2018-11-25T04:27:44.407Z,3.20
2018-11-25T04:30:14.034Z,3.20
2018-11-25T04:32:42.691Z,3.20
2018-11-25T04:35:12.084Z,3.20
2018-11-25T04:37:40.613Z,3.30
2018-11-25T04:40:10.184Z,3.30
2018-11-25T04:42:38.713Z,3.30
2018-11-25T04:45:09.710Z,3.30
2018-11-25T04:47:39.391Z,3.30
2018-11-25T04:50:12.620Z,3.30
2018-11-25T04:52:41.286Z,3.30
2018-11-25T04:55:09.951Z,3.30
2018-11-25T04:57:38.510Z,3.20
2018-11-25T05:00:11.649Z,3.20
2018-11-25T05:02:40.919Z,3.20
2018-11-25T05:05:11.056Z,3.20
2018-11-25T05:07:40.321Z,3.20
2018-11-25T05:10:11.983Z,3.20
2018-11-25T05:12:40.448Z,3.20
2018-11-25T05:15:12.374Z,3.20
2018-11-25T05:17:40.904Z,3.10
2018-11-25T05:20:10.474Z,3.10
2018-11-25T05:22:39.194Z,3.10
2018-11-25T05:25:15.314Z,3.10
2018-11-25T05:27:44.528Z,3.10
2018-11-25T05:30:14.216Z,3.00
2018-11-25T05:32:42.777Z,3.00
2018-11-25T05:35:19.118Z,3.00
2018-11-25T05:37:48.019Z,3.00
2018-11-25T05:40:17.092Z,3.00
2018-11-25T05:42:45.790Z,3.00
2018-11-25T05:45:16.130Z,3.00
2018-11-25T05:47:45.091Z,2.90
2018-11-25T05:50:14.848Z,2.90
2018-11-25T05:52:43.353Z,2.90
2018-11-25T05:55:12.505Z,2.90
2018-11-25T05:57:42.027Z,2.90
2018-11-25T06:00:18.872Z,2.90
2018-11-25T06:02:47.351Z,2.90
2018-11-25T06:05:16.073Z,2.80
2018-11-25T06:07:44.509Z,2.80
2018-11-25T06:10:13.785Z,2.80
2018-11-25T06:12:42.528Z,2.80
2018-11-25T06:15:14.709Z,2.80
2018-11-25T06:17:43.265Z,2.80
2018-11-25T06:20:14.557Z,2.80
2018-11-25T06:22:43.292Z,2.80
2018-11-25T06:25:19.789Z,2.80
2018-11-25T06:27:48.425Z,2.80
2018-11-25T06:30:18.354Z,2.80
2018-11-25T06:32:48.797Z,2.80
2018-11-25T06:35:18.277Z,2.80
2018-11-25T06:37:46.752Z,2.80
2018-11-25T06:40:17.298Z,2.80
2018-11-25T06:42:45.856Z,2.80
2018-11-25T06:45:19.760Z,2.80
2018-11-25T06:47:48.697Z,2.90
2018-11-25T06:50:17.189Z,2.90
2018-11-25T06:52:45.750Z,2.90
2018-11-25T06:55:14.260Z,2.90
2018-11-25T06:57:42.778Z,2.90
2018-11-25T07:00:14.894Z,2.90
2018-11-25T07:02:43.332Z,2.90
2018-11-25T07:05:11.585Z,2.90
2018-11-25T07:07:40.754Z,2.90
2018-11-25T07:10:11.389Z,3.00
2018-11-25T07:12:39.871Z,3.00
2018-11-25T07:15:13.753Z,3.00
2018-11-25T07:17:42.292Z,3.10
2018-11-25T07:20:12.023Z,3.00
2018-11-25T07:22:40.638Z,3.00
2018-11-25T07:25:14.628Z,3.00
2018-11-25T07:27:43.397Z,3.00
2018-11-25T07:30:17.363Z,3.00
2018-11-25T07:32:46.152Z,3.00
2018-11-25T07:35:14.593Z,3.00
2018-11-25T07:37:43.031Z,3.00
2018-11-25T07:40:12.881Z,3.00
2018-11-25T07:42:41.327Z,3.00
2018-11-25T07:45:11.754Z,3.00
2018-11-25T07:47:40.267Z,3.00
2018-11-25T07:50:10.792Z,3.00
2018-11-25T07:52:39.786Z,3.10
2018-11-25T07:55:39.612Z,3.00
2018-11-25T07:58:08.051Z,3.10
2018-11-25T08:00:36.544Z,3.10
2018-11-25T08:03:05.276Z,3.10
2018-11-25T08:05:33.836Z,3.00
2018-11-25T08:08:02.306Z,3.00
2018-11-25T08:10:30.929Z,3.00
2018-11-25T08:12:59.404Z,3.00
2018-11-25T08:15:27.932Z,2.90
2018-11-25T08:17:56.437Z,2.90
2018-11-25T08:20:24.925Z,2.90
2018-11-25T08:22:53.842Z,2.90
2018-11-25T08:25:23.014Z,2.90
2018-11-25T08:27:51.928Z,3.00
2018-11-25T08:30:23.501Z,3.00
2018-11-25T08:32:53.269Z,2.90
2018-11-25T08:35:21.864Z,2.90
2018-11-25T08:37:50.343Z,2.90
2018-11-25T08:40:22.982Z,2.90
2018-11-25T08:42:51.754Z,2.90
2018-11-25T08:45:20.285Z,2.90
2018-11-25T08:47:49.081Z,2.90
2018-11-25T08:50:18.984Z,2.90
2018-11-25T08:52:48.720Z,2.90
2018-11-25T08:55:18.127Z,3.00
2018-11-25T08:57:46.591Z,3.00
2018-11-25T09:00:16.284Z,3.00
2018-11-25T09:02:44.932Z,3.00
2018-11-25T09:05:15.079Z,3.00
2018-11-25T09:07:44.290Z,3.10
2018-11-25T09:10:15.630Z,3.00
2018-11-25T09:12:44.660Z,3.10
2018-11-25T09:15:15.308Z,3.10
2018-11-25T09:17:44.069Z,3.10
2018-11-25T09:20:17.424Z,3.10
2018-11-25T09:22:46.033Z,3.10
2018-11-25T09:25:16.783Z,3.10
2018-11-25T09:27:45.408Z,3.00
2018-11-25T09:30:19.247Z,3.10
2018-11-25T09:32:47.752Z,3.10
2018-11-25T09:35:16.675Z,3.10
2018-11-25T09:37:45.196Z,3.10
2018-11-25T09:40:16.543Z,3.10
2018-11-25T09:42:45.026Z,3.10
2018-11-25T09:45:15.599Z,3.20
2018-11-25T09:47:44.560Z,3.20
2018-11-25T09:50:16.539Z,3.20
2018-11-25T09:52:45.082Z,3.20
2018-11-25T09:55:15.711Z,3.20
2018-11-25T09:57:48.222Z,3.30
2018-11-25T10:00:27.294Z,3.30
2018-11-25T10:02:56.437Z,3.30
2018-11-25T10:05:24.963Z,3.30
2018-11-25T10:07:53.445Z,3.30
2018-11-25T10:10:22.997Z,3.30
2018-11-25T10:12:51.687Z,3.30
2018-11-25T10:15:21.343Z,3.30
2018-11-25T10:17:49.870Z,3.30
2018-11-25T10:20:21.569Z,3.30
2018-11-25T10:22:50.097Z,3.30
2018-11-25T10:25:18.877Z,3.30
2018-11-25T10:27:47.515Z,3.30
2018-11-25T10:30:28.436Z,3.30
2018-11-25T10:32:58.414Z,3.40
2018-11-25T10:35:26.870Z,3.40
2018-11-25T10:37:56.253Z,3.40
2018-11-25T10:40:25.281Z,3.50
2018-11-25T10:42:54.672Z,3.50
2018-11-25T10:45:24.772Z,3.50
2018-11-25T10:47:53.383Z,3.60
2018-11-25T10:50:22.649Z,3.50
2018-11-25T10:52:51.373Z,3.60
2018-11-25T10:55:20.832Z,3.60
2018-11-25T10:57:50.422Z,3.60
2018-11-25T11:00:33.066Z,3.70
2018-11-25T11:03:07.095Z,3.70
2018-11-25T11:05:41.097Z,3.70
2018-11-25T11:08:10.266Z,3.70
2018-11-25T11:10:38.973Z,3.70
2018-11-25T11:13:08.427Z,3.80
2018-11-25T11:15:37.322Z,3.80
2018-11-25T11:18:06.511Z,3.80
2018-11-25T11:20:35.278Z,3.80
2018-11-25T11:23:04.254Z,3.90
2018-11-25T11:25:33.051Z,3.80
2018-11-25T11:28:01.858Z,3.80
2018-11-25T11:30:30.351Z,3.80
2018-11-25T11:32:58.868Z,3.70
2018-11-25T11:35:28.041Z,3.80
2018-11-25T11:37:56.525Z,3.70
2018-11-25T11:40:25.030Z,3.70
2018-11-25T11:42:54.024Z,3.70
2018-11-25T11:45:23.070Z,3.70
2018-11-25T11:47:51.612Z,3.60
2018-11-25T11:50:21.569Z,3.70
2018-11-25T11:52:50.082Z,3.70
2018-11-25T11:55:18.800Z,3.60
2018-11-25T11:57:48.048Z,3.70
2018-11-25T12:00:18.342Z,3.70
2018-11-25T12:02:47.078Z,3.70
2018-11-25T12:05:15.733Z,3.70
2018-11-25T12:07:44.496Z,3.70
2018-11-25T12:10:14.939Z,3.70
2018-11-25T12:12:43.913Z,3.70
2018-11-25T12:15:17.787Z,3.70
2018-11-25T12:17:46.624Z,3.70
2018-11-25T12:20:15.163Z,3.80
2018-11-25T12:22:43.811Z,3.80
2018-11-25T12:25:13.873Z,3.80
2018-11-25T12:27:42.334Z,3.80
2018-11-25T12:30:12.207Z,3.80
2018-11-25T12:32:41.323Z,3.80
2018-11-25T12:35:10.897Z,3.80
2018-11-25T12:37:39.415Z,3.80
2018-11-25T12:40:10.444Z,3.90
2018-11-25T12:42:39.324Z,3.90
2018-11-25T12:45:10.507Z,3.90
2018-11-25T12:47:39.328Z,3.90
2018-11-25T12:50:10.444Z,3.90
2018-11-25T12:52:39.266Z,3.90
2018-11-25T12:55:10.690Z,3.80
2018-11-25T12:57:40.110Z,3.80
2018-11-25T13:00:14.840Z,3.80
2018-11-25T13:02:43.928Z,3.80
2018-11-25T13:05:13.230Z,3.80
2018-11-25T13:07:43.348Z,3.90
2018-11-25T13:10:12.030Z,3.90
2018-11-25T13:12:40.742Z,3.90
2018-11-25T13:15:10.258Z,3.90
2018-11-25T13:17:39.029Z,4.00
2018-11-25T13:20:10.384Z,4.00
2018-11-25T13:22:39.385Z,4.00
2018-11-25T13:25:10.420Z,4.00
2018-11-25T13:27:39.231Z,4.00
2018-11-25T13:30:13.516Z,4.00
2018-11-25T13:32:42.317Z,4.00
2018-11-25T13:35:11.015Z,4.10
2018-11-25T13:37:39.622Z,4.10
2018-11-25T13:40:10.900Z,4.10
2018-11-25T13:42:39.833Z,4.10
2018-11-25T13:45:07.620Z,4.10
2018-11-25T13:47:36.257Z,4.20
2018-11-25T13:50:06.466Z,4.20
2018-11-25T13:52:36.120Z,4.20
2018-11-25T13:55:06.477Z,4.20
2018-11-25T13:57:35.372Z,4.20
2018-11-25T14:00:04.776Z,4.20
2018-11-25T14:02:33.540Z,4.40
2018-11-25T14:05:02.245Z,4.40
2018-11-25T14:07:32.486Z,4.40
2018-11-25T14:10:01.014Z,4.40
2018-11-25T14:12:29.835Z,4.40
2018-11-25T14:14:58.334Z,4.40
2018-11-25T14:17:26.797Z,4.40
2018-11-25T14:19:55.766Z,4.30
2018-11-25T14:22:24.627Z,4.30
2018-11-25T14:24:53.417Z,4.30
2018-11-25T14:27:22.502Z,4.30
2018-11-25T14:29:51.608Z,4.30
2018-11-25T14:32:20.699Z,4.40
2018-11-25T14:34:50.247Z,4.30
2018-11-25T14:37:18.826Z,4.30
2018-11-25T14:39:47.725Z,4.30
2018-11-25T14:42:18.002Z,4.40
2018-11-25T14:44:47.412Z,4.30
2018-11-25T14:47:15.929Z,4.30
2018-11-25T14:49:44.554Z,4.30
2018-11-25T14:52:14.027Z,4.40
2018-11-25T14:54:42.635Z,4.40
2018-11-25T14:57:11.452Z,4.40
2018-11-25T14:59:40.195Z,4.40
2018-11-25T15:02:08.958Z,4.40
2018-11-25T15:04:37.528Z,4.40
2018-11-25T15:07:06.735Z,4.40
2018-11-25T15:09:36.166Z,4.50
2018-11-25T15:12:05.348Z,4.50
2018-11-25T15:14:34.028Z,4.50
2018-11-25T15:17:03.236Z,4.50
2018-11-25T15:19:32.057Z,4.60
2018-11-25T15:22:02.423Z,4.60
2018-11-25T15:24:31.204Z,4.70
2018-11-25T15:27:00.575Z,4.60
2018-11-25T15:29:29.666Z,4.70
2018-11-25T15:31:58.938Z,4.70
2018-11-25T15:34:27.956Z,5.00
2018-11-25T15:36:56.849Z,5.00
2018-11-25T15:39:25.501Z,4.90
2018-11-25T15:41:54.116Z,4.90
2018-11-25T15:44:23.796Z,4.80
2018-11-25T15:46:52.517Z,4.80
2018-11-25T15:49:21.688Z,4.80
2018-11-25T15:51:50.738Z,4.80
2018-11-25T15:54:19.225Z,5.20
2018-11-25T15:56:48.623Z,5.40
2018-11-25T15:59:17.309Z,5.40
2018-11-25T16:01:46.120Z,5.30
2018-11-25T16:04:15.927Z,5.10
2018-11-25T16:06:46.420Z,5.00
2018-11-25T16:09:15.157Z,4.90
2018-11-25T16:11:43.963Z,4.70
2018-11-25T16:14:12.906Z,4.70
2018-11-25T16:16:41.680Z,4.60
2018-11-25T16:19:10.378Z,4.60
2018-11-25T16:21:39.254Z,4.60
2018-11-25T16:24:07.870Z,4.50
2018-11-25T16:26:38.158Z,4.50
2018-11-25T16:29:10.486Z,4.50
2018-11-25T16:31:38.958Z,4.50
2018-11-25T16:34:07.473Z,4.40
2018-11-25T16:36:36.015Z,4.40
2018-11-25T16:39:06.557Z,4.40
2018-11-25T16:41:35.069Z,4.30
2018-11-25T16:44:03.596Z,4.30
2018-11-25T16:46:32.556Z,4.30
2018-11-25T16:49:01.065Z,4.30
2018-11-25T16:51:29.652Z,4.30
2018-11-25T16:53:58.652Z,4.30
2018-11-25T16:56:27.628Z,4.10
2018-11-25T16:58:56.445Z,4.10
2018-11-25T17:01:25.707Z,4.00
2018-11-25T17:03:54.429Z,4.00
2018-11-25T17:06:23.040Z,4.00
2018-11-25T17:08:51.710Z,4.00
2018-11-25T17:11:20.591Z,4.00
2018-11-25T17:13:50.275Z,4.00
2018-11-25T17:16:18.786Z,4.00
2018-11-25T17:18:47.583Z,3.90
2018-11-25T17:21:16.432Z,3.90
2018-11-25T17:23:45.216Z,3.90
2018-11-25T17:26:14.572Z,3.90
2018-11-25T17:28:43.357Z,3.90
2018-11-25T17:31:12.720Z,3.80
2018-11-25T17:33:42.163Z,3.90
2018-11-25T17:36:11.099Z,3.90
2018-11-25T17:38:40.663Z,3.90
2018-11-25T17:41:10.327Z,4.00
2018-11-25T17:43:39.471Z,4.00
2018-11-25T17:46:09.185Z,3.90
2018-11-25T17:48:38.565Z,3.90
2018-11-25T17:51:07.570Z,3.90
2018-11-25T17:53:36.400Z,3.80
2018-11-25T17:56:05.282Z,3.80
2018-11-25T17:58:33.947Z,3.80
2018-11-25T18:01:06.891Z,3.90
2018-11-25T18:03:37.223Z,3.90
2018-11-25T18:06:06.129Z,3.90
2018-11-25T18:08:35.994Z,3.90
2018-11-25T18:11:05.691Z,3.80
2018-11-25T18:13:37.565Z,3.80
2018-11-25T18:16:09.096Z,3.80
2018-11-25T18:18:41.302Z,3.80
2018-11-25T18:21:12.870Z,3.80
2018-11-25T18:23:42.979Z,3.90
2018-11-25T18:26:12.117Z,3.90
2018-11-25T18:28:41.195Z,3.80
2018-11-25T18:31:11.035Z,3.90
2018-11-25T18:33:40.317Z,3.90
2018-11-25T18:36:11.292Z,3.80
2018-11-25T18:38:41.609Z,3.90
2018-11-25T18:41:10.767Z,3.90
2018-11-25T18:43:41.415Z,3.90
2018-11-25T18:46:10.556Z,3.90
2018-11-25T18:48:42.532Z,3.90
2018-11-25T18:51:11.800Z,3.90
2018-11-25T18:53:40.879Z,3.90
2018-11-25T18:56:10.518Z,3.90
2018-11-25T18:58:39.333Z,3.90
2018-11-25T19:01:12.621Z,4.00
2018-11-25T19:03:41.494Z,4.00
2018-11-25T19:06:10.399Z,3.90
2018-11-25T19:08:39.259Z,3.90
2018-11-25T19:11:09.276Z,4.00
2018-11-25T19:13:38.469Z,4.00
2018-11-25T19:16:08.603Z,4.00
2018-11-25T19:18:38.101Z,4.00
2018-11-25T19:21:07.477Z,4.00
2018-11-25T19:23:36.469Z,4.00
2018-11-25T19:26:08.553Z,4.00
2018-11-25T19:28:37.663Z,4.00
2018-11-25T19:31:06.892Z,4.00
2018-11-25T19:33:35.977Z,4.00
2018-11-25T19:36:07.180Z,4.00
2018-11-25T19:38:36.481Z,4.00
2018-11-25T19:41:07.718Z,4.00
2018-11-25T19:43:37.631Z,4.00
2018-11-25T19:46:07.683Z,4.00
2018-11-25T19:48:36.801Z,4.00
2018-11-25T19:51:06.905Z,4.00
2018-11-25T19:53:35.739Z,4.00
2018-11-25T19:56:04.877Z,4.00
2018-11-25T19:58:33.759Z,4.00
2018-11-25T20:01:03.071Z,4.00
2018-11-25T20:03:32.440Z,4.00
2018-11-25T20:06:01.639Z,4.00
2018-11-25T20:08:31.139Z,4.10
2018-11-25T20:11:00.447Z,4.10
2018-11-25T20:13:29.744Z,4.10
2018-11-25T20:16:05.892Z,4.10
2018-11-25T20:18:35.136Z,4.10
2018-11-25T20:21:09.598Z,4.10
2018-11-25T20:23:38.695Z,4.10
2018-11-25T20:26:08.098Z,4.20
2018-11-25T20:28:36.851Z,4.10
2018-11-25T20:31:06.214Z,4.10
2018-11-25T20:33:52.378Z,4.10
2018-11-25T20:36:17.935Z,4.10
2018-11-25T20:38:52.779Z,4.10
2018-11-25T20:41:21.809Z,4.10
2018-11-25T20:43:51.164Z,4.10
2018-11-25T20:46:27.646Z,4.10
2018-11-25T20:48:57.278Z,4.00
2018-11-25T20:51:31.933Z,4.00
2018-11-25T20:54:01.475Z,4.00
2018-11-25T20:56:31.023Z,4.00
2018-11-25T20:58:59.683Z,4.00
2018-11-25T21:01:28.481Z,4.00
2018-11-25T21:03:57.021Z,4.00
2018-11-25T21:06:26.315Z,3.90
2018-11-25T21:08:54.960Z,3.90
2018-11-25T21:11:24.140Z,3.90
2018-11-25T21:13:52.877Z,3.90
2018-11-25T21:16:22.235Z,3.80
2018-11-25T21:18:50.994Z,3.90
2018-11-25T21:21:20.265Z,3.80
2018-11-25T21:23:48.855Z,3.80
2018-11-25T21:26:17.608Z,3.80
2018-11-25T21:28:46.237Z,3.80
2018-11-25T21:31:14.840Z,3.80
2018-11-25T21:33:43.298Z,3.80
2018-11-25T21:36:11.854Z,3.80
2018-11-25T21:38:40.388Z,3.80
2018-11-25T21:41:08.911Z,3.80
2018-11-25T21:43:37.788Z,3.80
2018-11-25T21:46:06.374Z,3.80
2018-11-25T21:48:34.845Z,3.80
2018-11-25T21:51:03.607Z,3.80
2018-11-25T21:53:32.129Z,3.80
2018-11-25T21:56:00.817Z,3.80
2018-11-25T21:58:29.457Z,3.80
2018-11-25T22:00:58.649Z,3.80
2018-11-25T22:03:27.787Z,3.80
2018-11-25T22:05:57.203Z,3.80
2018-11-25T22:08:25.767Z,3.80
2018-11-25T22:10:54.243Z,3.80
2018-11-25T22:13:22.902Z,3.80
2018-11-25T22:15:51.395Z,3.80
2018-11-25T22:18:19.878Z,3.80
2018-11-25T22:20:48.804Z,3.80
2018-11-25T22:23:17.339Z,3.80
2018-11-25T22:25:45.877Z,3.80
2018-11-25T22:28:14.506Z,3.80
2018-11-25T22:30:42.975Z,3.80
2018-11-25T22:33:11.962Z,3.80
2018-11-25T22:35:40.447Z,3.80
2018-11-25T22:38:08.921Z,3.80
2018-11-25T22:40:37.777Z,3.80
2018-11-25T22:43:06.408Z,3.80
2018-11-25T22:45:34.932Z,3.80
2018-11-25T22:48:03.526Z,3.80
2018-11-25T22:50:32.091Z,3.80
2018-11-25T22:53:00.552Z,3.80
2018-11-25T22:55:29.023Z,3.90
2018-11-25T22:57:57.624Z,3.90
2018-11-25T23:00:32.091Z,3.90
2018-11-25T23:03:01.561Z,3.90
2018-11-25T23:06:40.352Z,3.90
2018-11-25T23:09:08.891Z,3.80
2018-11-25T23:11:37.317Z,3.90
2018-11-25T23:14:05.989Z,3.90
2018-11-25T23:16:35.333Z,3.90
2018-11-25T23:19:03.803Z,3.90
2018-11-25T23:21:32.572Z,3.90
2018-11-25T23:24:01.171Z,3.90
2018-11-25T23:26:29.639Z,3.90
2018-11-25T23:28:58.057Z,3.90
2018-11-25T23:31:26.531Z,3.90
2018-11-25T23:33:55.010Z,3.90
2018-11-25T23:36:23.458Z,3.80
2018-11-25T23:38:51.939Z,3.90
2018-11-25T23:41:20.390Z,3.80
2018-11-25T23:43:48.837Z,3.80
2018-11-25T23:46:17.954Z,3.80
2018-11-25T23:48:46.659Z,3.80
2018-11-25T23:51:15.206Z,3.80
2018-11-25T23:53:43.825Z,3.80
2018-11-25T23:56:12.538Z,3.80
2018-11-25T23:58:41.064Z,3.90
