createdAt,value
2017-06-09T00:00:22.677Z,21.51
2017-06-09T00:00:54.941Z,21.51
2017-06-09T00:01:27.264Z,21.49
2017-06-09T00:01:59.536Z,21.52
2017-06-09T00:02:31.789Z,21.49
2017-06-09T00:03:04.055Z,21.53
2017-06-09T00:03:37.211Z,21.51
2017-06-09T00:04:09.459Z,21.43
2017-06-09T00:04:42.645Z,21.51
2017-06-09T00:05:15.436Z,21.46
2017-06-09T00:05:47.687Z,21.51
2017-06-09T00:06:19.928Z,21.48
2017-06-09T00:06:53.086Z,21.43
2017-06-09T00:07:25.329Z,21.4
2017-06-09T00:07:57.566Z,21.41
2017-06-09T00:08:29.825Z,21.41
2017-06-09T00:09:02.100Z,21.52
2017-06-09T00:09:34.346Z,21.48
2017-06-09T00:10:07.543Z,21.37
2017-06-09T00:10:39.792Z,21.38
2017-06-09T00:11:12.043Z,21.4
2017-06-09T00:11:44.291Z,21.38
2017-06-09T00:12:16.540Z,21.38
2017-06-09T00:12:48.810Z,21.43
2017-06-09T00:13:21.100Z,21.49
2017-06-09T00:13:53.399Z,21.41
2017-06-09T00:14:25.687Z,21.38
2017-06-09T00:14:57.973Z,21.41
2017-06-09T00:15:30.258Z,21.43
2017-06-09T00:16:02.556Z,21.34
2017-06-09T00:16:34.875Z,21.38
2017-06-09T00:17:07.155Z,21.4
2017-06-09T00:17:39.446Z,21.36
2017-06-09T00:18:11.745Z,21.43
2017-06-09T00:18:44.038Z,21.43
2017-06-09T00:19:16.317Z,21.37
2017-06-09T00:19:48.614Z,21.4
2017-06-09T00:20:20.898Z,21.34
2017-06-09T00:20:53.202Z,21.33
2017-06-09T00:21:25.489Z,21.41
2017-06-09T00:21:57.754Z,21.33
2017-06-09T00:22:30.075Z,21.38
2017-06-09T00:23:02.376Z,21.37
2017-06-09T00:23:34.641Z,21.38
2017-06-09T00:24:06.944Z,21.36
2017-06-09T00:24:39.265Z,21.38
2017-06-09T00:25:11.551Z,21.38
2017-06-09T00:25:43.826Z,21.36
2017-06-09T00:26:16.118Z,21.37
2017-06-09T00:26:48.397Z,21.36
2017-06-09T00:27:20.704Z,21.34
2017-06-09T00:27:53.004Z,21.38
2017-06-09T00:28:25.300Z,21.33
2017-06-09T00:28:57.622Z,21.33
2017-06-09T00:29:29.907Z,21.3
2017-06-09T00:30:02.188Z,21.38
2017-06-09T00:30:34.463Z,21.3
2017-06-09T00:31:06.738Z,21.33
2017-06-09T00:31:39.044Z,21.38
2017-06-09T00:32:11.359Z,21.3
2017-06-09T00:32:43.655Z,21.3
2017-06-09T00:33:15.946Z,21.31
2017-06-09T00:33:48.270Z,21.37
2017-06-09T00:34:20.571Z,21.36
2017-06-09T00:34:52.857Z,21.33
2017-06-09T00:35:25.143Z,21.28
2017-06-09T00:35:57.427Z,21.28
2017-06-09T00:36:29.729Z,21.27
2017-06-09T00:37:02.030Z,21.22
2017-06-09T00:37:34.317Z,21.3
2017-06-09T00:38:06.605Z,21.34
2017-06-09T00:38:38.872Z,21.37
2017-06-09T00:39:11.176Z,21.3
2017-06-09T00:39:43.473Z,21.25
2017-06-09T00:40:15.749Z,21.3
2017-06-09T00:40:48.067Z,21.23
2017-06-09T00:41:20.350Z,21.25
2017-06-09T00:41:52.637Z,21.27
2017-06-09T00:42:24.982Z,21.28
2017-06-09T00:42:57.247Z,21.27
2017-06-09T00:43:29.541Z,21.31
2017-06-09T00:44:01.818Z,21.3
2017-06-09T00:44:34.129Z,21.23
2017-06-09T00:45:06.453Z,21.33
2017-06-09T00:45:38.749Z,21.27
2017-06-09T00:46:11.036Z,21.27
2017-06-09T00:46:43.330Z,21.23
2017-06-09T00:47:15.660Z,21.22
2017-06-09T00:47:47.983Z,21.25
2017-06-09T00:48:20.268Z,21.3
2017-06-09T00:48:52.570Z,21.23
2017-06-09T00:49:24.851Z,21.19
2017-06-09T00:49:57.139Z,21.28
2017-06-09T00:50:29.411Z,21.22
2017-06-09T00:51:01.710Z,21.21
2017-06-09T00:51:33.997Z,21.19
2017-06-09T00:52:06.305Z,21.25
2017-06-09T00:52:38.600Z,21.27
2017-06-09T00:53:10.894Z,21.21
2017-06-09T00:53:43.169Z,21.22
2017-06-09T00:54:15.438Z,21.28
2017-06-09T00:54:47.747Z,21.31
2017-06-09T00:55:20.064Z,21.19
2017-06-09T00:55:52.371Z,21.25
2017-06-09T00:56:24.656Z,21.3
2017-06-09T00:56:56.931Z,21.25
2017-06-09T00:57:29.221Z,21.19
2017-06-09T00:58:01.502Z,21.15
2017-06-09T00:58:33.787Z,21.27
2017-06-09T00:59:06.098Z,21.25
2017-06-09T00:59:38.400Z,21.22
2017-06-09T01:00:10.704Z,21.19
2017-06-09T01:00:42.981Z,21.19
2017-06-09T01:01:15.273Z,21.21
2017-06-09T01:01:47.549Z,21.22
2017-06-09T01:02:19.837Z,21.16
2017-06-09T01:02:52.118Z,21.27
2017-06-09T01:03:24.402Z,21.23
2017-06-09T01:03:56.695Z,21.21
2017-06-09T01:04:28.965Z,21.25
2017-06-09T01:05:01.257Z,21.22
2017-06-09T01:05:33.554Z,21.22
2017-06-09T01:06:05.828Z,21.21
2017-06-09T01:06:38.108Z,21.22
2017-06-09T01:07:10.409Z,21.19
2017-06-09T01:07:42.687Z,21.22
2017-06-09T01:08:14.976Z,21.27
2017-06-09T01:08:47.294Z,21.22
2017-06-09T01:09:19.592Z,21.15
2017-06-09T01:09:51.880Z,21.18
2017-06-09T01:10:24.148Z,21.23
2017-06-09T01:10:56.437Z,21.21
2017-06-09T01:11:28.719Z,21.16
2017-06-09T01:12:01.019Z,21.21
2017-06-09T01:12:33.297Z,21.16
2017-06-09T01:13:05.587Z,21.15
2017-06-09T01:13:37.863Z,21.15
2017-06-09T01:14:10.151Z,21.16
2017-06-09T01:14:42.432Z,21.12
2017-06-09T01:15:14.705Z,21.09
2017-06-09T01:15:47.036Z,21.12
2017-06-09T01:16:19.322Z,21.19
2017-06-09T01:16:51.599Z,21.18
2017-06-09T01:17:23.894Z,21.16
2017-06-09T01:17:56.198Z,21.18
2017-06-09T01:18:28.467Z,21.12
2017-06-09T01:19:00.759Z,21.15
2017-06-09T01:19:33.030Z,21.15
2017-06-09T01:20:05.326Z,21.15
2017-06-09T01:20:37.615Z,21.11
2017-06-09T01:21:09.901Z,21.15
2017-06-09T01:21:42.199Z,21.11
2017-06-09T01:22:14.485Z,21.15
2017-06-09T01:22:46.798Z,21.15
2017-06-09T01:23:19.041Z,21
2017-06-09T01:23:51.297Z,21.11
2017-06-09T01:24:23.558Z,21.13
2017-06-09T01:24:55.820Z,21.13
2017-06-09T01:25:28.575Z,21.09
2017-06-09T01:26:00.826Z,21.11
2017-06-09T01:26:33.059Z,21.08
2017-06-09T01:27:05.318Z,21.06
2017-06-09T01:27:37.572Z,21.06
2017-06-09T01:28:10.533Z,21.12
2017-06-09T01:28:42.773Z,21.08
2017-06-09T01:29:15.053Z,21.08
2017-06-09T01:29:47.293Z,21.09
2017-06-09T01:30:19.536Z,21.11
2017-06-09T01:30:51.784Z,21.09
2017-06-09T01:31:24.592Z,21.04
2017-06-09T01:31:56.843Z,21.08
2017-06-09T01:32:29.088Z,21.08
2017-06-09T01:33:01.383Z,21.06
2017-06-09T01:33:33.688Z,21.04
2017-06-09T01:34:05.987Z,21.09
2017-06-09T01:34:38.279Z,21.06
2017-06-09T01:35:10.588Z,21.08
2017-06-09T01:35:42.890Z,21.09
2017-06-09T01:36:15.182Z,20.98
2017-06-09T01:36:47.461Z,21.04
2017-06-09T01:37:19.774Z,21.04
2017-06-09T01:37:52.076Z,20.97
2017-06-09T01:38:24.362Z,21.03
2017-06-09T01:38:56.649Z,21.04
2017-06-09T01:39:28.963Z,21.01
2017-06-09T01:40:01.280Z,20.96
2017-06-09T01:40:33.564Z,21.12
2017-06-09T01:41:05.856Z,21.03
2017-06-09T01:41:38.161Z,21.04
2017-06-09T01:42:10.452Z,21.06
2017-06-09T01:42:42.743Z,20.93
2017-06-09T01:43:15.004Z,21.08
2017-06-09T01:43:47.255Z,21.11
2017-06-09T01:44:19.521Z,20.98
2017-06-09T01:44:51.790Z,21.13
2017-06-09T01:45:24.055Z,21.06
2017-06-09T01:45:56.305Z,21.04
2017-06-09T01:46:28.547Z,20.98
2017-06-09T01:47:01.496Z,20.93
2017-06-09T01:47:33.757Z,20.97
2017-06-09T01:48:06.024Z,21.03
2017-06-09T01:48:38.275Z,21.01
2017-06-09T01:49:10.585Z,21.03
2017-06-09T01:49:42.845Z,21.04
2017-06-09T01:50:15.097Z,21
2017-06-09T01:50:47.359Z,21.01
2017-06-09T01:51:19.614Z,21.11
2017-06-09T01:51:52.646Z,21
2017-06-09T01:52:24.898Z,21.03
2017-06-09T01:52:57.181Z,21.01
2017-06-09T01:53:29.434Z,21.04
2017-06-09T01:54:01.690Z,20.98
2017-06-09T01:54:33.950Z,21.01
2017-06-09T01:55:06.211Z,21.01
2017-06-09T01:55:38.450Z,21.04
2017-06-09T01:56:10.716Z,21.06
2017-06-09T01:56:42.981Z,21
2017-06-09T01:57:15.299Z,21
2017-06-09T01:57:47.553Z,20.88
2017-06-09T01:58:19.802Z,21.08
2017-06-09T01:58:52.051Z,21.03
2017-06-09T01:59:24.297Z,21
2017-06-09T01:59:56.549Z,21
2017-06-09T02:00:29.505Z,21.06
2017-06-09T02:01:01.764Z,21
2017-06-09T02:01:33.996Z,20.94
2017-06-09T02:02:06.247Z,20.96
2017-06-09T02:02:38.522Z,21.08
2017-06-09T02:03:10.819Z,21.08
2017-06-09T02:03:43.102Z,21.03
2017-06-09T02:04:15.392Z,21.06
2017-06-09T02:04:47.690Z,20.96
2017-06-09T02:05:19.987Z,20.98
2017-06-09T02:05:52.263Z,20.97
2017-06-09T02:06:24.540Z,20.94
2017-06-09T02:06:56.825Z,20.96
2017-06-09T02:07:29.167Z,20.96
2017-06-09T02:08:01.455Z,20.97
2017-06-09T02:08:33.747Z,20.91
2017-06-09T02:09:06.024Z,21.01
2017-06-09T02:09:38.307Z,20.98
2017-06-09T02:10:10.607Z,21.01
2017-06-09T02:10:42.897Z,20.98
2017-06-09T02:11:15.191Z,21.01
2017-06-09T02:11:47.475Z,20.97
2017-06-09T02:12:19.754Z,21
2017-06-09T02:12:52.044Z,20.98
2017-06-09T02:13:24.313Z,20.91
2017-06-09T02:13:56.557Z,20.91
2017-06-09T02:14:28.802Z,21
2017-06-09T02:15:01.088Z,20.94
2017-06-09T02:15:34.184Z,21.01
2017-06-09T02:16:06.488Z,20.86
2017-06-09T02:16:38.863Z,20.9
2017-06-09T02:17:11.141Z,20.93
2017-06-09T02:17:43.398Z,20.88
2017-06-09T02:18:15.652Z,20.91
2017-06-09T02:18:47.912Z,20.9
2017-06-09T02:19:20.186Z,20.9
2017-06-09T02:19:53.108Z,20.9
2017-06-09T02:20:25.372Z,20.88
2017-06-09T02:20:57.670Z,20.94
2017-06-09T02:21:29.961Z,20.86
2017-06-09T02:22:02.210Z,20.91
2017-06-09T02:22:34.450Z,20.88
2017-06-09T02:23:06.697Z,20.93
2017-06-09T02:23:38.966Z,20.86
2017-06-09T02:24:11.225Z,20.91
2017-06-09T02:24:43.482Z,20.9
2017-06-09T02:25:15.741Z,20.94
2017-06-09T02:25:48.003Z,20.82
2017-06-09T02:26:20.258Z,20.86
2017-06-09T02:26:52.493Z,20.97
2017-06-09T02:27:24.756Z,20.91
2017-06-09T02:27:57.013Z,20.94
2017-06-09T02:28:29.248Z,20.96
2017-06-09T02:29:01.505Z,20.96
2017-06-09T02:29:33.768Z,20.93
2017-06-09T02:30:06.029Z,20.93
2017-06-09T02:30:38.283Z,20.86
2017-06-09T02:31:10.552Z,20.9
2017-06-09T02:31:42.810Z,20.91
2017-06-09T02:32:15.562Z,20.94
2017-06-09T02:32:47.815Z,20.91
2017-06-09T02:33:20.082Z,20.9
2017-06-09T02:33:52.342Z,20.9
2017-06-09T02:34:24.644Z,20.96
2017-06-09T02:34:56.932Z,20.91
2017-06-09T02:35:29.287Z,20.91
2017-06-09T02:36:01.533Z,20.83
2017-06-09T02:36:33.798Z,20.82
2017-06-09T02:37:06.051Z,20.86
2017-06-09T02:37:38.325Z,20.81
2017-06-09T02:38:11.119Z,20.82
2017-06-09T02:38:43.359Z,20.79
2017-06-09T02:39:15.617Z,20.91
2017-06-09T02:39:47.883Z,20.86
2017-06-09T02:40:20.129Z,20.83
2017-06-09T02:40:52.389Z,20.79
2017-06-09T02:41:24.667Z,20.91
2017-06-09T02:41:56.910Z,20.81
2017-06-09T02:42:29.170Z,20.9
2017-06-09T02:43:02.111Z,20.82
2017-06-09T02:43:35.113Z,20.76
2017-06-09T02:44:07.407Z,20.81
2017-06-09T02:44:39.707Z,20.81
2017-06-09T02:45:11.979Z,20.9
2017-06-09T02:45:44.251Z,20.82
2017-06-09T02:46:17.120Z,20.85
2017-06-09T02:46:49.459Z,20.85
2017-06-09T02:47:21.696Z,20.81
2017-06-09T02:47:53.963Z,20.79
2017-06-09T02:48:26.223Z,20.79
2017-06-09T02:48:58.466Z,20.85
2017-06-09T02:49:30.733Z,20.75
2017-06-09T02:50:03.564Z,20.86
2017-06-09T02:50:35.843Z,20.85
2017-06-09T02:51:08.110Z,20.79
2017-06-09T02:51:40.372Z,20.82
2017-06-09T02:52:12.642Z,20.85
2017-06-09T02:52:45.024Z,20.82
2017-06-09T02:53:17.322Z,20.79
2017-06-09T02:53:49.594Z,20.82
2017-06-09T02:54:21.904Z,20.85
2017-06-09T02:54:54.199Z,20.83
2017-06-09T02:55:26.486Z,20.79
2017-06-09T02:55:58.819Z,20.83
2017-06-09T02:56:31.110Z,20.78
2017-06-09T02:57:03.425Z,20.82
2017-06-09T02:57:35.736Z,20.85
2017-06-09T02:58:08.047Z,20.86
2017-06-09T02:58:40.323Z,20.83
2017-06-09T02:59:12.626Z,20.78
2017-06-09T02:59:44.915Z,20.85
2017-06-09T03:00:17.208Z,20.86
2017-06-09T03:00:49.486Z,20.91
2017-06-09T03:01:21.769Z,20.81
2017-06-09T03:01:54.059Z,20.85
2017-06-09T03:02:26.329Z,20.81
2017-06-09T03:02:58.617Z,20.83
2017-06-09T03:03:30.922Z,20.76
2017-06-09T03:04:03.188Z,20.85
2017-06-09T03:04:36.027Z,20.83
2017-06-09T03:05:08.278Z,20.79
2017-06-09T03:05:40.522Z,20.86
2017-06-09T03:06:12.774Z,20.76
2017-06-09T03:06:45.044Z,20.83
2017-06-09T03:07:17.306Z,20.81
2017-06-09T03:07:50.636Z,20.81
2017-06-09T03:08:22.912Z,20.83
2017-06-09T03:08:56.016Z,20.82
2017-06-09T03:09:28.268Z,20.78
2017-06-09T03:10:00.509Z,20.81
2017-06-09T03:10:32.757Z,20.76
2017-06-09T03:11:05.019Z,20.72
2017-06-09T03:11:37.302Z,20.82
2017-06-09T03:12:09.620Z,20.81
2017-06-09T03:12:41.876Z,20.79
2017-06-09T03:13:14.113Z,20.81
2017-06-09T03:13:46.360Z,20.81
2017-06-09T03:14:18.657Z,20.83
2017-06-09T03:14:50.926Z,20.79
2017-06-09T03:15:23.199Z,20.75
2017-06-09T03:15:55.468Z,20.82
2017-06-09T03:16:28.710Z,20.78
2017-06-09T03:17:00.963Z,20.81
2017-06-09T03:17:34.095Z,20.79
2017-06-09T03:18:06.327Z,20.74
2017-06-09T03:18:38.650Z,20.81
2017-06-09T03:19:10.923Z,20.71
2017-06-09T03:19:44.176Z,20.81
2017-06-09T03:20:16.450Z,20.79
2017-06-09T03:20:49.572Z,20.82
2017-06-09T03:21:21.859Z,20.81
2017-06-09T03:21:54.105Z,20.79
2017-06-09T03:22:27.147Z,20.78
2017-06-09T03:22:59.432Z,20.81
2017-06-09T03:23:31.724Z,20.75
2017-06-09T03:24:03.995Z,20.78
2017-06-09T03:24:36.275Z,20.75
2017-06-09T03:25:08.579Z,20.76
2017-06-09T03:25:40.872Z,20.76
2017-06-09T03:26:13.176Z,20.76
2017-06-09T03:26:45.499Z,20.79
2017-06-09T03:27:17.800Z,20.68
2017-06-09T03:27:50.085Z,20.76
2017-06-09T03:28:22.389Z,20.76
2017-06-09T03:28:54.687Z,20.68
2017-06-09T03:29:26.975Z,20.75
2017-06-09T03:29:59.292Z,20.78
2017-06-09T03:30:31.554Z,20.76
2017-06-09T03:31:03.854Z,20.78
2017-06-09T03:31:36.168Z,20.79
2017-06-09T03:32:08.453Z,20.82
2017-06-09T03:32:40.735Z,20.76
2017-06-09T03:33:13.026Z,20.75
2017-06-09T03:33:45.279Z,20.81
2017-06-09T03:34:17.549Z,20.76
2017-06-09T03:34:49.834Z,20.75
2017-06-09T03:35:22.092Z,20.81
2017-06-09T03:35:54.351Z,20.81
2017-06-09T03:36:26.602Z,20.81
2017-06-09T03:36:58.848Z,20.81
2017-06-09T03:37:31.124Z,20.81
2017-06-09T03:38:03.390Z,20.83
2017-06-09T03:38:35.652Z,20.81
2017-06-09T03:39:07.909Z,20.79
2017-06-09T03:39:41.164Z,20.81
2017-06-09T03:40:13.425Z,20.83
2017-06-09T03:40:45.673Z,20.75
2017-06-09T03:41:17.921Z,20.81
2017-06-09T03:41:50.173Z,20.75
2017-06-09T03:42:22.451Z,20.79
2017-06-09T03:42:54.709Z,20.83
2017-06-09T03:43:26.997Z,20.76
2017-06-09T03:43:59.298Z,20.82
2017-06-09T03:44:31.606Z,20.75
2017-06-09T03:45:03.908Z,20.78
2017-06-09T03:45:36.197Z,20.71
2017-06-09T03:46:08.463Z,20.83
2017-06-09T03:46:40.759Z,20.78
2017-06-09T03:47:13.049Z,20.82
2017-06-09T03:47:45.347Z,20.74
2017-06-09T03:48:17.631Z,20.75
2017-06-09T03:48:49.923Z,20.82
2017-06-09T03:49:22.238Z,20.82
2017-06-09T03:49:54.536Z,20.75
2017-06-09T03:50:26.838Z,20.83
2017-06-09T03:50:59.125Z,20.82
2017-06-09T03:51:31.402Z,20.82
2017-06-09T03:52:03.706Z,20.81
2017-06-09T03:52:36.000Z,20.74
2017-06-09T03:53:08.261Z,20.78
2017-06-09T03:53:40.530Z,20.81
2017-06-09T03:54:12.768Z,20.79
2017-06-09T03:54:45.030Z,20.76
2017-06-09T03:55:17.265Z,20.81
2017-06-09T03:55:49.547Z,20.86
2017-06-09T03:56:21.871Z,20.81
2017-06-09T03:56:54.143Z,20.9
2017-06-09T03:57:26.391Z,20.85
2017-06-09T03:57:58.681Z,20.85
2017-06-09T03:58:30.924Z,20.82
2017-06-09T03:59:03.175Z,20.85
2017-06-09T03:59:36.224Z,20.86
2017-06-09T04:00:09.132Z,20.79
2017-06-09T04:00:41.382Z,20.83
2017-06-09T04:01:13.639Z,20.86
2017-06-09T04:01:45.928Z,20.82
2017-06-09T04:02:18.241Z,20.86
2017-06-09T04:02:50.497Z,20.79
2017-06-09T04:03:22.769Z,20.86
2017-06-09T04:03:55.055Z,20.85
2017-06-09T04:04:27.300Z,20.79
2017-06-09T04:04:59.538Z,20.9
2017-06-09T04:05:31.782Z,20.85
2017-06-09T04:06:04.678Z,20.78
2017-06-09T04:06:36.940Z,20.82
2017-06-09T04:07:09.235Z,20.86
2017-06-09T04:07:42.053Z,20.86
2017-06-09T04:08:14.361Z,20.86
2017-06-09T04:08:46.632Z,20.81
2017-06-09T04:09:18.873Z,20.83
2017-06-09T04:09:51.131Z,20.82
2017-06-09T04:10:23.447Z,20.85
2017-06-09T04:10:55.723Z,20.78
2017-06-09T04:11:27.991Z,20.85
2017-06-09T04:12:00.256Z,20.85
2017-06-09T04:12:32.525Z,20.83
2017-06-09T04:13:04.755Z,20.79
2017-06-09T04:13:37.061Z,20.83
2017-06-09T04:14:09.342Z,20.82
2017-06-09T04:14:41.640Z,20.86
2017-06-09T04:15:13.894Z,20.85
2017-06-09T04:15:46.146Z,20.82
2017-06-09T04:16:18.397Z,20.83
2017-06-09T04:16:50.667Z,20.82
2017-06-09T04:17:22.923Z,20.88
2017-06-09T04:17:55.174Z,20.82
2017-06-09T04:18:27.466Z,20.83
2017-06-09T04:18:59.720Z,20.85
2017-06-09T04:19:31.971Z,20.79
2017-06-09T04:20:05.211Z,20.88
2017-06-09T04:20:38.184Z,20.83
2017-06-09T04:21:10.518Z,20.81
2017-06-09T04:21:43.658Z,20.85
2017-06-09T04:22:15.917Z,20.83
2017-06-09T04:22:48.728Z,20.81
2017-06-09T04:23:21.001Z,20.82
2017-06-09T04:23:53.766Z,20.79
2017-06-09T04:24:26.002Z,20.76
2017-06-09T04:24:58.254Z,20.78
2017-06-09T04:25:31.172Z,20.82
2017-06-09T04:26:03.449Z,20.88
2017-06-09T04:26:35.744Z,20.83
2017-06-09T04:27:08.657Z,20.82
2017-06-09T04:27:40.920Z,20.82
2017-06-09T04:28:13.174Z,20.91
2017-06-09T04:28:45.432Z,20.86
2017-06-09T04:29:17.720Z,20.9
2017-06-09T04:29:50.001Z,20.9
2017-06-09T04:30:23.152Z,20.9
2017-06-09T04:30:55.401Z,20.91
2017-06-09T04:31:27.649Z,20.9
2017-06-09T04:32:00.088Z,20.9
2017-06-09T04:32:32.935Z,20.91
2017-06-09T04:33:06.118Z,20.93
2017-06-09T04:33:38.409Z,20.86
2017-06-09T04:34:10.656Z,20.94
2017-06-09T04:34:42.989Z,20.93
2017-06-09T04:35:15.268Z,20.93
2017-06-09T04:35:47.518Z,20.93
2017-06-09T04:36:19.771Z,20.96
2017-06-09T04:36:52.029Z,20.86
2017-06-09T04:37:24.292Z,20.88
2017-06-09T04:37:57.201Z,20.94
2017-06-09T04:38:30.227Z,20.88
2017-06-09T04:39:02.504Z,20.86
2017-06-09T04:39:35.731Z,20.88
2017-06-09T04:40:08.031Z,20.91
2017-06-09T04:40:40.670Z,21.03
2017-06-09T04:41:12.914Z,21.03
2017-06-09T04:41:45.203Z,21.06
2017-06-09T04:42:17.458Z,20.97
2017-06-09T04:42:49.769Z,20.93
2017-06-09T04:43:22.035Z,21.01
2017-06-09T04:43:54.292Z,21.01
2017-06-09T04:44:26.533Z,20.98
2017-06-09T04:44:58.782Z,20.98
2017-06-09T04:45:31.547Z,21.06
2017-06-09T04:46:03.855Z,20.98
2017-06-09T04:46:36.122Z,21.01
2017-06-09T04:47:08.385Z,21.06
2017-06-09T04:47:40.637Z,21.01
2017-06-09T04:48:13.592Z,21.04
2017-06-09T04:48:45.874Z,21.01
2017-06-09T04:49:18.172Z,21.04
2017-06-09T04:49:50.414Z,20.96
2017-06-09T04:50:22.666Z,21.01
2017-06-09T04:50:55.586Z,21.04
2017-06-09T04:51:27.838Z,21.09
2017-06-09T04:52:00.087Z,21.03
2017-06-09T04:52:32.346Z,21.08
2017-06-09T04:53:04.712Z,21.06
2017-06-09T04:53:36.964Z,21.09
2017-06-09T04:54:09.250Z,21.16
2017-06-09T04:54:42.288Z,21.16
2017-06-09T04:55:14.550Z,21.11
2017-06-09T04:55:46.790Z,21.19
2017-06-09T04:56:19.083Z,21.13
2017-06-09T04:56:51.337Z,21.22
2017-06-09T04:57:24.255Z,21.16
2017-06-09T04:57:56.509Z,21.15
2017-06-09T04:58:28.753Z,21.15
2017-06-09T04:59:00.993Z,21.22
2017-06-09T04:59:34.126Z,21.27
2017-06-09T05:00:06.520Z,21.18
2017-06-09T05:00:38.773Z,21.25
2017-06-09T05:01:11.036Z,21.15
2017-06-09T05:01:43.313Z,21.22
2017-06-09T05:02:16.096Z,21.25
2017-06-09T05:02:48.391Z,21.25
2017-06-09T05:03:20.676Z,21.23
2017-06-09T05:03:52.963Z,21.3
2017-06-09T05:04:25.252Z,21.31
2017-06-09T05:04:57.536Z,21.33
2017-06-09T05:05:29.812Z,21.33
2017-06-09T05:06:02.093Z,21.33
2017-06-09T05:06:34.394Z,21.33
2017-06-09T05:07:06.708Z,21.3
2017-06-09T05:07:39.011Z,21.34
2017-06-09T05:08:11.307Z,21.31
2017-06-09T05:08:43.618Z,21.36
2017-06-09T05:09:15.926Z,21.34
2017-06-09T05:09:48.220Z,21.36
2017-06-09T05:10:20.527Z,21.41
2017-06-09T05:10:52.828Z,21.37
2017-06-09T05:11:25.119Z,21.48
2017-06-09T05:11:57.408Z,21.46
2017-06-09T05:12:29.694Z,21.52
2017-06-09T05:13:01.992Z,21.49
2017-06-09T05:13:34.306Z,21.51
2017-06-09T05:14:06.557Z,21.58
2017-06-09T05:14:38.856Z,21.58
2017-06-09T05:15:11.113Z,21.64
2017-06-09T05:15:43.393Z,21.58
2017-06-09T05:16:15.695Z,21.61
2017-06-09T05:16:47.985Z,21.61
2017-06-09T05:17:20.297Z,21.61
2017-06-09T05:17:52.597Z,21.61
2017-06-09T05:18:24.867Z,21.64
2017-06-09T05:18:57.167Z,21.68
2017-06-09T05:19:29.460Z,21.8
2017-06-09T05:20:01.759Z,21.74
2017-06-09T05:20:34.041Z,21.78
2017-06-09T05:21:06.339Z,21.8
2017-06-09T05:21:38.636Z,21.76
2017-06-09T05:22:10.930Z,21.77
2017-06-09T05:22:43.226Z,21.78
2017-06-09T05:23:15.503Z,21.86
2017-06-09T05:23:47.811Z,21.77
2017-06-09T05:24:20.097Z,21.9
2017-06-09T05:24:52.409Z,21.92
2017-06-09T05:25:24.702Z,21.94
2017-06-09T05:25:56.978Z,21.92
2017-06-09T05:26:29.254Z,22.04
2017-06-09T05:27:01.543Z,21.99
2017-06-09T05:27:33.823Z,22
2017-06-09T05:28:06.128Z,22.09
2017-06-09T05:28:38.433Z,22.05
2017-06-09T05:29:10.706Z,22.05
2017-06-09T05:29:43.018Z,22.11
2017-06-09T05:30:15.325Z,22.09
2017-06-09T05:30:47.628Z,22.08
2017-06-09T05:31:19.915Z,22.09
2017-06-09T05:31:52.204Z,22.08
2017-06-09T05:32:24.486Z,22.11
2017-06-09T05:32:56.774Z,22.11
2017-06-09T05:33:29.057Z,22.09
2017-06-09T05:34:01.343Z,22.11
2017-06-09T05:34:33.611Z,22.08
2017-06-09T05:35:05.901Z,22.15
2017-06-09T05:35:38.191Z,22.09
2017-06-09T05:36:10.484Z,22.16
2017-06-09T05:36:42.781Z,22.09
2017-06-09T05:37:15.076Z,22.07
2017-06-09T05:37:47.366Z,22.12
2017-06-09T05:38:19.666Z,22.07
2017-06-09T05:38:51.974Z,22.16
2017-06-09T05:39:24.263Z,22.2
2017-06-09T05:39:56.546Z,22.26
2017-06-09T05:40:28.826Z,22.3
2017-06-09T05:41:01.119Z,22.27
2017-06-09T05:41:33.412Z,22.16
2017-06-09T05:42:05.715Z,22.24
2017-06-09T05:42:37.993Z,22.24
2017-06-09T05:43:10.273Z,22.36
2017-06-09T05:43:42.546Z,22.24
2017-06-09T05:44:14.842Z,22.27
2017-06-09T05:44:47.135Z,22.34
2017-06-09T05:45:19.416Z,22.31
2017-06-09T05:45:51.692Z,22.33
2017-06-09T05:46:23.985Z,22.34
2017-06-09T05:46:56.268Z,22.27
2017-06-09T05:47:28.553Z,22.39
2017-06-09T05:48:00.853Z,22.41
2017-06-09T05:48:33.127Z,22.42
2017-06-09T05:49:05.415Z,22.34
2017-06-09T05:49:37.701Z,22.38
2017-06-09T05:50:09.987Z,22.44
2017-06-09T05:50:43.209Z,22.48
2017-06-09T05:51:15.487Z,22.41
2017-06-09T05:51:47.778Z,22.46
2017-06-09T05:52:20.050Z,22.42
2017-06-09T05:52:52.395Z,22.42
2017-06-09T05:53:24.692Z,22.46
2017-06-09T05:53:56.961Z,22.42
2017-06-09T05:54:29.240Z,22.45
2017-06-09T05:55:01.787Z,22.42
2017-06-09T05:56:53.730Z,22.55
2017-06-09T05:57:26.045Z,22.46
2017-06-09T05:57:58.315Z,22.51
2017-06-09T05:58:30.602Z,22.48
2017-06-09T05:59:02.900Z,22.49
2017-06-09T05:59:35.188Z,22.52
2017-06-09T06:00:07.516Z,22.55
2017-06-09T06:00:39.798Z,22.59
2017-06-09T06:01:12.064Z,22.61
2017-06-09T06:01:44.336Z,22.59
2017-06-09T06:02:16.604Z,22.61
2017-06-09T06:02:48.883Z,22.61
2017-06-09T06:03:21.191Z,22.61
2017-06-09T06:03:53.631Z,22.64
2017-06-09T06:04:25.929Z,22.71
2017-06-09T06:04:58.231Z,22.73
2017-06-09T06:05:30.514Z,22.7
2017-06-09T06:06:02.827Z,22.73
2017-06-09T06:06:35.107Z,22.79
2017-06-09T06:07:07.438Z,22.79
2017-06-09T06:07:39.724Z,22.85
2017-06-09T06:08:12.009Z,22.79
2017-06-09T06:08:44.339Z,22.79
2017-06-09T06:09:16.655Z,22.82
2017-06-09T06:09:48.939Z,22.86
2017-06-09T06:10:21.289Z,22.78
2017-06-09T06:10:53.570Z,22.78
2017-06-09T06:11:25.874Z,22.86
2017-06-09T06:11:58.179Z,22.89
2017-06-09T06:12:30.466Z,22.91
2017-06-09T06:13:02.745Z,22.89
2017-06-09T06:13:34.997Z,22.89
2017-06-09T06:14:07.237Z,22.89
2017-06-09T06:14:39.499Z,22.88
2017-06-09T06:15:11.777Z,22.96
2017-06-09T06:15:44.194Z,22.91
2017-06-09T06:16:18.772Z,22.96
2017-06-09T06:16:51.069Z,22.94
2017-06-09T06:17:24.281Z,22.91
2017-06-09T06:17:56.551Z,22.88
2017-06-09T06:18:29.792Z,22.88
2017-06-09T06:19:02.128Z,22.91
2017-06-09T06:19:34.384Z,22.92
2017-06-09T06:20:08.287Z,22.92
2017-06-09T06:20:41.221Z,22.92
2017-06-09T06:21:13.482Z,22.89
2017-06-09T06:21:45.736Z,22.92
2017-06-09T06:22:17.971Z,22.91
2017-06-09T06:22:50.397Z,22.96
2017-06-09T06:23:22.672Z,22.89
2017-06-09T06:23:54.958Z,22.91
2017-06-09T06:24:27.240Z,23
2017-06-09T06:24:59.581Z,22.91
2017-06-09T06:25:31.881Z,22.94
2017-06-09T06:26:04.185Z,22.91
2017-06-09T06:26:36.482Z,22.97
2017-06-09T06:27:08.761Z,22.97
2017-06-09T06:27:41.038Z,23.01
2017-06-09T06:28:13.330Z,23.01
2017-06-09T06:28:45.622Z,23.03
2017-06-09T06:29:17.905Z,22.94
2017-06-09T06:29:50.207Z,23.03
2017-06-09T06:30:22.520Z,23.03
2017-06-09T06:30:54.818Z,22.97
2017-06-09T06:31:27.103Z,23
2017-06-09T06:32:00.282Z,22.99
2017-06-09T06:32:32.562Z,23
2017-06-09T06:33:04.842Z,23.09
2017-06-09T06:33:37.123Z,23
2017-06-09T06:34:09.404Z,23.06
2017-06-09T06:34:41.699Z,23.06
2017-06-09T06:35:13.997Z,23.06
2017-06-09T06:35:46.295Z,23.03
2017-06-09T06:36:18.567Z,23.06
2017-06-09T06:36:50.858Z,23.04
2017-06-09T06:37:23.152Z,23.04
2017-06-09T06:37:55.451Z,23.04
2017-06-09T06:38:27.739Z,23.04
2017-06-09T06:39:00.298Z,23.07
2017-06-09T06:39:32.581Z,23.07
2017-06-09T06:40:04.895Z,23.06
2017-06-09T06:41:58.393Z,23.12
2017-06-09T06:42:36.833Z,23.06
2017-06-09T06:43:09.093Z,23.06
2017-06-09T06:43:41.357Z,23.09
2017-06-09T06:44:13.622Z,23.07
2017-06-09T06:44:46.734Z,23.12
2017-06-09T06:45:19.810Z,23.14
2017-06-09T06:45:52.118Z,23.06
2017-06-09T06:46:25.249Z,23.06
2017-06-09T06:46:57.513Z,23.03
2017-06-09T06:47:29.795Z,23.12
2017-06-09T06:48:02.035Z,23.06
2017-06-09T06:48:34.292Z,23.07
2017-06-09T06:49:06.556Z,23.03
2017-06-09T06:49:38.814Z,23.16
2017-06-09T06:50:11.090Z,23.04
2017-06-09T06:50:43.347Z,23.1
2017-06-09T06:51:15.613Z,23.07
2017-06-09T06:51:47.877Z,23.09
2017-06-09T06:52:20.127Z,23.07
2017-06-09T06:52:52.369Z,23.1
2017-06-09T06:53:24.646Z,23.09
2017-06-09T06:53:56.943Z,23.12
2017-06-09T06:54:29.234Z,23.1
2017-06-09T06:55:01.526Z,23.18
2017-06-09T06:55:33.814Z,23.19
2017-06-09T06:56:06.145Z,23.18
2017-06-09T06:56:38.452Z,23.25
2017-06-09T06:57:10.752Z,23.22
2017-06-09T06:57:43.057Z,23.25
2017-06-09T06:58:15.342Z,23.24
2017-06-09T06:58:47.622Z,23.25
2017-06-09T06:59:19.913Z,23.35
2017-06-09T06:59:52.221Z,23.28
2017-06-09T07:00:24.604Z,23.37
2017-06-09T07:00:56.923Z,23.37