createdAt,value
2023-09-15T00:00:25.516Z,5.8
2023-09-15T00:01:39.809Z,5.5
2023-09-15T00:02:54.103Z,6
2023-09-15T00:04:08.397Z,5.5
2023-09-15T00:05:22.691Z,5.6
2023-09-15T00:06:36.985Z,5.7
2023-09-15T00:07:51.278Z,5.4
2023-09-15T00:10:19.865Z,6.1
2023-09-15T00:11:34.158Z,5.8
2023-09-15T00:12:48.452Z,5.9
2023-09-15T00:14:02.746Z,5.7
2023-09-15T00:15:16.056Z,6.2
2023-09-15T00:16:30.349Z,5.7
2023-09-15T00:17:44.643Z,5.9
2023-09-15T00:18:58.937Z,5.6
2023-09-15T00:20:13.231Z,5.1
2023-09-15T00:21:27.524Z,5.3
2023-09-15T00:22:41.818Z,5.6
2023-09-15T00:23:56.112Z,5.4
2023-09-15T00:25:10.406Z,5.8
2023-09-15T00:26:24.700Z,5.6
2023-09-15T00:27:38.993Z,5.5
2023-09-15T00:28:53.287Z,5.8
2023-09-15T00:30:07.581Z,5.8
2023-09-15T00:31:20.890Z,5.5
2023-09-15T00:32:35.184Z,5.9
2023-09-15T00:33:49.478Z,5.6
2023-09-15T00:35:03.772Z,5.9
2023-09-15T00:36:18.066Z,6
2023-09-15T00:37:32.360Z,5.4
2023-09-15T00:38:46.654Z,5.3
2023-09-15T00:40:00.937Z,5.6
2023-09-15T00:41:15.241Z,5.6
2023-09-15T00:42:29.535Z,6.2
2023-09-15T00:43:43.829Z,5.8
2023-09-15T00:44:58.122Z,5.8
2023-09-15T00:46:12.417Z,6
2023-09-15T00:47:25.727Z,5.9
2023-09-15T00:48:40.020Z,5.8
2023-09-15T00:49:54.314Z,5.9
2023-09-15T00:51:08.608Z,5.9
2023-09-15T00:52:22.902Z,5.8
2023-09-15T00:53:37.195Z,6
2023-09-15T00:54:51.489Z,5.7
2023-09-15T00:56:05.782Z,5.8
2023-09-15T00:57:20.076Z,6
2023-09-15T00:58:34.370Z,6
2023-09-15T00:59:48.663Z,6.1
2023-09-15T01:01:02.957Z,5.9
2023-09-15T01:02:17.251Z,5.7
2023-09-15T01:03:30.561Z,6.4
2023-09-15T01:04:44.854Z,6.7
2023-09-15T01:05:59.141Z,5.6
2023-09-15T01:07:13.442Z,6.1
2023-09-15T01:08:27.736Z,5.8
2023-09-15T01:09:42.031Z,5.9
2023-09-15T01:10:56.325Z,5.8
2023-09-15T01:12:10.619Z,6.3
2023-09-15T01:13:24.913Z,5.6
2023-09-15T01:14:39.206Z,5.9
2023-09-15T01:15:53.500Z,5.7
2023-09-15T01:17:07.794Z,5.8
2023-09-15T01:18:22.084Z,5.4
2023-09-15T01:19:35.397Z,5.7
2023-09-15T01:20:49.691Z,6
2023-09-15T01:22:03.985Z,5.6
2023-09-15T01:23:18.278Z,5.5
2023-09-15T01:24:32.572Z,5.3
2023-09-15T01:25:46.866Z,5.5
2023-09-15T01:27:01.160Z,5.9
2023-09-15T01:28:15.453Z,5.9
2023-09-15T01:29:29.747Z,5.2
2023-09-15T01:30:44.041Z,5.7
2023-09-15T01:31:58.335Z,5.4
2023-09-15T01:33:12.628Z,5.4
2023-09-15T01:34:26.922Z,5.6
2023-09-15T01:35:40.232Z,5.3
2023-09-15T01:36:54.526Z,5.8
2023-09-15T01:38:08.820Z,5.1
2023-09-15T01:39:23.113Z,6
2023-09-15T01:40:37.407Z,5.3
2023-09-15T01:41:51.701Z,5.3
2023-09-15T01:43:05.996Z,6
2023-09-15T01:44:20.290Z,5.4
2023-09-15T01:45:34.583Z,5.4
2023-09-15T01:46:48.877Z,5.7
2023-09-15T01:48:03.171Z,5.9
2023-09-15T01:49:17.464Z,5.5
2023-09-15T01:50:31.754Z,5.5
2023-09-15T01:51:45.068Z,5.6
2023-09-15T01:52:59.362Z,5.3
2023-09-15T01:54:13.655Z,5.7
2023-09-15T01:55:27.949Z,5.6
2023-09-15T01:56:42.243Z,5.9
2023-09-15T01:57:56.537Z,5.6
2023-09-15T01:59:10.830Z,5.6
2023-09-15T02:00:25.114Z,5.5
2023-09-15T02:01:39.418Z,5.8
2023-09-15T02:02:53.712Z,5.7
2023-09-15T02:04:08.006Z,5.6
2023-09-15T02:05:22.299Z,5.3
2023-09-15T02:06:36.594Z,5.6
2023-09-15T02:07:49.904Z,5.5
2023-09-15T02:09:04.197Z,5.7
2023-09-15T02:10:18.491Z,5.5
2023-09-15T02:11:32.785Z,5.5
2023-09-15T02:12:47.079Z,5.3
2023-09-15T02:14:01.372Z,4.8
2023-09-15T02:15:15.666Z,5.1
2023-09-15T02:16:29.959Z,4.9
2023-09-15T02:17:44.253Z,5
2023-09-15T02:18:58.547Z,4.9
2023-09-15T02:20:12.840Z,4.9
2023-09-15T02:21:27.134Z,5.4
2023-09-15T02:22:41.428Z,5.2
2023-09-15T02:23:54.742Z,5.1
2023-09-15T02:25:09.036Z,5.3
2023-09-15T02:26:23.330Z,5.5
2023-09-15T02:27:37.623Z,5.7
2023-09-15T02:28:51.917Z,5.9
2023-09-15T02:30:06.210Z,5.1
2023-09-15T02:31:20.504Z,5.1
2023-09-15T02:32:34.797Z,5.6
2023-09-15T02:33:49.091Z,5.3
2023-09-15T02:35:03.384Z,5.4
2023-09-15T02:36:17.678Z,5
2023-09-15T02:37:31.971Z,5.1
2023-09-15T02:38:46.265Z,5.2
2023-09-15T02:39:59.574Z,5.5
2023-09-15T02:41:13.868Z,6.2
2023-09-15T02:42:28.161Z,5.2
2023-09-15T02:43:42.455Z,5.4
2023-09-15T02:44:56.748Z,5.9
2023-09-15T02:46:11.042Z,6.1
2023-09-15T02:47:25.335Z,6.3
2023-09-15T02:48:39.629Z,6.8
2023-09-15T02:49:53.922Z,6.9
2023-09-15T02:51:08.216Z,7.1
2023-09-15T02:52:22.510Z,7.2
2023-09-15T02:53:36.803Z,7.1
2023-09-15T02:54:51.098Z,7.1
2023-09-15T02:56:04.408Z,7
2023-09-15T02:57:18.701Z,7.3
2023-09-15T02:58:32.995Z,7.5
2023-09-15T02:59:47.288Z,7.4
2023-09-15T03:01:01.581Z,7.7
2023-09-15T03:02:15.875Z,6.9
2023-09-15T03:03:30.168Z,7.5
2023-09-15T03:04:44.462Z,7.1
2023-09-15T03:05:58.756Z,7
2023-09-15T03:07:13.049Z,7.1
2023-09-15T03:08:27.342Z,7
2023-09-15T03:09:41.636Z,7
2023-09-15T03:10:55.929Z,6.8
2023-09-15T03:12:09.239Z,7.6
2023-09-15T03:13:23.532Z,7.3
2023-09-15T03:14:37.826Z,6.8
2023-09-15T03:15:52.119Z,6.6
2023-09-15T03:17:06.413Z,7.6
2023-09-15T03:18:20.707Z,7.1
2023-09-15T03:19:35.000Z,6.7
2023-09-15T03:20:49.294Z,6.5
2023-09-15T03:22:03.587Z,6.6
2023-09-15T03:23:17.881Z,7.3
2023-09-15T03:24:32.174Z,6.8
2023-09-15T03:25:46.467Z,6.8
2023-09-15T03:27:00.761Z,6.9
2023-09-15T03:28:14.071Z,6.5
2023-09-15T03:29:28.364Z,6.9
2023-09-15T03:30:42.658Z,7.2
2023-09-15T03:31:56.951Z,6.8
2023-09-15T03:33:11.245Z,6.8
2023-09-15T03:34:25.538Z,7.8
2023-09-15T03:35:39.832Z,7.3
2023-09-15T03:36:54.125Z,6.9
2023-09-15T03:38:08.419Z,6.8
2023-09-15T03:39:22.712Z,7
2023-09-15T03:40:37.006Z,6.9
2023-09-15T03:41:51.299Z,6.8
2023-09-15T03:43:05.593Z,6.7
2023-09-15T03:44:18.902Z,7.3
2023-09-15T03:45:33.196Z,7
2023-09-15T03:46:47.490Z,7
2023-09-15T03:49:16.077Z,7.3
2023-09-15T03:50:30.370Z,6.6
2023-09-15T03:51:44.664Z,7.5
2023-09-15T03:52:58.957Z,6.7
2023-09-15T03:54:13.251Z,7.3
2023-09-15T03:55:27.544Z,7.6
2023-09-15T03:56:41.835Z,7
2023-09-15T03:57:56.133Z,7.8
2023-09-15T03:59:10.426Z,7.5
2023-09-15T04:00:23.693Z,7.7
2023-09-15T04:01:37.987Z,8.4
2023-09-15T04:04:06.575Z,8.4
2023-09-15T04:05:20.868Z,8.3
2023-09-15T04:06:35.162Z,8.2
2023-09-15T04:07:49.456Z,7.5
2023-09-15T04:09:03.707Z,7.4
2023-09-15T04:10:17.947Z,8.4
2023-09-15T04:11:32.186Z,8.3
2023-09-15T04:12:46.426Z,8.3
2023-09-15T04:14:00.665Z,8.3
2023-09-15T04:15:14.905Z,8.6
2023-09-15T04:16:28.161Z,8.2
2023-09-15T04:17:42.400Z,8.3
2023-09-15T04:18:56.640Z,8.6
2023-09-15T04:20:10.879Z,8.1
2023-09-15T04:21:25.119Z,9.1
2023-09-15T04:22:39.358Z,8.2
2023-09-15T04:23:53.598Z,8.6
2023-09-15T04:25:07.838Z,8.3
2023-09-15T04:27:36.317Z,8.3
2023-09-15T04:28:50.556Z,8.6
2023-09-15T04:30:04.796Z,8.6
2023-09-15T04:31:19.036Z,8.5
2023-09-15T04:32:32.292Z,8.9
2023-09-15T04:33:46.532Z,8.7
2023-09-15T04:35:00.771Z,8.4
2023-09-15T04:36:15.010Z,8.1
2023-09-15T04:37:29.250Z,8.8
2023-09-15T04:38:43.489Z,8.3
2023-09-15T04:39:57.729Z,8.8
2023-09-15T04:41:11.968Z,8.1
2023-09-15T04:42:26.208Z,8.6
2023-09-15T04:43:40.448Z,8.1
2023-09-15T04:44:54.687Z,8.7
2023-09-15T04:46:08.927Z,8.2
2023-09-15T04:47:23.166Z,9
2023-09-15T04:48:36.422Z,9
2023-09-15T04:49:50.662Z,9.4
2023-09-15T04:51:04.901Z,9
2023-09-15T04:52:19.141Z,8.7
2023-09-15T04:53:33.381Z,8.5
2023-09-15T04:54:47.620Z,8.6
2023-09-15T04:56:01.855Z,8.6
2023-09-15T04:57:16.099Z,8.1
2023-09-15T04:58:30.339Z,8
2023-09-15T04:59:44.578Z,8.3
2023-09-15T05:00:58.818Z,7.8
2023-09-15T05:02:13.057Z,8.2
2023-09-15T05:03:27.297Z,8.1
2023-09-15T05:04:40.553Z,8.4
2023-09-15T05:05:54.792Z,8.5
2023-09-15T05:07:09.032Z,8.2
2023-09-15T05:08:23.271Z,9.2
2023-09-15T05:09:37.511Z,8.7
2023-09-15T05:10:51.750Z,9.2
2023-09-15T05:12:05.990Z,9.1
2023-09-15T05:13:20.229Z,9.2
2023-09-15T05:14:34.469Z,9.2
2023-09-15T05:15:48.709Z,8.9
2023-09-15T05:17:02.949Z,8.8
2023-09-15T05:18:17.188Z,8.7
2023-09-15T05:19:31.428Z,8.7
2023-09-15T05:20:44.684Z,8.4
2023-09-15T05:21:58.923Z,8.5
2023-09-15T05:23:13.162Z,7.7
2023-09-15T05:24:27.402Z,7.5
2023-09-15T05:25:41.642Z,7.5
2023-09-15T05:26:55.881Z,7.5
2023-09-15T05:28:10.121Z,8.3
2023-09-15T05:29:24.360Z,7.8
2023-09-15T05:30:38.600Z,7.9
2023-09-15T05:31:52.839Z,7.7
2023-09-15T05:33:07.075Z,7.3
2023-09-15T05:34:21.318Z,6.7
2023-09-15T05:35:35.558Z,6.2
2023-09-15T05:36:48.814Z,5.8
2023-09-15T05:38:03.054Z,5.3
2023-09-15T05:39:17.293Z,5.3
2023-09-15T05:40:31.532Z,5
2023-09-15T05:41:45.771Z,5
2023-09-15T05:43:00.010Z,5.1
2023-09-15T05:44:14.249Z,5.3
2023-09-15T05:45:28.488Z,4.9
2023-09-15T05:46:42.728Z,5
2023-09-15T05:47:56.968Z,5.1
2023-09-15T05:49:11.207Z,5.3
2023-09-15T05:50:25.446Z,4.8
2023-09-15T05:51:39.686Z,5.1
2023-09-15T05:52:52.941Z,5.1
2023-09-15T05:54:07.181Z,5.3
2023-09-15T05:55:21.420Z,5.5
2023-09-15T05:56:35.659Z,5.6
2023-09-15T05:57:49.899Z,5.3
2023-09-15T05:59:04.138Z,5.3
2023-09-15T06:00:18.378Z,5.3
2023-09-15T06:01:32.617Z,5.9
2023-09-15T06:02:46.856Z,6.5
2023-09-15T06:04:01.096Z,6.1
2023-09-15T06:05:15.335Z,5.5
2023-09-15T06:06:29.575Z,6.2
2023-09-15T06:07:43.814Z,6
2023-09-15T06:08:57.070Z,6.3
2023-09-15T06:10:11.309Z,6.5
2023-09-15T06:11:25.549Z,6.3
2023-09-15T06:12:39.788Z,6.3
2023-09-15T06:13:54.028Z,6.8
2023-09-15T06:15:08.267Z,6.6
2023-09-15T06:16:22.506Z,6
2023-09-15T06:17:36.746Z,6.1
2023-09-15T06:18:50.985Z,6.5
2023-09-15T06:20:05.225Z,6.4
2023-09-15T06:21:19.464Z,6.7
2023-09-15T06:22:33.703Z,6.2
2023-09-15T06:23:47.943Z,6.2
2023-09-15T06:25:01.198Z,6.2
2023-09-15T06:26:15.438Z,6.5
2023-09-15T06:27:29.677Z,6.9
2023-09-15T06:28:43.916Z,6.7
2023-09-15T06:29:58.156Z,6.5
2023-09-15T06:31:12.396Z,6.5
2023-09-15T06:32:25.657Z,6.5
2023-09-15T06:33:39.896Z,6.8
2023-09-15T06:34:54.135Z,6.6
2023-09-15T06:36:08.375Z,6.8
2023-09-15T06:37:22.614Z,6.7
2023-09-15T06:38:36.853Z,6.3
2023-09-15T06:39:51.093Z,6.4
2023-09-15T06:41:05.332Z,6.6
2023-09-15T06:42:19.572Z,6.4
2023-09-15T06:43:33.811Z,6.4
2023-09-15T06:44:48.050Z,7.1
2023-09-15T06:46:02.290Z,6.3
2023-09-15T06:47:16.529Z,6.2
2023-09-15T06:48:29.785Z,6.1
2023-09-15T06:49:44.024Z,6
2023-09-15T06:50:58.263Z,6.3
2023-09-15T06:52:12.503Z,5.9
2023-09-15T06:53:26.742Z,5.7
2023-09-15T06:54:40.981Z,5.8
2023-09-15T06:55:55.221Z,5.9
2023-09-15T06:57:09.460Z,5.8
2023-09-15T06:58:23.699Z,5.9
2023-09-15T06:59:37.939Z,6
2023-09-15T07:00:52.178Z,5.7
2023-09-15T07:02:06.417Z,6.2
2023-09-15T07:03:20.657Z,5.5
2023-09-15T07:04:33.912Z,5.8
2023-09-15T07:05:48.152Z,5.5
2023-09-15T07:07:02.391Z,5.5
2023-09-15T07:08:16.630Z,5.6
2023-09-15T07:09:30.869Z,5.1
2023-09-15T07:10:45.109Z,5.5
2023-09-15T07:11:59.348Z,6
2023-09-15T07:13:13.588Z,5.5
2023-09-15T07:14:27.827Z,5.4
2023-09-15T07:15:42.066Z,5.4
2023-09-15T07:16:56.306Z,5.3
2023-09-15T07:18:10.545Z,5.4
2023-09-15T07:19:24.784Z,5.3
2023-09-15T07:20:38.040Z,5.5
2023-09-15T07:21:52.279Z,5.2
2023-09-15T07:23:06.518Z,5.3
2023-09-15T07:24:20.758Z,5
2023-09-15T07:25:34.997Z,5.2
2023-09-15T07:26:49.237Z,5.4
2023-09-15T07:28:03.476Z,5
2023-09-15T07:29:17.715Z,5
2023-09-15T07:30:31.954Z,5.1
2023-09-15T07:31:46.194Z,5
2023-09-15T07:33:00.433Z,5.2
2023-09-15T07:34:14.673Z,5
2023-09-15T07:35:28.912Z,4.6
2023-09-15T07:36:42.145Z,5
2023-09-15T07:37:56.407Z,5.4
2023-09-15T07:39:10.647Z,5.2
2023-09-15T07:40:24.886Z,4.8
2023-09-15T07:41:39.125Z,4.8
2023-09-15T07:42:53.365Z,4.5
2023-09-15T07:44:07.604Z,4.9
2023-09-15T07:45:21.844Z,4.7
2023-09-15T07:46:36.083Z,4.7
2023-09-15T07:47:50.323Z,4.9
2023-09-15T07:49:04.562Z,4.6
2023-09-15T07:50:18.801Z,4.7
2023-09-15T07:51:33.041Z,4.5
2023-09-15T07:52:46.296Z,4.6
2023-09-15T07:54:00.535Z,5.1
2023-09-15T07:55:14.775Z,5.2
2023-09-15T07:56:29.014Z,5.2
2023-09-15T07:57:43.254Z,4.9
2023-09-15T07:58:57.493Z,5.1
2023-09-15T08:00:11.732Z,4.7
2023-09-15T08:01:25.986Z,5
2023-09-15T08:02:40.210Z,5.2
2023-09-15T08:03:54.450Z,4.7
2023-09-15T08:05:08.689Z,4.7
2023-09-15T08:06:22.929Z,4.9
2023-09-15T08:07:37.168Z,7.2
2023-09-15T08:08:50.423Z,23.8
2023-09-15T08:10:04.663Z,13.3
2023-09-15T08:11:18.902Z,5.2
2023-09-15T08:12:33.142Z,78.6
2023-09-15T08:13:47.381Z,101.3
2023-09-15T08:15:01.620Z,26.7
2023-09-15T08:17:30.099Z,41.9
2023-09-15T08:18:44.338Z,24.9
2023-09-15T08:19:58.578Z,45.6
2023-09-15T08:21:12.817Z,11.8
2023-09-15T08:22:27.056Z,6.4
2023-09-15T08:23:41.296Z,5.2
2023-09-15T08:24:54.551Z,5.6
2023-09-15T08:26:08.790Z,9.7
2023-09-15T08:27:23.030Z,6.8
2023-09-15T08:28:37.269Z,9.5
2023-09-15T08:29:51.509Z,5.5
2023-09-15T08:31:05.736Z,4.9
2023-09-15T08:32:19.988Z,4.7
2023-09-15T08:33:34.227Z,6.1
2023-09-15T08:34:48.467Z,5.4
2023-09-15T08:36:02.706Z,4.7
2023-09-15T08:37:16.945Z,5.2
2023-09-15T08:38:31.185Z,5
2023-09-15T08:39:45.424Z,4.9
2023-09-15T08:40:58.679Z,5.3
2023-09-15T08:42:12.918Z,5.1
2023-09-15T08:43:27.157Z,4.8
2023-09-15T08:44:41.397Z,4.6
2023-09-15T08:45:55.636Z,4.7
2023-09-15T08:47:09.875Z,4.6
2023-09-15T08:48:24.114Z,4.4
2023-09-15T08:49:38.354Z,4.3
2023-09-15T08:50:52.593Z,4.3
2023-09-15T08:52:06.833Z,4.5
2023-09-15T08:53:21.072Z,4.4
2023-09-15T08:54:35.311Z,4.6
2023-09-15T08:55:49.550Z,4.7
2023-09-15T08:57:02.806Z,4.6
2023-09-15T08:58:17.045Z,4.3
2023-09-15T08:59:31.285Z,4.5
2023-09-15T09:00:45.524Z,4.4
2023-09-15T09:01:59.764Z,4.3
2023-09-15T09:03:14.004Z,4.3
2023-09-15T09:04:28.243Z,4.5
2023-09-15T09:05:42.482Z,3.8
2023-09-15T09:06:56.721Z,4.4
2023-09-15T09:08:10.961Z,4.4
2023-09-15T09:09:25.200Z,4.5
2023-09-15T09:10:39.439Z,4
2023-09-15T09:11:53.679Z,4.3
2023-09-15T09:13:06.934Z,4.2
2023-09-15T09:14:21.173Z,4.3
2023-09-15T09:15:35.412Z,4.2
2023-09-15T09:16:49.652Z,4.1
2023-09-15T09:18:03.891Z,4.4
2023-09-15T09:19:18.130Z,4.1
2023-09-15T09:20:32.369Z,4.3
2023-09-15T09:21:46.609Z,4.3
2023-09-15T09:23:00.848Z,4.4
2023-09-15T09:24:15.087Z,4.6
2023-09-15T09:25:29.326Z,4.5
2023-09-15T09:26:43.566Z,4.4
2023-09-15T09:27:57.805Z,5
2023-09-15T09:29:11.060Z,4.3
2023-09-15T09:30:25.299Z,4.3
2023-09-15T09:31:39.539Z,3.9
2023-09-15T09:32:53.778Z,4.3
2023-09-15T09:34:08.018Z,4.4
2023-09-15T09:35:22.257Z,4
2023-09-15T09:36:36.496Z,4.3
2023-09-15T09:37:50.746Z,4.4
2023-09-15T09:39:04.974Z,3.9
2023-09-15T09:40:19.213Z,3.9
2023-09-15T09:41:33.453Z,4.4
2023-09-15T09:42:47.692Z,4.4
2023-09-15T09:44:01.931Z,4.9
2023-09-15T09:45:15.186Z,4.1
2023-09-15T09:46:29.426Z,4.2
2023-09-15T09:47:43.665Z,4.5
2023-09-15T09:48:57.904Z,5.1
2023-09-15T09:50:12.143Z,5
2023-09-15T09:51:26.382Z,4.7
2023-09-15T09:52:40.621Z,4.9
2023-09-15T09:53:54.862Z,5.1
2023-09-15T09:55:09.101Z,4.6
2023-09-15T09:56:23.340Z,4.3
2023-09-15T09:57:37.579Z,4.7
2023-09-15T09:58:51.819Z,4.2
2023-09-15T10:00:06.058Z,4.5
2023-09-15T10:01:20.418Z,4
2023-09-15T10:02:34.658Z,4.4
2023-09-15T10:03:48.897Z,4.3
2023-09-15T10:05:03.136Z,4
2023-09-15T10:06:16.397Z,4.9
2023-09-15T10:07:29.658Z,4.3
2023-09-15T10:08:42.913Z,4.1
2023-09-15T10:09:57.152Z,4.5
2023-09-15T10:11:11.391Z,4.2
2023-09-15T10:12:25.631Z,4.4
2023-09-15T10:13:39.871Z,4.5
2023-09-15T10:14:54.112Z,4.5
2023-09-15T10:16:08.349Z,4.7
2023-09-15T10:17:22.589Z,4.2
2023-09-15T10:18:36.828Z,4.2
2023-09-15T10:19:51.067Z,4.4
2023-09-15T10:21:05.307Z,4.3
2023-09-15T10:22:19.546Z,4.2
2023-09-15T10:23:33.785Z,4.1
2023-09-15T10:24:47.041Z,4.5
2023-09-15T10:26:01.280Z,3.9
2023-09-15T10:27:15.519Z,3.9
2023-09-15T10:28:29.758Z,3.9
2023-09-15T10:29:43.998Z,4
2023-09-15T10:30:58.237Z,4.2
2023-09-15T10:32:12.476Z,4.1
2023-09-15T10:33:26.717Z,4.3
2023-09-15T10:34:40.956Z,4.1
2023-09-15T10:35:55.195Z,4.3
2023-09-15T10:37:09.434Z,4.5
2023-09-15T10:38:23.674Z,4.3
2023-09-15T10:39:37.913Z,4
2023-09-15T10:40:51.174Z,4.1
2023-09-15T10:42:05.413Z,4.5
2023-09-15T10:43:19.652Z,4.1
2023-09-15T10:44:33.892Z,4
2023-09-15T10:45:48.131Z,4.1
2023-09-15T10:47:02.370Z,3.9
2023-09-15T10:48:16.610Z,4.3
2023-09-15T10:49:30.850Z,4.1
2023-09-15T10:50:45.089Z,4
2023-09-15T10:51:59.329Z,3.8
2023-09-15T10:53:13.568Z,3.8
2023-09-15T10:54:27.807Z,4.2
2023-09-15T10:55:42.046Z,4.3
2023-09-15T10:56:55.302Z,3.8
2023-09-15T10:58:09.541Z,3.7
2023-09-15T10:59:23.780Z,3.7
2023-09-15T11:00:38.019Z,3.9
2023-09-15T11:01:52.259Z,3.8
2023-09-15T11:03:06.498Z,3.9
2023-09-15T11:04:20.737Z,3.6
2023-09-15T11:05:34.976Z,3.8
2023-09-15T11:06:49.216Z,3.4
2023-09-15T11:08:03.455Z,3.2
2023-09-15T11:09:17.694Z,3.8
2023-09-15T11:10:31.933Z,3.6
2023-09-15T11:11:46.172Z,3.4
2023-09-15T11:12:59.428Z,3.1
2023-09-15T11:14:13.667Z,3.3
2023-09-15T11:15:27.906Z,3.5
2023-09-15T11:16:42.145Z,3.5
2023-09-15T11:17:56.384Z,3.3
2023-09-15T11:19:10.624Z,3.8
2023-09-15T11:20:24.863Z,3
2023-09-15T11:21:39.102Z,3.4
2023-09-15T11:22:53.342Z,3.2
2023-09-15T11:24:07.581Z,3.4
2023-09-15T11:25:21.820Z,3.2
2023-09-15T11:26:36.059Z,3.4
2023-09-15T11:27:50.298Z,3.6
2023-09-15T11:29:03.554Z,3.3
2023-09-15T11:30:17.793Z,3.3
2023-09-15T11:31:32.032Z,3.5
2023-09-15T11:32:46.271Z,3.3
2023-09-15T11:34:00.511Z,3.2
2023-09-15T11:35:14.750Z,3.2
2023-09-15T11:36:28.989Z,3.2
2023-09-15T11:37:43.228Z,3.2
2023-09-15T11:38:57.468Z,3
2023-09-15T11:40:11.707Z,3.2
2023-09-15T11:41:25.946Z,3.1
2023-09-15T11:42:40.185Z,3
2023-09-15T11:43:54.425Z,2.9
2023-09-15T11:45:07.680Z,3.1
2023-09-15T11:46:21.920Z,3.2
2023-09-15T11:47:36.159Z,3.1
2023-09-15T11:48:50.399Z,3
2023-09-15T11:50:04.638Z,2.8
2023-09-15T11:51:18.877Z,3.2
2023-09-15T11:52:33.116Z,2.9
2023-09-15T11:53:47.356Z,2.9
2023-09-15T11:55:01.596Z,2.8
2023-09-15T11:56:15.835Z,3.2
2023-09-15T11:57:30.074Z,3
2023-09-15T11:58:44.314Z,3
2023-09-15T11:59:58.553Z,3.1
2023-09-15T12:01:11.809Z,3.3
2023-09-15T12:02:26.048Z,3.8
2023-09-15T12:03:40.287Z,3.3
2023-09-15T12:04:54.527Z,3.8
2023-09-15T12:06:08.766Z,4.4
2023-09-15T12:07:23.006Z,2.9
2023-09-15T12:08:37.245Z,2.9
2023-09-15T12:09:51.484Z,3.3
2023-09-15T12:11:05.724Z,3.6
2023-09-15T12:12:19.964Z,3.4
2023-09-15T12:13:34.203Z,3
2023-09-15T12:14:48.443Z,2.9
2023-09-15T12:16:02.683Z,3.1
2023-09-15T12:17:15.939Z,3.3
2023-09-15T12:18:30.178Z,3.2
2023-09-15T12:19:44.418Z,2.8
2023-09-15T12:20:58.658Z,2.8
2023-09-15T12:22:12.897Z,2.9
2023-09-15T12:23:27.137Z,2.6
2023-09-15T12:24:41.377Z,2.8
2023-09-15T12:25:55.616Z,2.8
2023-09-15T12:27:09.856Z,3
2023-09-15T12:28:24.096Z,2.9
2023-09-15T12:29:38.335Z,3.3
2023-09-15T12:30:52.575Z,2.8
2023-09-15T12:32:06.814Z,2.8
2023-09-15T12:33:20.070Z,2.8
2023-09-15T12:34:34.310Z,3.2
2023-09-15T12:35:48.549Z,2.9
2023-09-15T12:37:02.789Z,3.4
2023-09-15T12:38:17.029Z,3.3
2023-09-15T12:39:31.269Z,3.2
2023-09-15T12:40:45.509Z,2.7
2023-09-15T12:41:59.749Z,3
2023-09-15T12:43:13.988Z,3.3
2023-09-15T12:44:28.228Z,3.5
2023-09-15T12:45:42.467Z,3.7
2023-09-15T12:46:56.707Z,3.2
2023-09-15T12:48:10.947Z,3.4
2023-09-15T12:49:24.203Z,3.3
2023-09-15T12:50:38.443Z,2.8
2023-09-15T12:51:52.682Z,3.2
2023-09-15T12:53:06.922Z,2.9
2023-09-15T12:54:21.161Z,3.2
2023-09-15T12:55:35.401Z,3.1
2023-09-15T12:56:49.641Z,2.9
2023-09-15T12:58:03.881Z,3.3
2023-09-15T12:59:18.121Z,3.1
2023-09-15T13:00:32.360Z,3.1
2023-09-15T13:01:46.600Z,3.1
2023-09-15T13:03:00.840Z,2.9
2023-09-15T13:04:15.079Z,2.7
2023-09-15T13:05:28.335Z,2.9
2023-09-15T13:06:42.575Z,3
2023-09-15T13:07:56.816Z,3
2023-09-15T13:09:11.055Z,2.7
2023-09-15T13:10:25.295Z,2.7
2023-09-15T13:11:39.535Z,2.5
2023-09-15T13:12:53.775Z,2.7
2023-09-15T13:14:08.014Z,2.9
2023-09-15T13:15:22.253Z,2.9
2023-09-15T13:16:36.493Z,2.7
2023-09-15T13:17:50.733Z,2.9
2023-09-15T13:19:04.973Z,2.8
2023-09-15T13:20:19.213Z,3.3
2023-09-15T13:21:32.468Z,2.7
2023-09-15T13:22:46.708Z,3
2023-09-15T13:24:00.948Z,3
2023-09-15T13:25:15.187Z,3.2
2023-09-15T13:26:29.409Z,2.7
2023-09-15T13:27:43.667Z,2.9
2023-09-15T13:28:57.907Z,2.8
2023-09-15T13:30:12.146Z,2.9
2023-09-15T13:31:26.386Z,2.5
2023-09-15T13:32:40.626Z,2.8
2023-09-15T13:33:54.865Z,2.5
2023-09-15T13:35:09.105Z,2.9
2023-09-15T13:36:23.345Z,2.7
2023-09-15T13:37:36.601Z,2.8
2023-09-15T13:38:50.840Z,2.7
2023-09-15T13:40:05.080Z,2.8
2023-09-15T13:41:19.319Z,2.7
2023-09-15T13:42:33.558Z,2.4
2023-09-15T13:45:02.038Z,2.7
2023-09-15T13:46:16.277Z,2.6
2023-09-15T13:47:30.516Z,2.8
2023-09-15T13:48:44.756Z,2.7
2023-09-15T13:49:58.995Z,2.9
2023-09-15T13:51:13.234Z,2.7
2023-09-15T13:52:27.473Z,2.8
2023-09-15T13:53:40.729Z,2.7
2023-09-15T13:54:54.968Z,2.9
2023-09-15T13:56:09.207Z,2.8
2023-09-15T13:57:23.446Z,2.4
2023-09-15T13:58:37.685Z,2.8
2023-09-15T13:59:51.924Z,2.8
2023-09-15T14:01:06.163Z,2.8
2023-09-15T14:02:20.402Z,3
2023-09-15T14:03:34.641Z,2.9
2023-09-15T14:04:48.880Z,2.7
2023-09-15T14:06:03.119Z,2.8
2023-09-15T14:07:17.358Z,2.9
2023-09-15T14:08:31.597Z,2.7
2023-09-15T14:09:44.852Z,2.9
2023-09-15T14:10:59.091Z,2.7
2023-09-15T14:12:13.330Z,2.8
2023-09-15T14:13:27.569Z,3
2023-09-15T14:14:41.808Z,2.7
2023-09-15T14:15:56.047Z,2.8
2023-09-15T14:17:10.286Z,2.8
2023-09-15T14:18:24.525Z,2.8
2023-09-15T14:19:38.763Z,2.7
2023-09-15T14:20:53.002Z,3
2023-09-15T14:22:07.241Z,2.7
2023-09-15T14:23:21.479Z,2.7
2023-09-15T14:24:35.718Z,2.8
2023-09-15T14:25:48.974Z,3.1
2023-09-15T14:27:03.212Z,2.8
2023-09-15T14:28:17.451Z,2.8
2023-09-15T14:29:31.690Z,3
2023-09-15T14:30:45.928Z,2.8
2023-09-15T14:32:00.167Z,2.9
2023-09-15T14:33:14.407Z,3
2023-09-15T14:34:28.645Z,2.9
2023-09-15T14:35:42.885Z,2.9
2023-09-15T14:36:57.124Z,3
2023-09-15T14:38:11.364Z,2.9
2023-09-15T14:39:25.603Z,2.7
2023-09-15T14:40:39.842Z,2.8
2023-09-15T14:41:53.098Z,2.9
2023-09-15T14:43:07.338Z,2.6
2023-09-15T14:44:21.578Z,2.6
2023-09-15T14:45:35.817Z,3.2
2023-09-15T14:46:50.057Z,2.8
2023-09-15T14:48:04.296Z,3.1
2023-09-15T14:49:17.557Z,3
2023-09-15T14:50:31.796Z,3.3
2023-09-15T14:51:46.036Z,2.9
2023-09-15T14:53:00.276Z,2.8
2023-09-15T14:54:14.515Z,2.9
2023-09-15T14:55:28.755Z,2.8
2023-09-15T14:56:42.994Z,2.9
2023-09-15T14:57:57.247Z,3
2023-09-15T14:59:11.472Z,2.9
2023-09-15T15:00:25.711Z,2.7
2023-09-15T15:01:39.950Z,3.2
2023-09-15T15:02:54.189Z,2.9
2023-09-15T15:04:08.428Z,3
2023-09-15T15:05:21.682Z,2.9
2023-09-15T15:06:35.921Z,2.8
2023-09-15T15:07:50.160Z,2.8
2023-09-15T15:09:04.400Z,3
2023-09-15T15:10:18.639Z,3.2
2023-09-15T15:11:32.878Z,3.1
2023-09-15T15:12:47.117Z,2.9
2023-09-15T15:14:01.356Z,3.1
2023-09-15T15:15:15.595Z,3
2023-09-15T15:16:29.835Z,3
2023-09-15T15:17:44.074Z,3.1
2023-09-15T15:18:58.313Z,2.7
2023-09-15T15:20:12.552Z,3
2023-09-15T15:21:25.792Z,3.1
2023-09-15T15:22:40.047Z,2.8
2023-09-15T15:23:54.286Z,3
2023-09-15T15:25:08.540Z,3
2023-09-15T15:26:22.784Z,3.1
2023-09-15T15:27:37.002Z,2.8
2023-09-15T15:28:51.241Z,2.6
2023-09-15T15:30:05.480Z,3.1
2023-09-15T15:31:19.719Z,3
2023-09-15T15:32:33.959Z,3
2023-09-15T15:33:48.198Z,3
2023-09-15T15:35:02.437Z,2.8
2023-09-15T15:36:16.677Z,2.9
2023-09-15T15:37:29.932Z,2.8
2023-09-15T15:38:44.170Z,2.8
2023-09-15T15:39:58.410Z,2.7
2023-09-15T15:41:12.650Z,2.8
2023-09-15T15:42:26.889Z,2.8
2023-09-15T15:43:41.128Z,2.9
2023-09-15T15:44:55.368Z,2.9
2023-09-15T15:46:09.608Z,2.9
2023-09-15T15:47:23.847Z,3
2023-09-15T15:48:38.086Z,2.7
2023-09-15T15:49:52.325Z,3.1
2023-09-15T15:51:06.565Z,3.3
2023-09-15T15:52:20.804Z,3.2
2023-09-15T15:53:34.060Z,3.2
2023-09-15T15:54:48.300Z,3.4
2023-09-15T15:56:02.540Z,3.1
2023-09-15T15:57:16.779Z,3.2
2023-09-15T15:58:31.019Z,3
2023-09-15T15:59:45.258Z,3.2
2023-09-15T16:00:59.498Z,3
2023-09-15T16:02:13.738Z,3.8
2023-09-15T16:03:27.977Z,3
2023-09-15T16:04:42.217Z,3.4
2023-09-15T16:05:56.457Z,3.1
2023-09-15T16:07:10.696Z,3.1
2023-09-15T16:08:24.936Z,3.2
2023-09-15T16:09:38.191Z,2.9
2023-09-15T16:10:52.430Z,2.9
2023-09-15T16:12:06.670Z,3.1
2023-09-15T16:13:20.910Z,3.2
2023-09-15T16:14:35.149Z,3.5
2023-09-15T16:15:49.389Z,3.1
2023-09-15T16:17:03.629Z,3.2
2023-09-15T16:18:17.868Z,3.2
2023-09-15T16:19:32.108Z,3.2
2023-09-15T16:20:46.348Z,3
2023-09-15T16:22:00.587Z,3.2
2023-09-15T16:23:14.827Z,2.9
2023-09-15T16:24:29.067Z,3.4
2023-09-15T16:25:42.323Z,3.3
2023-09-15T16:26:56.562Z,2.9
2023-09-15T16:28:10.802Z,3.3
2023-09-15T16:29:25.041Z,3.2
2023-09-15T16:30:39.280Z,3.4
2023-09-15T16:31:53.519Z,3.6
2023-09-15T16:33:07.759Z,3.2
2023-09-15T16:34:21.998Z,3.1
2023-09-15T16:35:36.237Z,3
2023-09-15T16:36:50.477Z,2.9
2023-09-15T16:38:04.716Z,3.2
2023-09-15T16:39:18.955Z,3
2023-09-15T16:40:33.194Z,3.4
2023-09-15T16:41:46.449Z,3
2023-09-15T16:43:00.689Z,3.3
2023-09-15T16:44:14.928Z,3
2023-09-15T16:45:29.168Z,3
2023-09-15T16:46:43.407Z,3.2
2023-09-15T16:47:57.647Z,3.2
2023-09-15T16:49:11.886Z,3
2023-09-15T16:50:26.117Z,3.1
2023-09-15T16:51:40.364Z,3.1
2023-09-15T16:52:54.603Z,3.1
2023-09-15T16:54:08.843Z,3.1
2023-09-15T16:55:23.082Z,3.2
2023-09-15T16:56:37.321Z,3.6
2023-09-15T16:57:50.577Z,3.3
2023-09-15T16:59:04.816Z,3.1
2023-09-15T17:00:19.055Z,3
2023-09-15T17:01:33.294Z,3.1
2023-09-15T17:02:47.534Z,3.1
2023-09-15T17:04:01.773Z,3.1
2023-09-15T17:05:16.012Z,3.2
2023-09-15T17:06:30.252Z,3
2023-09-15T17:07:44.491Z,3
2023-09-15T17:08:58.753Z,3.2
2023-09-15T17:10:12.969Z,3.6
2023-09-15T17:11:27.209Z,2.9
2023-09-15T17:12:41.448Z,2.8
2023-09-15T17:13:54.703Z,2.7
2023-09-15T17:15:08.943Z,2.9
2023-09-15T17:16:23.182Z,2.8