createdAt,value
2023-03-21T00:04:24.467Z,8.65
2023-03-21T00:09:27.211Z,9.07
2023-03-21T00:14:30.820Z,8.75
2023-03-21T00:19:33.225Z,9.05
2023-03-21T00:24:36.831Z,9.38
2023-03-21T00:29:39.095Z,9.23
2023-03-21T00:34:48.803Z,9.83
2023-03-21T00:39:57.017Z,9.02
2023-03-21T00:44:59.249Z,9.50
2023-03-21T00:50:01.427Z,8.98
2023-03-21T00:55:03.904Z,9.50
2023-03-21T01:00:09.741Z,9.57
2023-03-21T01:05:12.115Z,9.48
2023-03-21T01:10:14.308Z,9.60
2023-03-21T01:15:16.526Z,10.07
2023-03-21T01:20:19.048Z,10.55
2023-03-21T01:25:22.885Z,9.57
2023-03-21T01:30:28.681Z,10.02
2023-03-21T01:35:40.939Z,8.88
2023-03-21T01:40:51.288Z,8.10
2023-03-21T01:46:24.129Z,9.35
2023-03-21T01:51:28.453Z,9.00
2023-03-21T01:56:37.830Z,8.70
2023-03-21T02:01:44.832Z,9.55
2023-03-21T02:06:52.542Z,9.45
2023-03-21T02:11:55.704Z,9.05
2023-03-21T02:17:08.132Z,9.27
2023-03-21T02:22:27.850Z,9.00
2023-03-21T02:27:36.157Z,8.68
2023-03-21T02:32:53.337Z,8.63
2023-03-21T02:38:08.994Z,8.60
2023-03-21T02:44:03.340Z,8.90
2023-03-21T02:49:11.865Z,8.45
2023-03-21T02:54:38.286Z,8.98
2023-03-21T02:59:51.797Z,9.13
2023-03-21T03:04:56.361Z,8.88
2023-03-21T03:10:05.519Z,8.97
2023-03-21T03:15:22.030Z,8.88
2023-03-21T03:20:39.445Z,8.93
2023-03-21T03:26:00.962Z,8.38
2023-03-21T03:31:09.621Z,8.85
2023-03-21T03:36:30.541Z,8.30
2023-03-21T03:42:04.322Z,7.68
2023-03-21T03:47:15.213Z,7.97
2023-03-21T03:52:29.597Z,7.80
2023-03-21T03:57:32.446Z,7.80
2023-03-21T04:02:34.744Z,7.93
2023-03-21T04:07:36.988Z,7.53
2023-03-21T04:12:39.101Z,7.53
2023-03-21T04:17:41.914Z,7.18
2023-03-21T04:22:44.151Z,6.95
2023-03-21T04:27:48.486Z,6.93
2023-03-21T04:32:54.047Z,6.80
2023-03-21T04:37:56.454Z,7.22
2023-03-21T04:43:01.264Z,7.03
2023-03-21T04:48:04.410Z,7.22
2023-03-21T04:53:06.672Z,6.67
2023-03-21T04:58:09.154Z,7.62
2023-03-21T05:03:16.055Z,6.53
2023-03-21T05:08:18.266Z,6.78
2023-03-21T05:13:20.875Z,7.12
2023-03-21T05:18:26.278Z,6.50
2023-03-21T05:23:31.645Z,6.70
2023-03-21T05:28:36.228Z,6.07
2023-03-21T05:33:38.383Z,6.20
2023-03-21T05:38:45.477Z,6.82
2023-03-21T05:49:42.361Z,7.07
2023-03-21T05:54:44.741Z,6.70
2023-03-21T05:59:46.838Z,7.00
2023-03-21T06:04:49.029Z,6.70
2023-03-21T06:09:51.548Z,7.20
2023-03-21T06:14:53.660Z,6.57
2023-03-21T06:19:55.882Z,6.57
2023-03-21T06:24:58.072Z,6.60
2023-03-21T06:30:00.350Z,6.72
2023-03-21T06:35:02.556Z,6.33
2023-03-21T06:40:06.169Z,6.05
2023-03-21T06:45:08.690Z,7.47
2023-03-21T06:50:11.172Z,6.90
2023-03-21T06:55:13.344Z,7.10
2023-03-21T07:00:17.237Z,7.03
2023-03-21T07:05:19.512Z,7.40
2023-03-21T07:10:21.652Z,8.05
2023-03-21T07:15:23.889Z,7.10
2023-03-21T07:20:27.157Z,7.18
2023-03-21T07:25:29.332Z,7.13
2023-03-21T07:30:36.951Z,7.32
2023-03-21T07:35:39.422Z,7.12
2023-03-21T07:40:41.768Z,6.97
2023-03-21T07:45:45.078Z,7.50
2023-03-21T07:50:49.206Z,6.43
2023-03-21T07:55:52.740Z,7.10
2023-03-21T08:00:58.126Z,6.60
2023-03-21T08:06:01.551Z,6.72
2023-03-21T08:11:04.395Z,6.57
2023-03-21T08:16:07.831Z,6.80
2023-03-21T08:21:09.977Z,6.70
2023-03-21T08:26:18.294Z,6.10
2023-03-21T08:31:21.906Z,5.23
2023-03-21T08:36:25.107Z,5.93
2023-03-21T08:41:27.256Z,5.73
2023-03-21T08:46:30.566Z,5.70
2023-03-21T08:51:33.666Z,6.87
2023-03-21T08:56:37.377Z,7.13
2023-03-21T09:01:39.786Z,6.78
2023-03-21T09:06:45.592Z,6.60
2023-03-21T09:11:47.730Z,6.28
2023-03-21T09:16:50.167Z,6.18
2023-03-21T09:21:53.683Z,7.00
2023-03-21T09:26:55.821Z,6.40
2023-03-21T09:31:58.282Z,6.90
2023-03-21T09:37:00.885Z,7.47
2023-03-21T09:42:15.500Z,7.50
2023-03-21T09:47:25.114Z,6.70
2023-03-21T09:52:58.972Z,6.30
2023-03-21T09:58:26.137Z,6.17
2023-03-21T10:03:36.444Z,5.85
2023-03-21T10:08:45.251Z,6.57
2023-03-21T10:14:00.159Z,7.10
2023-03-21T10:19:09.856Z,6.55
2023-03-21T10:24:24.565Z,4.90
2023-03-21T10:29:32.709Z,6.30
2023-03-21T10:39:59.459Z,6.40
2023-03-21T10:45:01.888Z,7.05
2023-03-21T10:50:13.372Z,7.07
2023-03-21T10:55:24.584Z,7.35
2023-03-21T11:00:33.954Z,8.07
2023-03-21T11:05:40.231Z,7.57
2023-03-21T11:11:04.090Z,7.68
2023-03-21T11:16:06.328Z,6.57
2023-03-21T11:21:14.668Z,8.20
2023-03-21T11:26:37.693Z,8.05
2023-03-21T11:31:40.982Z,7.77
2023-03-21T11:36:43.139Z,7.87
2023-03-21T11:41:48.323Z,7.10
2023-03-21T11:46:51.776Z,8.00
2023-03-21T11:52:11.345Z,8.07
2023-03-21T11:57:33.165Z,6.53
2023-03-21T12:03:13.825Z,6.28
2023-03-21T12:08:36.139Z,6.33
2023-03-21T12:14:23.892Z,5.82
2023-03-21T12:19:46.739Z,5.68
2023-03-21T12:24:55.496Z,5.03
2023-03-21T12:30:09.831Z,5.95
2023-03-21T12:35:14.862Z,5.43
2023-03-21T12:40:44.393Z,5.68
2023-03-21T12:45:50.893Z,7.12
2023-03-21T12:50:56.319Z,6.93
2023-03-21T12:56:03.845Z,6.60
2023-03-21T13:01:06.807Z,5.70
2023-03-21T13:06:13.210Z,4.78
2023-03-21T13:11:22.585Z,4.22
2023-03-21T13:16:27.634Z,3.27
2023-03-21T13:21:47.421Z,3.30
2023-03-21T13:26:55.551Z,3.37
2023-03-21T13:32:20.613Z,4.20
2023-03-21T13:37:25.399Z,2.90
2023-03-21T13:42:32.858Z,4.03
2023-03-21T13:47:54.647Z,3.25
2023-03-21T13:53:11.816Z,3.80
2023-03-21T13:58:32.234Z,3.58
2023-03-21T14:03:35.207Z,4.30
2023-03-21T14:08:41.401Z,4.80
2023-03-21T14:13:51.271Z,3.75
2023-03-21T14:19:03.890Z,3.97
2023-03-21T14:24:12.521Z,4.07
2023-03-21T14:29:27.040Z,4.40
2023-03-21T14:34:33.492Z,4.40
2023-03-21T14:39:35.943Z,4.65
2023-03-21T14:44:54.792Z,4.50
2023-03-21T14:49:58.442Z,4.87
2023-03-21T14:55:02.808Z,5.85
2023-03-21T15:00:12.881Z,4.47
2023-03-21T15:05:30.916Z,4.05
2023-03-21T15:10:33.300Z,3.57
2023-03-21T15:15:35.580Z,4.00
2023-03-21T15:20:38.567Z,4.80
2023-03-21T15:25:41.549Z,4.60
2023-03-21T15:30:52.456Z,5.35
2023-03-21T15:35:59.052Z,5.10
2023-03-21T15:41:24.576Z,4.68
2023-03-21T15:46:45.363Z,5.12
2023-03-21T15:51:48.513Z,4.77
2023-03-21T15:57:09.605Z,4.05
2023-03-21T16:02:19.113Z,4.37
2023-03-21T16:07:24.298Z,4.12
2023-03-21T16:12:27.372Z,4.07
2023-03-21T16:17:39.705Z,3.83
2023-03-21T16:22:41.902Z,4.40
2023-03-21T16:27:45.323Z,4.27
2023-03-21T16:32:48.247Z,4.70
2023-03-21T16:37:50.463Z,5.00
2023-03-21T16:42:52.693Z,5.17
2023-03-21T16:47:55.646Z,5.30
2023-03-21T16:52:59.119Z,4.80
2023-03-21T16:58:01.967Z,4.90
2023-03-21T17:03:14.319Z,4.90
2023-03-21T17:08:19.291Z,5.10
2023-03-21T17:13:21.716Z,5.10
2023-03-21T17:18:23.874Z,4.60
2023-03-21T17:23:26.312Z,4.53
2023-03-21T17:28:28.454Z,5.62
2023-03-21T17:33:31.059Z,6.17
2023-03-21T17:38:33.288Z,6.20
2023-03-21T17:43:35.523Z,5.43
2023-03-21T17:48:37.693Z,6.18
2023-03-21T17:53:39.844Z,6.35
2023-03-21T17:58:42.090Z,5.93
2023-03-21T18:03:44.228Z,6.45
2023-03-21T18:08:47.524Z,6.50
2023-03-21T18:13:49.931Z,6.70
2023-03-21T18:18:53.893Z,6.78
2023-03-21T18:23:56.120Z,6.97
2023-03-21T18:29:47.347Z,6.50
2023-03-21T18:34:20.689Z,6.90
2023-03-21T18:39:23.127Z,7.87
2023-03-21T18:44:25.695Z,7.15
2023-03-21T18:50:06.063Z,7.03
2023-03-21T18:54:50.426Z,7.00
2023-03-21T18:59:53.240Z,6.63
2023-03-21T19:04:57.722Z,6.72
2023-03-21T19:10:16.526Z,6.40
2023-03-21T19:15:21.860Z,6.37
2023-03-21T19:20:24.156Z,6.70
2023-03-21T19:25:26.612Z,7.03
2023-03-21T19:30:28.740Z,7.40
2023-03-21T19:35:31.469Z,7.03
2023-03-21T19:40:33.979Z,6.72
2023-03-21T19:45:36.270Z,6.90
2023-03-21T19:51:03.475Z,6.93
2023-03-21T19:56:03.626Z,6.95
2023-03-21T20:01:06.153Z,7.03
2023-03-21T20:06:10.244Z,7.07
2023-03-21T20:11:12.391Z,7.32
2023-03-21T20:16:15.046Z,8.00
2023-03-21T20:21:21.549Z,7.43
2023-03-21T20:26:26.105Z,6.87
2023-03-21T20:31:28.294Z,6.57
2023-03-21T20:36:41.158Z,7.22
2023-03-21T20:41:45.056Z,7.60
2023-03-21T20:46:47.703Z,6.87
2023-03-21T20:57:12.573Z,6.78
2023-03-21T21:02:15.026Z,8.82
2023-03-21T21:07:20.390Z,6.60
2023-03-21T21:12:27.669Z,6.62
2023-03-21T21:18:01.576Z,6.28
2023-03-21T21:22:59.410Z,5.97
2023-03-21T21:28:02.807Z,5.85
2023-03-21T21:33:05.514Z,6.40
2023-03-21T21:38:07.647Z,6.10
2023-03-21T21:43:10.150Z,6.30
2023-03-21T21:48:12.614Z,5.93
2023-03-21T21:53:18.474Z,6.15
2023-03-21T21:58:21.312Z,5.87
2023-03-21T22:03:23.566Z,6.45
2023-03-21T22:08:25.943Z,6.03
2023-03-21T22:13:28.757Z,6.12
2023-03-21T22:18:30.909Z,8.43
2023-03-21T22:23:33.311Z,8.87
2023-03-21T22:28:36.319Z,8.25
2023-03-21T22:33:38.542Z,8.05
2023-03-21T22:38:41.979Z,8.70
2023-03-21T22:43:44.302Z,9.02
2023-03-21T22:48:46.462Z,8.43
2023-03-21T22:53:48.743Z,7.75
2023-03-21T22:58:50.968Z,8.02
2023-03-21T23:03:53.239Z,8.73
2023-03-21T23:08:55.434Z,8.27
2023-03-21T23:14:07.297Z,8.33
2023-03-21T23:19:10.645Z,7.87
2023-03-21T23:24:14.946Z,8.90
2023-03-21T23:29:17.053Z,8.45
2023-03-21T23:34:19.172Z,8.32
2023-03-21T23:39:21.288Z,8.00
2023-03-21T23:44:23.398Z,8.70
2023-03-21T23:49:26.378Z,8.43
2023-03-21T23:54:28.582Z,8.57
2023-03-21T23:59:30.705Z,8.93
