createdAt,value
2022-09-12T00:00:36.194Z,101584.87
2022-09-12T00:03:06.195Z,101584.18
2022-09-12T00:05:36.567Z,101586.38
2022-09-12T00:08:06.625Z,101587.89
2022-09-12T00:10:37.168Z,101588.99
2022-09-12T00:13:07.384Z,101585.65
2022-09-12T00:15:37.744Z,101582.50
2022-09-12T00:18:08.092Z,101576.10
2022-09-12T00:20:38.482Z,101573.85
2022-09-12T00:23:08.833Z,101573.27
2022-09-12T00:25:39.213Z,101571.26
2022-09-12T00:28:09.588Z,101572.35
2022-09-12T00:30:39.969Z,101570.47
2022-09-12T00:33:10.314Z,101572.28
2022-09-12T00:35:40.706Z,101570.27
2022-09-12T00:38:11.053Z,101568.69
2022-09-12T00:40:41.433Z,101571.68
2022-09-12T00:43:11.815Z,101570.68
2022-09-12T00:45:41.947Z,101571.00
2022-09-12T00:48:11.913Z,101566.61
2022-09-12T00:50:42.015Z,101565.24
2022-09-12T00:53:12.365Z,101565.21
2022-09-12T00:55:42.779Z,101564.04
2022-09-12T00:58:13.144Z,101559.94
2022-09-12T01:00:43.352Z,101561.34
2022-09-12T01:03:13.637Z,101557.39
2022-09-12T01:05:43.688Z,101557.97
2022-09-12T01:08:14.057Z,101558.09
2022-09-12T01:10:44.281Z,101557.84
2022-09-12T01:13:14.595Z,101551.03
2022-09-12T01:15:45.126Z,101552.81
2022-09-12T01:18:15.364Z,101554.86
2022-09-12T01:20:45.794Z,101552.52
2022-09-12T01:23:16.159Z,101551.73
2022-09-12T01:25:46.588Z,101553.36
2022-09-12T01:28:16.989Z,101552.59
2022-09-12T01:30:47.382Z,101550.88
2022-09-12T01:33:17.777Z,101547.30
2022-09-12T01:35:48.226Z,101545.17
2022-09-12T01:38:18.316Z,101543.52
2022-09-12T01:40:48.769Z,101540.35
2022-09-12T01:43:18.863Z,101545.51
2022-09-12T01:45:49.739Z,101547.28
2022-09-12T01:48:20.271Z,101545.19
2022-09-12T01:50:50.657Z,101542.81
2022-09-12T01:53:21.056Z,101541.96
2022-09-12T01:55:51.514Z,101537.40
2022-09-12T01:58:21.867Z,101536.36
2022-09-12T02:00:52.320Z,101531.50
2022-09-12T02:03:22.358Z,101529.22
2022-09-12T02:05:52.790Z,101530.48
2022-09-12T02:08:23.178Z,101528.63
2022-09-12T02:10:53.636Z,101522.73
2022-09-12T02:13:23.998Z,101524.27
2022-09-12T02:15:54.858Z,101524.67
2022-09-12T02:18:25.391Z,101525.33
2022-09-12T02:20:55.919Z,101521.61
2022-09-12T02:23:25.968Z,101519.05
2022-09-12T02:25:56.154Z,101518.85
2022-09-12T02:28:26.537Z,101522.35
2022-09-12T02:30:56.675Z,101518.76
2022-09-12T02:33:27.329Z,101514.50
2022-09-12T02:35:57.514Z,101511.37
2022-09-12T02:38:27.858Z,101510.57
2022-09-12T02:40:58.549Z,101508.50
2022-09-12T02:43:28.678Z,101506.57
2022-09-12T02:45:58.827Z,101507.70
2022-09-12T02:48:28.920Z,101502.72
2022-09-12T02:50:59.374Z,101500.01
2022-09-12T02:53:29.506Z,101497.79
2022-09-12T02:55:59.655Z,101495.32
2022-09-12T02:58:29.731Z,101493.41
2022-09-12T03:01:00.185Z,101492.30
2022-09-12T03:03:30.458Z,101489.73
2022-09-12T03:06:01.125Z,101488.03
2022-09-12T03:08:31.527Z,101492.24
2022-09-12T03:11:02.014Z,101489.74
2022-09-12T03:13:32.382Z,101489.13
2022-09-12T03:16:02.645Z,101489.34
2022-09-12T03:18:32.967Z,101485.17
2022-09-12T03:21:03.445Z,101488.64
2022-09-12T03:23:33.555Z,101492.29
2022-09-12T03:26:04.067Z,101492.34
2022-09-12T03:28:34.733Z,101492.06
2022-09-12T03:31:04.935Z,101492.21
2022-09-12T03:33:35.579Z,101492.25
2022-09-12T03:36:05.702Z,101491.27
2022-09-12T03:38:35.851Z,101495.02
2022-09-12T03:41:06.235Z,101492.45
2022-09-12T03:43:36.682Z,101494.81
2022-09-12T03:46:07.232Z,101495.27
2022-09-12T03:48:37.581Z,101495.01
2022-09-12T03:51:07.768Z,101496.42
2022-09-12T03:53:38.190Z,101492.35
2022-09-12T03:56:08.694Z,101495.13
2022-09-12T03:58:38.811Z,101491.97
2022-09-12T04:01:09.362Z,101488.37
2022-09-12T04:03:39.382Z,101488.81
2022-09-12T04:06:09.655Z,101482.63
2022-09-12T04:08:40.493Z,101477.59
2022-09-12T04:11:11.027Z,101474.51
2022-09-12T04:13:41.420Z,101469.57
2022-09-12T04:16:11.764Z,101466.81
2022-09-12T04:18:42.154Z,101465.10
2022-09-12T04:21:12.926Z,101460.47
2022-09-12T04:23:43.368Z,101456.17
2022-09-12T04:26:14.118Z,101455.04
2022-09-12T04:28:44.955Z,101456.04
2022-09-12T04:31:15.051Z,101457.87
2022-09-12T04:33:45.169Z,101462.09
2022-09-12T04:36:15.684Z,101466.05
2022-09-12T04:38:46.374Z,101465.01
2022-09-12T04:41:16.469Z,101466.70
2022-09-12T04:43:46.890Z,101466.85
2022-09-12T04:46:17.378Z,101464.79
2022-09-12T04:48:47.911Z,101464.27
2022-09-12T04:51:18.501Z,101461.32
2022-09-12T04:53:48.485Z,101457.91
2022-09-12T04:56:18.630Z,101457.83
2022-09-12T04:58:49.035Z,101457.81
2022-09-12T05:01:19.893Z,101459.03
2022-09-12T05:03:50.712Z,101456.97
2022-09-12T05:06:21.168Z,101454.19
2022-09-12T05:08:51.291Z,101454.89
2022-09-12T05:11:24.760Z,101450.59
2022-09-12T05:13:51.939Z,101453.83
2022-09-12T05:16:22.767Z,101451.20
2022-09-12T05:18:53.498Z,101450.92
2022-09-12T05:21:23.699Z,101452.65
2022-09-12T05:23:54.395Z,101452.16
2022-09-12T05:26:24.978Z,101452.95
2022-09-12T05:28:55.195Z,101452.93
2022-09-12T05:31:25.701Z,101452.73
2022-09-12T05:33:56.373Z,101452.31
2022-09-12T05:36:26.677Z,101452.49
2022-09-12T05:38:57.512Z,101449.90
2022-09-12T05:41:27.952Z,101446.66
2022-09-12T05:43:58.010Z,101447.72
2022-09-12T05:46:28.683Z,101446.41
2022-09-12T05:48:59.283Z,101450.22
2022-09-12T05:51:29.463Z,101453.88
2022-09-12T05:53:59.842Z,101458.10
2022-09-12T05:56:30.404Z,101460.40
2022-09-12T05:59:00.578Z,101464.29
2022-09-12T06:01:31.382Z,101465.74
2022-09-12T06:04:01.516Z,101468.55
2022-09-12T06:06:32.305Z,101464.08
2022-09-12T06:09:03.118Z,101467.03
2022-09-12T06:11:33.138Z,101470.72
2022-09-12T06:14:03.583Z,101469.12
2022-09-12T06:16:34.263Z,101466.59
2022-09-12T06:19:04.541Z,101466.48
2022-09-12T06:21:34.716Z,101465.74
2022-09-12T06:24:05.188Z,101461.57
2022-09-12T06:26:35.738Z,101465.27
2022-09-12T06:29:06.230Z,101462.98
2022-09-12T06:31:36.966Z,101463.16
2022-09-12T06:34:07.637Z,101464.39
2022-09-12T06:36:38.202Z,101463.32
2022-09-12T06:39:08.971Z,101466.28
2022-09-12T06:41:43.117Z,101462.52
2022-09-12T06:44:09.563Z,101457.11
2022-09-12T06:46:39.754Z,101453.77
2022-09-12T06:49:09.932Z,101453.25
2022-09-12T06:51:40.769Z,101453.10
2022-09-12T06:54:11.409Z,101454.91
2022-09-12T06:56:41.616Z,101453.73
2022-09-12T06:59:11.806Z,101454.69
2022-09-12T07:01:42.732Z,101452.35
2022-09-12T07:04:12.773Z,101453.13
2022-09-12T07:06:43.439Z,101453.75
2022-09-12T07:09:13.440Z,101455.05
2022-09-12T07:11:44.292Z,101453.40
2022-09-12T07:14:15.141Z,101454.48
2022-09-12T07:16:45.543Z,101454.51
2022-09-12T07:19:15.605Z,101453.24
2022-09-12T07:21:45.957Z,101454.70
2022-09-12T07:24:16.275Z,101455.05
2022-09-12T07:26:47.013Z,101455.21
2022-09-12T07:29:36.648Z,101451.62
2022-09-12T07:31:47.700Z,101450.27
2022-09-12T07:34:18.318Z,101446.54
2022-09-12T07:36:48.420Z,101444.38
2022-09-12T07:39:18.728Z,101444.82
2022-09-12T07:41:48.882Z,101446.20
2022-09-12T07:44:19.419Z,101448.53
2022-09-12T07:46:49.902Z,101451.31
2022-09-12T07:49:20.234Z,101448.79
2022-09-12T07:51:50.228Z,101449.95
2022-09-12T07:54:20.241Z,101444.97
2022-09-12T07:56:50.342Z,101449.28
2022-09-12T07:59:35.671Z,101443.59
2022-09-12T08:01:51.561Z,101446.07
2022-09-12T08:04:22.205Z,101444.08
2022-09-12T08:06:52.311Z,101445.49
2022-09-12T08:09:22.651Z,101442.37
2022-09-12T08:11:53.605Z,101444.17
2022-09-12T08:14:23.808Z,101446.21
2022-09-12T08:16:53.974Z,101446.73
2022-09-12T08:19:24.769Z,101439.49
2022-09-12T08:21:54.867Z,101438.25
2022-09-12T08:24:25.095Z,101438.38
2022-09-12T08:26:55.348Z,101440.12
2022-09-12T08:29:25.435Z,101442.35
2022-09-12T08:31:57.410Z,101437.69
2022-09-12T08:34:25.806Z,101439.70
2022-09-12T08:36:56.043Z,101443.92
2022-09-12T08:39:26.218Z,101441.46
2022-09-12T08:41:56.347Z,101444.52
2022-09-12T08:44:27.004Z,101441.72
2022-09-12T08:46:57.311Z,101441.79
2022-09-12T08:49:27.660Z,101440.93
2022-09-12T08:51:57.951Z,101442.77
2022-09-12T08:54:28.204Z,101444.41
2022-09-12T08:56:58.302Z,101445.75
2022-09-12T08:59:28.790Z,101444.41
2022-09-12T09:01:59.436Z,101441.74
2022-09-12T09:04:29.582Z,101438.00
2022-09-12T09:06:59.732Z,101439.73
2022-09-12T09:09:29.999Z,101436.96
2022-09-12T09:12:00.085Z,101431.35
2022-09-12T09:14:30.616Z,101431.14
2022-09-12T09:17:00.990Z,101426.54
2022-09-12T09:19:31.139Z,101418.44
2022-09-12T09:22:02.051Z,101415.67
2022-09-12T09:24:33.863Z,101418.55
2022-09-12T09:27:03.293Z,101416.45
2022-09-12T09:29:33.844Z,101414.55
2022-09-12T09:32:04.484Z,101414.76
2022-09-12T09:34:34.726Z,101415.20
2022-09-12T09:37:04.928Z,101420.49
2022-09-12T09:39:34.995Z,101418.28
2022-09-12T09:42:05.641Z,101417.32
2022-09-12T09:44:35.899Z,101417.71
2022-09-12T09:47:06.281Z,101417.68
2022-09-12T09:49:36.279Z,101418.60
2022-09-12T09:52:06.822Z,101416.41
2022-09-12T09:54:36.906Z,101413.72
2022-09-12T09:57:07.549Z,101420.61
2022-09-12T09:59:38.160Z,101419.21
2022-09-12T10:02:08.508Z,101409.77
2022-09-12T10:04:41.387Z,101403.94
2022-09-12T10:07:09.665Z,101399.21
2022-09-12T10:09:39.998Z,101396.63
2022-09-12T10:12:10.373Z,101397.07
2022-09-12T10:14:40.570Z,101395.33
2022-09-12T10:17:11.235Z,101389.96
2022-09-12T10:19:41.911Z,101388.45
2022-09-12T10:22:12.500Z,101389.48
2022-09-12T10:24:42.558Z,101387.71
2022-09-12T10:27:12.758Z,101386.67
2022-09-12T10:29:43.180Z,101382.94
2022-09-12T10:32:13.494Z,101382.29
2022-09-12T10:34:44.016Z,101377.26
2022-09-12T10:37:14.557Z,101371.56
2022-09-12T10:39:45.417Z,101370.01
2022-09-12T10:42:19.247Z,101361.96
2022-09-12T10:44:46.536Z,101364.11
2022-09-12T10:47:17.306Z,101355.54
2022-09-12T10:49:47.515Z,101349.94
2022-09-12T10:52:17.721Z,101343.71
2022-09-12T10:54:47.882Z,101339.10
2022-09-12T10:57:18.503Z,101334.14
2022-09-12T10:59:48.905Z,101335.04
2022-09-12T11:02:19.761Z,101332.60
2022-09-12T11:04:50.495Z,101334.16
2022-09-12T11:07:21.288Z,101334.59
2022-09-12T11:09:52.146Z,101332.35
2022-09-12T11:12:23.007Z,101333.27
2022-09-12T11:14:53.191Z,101327.39
2022-09-12T11:17:23.448Z,101323.57
2022-09-12T11:19:54.221Z,101321.69
2022-09-12T11:22:27.695Z,101321.29
2022-09-12T11:24:55.311Z,101317.41
2022-09-12T11:27:25.499Z,101318.39
2022-09-12T11:29:55.677Z,101316.06
2022-09-12T11:32:26.496Z,101310.84
2022-09-12T11:34:56.679Z,101311.08
2022-09-12T11:37:27.257Z,101309.48
2022-09-12T11:39:58.006Z,101307.67
2022-09-12T11:42:28.214Z,101305.46
2022-09-12T11:44:58.654Z,101302.59
2022-09-12T11:47:28.851Z,101303.85
2022-09-12T11:49:59.317Z,101306.79
2022-09-12T11:52:29.602Z,101298.08
2022-09-12T11:54:59.733Z,101297.61
2022-09-12T11:57:29.987Z,101295.20
2022-09-12T12:00:00.667Z,101293.96
2022-09-12T12:02:31.512Z,101291.51
2022-09-12T12:05:01.627Z,101279.59
2022-09-12T12:07:31.841Z,101280.06
2022-09-12T12:10:02.177Z,101270.04
2022-09-12T12:12:33.094Z,101269.35
2022-09-12T12:15:03.221Z,101264.54
2022-09-12T12:17:33.441Z,101266.29
2022-09-12T12:20:06.719Z,101261.26
2022-09-12T12:22:33.799Z,101257.77
2022-09-12T12:25:04.530Z,101261.35
2022-09-12T12:27:34.759Z,101262.57
2022-09-12T12:30:04.901Z,101266.82
2022-09-12T12:32:35.112Z,101266.83
2022-09-12T12:35:05.347Z,101266.44
2022-09-12T12:37:35.486Z,101265.26
2022-09-12T12:40:05.685Z,101264.01
2022-09-12T12:42:35.895Z,101258.76
2022-09-12T12:45:06.128Z,101253.71
2022-09-12T12:47:36.737Z,101253.74
2022-09-12T12:50:06.878Z,101251.07
2022-09-12T12:52:37.331Z,101248.13
2022-09-12T12:55:07.436Z,101248.29
2022-09-12T12:57:38.228Z,101242.46
2022-09-12T13:00:08.335Z,101234.30
2022-09-12T13:02:38.705Z,101228.32
2022-09-12T13:05:08.696Z,101224.46
2022-09-12T13:07:38.891Z,101224.22
2022-09-12T13:10:09.031Z,101222.19
2022-09-12T13:12:39.228Z,101219.06
2022-09-12T13:15:09.358Z,101212.12
2022-09-12T13:17:39.543Z,101212.56
2022-09-12T13:20:27.172Z,101210.95
2022-09-12T13:22:39.864Z,101207.53
2022-09-12T13:25:10.588Z,101202.20
2022-09-12T13:27:40.854Z,101200.12
2022-09-12T13:30:10.869Z,101196.36
2022-09-12T13:32:41.044Z,101195.02
2022-09-12T13:35:11.181Z,101190.47
2022-09-12T13:37:41.399Z,101183.62
2022-09-12T13:40:11.668Z,101182.26
2022-09-12T13:42:41.774Z,101181.02
2022-09-12T13:45:11.844Z,101176.77
2022-09-12T13:47:42.591Z,101173.15
2022-09-12T13:50:12.722Z,101176.03
2022-09-12T13:52:42.911Z,101172.13
2022-09-12T13:55:13.046Z,101170.78
2022-09-12T13:57:43.310Z,101163.25
2022-09-12T14:00:13.911Z,101159.80
2022-09-12T14:02:44.086Z,101158.11
2022-09-12T14:05:14.214Z,101158.97
2022-09-12T14:07:44.953Z,101155.82
2022-09-12T14:10:15.094Z,101154.88
2022-09-12T14:12:45.286Z,101151.84
2022-09-12T14:15:15.392Z,101143.97
2022-09-12T14:17:45.564Z,101138.47
2022-09-12T14:20:15.803Z,101130.63
2022-09-12T14:22:49.326Z,101128.92
2022-09-12T14:25:16.025Z,101128.81
2022-09-12T14:27:46.219Z,101120.95
2022-09-12T14:30:16.376Z,101119.30
2022-09-12T14:32:46.490Z,101114.55
2022-09-12T14:35:16.631Z,101114.24
2022-09-12T14:37:46.844Z,101111.98
2022-09-12T14:40:17.010Z,101109.49
2022-09-12T14:42:47.142Z,101105.82
2022-09-12T14:45:17.243Z,101103.50
2022-09-12T14:47:47.399Z,101108.14
2022-09-12T14:50:17.515Z,101106.06
2022-09-12T14:52:47.665Z,101106.09
2022-09-12T14:55:17.755Z,101109.87
2022-09-12T14:57:47.931Z,101111.62
2022-09-12T15:00:18.016Z,101113.60
2022-09-12T15:02:48.157Z,101117.18
2022-09-12T15:05:18.252Z,101118.17
2022-09-12T15:07:48.406Z,101115.73
2022-09-12T15:10:18.542Z,101112.20
2022-09-12T15:12:48.703Z,101106.82
2022-09-12T15:15:18.774Z,101105.73
2022-09-12T15:17:48.932Z,101100.92
2022-09-12T15:20:19.044Z,101096.23
2022-09-12T15:22:49.196Z,101095.02
2022-09-12T15:25:19.299Z,101090.44
2022-09-12T15:27:50.055Z,101086.27
2022-09-12T15:30:20.133Z,101090.83
2022-09-12T15:32:50.847Z,101089.35
2022-09-12T15:35:20.952Z,101091.47
2022-09-12T15:37:51.090Z,101087.94
2022-09-12T15:40:21.245Z,101084.00
2022-09-12T15:42:51.423Z,101076.34
2022-09-12T15:45:21.462Z,101078.48
2022-09-12T15:47:51.630Z,101074.63
2022-09-12T15:50:21.745Z,101074.54
2022-09-12T15:52:51.890Z,101073.66
2022-09-12T15:55:22.010Z,101068.98
2022-09-12T15:57:52.185Z,101068.14
2022-09-12T16:00:22.266Z,101069.02
2022-09-12T16:02:52.434Z,101064.84
2022-09-12T16:05:22.537Z,101062.12
2022-09-12T16:07:52.755Z,101058.32
2022-09-12T16:10:22.996Z,101057.17
2022-09-12T16:12:53.125Z,101053.66
2022-09-12T16:15:23.147Z,101049.79
2022-09-12T16:17:53.263Z,101044.58
2022-09-12T16:20:23.385Z,101045.36
2022-09-12T16:22:53.544Z,101045.30
2022-09-12T16:25:23.676Z,101037.25
2022-09-12T16:27:54.511Z,101035.58
2022-09-12T16:30:24.612Z,101030.60
2022-09-12T16:32:55.242Z,101030.24
2022-09-12T16:35:25.361Z,101028.51
2022-09-12T16:37:55.671Z,101024.32
2022-09-12T16:40:25.716Z,101029.47
2022-09-12T16:42:55.919Z,101024.63
2022-09-12T16:45:26.036Z,101026.87
2022-09-12T16:47:56.232Z,101029.18
2022-09-12T16:50:26.383Z,101027.51
2022-09-12T16:52:56.692Z,101021.24
2022-09-12T16:55:26.735Z,101015.49
2022-09-12T16:57:56.958Z,101009.94
2022-09-12T17:00:27.084Z,101004.86
2022-09-12T17:02:57.420Z,101006.80
2022-09-12T17:05:27.439Z,101004.55
2022-09-12T17:07:57.630Z,101002.48
2022-09-12T17:10:28.360Z,101004.26
2022-09-12T17:12:58.600Z,101001.55
2022-09-12T17:15:28.718Z,100997.31
2022-09-12T17:17:59.018Z,100991.74
2022-09-12T17:20:29.062Z,100990.70
2022-09-12T17:22:59.241Z,100987.54
2022-09-12T17:25:29.489Z,100984.96
2022-09-12T17:27:59.638Z,100973.10
2022-09-12T17:30:29.765Z,100968.83
2022-09-12T17:33:00.064Z,100971.45
2022-09-12T17:35:30.114Z,100970.46
2022-09-12T17:38:00.312Z,100973.42
2022-09-12T17:40:55.671Z,100978.32
2022-09-12T17:43:00.671Z,100980.97
2022-09-12T17:45:30.842Z,100979.57
2022-09-12T17:48:01.074Z,100981.08
2022-09-12T17:50:32.484Z,100983.16
2022-09-12T17:53:01.364Z,100976.11
2022-09-12T17:55:31.541Z,100974.10
2022-09-12T17:58:01.882Z,100974.48
2022-09-12T18:00:32.503Z,100972.71
2022-09-12T18:03:02.739Z,100969.99
2022-09-12T18:05:32.915Z,100973.37
2022-09-12T18:08:03.185Z,100975.76
2022-09-12T18:10:33.314Z,100976.12
2022-09-12T18:13:03.569Z,100976.10
2022-09-12T18:15:33.724Z,100974.26
2022-09-12T18:18:03.933Z,100969.03
2022-09-12T18:20:34.156Z,100965.56
2022-09-12T18:23:04.389Z,100962.03
2022-09-12T18:25:34.565Z,100962.20
2022-09-12T18:28:09.015Z,100958.74
2022-09-12T18:30:34.983Z,100955.72
2022-09-12T18:33:05.230Z,100955.28
2022-09-12T18:35:35.436Z,100951.58
2022-09-12T18:38:05.664Z,100952.28
2022-09-12T18:40:35.886Z,100955.99
2022-09-12T18:43:06.202Z,100958.51
2022-09-12T18:45:36.334Z,100956.11
2022-09-12T18:48:06.620Z,100952.13
2022-09-12T18:50:36.779Z,100955.76
2022-09-12T18:53:07.021Z,100952.08
2022-09-12T18:55:37.226Z,100956.07
2022-09-12T18:58:07.529Z,100959.52
2022-09-12T19:00:37.719Z,100959.77
2022-09-12T19:03:07.936Z,100955.52
2022-09-12T19:05:38.147Z,100950.86
2022-09-12T19:08:08.498Z,100951.21
2022-09-12T19:10:38.636Z,100951.15
2022-09-12T19:13:08.932Z,100956.60
2022-09-12T19:15:39.166Z,100958.47
2022-09-12T19:18:09.393Z,100955.80
2022-09-12T19:20:39.625Z,100953.27
2022-09-12T19:23:09.897Z,100953.97
2022-09-12T19:25:40.165Z,100942.61
2022-09-12T19:28:10.476Z,100939.76
2022-09-12T19:30:44.819Z,100935.64
2022-09-12T19:33:10.963Z,100930.99
2022-09-12T19:35:41.187Z,100927.63
2022-09-12T19:38:11.582Z,100929.94
2022-09-12T19:40:41.730Z,100924.11
2022-09-12T19:43:12.072Z,100915.57
2022-09-12T19:45:42.319Z,100914.48
2022-09-12T19:48:12.355Z,100916.67
2022-09-12T19:50:42.630Z,100913.49
2022-09-12T19:53:12.672Z,100912.02
2022-09-12T19:55:42.967Z,100914.43
2022-09-12T19:58:13.320Z,100911.84
2022-09-12T20:00:43.606Z,100907.16
2022-09-12T20:03:14.001Z,100903.22
2022-09-12T20:05:44.013Z,100898.11
2022-09-12T20:08:14.393Z,100893.40
2022-09-12T20:10:44.443Z,100885.77
2022-09-12T20:13:14.819Z,100882.86
2022-09-12T20:15:45.067Z,100888.25
2022-09-12T20:18:15.327Z,100885.19
2022-09-12T20:20:45.603Z,100878.73
2022-09-12T20:23:16.218Z,100884.78
2022-09-12T20:25:46.495Z,100885.38
2022-09-12T20:28:16.859Z,100882.87
2022-09-12T20:30:47.141Z,100886.29
2022-09-12T20:33:17.364Z,100885.44
2022-09-12T20:35:47.692Z,100882.04
2022-09-12T20:38:17.944Z,100875.23
2022-09-12T20:40:48.267Z,100873.43
2022-09-12T20:43:18.568Z,100872.69
2022-09-12T20:45:49.407Z,100875.34
2022-09-12T20:48:19.741Z,100877.23
2022-09-12T20:50:49.986Z,100870.21
2022-09-12T20:53:20.258Z,100862.35
2022-09-12T20:55:50.586Z,100858.00
2022-09-12T20:58:20.885Z,100854.34
2022-09-12T21:00:51.720Z,100850.69
2022-09-12T21:03:22.577Z,100848.74
2022-09-12T21:05:53.478Z,100850.62
2022-09-12T21:08:23.759Z,100850.63
2022-09-12T21:10:54.090Z,100848.78
2022-09-12T21:13:24.444Z,100843.31
2022-09-12T21:15:54.713Z,100834.33
2022-09-12T21:18:24.949Z,100832.82
2022-09-12T21:20:55.287Z,100829.53
2022-09-12T21:23:25.578Z,100826.46
2022-09-12T21:25:55.901Z,100823.21
2022-09-12T21:28:26.220Z,100825.77
2022-09-12T21:30:56.565Z,100826.76
2022-09-12T21:33:26.782Z,100829.65
2022-09-12T21:35:57.087Z,100837.67
2022-09-12T21:38:27.363Z,100836.39
2022-09-12T21:40:57.691Z,100831.46
2022-09-12T21:43:28.038Z,100831.57
2022-09-12T21:45:58.320Z,100831.90
2022-09-12T21:48:28.595Z,100831.08
2022-09-12T21:50:58.926Z,100824.58
2022-09-12T21:53:29.219Z,100823.69
2022-09-12T21:55:59.549Z,100827.00
2022-09-12T21:58:29.876Z,100823.77
2022-09-12T22:01:00.256Z,100823.71
2022-09-12T22:03:30.435Z,100827.97
2022-09-12T22:06:00.760Z,100833.96
2022-09-12T22:08:31.625Z,100832.13
2022-09-12T22:11:01.934Z,100827.58
2022-09-12T22:13:32.488Z,100827.85
2022-09-12T22:16:03.765Z,100831.17
2022-09-12T22:18:33.377Z,100827.82
2022-09-12T22:21:03.706Z,100824.62
2022-09-12T22:23:33.974Z,100818.74
2022-09-12T22:26:04.860Z,100811.28
2022-09-12T22:28:35.171Z,100802.32
2022-09-12T22:31:05.533Z,100804.01
2022-09-12T22:33:35.745Z,100793.04
2022-09-12T22:36:06.088Z,100794.03
2022-09-12T22:38:36.433Z,100796.84
2022-09-12T22:41:06.707Z,100802.67
2022-09-12T22:43:36.994Z,100801.50
2022-09-12T22:46:07.317Z,100804.70
2022-09-12T22:48:37.567Z,100802.93
2022-09-12T22:51:07.884Z,100799.48
2022-09-12T22:53:38.161Z,100796.93
2022-09-12T22:56:09.019Z,100790.52
2022-09-12T22:58:39.316Z,100790.43
2022-09-12T23:01:09.626Z,100794.66
2022-09-12T23:03:39.878Z,100799.62
2022-09-12T23:06:10.744Z,100800.27
2022-09-12T23:08:40.998Z,100803.09
2022-09-12T23:11:11.320Z,100803.74
2022-09-12T23:13:42.233Z,100805.62
2022-09-12T23:16:12.563Z,100807.32
2022-09-12T23:18:42.710Z,100804.31
2022-09-12T23:21:13.016Z,100801.47
2022-09-12T23:23:43.264Z,100793.92
2022-09-12T23:26:13.614Z,100796.25
2022-09-12T23:28:43.931Z,100806.93
2022-09-12T23:31:14.745Z,100822.60
2022-09-12T23:33:44.945Z,100825.83
2022-09-12T23:36:15.240Z,100814.26
2022-09-12T23:38:45.741Z,100799.76
2022-09-12T23:41:16.003Z,100798.28
2022-09-12T23:43:46.455Z,100795.48
2022-09-12T23:46:16.556Z,100797.28
2022-09-12T23:48:46.808Z,100796.02
2022-09-12T23:51:17.114Z,100796.72
2022-09-12T23:53:47.367Z,100788.68
2022-09-12T23:56:17.641Z,100784.82
2022-09-12T23:58:48.024Z,100785.13
