createdAt,value
2019-01-30T00:02:24.779Z,98478.08
2019-01-30T00:04:56.146Z,98473.69
2019-01-30T00:07:27.518Z,98474.64
2019-01-30T00:09:58.899Z,98457.14
2019-01-30T00:12:30.328Z,98455.30
2019-01-30T00:15:01.766Z,98443.27
2019-01-30T00:17:33.647Z,98451.33
2019-01-30T00:20:09.331Z,98445.49
2019-01-30T00:22:40.800Z,98437.06
2019-01-30T00:25:15.845Z,98439.64
2019-01-30T00:27:47.234Z,98433.38
2019-01-30T00:30:25.517Z,98426.66
2019-01-30T00:32:57.145Z,98420.06
2019-01-30T00:35:28.905Z,98415.69
2019-01-30T00:38:00.279Z,98413.81
2019-01-30T00:40:31.802Z,98418.19
2019-01-30T00:43:03.200Z,98407.59
2019-01-30T00:45:34.693Z,98410.42
2019-01-30T00:48:06.478Z,98402.38
2019-01-30T00:50:37.986Z,98391.34
2019-01-30T00:53:09.552Z,98378.78
2019-01-30T00:55:40.932Z,98369.32
2019-01-30T00:58:12.388Z,98364.03
2019-01-30T01:00:43.824Z,98370.23
2019-01-30T01:03:15.502Z,98370.14
2019-01-30T01:05:47.063Z,98367.47
2019-01-30T01:08:18.494Z,98364.72
2019-01-30T01:10:49.941Z,98354.28
2019-01-30T01:13:21.495Z,98358.48
2019-01-30T01:15:52.901Z,98361.08
2019-01-30T01:18:24.362Z,98366.88
2019-01-30T01:20:55.816Z,98359.16
2019-01-30T01:23:27.325Z,98365.01
2019-01-30T01:25:58.754Z,98361.47
2019-01-30T01:28:30.074Z,98360.00
2019-01-30T01:31:01.460Z,98350.30
2019-01-30T01:33:32.851Z,98347.23
2019-01-30T01:36:04.348Z,98342.28
2019-01-30T01:38:35.791Z,98333.59
2019-01-30T01:41:07.212Z,98329.72
2019-01-30T01:43:38.662Z,98324.34
2019-01-30T01:46:10.087Z,98318.91
2019-01-30T01:48:41.423Z,98311.14
2019-01-30T01:51:12.793Z,98298.95
2019-01-30T01:53:44.340Z,98302.30
2019-01-30T01:56:15.719Z,98300.89
2019-01-30T01:58:47.152Z,98285.47
2019-01-30T02:01:18.576Z,98279.59
2019-01-30T02:03:51.071Z,98276.55
2019-01-30T02:06:22.552Z,98274.27
2019-01-30T02:08:53.989Z,98265.45
2019-01-30T02:11:25.419Z,98254.67
2019-01-30T02:13:56.900Z,98240.98
2019-01-30T02:16:28.338Z,98243.99
2019-01-30T02:18:59.684Z,98240.98
2019-01-30T02:21:31.035Z,98239.72
2019-01-30T02:24:02.437Z,98233.70
2019-01-30T02:26:33.901Z,98225.64
2019-01-30T02:29:05.477Z,98228.75
2019-01-30T02:31:36.873Z,98224.16
2019-01-30T02:34:08.238Z,98221.92
2019-01-30T02:36:41.275Z,98219.88
2019-01-30T02:39:12.622Z,98208.70
2019-01-30T02:41:44.028Z,98203.49
2019-01-30T02:44:15.298Z,98208.41
2019-01-30T02:46:46.738Z,98212.88
2019-01-30T02:49:18.036Z,98212.27
2019-01-30T02:51:49.408Z,98209.84
2019-01-30T02:54:20.808Z,98191.20
2019-01-30T02:56:52.090Z,98182.68
2019-01-30T02:59:23.502Z,98181.95
2019-01-30T03:01:56.544Z,98181.89
2019-01-30T03:04:28.026Z,98174.30
2019-01-30T03:06:59.540Z,98171.44
2019-01-30T03:09:30.923Z,98166.58
2019-01-30T03:12:02.349Z,98164.39
2019-01-30T03:14:33.731Z,98165.31
2019-01-30T03:17:05.193Z,98164.41
2019-01-30T03:19:36.484Z,98162.73
2019-01-30T03:22:07.903Z,98157.41
2019-01-30T03:24:39.176Z,98151.39
2019-01-30T03:27:10.709Z,98149.11
2019-01-30T03:29:42.031Z,98145.67
2019-01-30T03:32:13.523Z,98146.52
2019-01-30T03:34:44.841Z,98144.91
2019-01-30T03:37:16.114Z,98144.52
2019-01-30T03:39:47.351Z,98147.79
2019-01-30T03:42:21.936Z,98141.64
2019-01-30T03:44:53.302Z,98127.09
2019-01-30T03:47:24.543Z,98111.88
2019-01-30T03:49:55.786Z,98118.78
2019-01-30T03:52:27.107Z,98118.27
2019-01-30T03:54:58.412Z,98116.38
2019-01-30T03:57:29.718Z,98123.48
2019-01-30T04:00:01.013Z,98121.68
2019-01-30T04:02:32.330Z,98129.75
2019-01-30T04:05:03.848Z,98125.75
2019-01-30T04:07:35.197Z,98116.22
2019-01-30T04:10:14.052Z,98119.83
2019-01-30T04:12:45.422Z,98120.52
2019-01-30T04:15:16.871Z,98118.13
2019-01-30T04:17:48.404Z,98116.36
2019-01-30T04:20:21.548Z,98118.50
2019-01-30T04:22:53.001Z,98112.94
2019-01-30T04:25:24.308Z,98111.46
2019-01-30T04:27:55.704Z,98113.58
2019-01-30T04:30:27.269Z,98109.72
2019-01-30T04:32:58.943Z,98111.01
2019-01-30T04:35:30.458Z,98113.52
2019-01-30T04:38:04.402Z,98115.03
2019-01-30T04:40:35.891Z,98107.20
2019-01-30T04:43:07.525Z,98102.86
2019-01-30T04:45:38.975Z,98101.70
2019-01-30T04:48:10.382Z,98101.11
2019-01-30T04:50:41.797Z,98095.95
2019-01-30T04:53:13.469Z,98094.45
2019-01-30T04:55:45.013Z,98091.05
2019-01-30T04:58:16.562Z,98090.51
2019-01-30T05:00:47.979Z,98096.81
2019-01-30T05:03:19.399Z,98084.89
2019-01-30T05:05:56.975Z,98085.02
2019-01-30T05:08:28.307Z,98082.72
2019-01-30T05:10:59.667Z,98088.31
2019-01-30T05:13:31.011Z,98086.97
2019-01-30T05:16:02.556Z,98080.85
2019-01-30T05:18:33.925Z,98076.61
2019-01-30T05:21:05.535Z,98069.62
2019-01-30T05:23:44.370Z,98063.78
2019-01-30T05:26:15.838Z,98063.22
2019-01-30T05:28:47.131Z,98061.05
2019-01-30T05:31:18.561Z,98059.27
2019-01-30T05:33:49.931Z,98055.33
2019-01-30T05:36:21.518Z,98050.02
2019-01-30T05:38:54.498Z,98045.28
2019-01-30T05:41:25.876Z,98039.74
2019-01-30T05:43:57.195Z,98048.70
2019-01-30T05:46:28.735Z,98050.22
2019-01-30T05:49:00.080Z,98045.41
2019-01-30T05:51:31.497Z,98033.98
2019-01-30T05:54:02.766Z,98029.16
2019-01-30T05:56:40.288Z,98028.23
2019-01-30T05:59:11.662Z,98023.84
2019-01-30T06:01:43.191Z,98031.12
2019-01-30T06:04:14.542Z,98023.34
2019-01-30T06:06:46.228Z,98021.57
2019-01-30T06:09:19.238Z,98019.77
2019-01-30T06:11:50.667Z,98021.08
2019-01-30T06:14:21.895Z,98012.05
2019-01-30T06:16:53.271Z,98005.06
2019-01-30T06:19:24.593Z,98003.82
2019-01-30T06:21:55.919Z,97995.20
2019-01-30T06:24:27.167Z,97993.17
2019-01-30T06:27:00.317Z,97992.59
2019-01-30T06:29:31.565Z,98002.00
2019-01-30T06:32:02.867Z,97994.99
2019-01-30T06:34:34.181Z,97998.91
2019-01-30T06:37:05.609Z,97993.33
2019-01-30T06:39:36.922Z,97997.11
2019-01-30T06:42:08.357Z,97992.70
2019-01-30T06:44:39.596Z,97988.81
2019-01-30T06:47:11.454Z,97987.11
2019-01-30T06:49:42.699Z,97984.47
2019-01-30T06:52:14.334Z,97976.22
2019-01-30T06:54:45.576Z,97983.63
2019-01-30T06:57:17.069Z,97986.59
2019-01-30T06:59:48.314Z,97991.75
2019-01-30T07:02:19.698Z,97990.48
2019-01-30T07:04:50.997Z,97992.15
2019-01-30T07:07:22.391Z,97994.30
2019-01-30T07:09:53.705Z,97993.88
2019-01-30T07:12:25.173Z,97992.98
2019-01-30T07:14:56.499Z,97990.41
2019-01-30T07:17:27.787Z,97994.47
2019-01-30T07:19:59.113Z,98011.25
2019-01-30T07:22:30.481Z,97998.73
2019-01-30T07:25:01.741Z,98003.02
2019-01-30T07:27:33.181Z,97996.53
2019-01-30T07:30:19.375Z,98010.08
2019-01-30T07:32:50.817Z,98005.01
2019-01-30T07:35:22.240Z,97998.69
2019-01-30T07:37:54.269Z,98000.66
2019-01-30T07:40:25.557Z,97994.57
2019-01-30T07:42:56.913Z,97998.10
2019-01-30T07:45:29.171Z,98004.99
2019-01-30T07:48:06.637Z,98004.08
2019-01-30T07:50:37.884Z,98001.02
2019-01-30T07:53:09.173Z,98008.84
2019-01-30T07:55:40.477Z,98010.14
2019-01-30T07:58:11.846Z,98010.66
2019-01-30T08:00:43.243Z,98002.44
2019-01-30T08:03:14.533Z,98005.66
2019-01-30T08:05:45.842Z,98009.97
2019-01-30T08:08:17.132Z,98007.38
2019-01-30T08:10:48.382Z,98016.55
2019-01-30T08:13:19.670Z,98022.14
2019-01-30T08:15:50.916Z,98008.25
2019-01-30T08:18:22.284Z,98021.72
2019-01-30T08:20:53.603Z,98026.50
2019-01-30T08:23:25.169Z,98032.13
2019-01-30T08:25:56.507Z,98032.66
2019-01-30T08:28:28.073Z,98030.14
2019-01-30T08:30:59.610Z,98035.78
2019-01-30T08:33:31.000Z,98037.18
2019-01-30T08:36:02.380Z,98037.67
2019-01-30T08:38:33.745Z,98038.72
2019-01-30T08:41:05.183Z,98039.48
2019-01-30T08:43:36.521Z,98038.73
2019-01-30T08:46:08.151Z,98040.40
2019-01-30T08:48:39.747Z,98041.29
2019-01-30T08:51:11.786Z,98040.45
2019-01-30T08:53:43.255Z,98030.55
2019-01-30T08:56:14.699Z,98036.17
2019-01-30T08:58:46.473Z,98034.43
2019-01-30T09:01:17.756Z,98035.81
2019-01-30T09:03:49.192Z,98032.91
2019-01-30T09:06:20.651Z,98031.97
2019-01-30T09:08:51.933Z,98039.38
2019-01-30T09:11:23.532Z,98038.02
2019-01-30T09:13:54.848Z,98040.28
2019-01-30T09:16:26.263Z,98039.45
2019-01-30T09:18:57.577Z,98041.22
2019-01-30T09:21:28.891Z,98034.73
2019-01-30T09:24:00.480Z,98038.22
2019-01-30T09:26:32.048Z,98037.44
2019-01-30T09:29:03.724Z,98041.53
2019-01-30T09:31:35.324Z,98045.00
2019-01-30T09:34:07.392Z,98040.70
2019-01-30T09:36:38.872Z,98040.48
2019-01-30T09:39:10.508Z,98043.88
2019-01-30T09:41:41.952Z,98046.53
2019-01-30T09:44:16.763Z,98048.31
2019-01-30T09:46:48.256Z,98052.69
2019-01-30T09:49:21.857Z,98051.87
2019-01-30T09:51:59.275Z,98053.21
2019-01-30T09:54:39.312Z,98063.20
2019-01-30T10:00:50.866Z,98066.72
2019-01-30T10:42:35.152Z,98074.39
2019-01-30T10:48:43.641Z,98079.00
2019-01-30T10:51:47.658Z,98073.36
2019-01-30T11:05:02.811Z,98072.14
2019-01-30T11:10:38.826Z,98071.36
2019-01-30T11:13:08.323Z,98067.92
2019-01-30T11:16:01.548Z,98070.56
2019-01-30T11:18:43.803Z,98071.89
2019-01-30T11:21:32.120Z,98070.17
2019-01-30T11:24:06.808Z,98068.02
2019-01-30T11:26:42.875Z,98073.25
2019-01-30T11:29:25.891Z,98078.05
2019-01-30T11:31:59.647Z,98072.84
2019-01-30T11:35:04.102Z,98075.01
2019-01-30T11:37:43.522Z,98083.25
2019-01-30T11:40:40.976Z,98067.63
2019-01-30T11:43:21.375Z,98079.36
2019-01-30T11:45:53.100Z,98069.80
2019-01-30T11:48:24.741Z,98068.06
2019-01-30T11:50:56.608Z,98065.01
2019-01-30T11:53:28.150Z,98068.06
2019-01-30T11:56:01.014Z,98071.53
2019-01-30T11:58:34.067Z,98075.41
2019-01-30T12:01:12.595Z,98080.18
2019-01-30T12:04:17.997Z,98078.86
2019-01-30T12:07:03.408Z,98075.80
2019-01-30T12:12:47.834Z,98080.99
2019-01-30T12:15:32.580Z,98080.11
2019-01-30T12:18:05.882Z,98087.50
2019-01-30T12:20:48.060Z,98076.17
2019-01-30T12:23:20.266Z,98092.66
2019-01-30T12:25:53.663Z,98101.33
2019-01-30T12:28:25.610Z,98103.92
2019-01-30T12:31:00.337Z,98097.81
2019-01-30T12:33:36.767Z,98108.23
2019-01-30T12:36:08.470Z,98112.97
2019-01-30T12:38:46.116Z,98112.53
2019-01-30T12:41:25.366Z,98116.00
2019-01-30T12:44:08.137Z,98109.88
2019-01-30T12:46:47.335Z,98110.29
2019-01-30T12:49:26.952Z,98117.21
2019-01-30T12:51:58.687Z,98118.50
2019-01-30T12:54:33.986Z,98115.88
2019-01-30T12:57:09.669Z,98119.34
2019-01-30T13:03:29.603Z,98117.17
2019-01-30T13:06:02.845Z,98118.48
2019-01-30T13:08:34.544Z,98127.20
2019-01-30T13:11:06.098Z,98124.59
2019-01-30T13:13:41.042Z,98128.09
2019-01-30T13:16:17.031Z,98137.22
2019-01-30T13:18:48.417Z,98137.69
2019-01-30T13:21:19.928Z,98154.22
2019-01-30T13:23:53.070Z,98149.44
2019-01-30T13:26:28.794Z,98155.09
2019-01-30T13:29:00.444Z,98156.87
2019-01-30T13:31:31.995Z,98146.48
2019-01-30T13:34:04.619Z,98160.46
2019-01-30T13:36:36.050Z,98154.44
2019-01-30T13:39:09.061Z,98157.08
2019-01-30T13:41:40.617Z,98156.25
2019-01-30T13:44:12.214Z,98163.23
2019-01-30T13:46:45.569Z,98176.30
2019-01-30T13:49:20.274Z,98191.97
2019-01-30T13:51:51.776Z,98185.42
2019-01-30T13:54:23.458Z,98191.09
2019-01-30T13:56:55.123Z,98195.45
2019-01-30T13:59:26.595Z,98200.68
2019-01-30T14:01:57.877Z,98211.11
2019-01-30T14:04:29.343Z,98216.74
2019-01-30T14:07:02.227Z,98218.45
2019-01-30T14:09:33.870Z,98229.73
2019-01-30T14:12:05.481Z,98227.50
2019-01-30T14:14:37.131Z,98240.92
2019-01-30T14:17:10.230Z,98244.81
2019-01-30T14:19:41.744Z,98259.14
2019-01-30T14:22:13.088Z,98257.39
2019-01-30T14:24:45.292Z,98268.27
2019-01-30T14:27:16.894Z,98273.05
2019-01-30T14:29:57.944Z,98277.79
2019-01-30T14:32:23.060Z,98286.05
2019-01-30T14:34:58.172Z,98290.41
2019-01-30T14:37:31.116Z,98301.25
2019-01-30T14:40:02.634Z,98306.03
2019-01-30T14:42:34.193Z,98320.81
2019-01-30T14:45:10.744Z,98315.61
2019-01-30T14:47:46.164Z,98328.19
2019-01-30T14:50:23.597Z,98332.50
2019-01-30T14:52:55.380Z,98336.34
2019-01-30T14:55:27.163Z,98342.81
2019-01-30T14:57:58.739Z,98338.89
2019-01-30T15:00:33.266Z,98346.30
2019-01-30T15:03:04.997Z,98360.66
2019-01-30T15:05:36.828Z,98358.50
2019-01-30T15:08:08.622Z,98367.68
2019-01-30T15:10:40.102Z,98377.30
2019-01-30T15:13:11.610Z,98369.52
2019-01-30T15:15:44.286Z,98373.94
2019-01-30T15:18:17.681Z,98385.27
2019-01-30T15:20:50.741Z,98387.02
2019-01-30T15:23:23.721Z,98391.34
2019-01-30T15:26:03.655Z,98394.38
2019-01-30T15:28:35.443Z,98397.41
2019-01-30T15:31:07.055Z,98403.92
2019-01-30T15:33:38.958Z,98406.06
2019-01-30T15:36:12.771Z,98415.61
2019-01-30T15:38:47.090Z,98424.30
2019-01-30T15:41:18.858Z,98427.77
2019-01-30T15:43:56.920Z,98424.70
2019-01-30T15:46:32.855Z,98432.08
2019-01-30T15:49:07.364Z,98447.28
2019-01-30T15:51:44.736Z,98445.10
2019-01-30T15:54:18.811Z,98448.13
2019-01-30T15:56:49.418Z,98449.75
2019-01-30T15:59:21.016Z,98452.72
2019-01-30T16:01:56.066Z,98459.61
2019-01-30T16:04:36.266Z,98471.66
2019-01-30T16:07:05.175Z,98466.33
2019-01-30T16:09:36.531Z,98470.04
2019-01-30T16:12:08.046Z,98474.27
2019-01-30T16:14:39.453Z,98477.23
2019-01-30T16:17:10.923Z,98473.27
2019-01-30T16:19:49.384Z,98479.31
2019-01-30T16:22:22.214Z,98477.53
2019-01-30T16:24:55.520Z,98482.69
2019-01-30T16:27:28.700Z,98480.47
2019-01-30T16:30:00.323Z,98480.45
2019-01-30T16:32:34.156Z,98493.02
2019-01-30T16:35:15.963Z,98497.77
2019-01-30T16:37:47.599Z,98503.41
2019-01-30T16:40:19.514Z,98508.14
2019-01-30T16:42:55.264Z,98517.70
2019-01-30T16:45:33.828Z,98520.75
2019-01-30T16:48:08.695Z,98528.11
2019-01-30T16:50:40.281Z,98533.72
2019-01-30T16:53:13.271Z,98537.17
2019-01-30T16:55:44.627Z,98544.11
2019-01-30T16:58:16.285Z,98538.92
2019-01-30T17:00:47.763Z,98551.14
2019-01-30T17:03:20.955Z,98553.31
2019-01-30T17:06:06.738Z,98560.66
2019-01-30T17:08:28.939Z,98564.53
2019-01-30T17:11:00.529Z,98559.33
2019-01-30T17:13:32.302Z,98569.31
2019-01-30T17:16:03.819Z,98572.38
2019-01-30T17:18:43.837Z,98572.34
2019-01-30T17:21:17.011Z,98573.75
2019-01-30T17:23:52.622Z,98575.95
2019-01-30T17:26:25.469Z,98588.97
2019-01-30T17:28:57.601Z,98591.73
2019-01-30T17:31:29.282Z,98597.01
2019-01-30T17:34:10.276Z,98592.70
2019-01-30T17:36:43.433Z,98599.26
2019-01-30T17:39:15.021Z,98601.02
2019-01-30T17:41:49.387Z,98607.47
2019-01-30T17:44:22.844Z,98598.43
2019-01-30T17:50:10.331Z,98598.83
2019-01-30T17:52:41.813Z,98597.98
2019-01-30T17:55:13.797Z,98603.61
2019-01-30T17:57:46.572Z,98624.42
2019-01-30T18:00:27.264Z,98602.72
2019-01-30T18:03:01.231Z,98607.45
2019-01-30T18:05:43.755Z,98614.41
2019-01-30T18:08:15.093Z,98609.60
2019-01-30T18:10:46.624Z,98610.38
2019-01-30T18:13:18.037Z,98629.37
2019-01-30T18:15:52.664Z,98626.83
2019-01-30T18:18:24.081Z,98630.84
2019-01-30T18:20:55.703Z,98625.12
2019-01-30T18:23:27.215Z,98629.45
2019-01-30T18:26:01.230Z,98641.58
2019-01-30T18:28:31.865Z,98650.73
2019-01-30T18:31:02.487Z,98655.92
2019-01-30T18:33:34.366Z,98661.98
2019-01-30T18:36:06.283Z,98652.38
2019-01-30T18:38:38.022Z,98662.34
2019-01-30T18:41:12.594Z,98663.70
2019-01-30T18:43:45.606Z,98671.03
2019-01-30T18:46:16.975Z,98670.24
2019-01-30T18:48:48.563Z,98666.34
2019-01-30T18:51:19.911Z,98672.93
2019-01-30T18:53:54.257Z,98679.41
2019-01-30T18:56:27.395Z,98676.80
2019-01-30T18:58:58.893Z,98678.51
2019-01-30T19:01:30.470Z,98680.23
2019-01-30T19:04:01.989Z,98695.01
2019-01-30T19:06:33.442Z,98691.61
2019-01-30T19:09:08.159Z,98696.42
2019-01-30T19:11:39.793Z,98692.53
2019-01-30T19:14:14.622Z,98697.91
2019-01-30T19:16:46.194Z,98711.78
2019-01-30T19:19:17.652Z,98710.42
2019-01-30T19:21:49.084Z,98712.97
2019-01-30T19:24:20.567Z,98707.37
2019-01-30T19:26:52.108Z,98709.58
2019-01-30T19:29:23.923Z,98710.05
2019-01-30T19:32:00.389Z,98710.00
2019-01-30T19:34:31.917Z,98710.03
2019-01-30T19:37:22.754Z,98718.23
2019-01-30T19:39:55.442Z,98723.92
2019-01-30T19:42:28.411Z,98721.72
2019-01-30T19:45:59.755Z,98717.78
2019-01-30T19:51:01.655Z,98728.63
2019-01-30T19:53:33.060Z,98726.84
2019-01-30T19:56:05.201Z,98725.94
2019-01-30T19:58:36.917Z,98728.13
2019-01-30T20:01:08.414Z,98731.60
2019-01-30T20:03:42.196Z,98729.80
2019-01-30T20:06:14.297Z,98732.40
2019-01-30T20:08:47.168Z,98735.43
2019-01-30T20:11:19.560Z,98743.69
2019-01-30T20:13:52.699Z,98735.85
2019-01-30T20:16:24.186Z,98737.13
2019-01-30T20:18:57.639Z,98741.03
2019-01-30T20:21:29.254Z,98741.45
2019-01-30T20:24:00.770Z,98735.37
2019-01-30T20:26:32.265Z,98742.70
2019-01-30T20:29:03.763Z,98740.88
2019-01-30T20:31:35.171Z,98742.61
2019-01-30T20:34:10.459Z,98743.43
2019-01-30T20:36:41.462Z,98742.50
2019-01-30T20:39:12.946Z,98749.85
2019-01-30T20:41:44.568Z,98748.07
2019-01-30T20:44:16.239Z,98750.61
2019-01-30T20:46:47.622Z,98749.70
2019-01-30T20:49:19.280Z,98752.28
2019-01-30T20:51:50.794Z,98755.67
2019-01-30T20:54:22.291Z,98764.72
2019-01-30T20:56:53.641Z,98760.30
2019-01-30T20:59:25.076Z,98762.39
2019-01-30T21:01:56.567Z,98761.05
2019-01-30T21:04:27.963Z,98758.42
2019-01-30T21:06:59.303Z,98756.64
2019-01-30T21:09:30.757Z,98762.23
2019-01-30T21:12:02.224Z,98758.23
2019-01-30T21:14:33.489Z,98762.95
2019-01-30T21:17:04.963Z,98760.68
2019-01-30T21:19:37.626Z,98760.65
2019-01-30T21:22:09.008Z,98756.72
2019-01-30T21:24:40.426Z,98755.73
2019-01-30T21:27:12.977Z,98756.97
2019-01-30T21:29:44.495Z,98754.73
2019-01-30T21:32:15.927Z,98749.49
2019-01-30T21:34:47.322Z,98753.36
2019-01-30T21:37:20.521Z,98751.97
2019-01-30T21:39:51.739Z,98751.48
2019-01-30T21:42:23.372Z,98755.73
2019-01-30T21:44:54.801Z,98754.40
2019-01-30T21:47:26.289Z,98753.52
2019-01-30T21:49:57.726Z,98747.41
2019-01-30T21:52:30.272Z,98743.51
2019-01-30T21:55:02.843Z,98749.06
2019-01-30T21:57:34.599Z,98749.00
2019-01-30T22:00:13.662Z,98748.96
2019-01-30T22:02:45.170Z,98746.72
2019-01-30T22:05:17.331Z,98750.55
2019-01-30T22:08:00.542Z,98747.42
2019-01-30T22:10:29.057Z,98746.02
2019-01-30T22:13:00.517Z,98743.34
2019-01-30T22:15:31.953Z,98745.84
2019-01-30T22:18:03.455Z,98750.05
2019-01-30T22:20:35.898Z,98743.06
2019-01-30T22:23:07.380Z,98743.87
2019-01-30T22:25:38.756Z,98738.11
2019-01-30T22:28:10.269Z,98740.18
2019-01-30T22:30:41.761Z,98741.44
2019-01-30T22:33:13.292Z,98738.39
2019-01-30T22:35:44.871Z,98747.87
2019-01-30T22:38:17.338Z,98745.30
2019-01-30T22:40:48.775Z,98740.95
2019-01-30T22:43:20.255Z,98737.89
2019-01-30T22:45:52.967Z,98737.51
2019-01-30T22:48:24.414Z,98743.97
2019-01-30T22:50:55.842Z,98739.76
2019-01-30T22:53:27.295Z,98742.28
2019-01-30T22:55:58.692Z,98740.84
2019-01-30T22:58:30.120Z,98740.30
2019-01-30T23:01:12.099Z,98738.94
2019-01-30T23:04:03.341Z,98732.79
2019-01-30T23:06:39.589Z,98736.61
2019-01-30T23:09:32.193Z,98738.33
2019-01-30T23:12:41.701Z,98738.71
2019-01-30T23:15:46.419Z,98740.92
2019-01-30T23:18:59.150Z,98736.57
2019-01-30T23:21:44.061Z,98732.06
2019-01-30T23:24:38.153Z,98726.30
2019-01-30T23:27:17.134Z,98730.27
2019-01-30T23:30:21.380Z,98732.59
2019-01-30T23:33:28.841Z,98718.28
2019-01-30T23:36:13.871Z,98716.83
2019-01-30T23:39:17.361Z,98716.95
2019-01-30T23:42:11.710Z,98721.30
2019-01-30T23:44:56.341Z,98722.02
2019-01-30T23:47:42.196Z,98720.94
2019-01-30T23:50:20.830Z,98704.38
2019-01-30T23:53:18.041Z,98713.42
2019-01-30T23:56:03.111Z,98706.02
2019-01-30T23:58:47.652Z,98701.21
