createdAt,value
2018-08-23T00:01:25.907Z,99.90
2018-08-23T00:03:56.235Z,99.90
2018-08-23T00:06:25.325Z,99.90
2018-08-23T00:08:57.317Z,99.90
2018-08-23T00:11:27.958Z,99.90
2018-08-23T00:13:57.088Z,99.90
2018-08-23T00:16:33.120Z,99.90
2018-08-23T00:19:03.362Z,99.90
2018-08-23T00:21:32.646Z,99.90
2018-08-23T00:24:18.501Z,99.90
2018-08-23T00:26:49.464Z,99.90
2018-08-23T00:29:25.694Z,99.90
2018-08-23T00:31:57.513Z,99.90
2018-08-23T00:34:31.609Z,99.90
2018-08-23T00:37:01.584Z,99.90
2018-08-23T00:39:30.791Z,99.90
2018-08-23T00:42:08.256Z,99.90
2018-08-23T00:45:02.062Z,99.90
2018-08-23T00:47:33.212Z,99.90
2018-08-23T00:50:02.279Z,99.90
2018-08-23T00:52:41.533Z,99.90
2018-08-23T00:55:29.495Z,99.90
2018-08-23T00:57:58.592Z,99.90
2018-08-23T01:00:28.602Z,99.90
2018-08-23T01:03:01.304Z,99.90
2018-08-23T01:05:37.643Z,99.90
2018-08-23T01:08:08.008Z,99.90
2018-08-23T01:10:38.221Z,99.90
2018-08-23T01:13:07.307Z,99.90
2018-08-23T01:15:36.360Z,99.90
2018-08-23T01:18:15.670Z,99.90
2018-08-23T01:20:45.898Z,99.90
2018-08-23T01:23:15.166Z,99.90
2018-08-23T01:25:45.406Z,99.90
2018-08-23T01:28:14.503Z,99.90
2018-08-23T01:30:44.180Z,99.90
2018-08-23T01:33:16.230Z,99.90
2018-08-23T01:35:46.446Z,99.90
2018-08-23T01:38:16.200Z,99.90
2018-08-23T01:40:45.304Z,99.90
2018-08-23T01:43:14.482Z,99.90
2018-08-23T01:45:43.566Z,99.90
2018-08-23T01:48:12.632Z,99.90
2018-08-23T01:50:41.713Z,99.90
2018-08-23T01:53:10.802Z,99.90
2018-08-23T01:55:39.886Z,99.90
2018-08-23T01:58:08.968Z,99.90
2018-08-23T02:00:38.042Z,99.90
2018-08-23T02:03:07.161Z,99.90
2018-08-23T02:05:38.413Z,99.90
2018-08-23T02:08:07.527Z,99.90
2018-08-23T02:10:36.586Z,99.90
2018-08-23T02:13:10.508Z,99.90
2018-08-23T02:15:44.910Z,99.90
2018-08-23T02:18:13.966Z,99.90
2018-08-23T02:20:43.064Z,99.90
2018-08-23T02:23:12.106Z,99.90
2018-08-23T02:25:41.348Z,99.90
2018-08-23T02:28:11.572Z,99.90
2018-08-23T02:30:53.274Z,99.90
2018-08-23T02:33:22.388Z,99.90
2018-08-23T02:36:03.941Z,99.90
2018-08-23T02:38:33.462Z,99.90
2018-08-23T02:41:02.561Z,99.90
2018-08-23T02:43:31.731Z,99.90
2018-08-23T02:46:02.833Z,99.90
2018-08-23T02:48:31.918Z,99.90
2018-08-23T02:51:00.990Z,99.90
2018-08-23T02:53:35.582Z,99.90
2018-08-23T02:56:09.000Z,99.90
2018-08-23T02:59:11.718Z,99.90
2018-08-23T03:01:45.426Z,99.90
2018-08-23T03:04:15.696Z,99.90
2018-08-23T03:06:51.114Z,99.90
2018-08-23T03:09:22.271Z,99.90
2018-08-23T03:11:52.510Z,99.90
2018-08-23T03:14:22.639Z,99.90
2018-08-23T03:17:24.501Z,99.90
2018-08-23T03:20:02.403Z,99.90
2018-08-23T03:22:32.511Z,99.90
2018-08-23T03:25:03.474Z,99.90
2018-08-23T03:27:33.118Z,99.90
2018-08-23T03:30:03.195Z,99.90
2018-08-23T03:32:32.299Z,99.90
2018-08-23T03:35:01.819Z,99.90
2018-08-23T03:37:30.950Z,99.90
2018-08-23T03:40:00.037Z,99.90
2018-08-23T03:42:29.241Z,99.90
2018-08-23T03:44:59.063Z,99.90
2018-08-23T03:47:35.781Z,99.90
2018-08-23T03:50:04.948Z,99.90
2018-08-23T03:52:46.441Z,99.90
2018-08-23T03:55:21.660Z,99.90
2018-08-23T03:57:51.423Z,99.90
2018-08-23T04:00:26.454Z,99.90
2018-08-23T04:02:56.220Z,99.90
2018-08-23T04:05:25.269Z,99.90
2018-08-23T04:07:54.363Z,99.90
2018-08-23T04:10:24.003Z,99.90
2018-08-23T04:12:53.070Z,99.90
2018-08-23T04:15:27.784Z,99.90
2018-08-23T04:17:56.815Z,99.90
2018-08-23T04:20:26.044Z,99.90
2018-08-23T04:22:55.178Z,99.90
2018-08-23T04:25:24.193Z,99.90
2018-08-23T04:27:53.443Z,99.90
2018-08-23T04:30:22.517Z,99.90
2018-08-23T04:32:51.631Z,99.90
2018-08-23T04:35:27.599Z,99.90
2018-08-23T04:37:57.058Z,99.90
2018-08-23T04:40:26.224Z,99.90
2018-08-23T04:42:55.432Z,99.90
2018-08-23T04:45:25.996Z,99.90
2018-08-23T04:48:00.506Z,99.90
2018-08-23T04:50:29.823Z,99.90
2018-08-23T04:52:59.887Z,99.90
2018-08-23T04:55:29.063Z,99.90
2018-08-23T04:57:59.109Z,99.90
2018-08-23T05:00:28.873Z,99.90
2018-08-23T05:02:58.053Z,99.90
2018-08-23T05:05:27.263Z,99.90
2018-08-23T05:07:56.398Z,99.90
2018-08-23T05:10:25.607Z,99.90
2018-08-23T05:12:54.707Z,99.90
2018-08-23T05:15:23.830Z,99.90
2018-08-23T05:17:52.909Z,99.90
2018-08-23T05:20:22.026Z,99.90
2018-08-23T05:22:56.547Z,99.90
2018-08-23T05:25:26.178Z,99.90
2018-08-23T05:28:08.329Z,99.90
2018-08-23T05:30:37.538Z,99.90
2018-08-23T05:33:22.178Z,99.90
2018-08-23T05:35:51.309Z,99.90
2018-08-23T05:38:20.815Z,99.90
2018-08-23T05:40:56.127Z,99.90
2018-08-23T05:43:25.258Z,99.90
2018-08-23T05:45:55.829Z,99.90
2018-08-23T05:48:32.017Z,99.90
2018-08-23T05:51:02.993Z,99.90
2018-08-23T05:53:32.111Z,99.90
2018-08-23T05:56:01.799Z,99.90
2018-08-23T05:58:33.076Z,99.90
2018-08-23T06:01:02.551Z,99.90
2018-08-23T06:03:31.741Z,99.90
2018-08-23T06:06:00.855Z,99.90
2018-08-23T06:08:29.923Z,99.90
2018-08-23T06:11:07.474Z,99.90
2018-08-23T06:13:36.557Z,99.90
2018-08-23T06:16:05.949Z,99.90
2018-08-23T06:18:35.059Z,99.90
2018-08-23T06:21:04.259Z,99.90
2018-08-23T06:24:08.385Z,99.90
2018-08-23T06:26:43.635Z,99.90
2018-08-23T06:29:26.767Z,99.90
2018-08-23T06:32:11.431Z,99.90
2018-08-23T06:34:50.533Z,99.90
2018-08-23T06:37:20.829Z,99.90
2018-08-23T06:39:50.081Z,99.90
2018-08-23T06:42:19.218Z,99.90
2018-08-23T06:44:54.237Z,99.90
2018-08-23T06:47:24.738Z,99.90
2018-08-23T06:49:54.605Z,99.90
2018-08-23T06:52:36.380Z,99.90
2018-08-23T06:55:05.754Z,99.90
2018-08-23T06:57:42.222Z,99.90
2018-08-23T07:00:11.381Z,99.90
2018-08-23T07:02:45.682Z,99.90
2018-08-23T07:05:14.795Z,99.90
2018-08-23T07:07:43.983Z,99.90
2018-08-23T07:10:13.651Z,99.90
2018-08-23T07:12:42.812Z,99.90
2018-08-23T07:15:12.021Z,99.90
2018-08-23T07:17:41.264Z,99.90
2018-08-23T07:20:15.490Z,99.90
2018-08-23T07:22:44.857Z,99.90
2018-08-23T07:25:17.719Z,99.90
2018-08-23T07:27:46.966Z,99.90
2018-08-23T07:30:20.981Z,99.90
2018-08-23T07:32:50.907Z,99.90
2018-08-23T07:35:20.819Z,99.90
2018-08-23T07:37:51.366Z,99.90
2018-08-23T07:40:22.805Z,99.90
2018-08-23T07:42:53.167Z,99.90
2018-08-23T07:45:22.291Z,99.90
2018-08-23T07:47:52.815Z,99.90
2018-08-23T07:50:21.953Z,99.90
2018-08-23T07:52:52.384Z,99.90
2018-08-23T07:55:21.493Z,99.90
2018-08-23T07:57:50.633Z,99.90
2018-08-23T08:00:27.223Z,99.90
2018-08-23T08:02:56.457Z,99.90
2018-08-23T08:05:31.046Z,99.90
2018-08-23T08:08:00.197Z,99.90
2018-08-23T08:10:35.053Z,99.90
2018-08-23T08:13:04.149Z,99.90
2018-08-23T08:15:33.304Z,99.90
2018-08-23T08:18:06.173Z,99.90
2018-08-23T08:20:35.440Z,99.90
2018-08-23T08:23:04.591Z,99.90
2018-08-23T08:25:33.827Z,99.90
2018-08-23T08:28:03.047Z,99.90
2018-08-23T08:30:42.087Z,99.90
2018-08-23T08:33:16.649Z,99.90
2018-08-23T08:35:46.623Z,99.90
2018-08-23T08:38:15.759Z,99.90
2018-08-23T08:40:44.922Z,99.90
2018-08-23T08:43:14.012Z,99.90
2018-08-23T08:45:43.100Z,99.90
2018-08-23T08:48:20.430Z,99.90
2018-08-23T08:51:05.694Z,99.90
2018-08-23T08:53:35.272Z,99.90
2018-08-23T08:56:04.344Z,99.90
2018-08-23T08:58:33.432Z,99.90
2018-08-23T09:01:02.551Z,99.90
2018-08-23T09:03:33.176Z,99.90
2018-08-23T09:06:04.443Z,99.90
2018-08-23T09:08:33.787Z,99.90
2018-08-23T09:11:03.018Z,99.90
2018-08-23T09:13:37.252Z,99.90
2018-08-23T09:16:08.621Z,99.90
2018-08-23T09:18:40.298Z,99.90
2018-08-23T09:21:09.407Z,99.90
2018-08-23T09:23:38.549Z,99.90
2018-08-23T09:26:07.650Z,99.90
2018-08-23T09:28:36.736Z,99.90
2018-08-23T09:31:06.306Z,99.90
2018-08-23T09:33:35.372Z,99.90
2018-08-23T09:36:05.409Z,99.90
2018-08-23T09:38:34.470Z,99.90
2018-08-23T09:41:03.527Z,99.90
2018-08-23T09:43:33.620Z,99.90
2018-08-23T09:46:02.710Z,99.90
2018-08-23T09:48:31.793Z,99.90
2018-08-23T09:51:01.163Z,99.90
2018-08-23T09:53:30.208Z,99.90
2018-08-23T09:55:59.349Z,99.90
2018-08-23T09:58:33.860Z,99.90
2018-08-23T10:01:08.197Z,99.90
2018-08-23T10:03:42.538Z,99.90
2018-08-23T10:06:16.752Z,99.90
2018-08-23T10:08:53.274Z,99.90
2018-08-23T10:11:27.583Z,99.90
2018-08-23T10:14:01.996Z,99.90
2018-08-23T10:16:36.288Z,99.90
2018-08-23T10:19:10.491Z,99.90
2018-08-23T10:21:44.828Z,99.90
2018-08-23T10:24:19.311Z,99.90
2018-08-23T10:26:48.363Z,99.90
2018-08-23T10:29:17.446Z,99.90
2018-08-23T10:31:47.023Z,99.90
2018-08-23T10:34:16.121Z,99.90
2018-08-23T10:36:45.225Z,99.90
2018-08-23T10:39:14.329Z,99.90
2018-08-23T10:41:43.436Z,99.90
2018-08-23T10:44:12.543Z,99.90
2018-08-23T10:46:46.798Z,99.90
2018-08-23T10:49:15.888Z,99.90
2018-08-23T10:51:44.950Z,99.90
2018-08-23T10:54:14.021Z,99.90
2018-08-23T10:56:43.071Z,99.90
2018-08-23T10:59:12.300Z,99.90
2018-08-23T11:01:41.266Z,99.90
2018-08-23T11:04:11.485Z,99.90
2018-08-23T11:06:45.819Z,99.30
2018-08-23T11:09:20.170Z,99.00
2018-08-23T11:11:49.496Z,98.60
2018-08-23T11:14:23.960Z,98.40
2018-08-23T11:16:58.516Z,98.30
2018-08-23T11:19:32.890Z,98.20
2018-08-23T11:22:02.397Z,97.80
2018-08-23T11:24:31.554Z,97.70
2018-08-23T11:27:00.645Z,97.50
2018-08-23T11:29:30.124Z,96.50
2018-08-23T11:31:59.596Z,96.60
2018-08-23T11:34:28.684Z,95.90
2018-08-23T11:36:57.753Z,96.50
2018-08-23T11:39:26.858Z,96.10
2018-08-23T11:41:55.974Z,95.90
2018-08-23T11:44:25.066Z,95.10
2018-08-23T11:46:54.463Z,95.00
2018-08-23T11:49:23.252Z,93.80
2018-08-23T11:51:52.394Z,92.50
2018-08-23T11:54:21.462Z,93.80
2018-08-23T11:56:50.578Z,93.10
2018-08-23T11:59:19.750Z,93.70
2018-08-23T12:01:48.891Z,92.70
2018-08-23T12:04:17.982Z,92.90
2018-08-23T12:06:47.138Z,92.80
2018-08-23T12:09:16.415Z,91.00
2018-08-23T12:11:45.496Z,90.80
2018-08-23T12:14:14.604Z,90.00
2018-08-23T12:16:43.720Z,88.50
2018-08-23T12:19:12.766Z,86.90
2018-08-23T12:21:41.901Z,86.70
2018-08-23T12:24:11.008Z,87.20
2018-08-23T12:26:40.106Z,89.20
2018-08-23T12:29:10.090Z,87.70
2018-08-23T12:31:39.335Z,88.50
2018-08-23T12:34:09.773Z,88.80
2018-08-23T12:36:44.078Z,86.40
2018-08-23T12:39:18.457Z,85.00
2018-08-23T12:41:52.796Z,86.30
2018-08-23T12:44:21.907Z,88.50
2018-08-23T12:46:55.217Z,87.50
2018-08-23T12:49:25.073Z,84.70
2018-08-23T12:51:54.187Z,84.30
2018-08-23T12:54:23.401Z,83.80
2018-08-23T12:56:52.556Z,82.70
2018-08-23T12:59:21.682Z,83.30
2018-08-23T13:01:50.818Z,88.90
2018-08-23T13:04:19.914Z,93.50
2018-08-23T13:06:48.958Z,94.80
2018-08-23T13:09:18.073Z,99.90
2018-08-23T13:11:47.150Z,99.90
2018-08-23T13:14:16.244Z,99.90
2018-08-23T13:16:45.328Z,99.90
2018-08-23T13:19:14.566Z,99.90
2018-08-23T13:21:43.746Z,99.90
2018-08-23T13:24:12.952Z,99.90
2018-08-23T13:26:44.833Z,99.90
2018-08-23T13:29:14.028Z,99.90
2018-08-23T13:31:43.162Z,99.90
2018-08-23T13:34:12.812Z,99.90
2018-08-23T13:36:42.045Z,99.90
2018-08-23T13:39:12.685Z,99.90
2018-08-23T13:41:42.241Z,99.90
2018-08-23T13:44:11.478Z,99.90
2018-08-23T13:46:40.589Z,99.90
2018-08-23T13:49:09.735Z,99.90
2018-08-23T13:51:38.838Z,99.90
2018-08-23T13:54:08.912Z,99.90
2018-08-23T13:56:38.044Z,99.90
2018-08-23T13:59:07.240Z,99.90
2018-08-23T14:01:36.283Z,99.90
2018-08-23T14:04:05.418Z,99.90
2018-08-23T14:06:34.992Z,99.90
2018-08-23T14:09:04.900Z,99.90
2018-08-23T14:11:33.983Z,99.90
2018-08-23T14:14:03.080Z,99.90
2018-08-23T14:16:32.190Z,99.90
2018-08-23T14:19:01.277Z,99.90
2018-08-23T14:21:30.379Z,99.90
2018-08-23T14:23:59.472Z,99.90
2018-08-23T14:26:28.570Z,99.90
2018-08-23T14:28:57.658Z,99.90
2018-08-23T14:31:26.756Z,99.90
2018-08-23T14:33:55.862Z,99.90
2018-08-23T14:36:25.198Z,99.90
2018-08-23T14:38:54.912Z,99.90
2018-08-23T14:41:24.327Z,99.90
2018-08-23T14:43:53.421Z,99.90
2018-08-23T14:46:28.337Z,99.90
2018-08-23T14:48:57.918Z,99.90
2018-08-23T14:51:27.028Z,99.90
2018-08-23T14:53:56.117Z,99.90
2018-08-23T14:56:30.436Z,99.90
2018-08-23T14:58:59.506Z,99.90
2018-08-23T15:01:28.712Z,99.90
2018-08-23T15:03:57.764Z,99.90
2018-08-23T15:06:26.872Z,99.90
2018-08-23T15:08:55.929Z,99.90
2018-08-23T15:11:25.010Z,99.90
2018-08-23T15:13:54.188Z,99.90
2018-08-23T15:16:23.254Z,99.90
2018-08-23T15:18:52.338Z,99.90
2018-08-23T15:21:21.464Z,99.90
2018-08-23T15:23:50.559Z,99.90
2018-08-23T15:26:19.777Z,99.90
2018-08-23T15:28:48.727Z,99.90
2018-08-23T15:31:17.838Z,99.90
2018-08-23T15:33:46.947Z,99.90
2018-08-23T15:36:16.051Z,99.90
2018-08-23T15:38:45.485Z,99.90
2018-08-23T15:41:14.652Z,99.90
2018-08-23T15:43:43.904Z,99.90
2018-08-23T15:46:12.995Z,99.90
2018-08-23T15:48:42.114Z,99.90
2018-08-23T15:51:11.199Z,99.90
2018-08-23T15:53:40.310Z,99.90
2018-08-23T15:56:09.475Z,99.90
2018-08-23T15:58:38.554Z,99.90
2018-08-23T16:01:07.678Z,99.90
2018-08-23T16:03:36.777Z,99.90
2018-08-23T16:06:05.928Z,99.90
2018-08-23T16:08:40.257Z,99.90
2018-08-23T16:11:09.389Z,99.90
2018-08-23T16:13:38.476Z,99.90
2018-08-23T16:16:12.957Z,99.90
2018-08-23T16:18:47.291Z,99.90
2018-08-23T16:21:20.758Z,99.90
2018-08-23T16:23:49.843Z,99.90
2018-08-23T16:26:18.983Z,99.90
2018-08-23T16:28:48.182Z,99.90
2018-08-23T16:31:17.261Z,99.90
2018-08-23T16:33:46.358Z,99.90
2018-08-23T16:36:15.445Z,99.90
2018-08-23T16:38:44.530Z,99.90
2018-08-23T16:41:13.791Z,99.90
2018-08-23T16:43:42.872Z,99.90
2018-08-23T16:46:11.978Z,99.90
2018-08-23T16:48:41.057Z,99.90
2018-08-23T16:51:10.194Z,99.90
2018-08-23T16:53:39.258Z,99.90
2018-08-23T16:56:08.560Z,99.90
2018-08-23T16:58:37.732Z,99.90
2018-08-23T17:01:06.876Z,99.90
2018-08-23T17:03:36.248Z,99.90
2018-08-23T17:06:05.350Z,99.90
2018-08-23T17:08:34.410Z,99.90
2018-08-23T17:11:03.512Z,99.90
2018-08-23T17:13:36.938Z,99.90
2018-08-23T17:16:11.942Z,99.90
2018-08-23T17:18:41.139Z,99.90
2018-08-23T17:21:10.195Z,99.90
2018-08-23T17:23:39.257Z,99.90
2018-08-23T17:26:08.342Z,99.90
2018-08-23T17:28:37.421Z,99.90
2018-08-23T17:31:06.539Z,99.90
2018-08-23T17:33:35.608Z,99.90
2018-08-23T17:36:04.717Z,99.90
2018-08-23T17:38:33.854Z,99.90
2018-08-23T17:41:02.887Z,99.90
2018-08-23T17:43:32.116Z,99.90
2018-08-23T17:46:01.225Z,99.90
2018-08-23T17:48:30.415Z,99.90
2018-08-23T17:50:59.399Z,99.90
2018-08-23T17:53:29.336Z,99.90
2018-08-23T17:55:58.478Z,99.90
2018-08-23T17:58:27.568Z,99.90
2018-08-23T18:00:56.648Z,99.90
2018-08-23T18:03:25.793Z,99.90
2018-08-23T18:05:54.830Z,99.90
2018-08-23T18:08:23.904Z,99.90
2018-08-23T18:10:53.202Z,99.90
2018-08-23T18:13:22.310Z,99.90
2018-08-23T18:15:56.762Z,99.90
2018-08-23T18:18:25.793Z,99.90
2018-08-23T18:20:54.925Z,99.90
2018-08-23T18:23:24.029Z,99.90
2018-08-23T18:25:53.138Z,99.90
2018-08-23T18:28:22.262Z,99.90
2018-08-23T18:30:51.330Z,99.90
2018-08-23T18:33:20.456Z,99.90
2018-08-23T18:35:49.517Z,99.90
2018-08-23T18:38:18.637Z,99.90
2018-08-23T18:40:47.733Z,99.90
2018-08-23T18:43:16.766Z,99.90
2018-08-23T18:45:46.187Z,99.90
2018-08-23T18:48:15.281Z,99.90
2018-08-23T18:50:44.389Z,99.90
2018-08-23T18:53:13.492Z,99.90
2018-08-23T18:55:42.568Z,99.90
2018-08-23T18:58:11.779Z,99.90
2018-08-23T19:00:40.855Z,99.90
2018-08-23T19:03:09.912Z,99.90
2018-08-23T19:05:39.167Z,99.90
2018-08-23T19:08:08.275Z,99.90
2018-08-23T19:10:37.350Z,99.90
2018-08-23T19:13:06.533Z,99.90
2018-08-23T19:15:40.792Z,99.90
2018-08-23T19:18:09.939Z,99.90
2018-08-23T19:20:39.016Z,99.90
2018-08-23T19:23:08.080Z,99.90
2018-08-23T19:25:37.278Z,99.90
2018-08-23T19:28:06.346Z,99.90
2018-08-23T19:30:37.001Z,99.90
2018-08-23T19:33:06.228Z,99.90
2018-08-23T19:35:35.310Z,99.90
2018-08-23T19:38:04.476Z,99.90
2018-08-23T19:40:33.544Z,99.90
2018-08-23T19:43:03.010Z,99.90
2018-08-23T19:45:37.437Z,99.90
2018-08-23T19:48:07.179Z,99.90
2018-08-23T19:50:36.218Z,99.90
2018-08-23T19:53:05.374Z,99.90
2018-08-23T19:55:34.454Z,99.90
2018-08-23T19:58:03.580Z,99.90
2018-08-23T20:00:32.717Z,99.90
2018-08-23T20:03:01.808Z,99.90
2018-08-23T20:05:30.900Z,99.90
2018-08-23T20:08:00.035Z,99.90
2018-08-23T20:10:29.525Z,99.90
2018-08-23T20:12:58.634Z,99.90
2018-08-23T20:15:27.702Z,99.90
2018-08-23T20:17:57.219Z,99.90
2018-08-23T20:20:26.588Z,99.90
2018-08-23T20:22:55.665Z,99.90
2018-08-23T20:25:24.790Z,99.90
2018-08-23T20:27:53.892Z,99.90
2018-08-23T20:30:23.009Z,99.90
2018-08-23T20:32:52.109Z,99.90
2018-08-23T20:35:21.275Z,99.90
2018-08-23T20:37:50.349Z,99.90
2018-08-23T20:40:19.488Z,99.90
2018-08-23T20:42:48.599Z,99.90
2018-08-23T20:45:17.694Z,99.90
2018-08-23T20:47:46.885Z,99.90
2018-08-23T20:50:16.173Z,99.90
2018-08-23T20:52:45.276Z,99.90
2018-08-23T20:55:14.383Z,99.90
2018-08-23T20:57:43.501Z,99.90
2018-08-23T21:00:12.591Z,99.90
2018-08-23T21:02:41.743Z,99.90
2018-08-23T21:05:10.816Z,99.90
2018-08-23T21:07:39.969Z,99.90
2018-08-23T21:10:08.968Z,99.90
2018-08-23T21:12:38.077Z,99.90
2018-08-23T21:15:08.161Z,99.90
2018-08-23T21:17:37.273Z,99.90
2018-08-23T21:20:06.599Z,99.90
2018-08-23T21:22:35.754Z,99.90
2018-08-23T21:25:04.989Z,99.90
2018-08-23T21:27:34.126Z,99.90
2018-08-23T21:30:03.765Z,99.90
2018-08-23T21:32:32.855Z,99.90
2018-08-23T21:35:01.951Z,99.90
2018-08-23T21:37:31.091Z,99.90
2018-08-23T21:40:00.505Z,99.90
2018-08-23T21:42:29.599Z,99.90
2018-08-23T21:44:58.696Z,99.90
2018-08-23T21:47:28.084Z,99.90
2018-08-23T21:49:57.223Z,99.90
2018-08-23T21:52:26.488Z,99.90
2018-08-23T21:54:55.649Z,99.90
2018-08-23T21:57:24.829Z,99.90
2018-08-23T21:59:53.921Z,99.90
2018-08-23T22:02:23.112Z,99.90
2018-08-23T22:04:56.328Z,99.90
2018-08-23T22:07:25.482Z,99.90
2018-08-23T22:09:55.309Z,99.90
2018-08-23T22:12:25.735Z,99.90
2018-08-23T22:14:55.675Z,99.90
2018-08-23T22:17:24.775Z,99.90
2018-08-23T22:19:53.918Z,99.90
2018-08-23T22:22:23.008Z,99.90
2018-08-23T22:24:52.159Z,99.90
2018-08-23T22:27:21.297Z,99.90
2018-08-23T22:29:50.368Z,99.90
2018-08-23T22:32:19.453Z,99.90
2018-08-23T22:34:48.565Z,99.90
2018-08-23T22:37:17.658Z,99.90
2018-08-23T22:39:46.755Z,99.90
2018-08-23T22:42:15.886Z,99.90
2018-08-23T22:44:45.032Z,99.90
2018-08-23T22:47:14.653Z,99.90
2018-08-23T22:49:43.800Z,99.90
2018-08-23T22:52:12.922Z,99.90
2018-08-23T22:54:42.160Z,99.90
2018-08-23T22:57:11.251Z,99.90
2018-08-23T22:59:40.344Z,99.90
2018-08-23T23:02:09.564Z,99.90
2018-08-23T23:04:38.652Z,99.90
2018-08-23T23:07:08.759Z,99.90
2018-08-23T23:09:37.892Z,99.90
2018-08-23T23:12:07.641Z,99.90
2018-08-23T23:14:36.726Z,99.90
2018-08-23T23:17:07.128Z,99.90
2018-08-23T23:19:36.211Z,99.90
2018-08-23T23:22:05.764Z,99.90
2018-08-23T23:24:40.119Z,99.90
2018-08-23T23:27:09.194Z,99.90
2018-08-23T23:29:38.439Z,99.90
2018-08-23T23:32:07.601Z,99.90
2018-08-23T23:34:37.259Z,99.90
2018-08-23T23:37:07.870Z,99.90
2018-08-23T23:39:36.953Z,99.90
2018-08-23T23:42:06.190Z,99.90
2018-08-23T23:44:35.361Z,99.90
2018-08-23T23:47:04.487Z,99.90
2018-08-23T23:49:33.580Z,99.90
2018-08-23T23:52:02.678Z,99.90
2018-08-23T23:54:31.800Z,99.90
2018-08-23T23:57:01.104Z,99.90
2018-08-23T23:59:30.774Z,99.90
