createdAt,value
2022-10-28T00:02:01.624Z,22.90
2022-10-28T00:04:28.227Z,22.90
2022-10-28T00:06:54.792Z,22.90
2022-10-28T00:09:21.416Z,22.90
2022-10-28T00:11:47.972Z,22.90
2022-10-28T00:14:15.050Z,22.90
2022-10-28T00:16:41.694Z,22.80
2022-10-28T00:19:09.312Z,22.80
2022-10-28T00:21:36.194Z,22.80
2022-10-28T00:24:02.952Z,22.80
2022-10-28T00:26:30.321Z,22.70
2022-10-28T00:28:57.842Z,22.80
2022-10-28T00:31:25.023Z,22.80
2022-10-28T00:33:51.800Z,22.90
2022-10-28T00:36:20.040Z,23.00
2022-10-28T00:38:47.101Z,23.20
2022-10-28T00:41:15.198Z,23.30
2022-10-28T00:43:42.750Z,23.40
2022-10-28T00:46:32.390Z,23.60
2022-10-28T00:49:25.003Z,23.60
2022-10-28T00:51:52.734Z,23.50
2022-10-28T01:39:28.005Z,22.90
2022-10-28T01:42:03.206Z,22.90
2022-10-28T01:44:39.573Z,22.90
2022-10-28T01:47:06.177Z,22.90
2022-10-28T01:49:40.905Z,22.80
2022-10-28T01:52:09.164Z,22.80
2022-10-28T01:54:35.750Z,22.80
2022-10-28T01:57:02.517Z,22.80
2022-10-28T01:59:29.199Z,22.50
2022-10-28T02:01:55.960Z,22.80
2022-10-28T02:04:22.637Z,22.80
2022-10-28T02:06:50.900Z,22.80
2022-10-28T02:09:29.880Z,22.80
2022-10-28T02:12:02.567Z,22.80
2022-10-28T02:14:32.226Z,22.80
2022-10-28T02:17:08.064Z,22.80
2022-10-28T02:19:37.676Z,22.80
2022-10-28T02:22:13.363Z,22.80
2022-10-28T02:24:58.919Z,22.90
2022-10-28T02:27:25.472Z,23.00
2022-10-28T02:29:57.277Z,23.20
2022-10-28T02:32:24.607Z,23.30
2022-10-28T02:34:52.593Z,23.40
2022-10-28T02:37:23.069Z,23.50
2022-10-28T02:39:51.004Z,23.50
2022-10-28T02:42:18.788Z,23.50
2022-10-28T02:44:47.083Z,23.40
2022-10-28T02:47:14.777Z,23.40
2022-10-28T02:49:41.746Z,23.30
2022-10-28T02:52:08.387Z,23.30
2022-10-28T02:54:36.426Z,23.20
2022-10-28T02:57:03.019Z,23.20
2022-10-28T02:59:29.755Z,23.20
2022-10-28T03:01:56.481Z,23.10
2022-10-28T03:04:23.110Z,23.10
2022-10-28T03:06:49.739Z,23.10
2022-10-28T03:09:16.334Z,23.00
2022-10-28T03:11:42.912Z,23.00
2022-10-28T03:14:11.927Z,23.00
2022-10-28T03:16:41.238Z,22.90
2022-10-28T03:21:35.339Z,22.90
2022-10-28T03:24:01.891Z,22.90
2022-10-28T03:26:28.452Z,22.90
2022-10-28T03:28:55.065Z,22.90
2022-10-28T03:31:21.677Z,22.90
2022-10-28T03:33:48.244Z,22.90
2022-10-28T03:36:14.885Z,22.80
2022-10-28T03:38:41.573Z,22.80
2022-10-28T03:41:08.192Z,22.80
2022-10-28T03:43:34.773Z,22.80
2022-10-28T03:46:01.341Z,22.80
2022-10-28T03:48:27.974Z,22.80
2022-10-28T03:50:54.779Z,22.80
2022-10-28T03:53:21.639Z,22.80
2022-10-28T03:55:58.128Z,22.80
2022-10-28T03:58:24.707Z,22.80
2022-10-28T04:00:51.643Z,22.80
2022-10-28T04:03:18.488Z,22.80
2022-10-28T04:05:45.275Z,22.80
2022-10-28T04:08:11.930Z,22.80
2022-10-28T04:10:38.546Z,22.80
2022-10-28T04:13:05.436Z,22.80
2022-10-28T04:15:32.140Z,22.80
2022-10-28T04:17:58.705Z,22.80
2022-10-28T04:20:25.353Z,22.90
2022-10-28T04:22:57.142Z,23.10
2022-10-28T04:25:24.717Z,23.20
2022-10-28T04:27:51.539Z,23.30
2022-10-28T04:30:18.371Z,23.40
2022-10-28T04:32:44.942Z,23.50
2022-10-28T04:35:11.823Z,23.50
2022-10-28T04:37:38.789Z,23.50
2022-10-28T04:40:05.841Z,23.40
2022-10-28T04:42:32.409Z,23.40
2022-10-28T04:44:58.993Z,23.30
2022-10-28T04:47:25.561Z,23.30
2022-10-28T04:49:52.135Z,23.20
2022-10-28T04:52:18.689Z,23.20
2022-10-28T04:54:45.285Z,23.20
2022-10-28T04:57:11.850Z,23.10
2022-10-28T04:59:38.444Z,23.10
2022-10-28T05:02:05.138Z,23.10
2022-10-28T05:04:31.806Z,23.10
2022-10-28T05:06:58.358Z,23.00
2022-10-28T05:09:24.928Z,23.00
2022-10-28T05:11:51.971Z,23.00
2022-10-28T05:14:18.722Z,23.00
2022-10-28T05:16:45.285Z,23.00
2022-10-28T05:19:11.871Z,23.00
2022-10-28T05:21:38.460Z,23.00
2022-10-28T05:24:07.995Z,23.00
2022-10-28T05:26:34.573Z,22.90
2022-10-28T05:29:01.312Z,22.90
2022-10-28T05:31:27.886Z,22.90
2022-10-28T05:34:04.854Z,22.90
2022-10-28T05:36:34.140Z,22.90
2022-10-28T05:39:00.852Z,22.80
2022-10-28T05:41:27.533Z,22.80
2022-10-28T05:44:01.418Z,22.80
2022-10-28T05:46:35.879Z,22.80
2022-10-28T05:49:10.491Z,22.80
2022-10-28T05:51:38.984Z,22.80
2022-10-28T05:54:05.734Z,22.80
2022-10-28T05:56:34.608Z,22.80
2022-10-28T05:59:05.951Z,22.80
2022-10-28T06:01:32.577Z,22.80
2022-10-28T06:04:02.416Z,22.80
2022-10-28T06:06:31.801Z,22.70
2022-10-28T06:08:58.368Z,22.80
2022-10-28T06:11:23.460Z,22.80
2022-10-28T06:13:50.037Z,22.80
2022-10-28T06:16:18.659Z,22.80
2022-10-28T06:18:45.229Z,22.90
2022-10-28T06:21:14.911Z,23.10
2022-10-28T06:23:47.989Z,23.20
2022-10-28T06:26:14.699Z,23.40
2022-10-28T06:28:46.308Z,23.50
2022-10-28T06:31:13.143Z,23.60
2022-10-28T06:33:39.757Z,23.50
2022-10-28T06:36:06.484Z,23.50
2022-10-28T06:38:33.073Z,23.40
2022-10-28T06:40:59.808Z,23.40
2022-10-28T06:43:26.395Z,23.30
2022-10-28T06:45:55.487Z,23.30
2022-10-28T06:48:23.779Z,23.20
2022-10-28T06:50:50.345Z,23.20
2022-10-28T06:53:17.005Z,23.10
2022-10-28T06:55:48.693Z,23.10
2022-10-28T06:58:15.460Z,23.10
2022-10-28T07:00:42.130Z,23.10
2022-10-28T07:03:09.474Z,23.00
2022-10-28T07:05:36.073Z,23.00
2022-10-28T07:08:02.652Z,23.00
2022-10-28T07:10:29.251Z,23.00
2022-10-28T07:12:56.239Z,23.00
2022-10-28T07:15:23.097Z,22.90
2022-10-28T07:17:56.166Z,23.00
2022-10-28T07:20:22.996Z,22.90
2022-10-28T07:22:55.359Z,22.90
2022-10-28T07:25:22.151Z,22.90
2022-10-28T07:27:48.708Z,22.90
2022-10-28T07:30:15.369Z,22.90
2022-10-28T07:32:41.961Z,22.90
2022-10-28T07:35:08.658Z,22.90
2022-10-28T07:37:35.230Z,22.90
2022-10-28T07:40:02.584Z,22.90
2022-10-28T07:42:29.187Z,22.80
2022-10-28T07:44:55.820Z,22.80
2022-10-28T07:47:22.472Z,22.80
2022-10-28T07:49:49.054Z,22.80
2022-10-28T07:52:15.605Z,22.80
2022-10-28T07:54:42.199Z,22.80
2022-10-28T07:57:08.873Z,22.80
2022-10-28T07:59:35.466Z,22.80
2022-10-28T08:02:02.133Z,22.80
2022-10-28T08:04:32.173Z,22.80
2022-10-28T08:06:58.880Z,22.80
2022-10-28T08:09:25.435Z,22.80
2022-10-28T08:11:55.046Z,22.80
2022-10-28T08:14:21.630Z,22.80
2022-10-28T08:16:48.198Z,22.90
2022-10-28T08:19:14.872Z,23.00
2022-10-28T08:21:41.496Z,23.20
2022-10-28T08:24:08.266Z,23.30
2022-10-28T08:26:34.845Z,23.40
2022-10-28T08:29:01.605Z,23.60
2022-10-28T08:31:28.245Z,23.60
2022-10-28T08:33:54.802Z,23.60
2022-10-28T08:36:21.403Z,23.50
2022-10-28T08:38:47.991Z,23.40
2022-10-28T08:41:27.186Z,23.40
2022-10-28T08:44:06.747Z,23.30
2022-10-28T08:46:39.435Z,23.30
2022-10-28T08:49:09.593Z,23.20
2022-10-28T08:51:47.697Z,23.20
2022-10-28T08:54:21.788Z,23.10
2022-10-28T08:56:48.816Z,23.10
2022-10-28T08:59:17.850Z,23.10
2022-10-28T09:01:48.859Z,23.10
2022-10-28T09:04:22.510Z,23.10
2022-10-28T09:06:49.124Z,23.00
2022-10-28T09:09:20.142Z,23.10
2022-10-28T09:11:58.213Z,23.00
2022-10-28T09:14:43.718Z,23.00
2022-10-28T09:17:17.823Z,23.00
2022-10-28T09:19:48.589Z,23.00
2022-10-28T09:22:35.419Z,22.90
2022-10-28T09:25:03.041Z,23.00
2022-10-28T09:27:32.732Z,23.00
2022-10-28T09:29:59.290Z,22.90
2022-10-28T09:32:28.883Z,22.90
2022-10-28T09:34:58.238Z,22.90
2022-10-28T09:37:32.272Z,22.90
2022-10-28T09:40:19.565Z,22.90
2022-10-28T09:42:49.437Z,22.90
2022-10-28T09:45:24.026Z,22.90
2022-10-28T09:48:13.973Z,22.90
2022-10-28T09:50:40.550Z,22.90
2022-10-28T09:53:26.074Z,22.90
2022-10-28T09:55:52.645Z,23.00
2022-10-28T09:58:19.219Z,23.10
2022-10-28T10:00:45.903Z,23.30
2022-10-28T10:03:12.490Z,23.40
2022-10-28T10:05:40.430Z,23.50
2022-10-28T10:08:07.142Z,23.70
2022-10-28T10:10:49.345Z,23.70
2022-10-28T10:13:16.641Z,23.60
2022-10-28T10:15:47.951Z,23.60
2022-10-28T10:18:15.840Z,23.50
2022-10-28T10:20:51.617Z,23.40
2022-10-28T10:23:22.009Z,23.40
2022-10-28T10:25:53.119Z,23.40
2022-10-28T10:28:19.681Z,23.30
2022-10-28T10:30:48.511Z,23.30
2022-10-28T10:33:24.227Z,23.30
2022-10-28T10:36:04.314Z,23.20
2022-10-28T10:38:31.361Z,23.20
2022-10-28T10:40:57.984Z,23.20
2022-10-28T10:43:27.389Z,23.20
2022-10-28T10:46:01.069Z,23.20
2022-10-28T10:48:28.169Z,23.10
2022-10-28T10:50:54.760Z,23.10
2022-10-28T10:53:21.328Z,23.10
2022-10-28T10:55:49.352Z,23.10
2022-10-28T10:58:17.086Z,23.10
2022-10-28T11:00:51.016Z,23.10
2022-10-28T11:03:38.427Z,23.10
2022-10-28T11:06:22.535Z,23.10
2022-10-28T11:08:50.415Z,23.00
2022-10-28T11:11:20.753Z,23.20
2022-10-28T11:13:47.959Z,23.30
2022-10-28T11:16:21.291Z,23.40
2022-10-28T11:18:48.752Z,23.60
2022-10-28T11:21:28.221Z,23.70
2022-10-28T11:24:03.795Z,23.70
2022-10-28T11:26:30.394Z,23.60
2022-10-28T11:29:07.508Z,23.60
2022-10-28T11:31:40.172Z,23.60
2022-10-28T11:34:06.729Z,23.50
2022-10-28T11:36:42.124Z,23.50
2022-10-28T11:39:26.045Z,23.40
2022-10-28T11:41:55.361Z,23.40
2022-10-28T11:44:28.188Z,23.30
2022-10-28T11:47:05.225Z,23.30
2022-10-28T11:49:50.913Z,23.30
2022-10-28T11:52:21.762Z,23.30
2022-10-28T11:55:08.839Z,23.30
2022-10-28T11:57:44.240Z,23.20
2022-10-28T12:00:22.944Z,23.20
2022-10-28T12:03:08.305Z,23.20
2022-10-28T12:05:45.055Z,23.10
2022-10-28T12:08:20.886Z,23.10
2022-10-28T12:10:51.290Z,23.10
2022-10-28T12:13:38.267Z,23.10
2022-10-28T12:16:20.185Z,23.10
2022-10-28T12:18:54.723Z,23.10
2022-10-28T12:21:21.439Z,23.20
2022-10-28T12:23:48.107Z,23.30
2022-10-28T12:26:15.640Z,23.40
2022-10-28T12:28:43.761Z,23.60
2022-10-28T12:31:25.240Z,23.70
2022-10-28T12:34:11.679Z,23.80
2022-10-28T12:36:44.422Z,23.70
2022-10-28T12:39:28.101Z,23.70
2022-10-28T12:41:57.688Z,23.70
2022-10-28T12:44:24.511Z,23.60
2022-10-28T12:47:09.674Z,23.50
2022-10-28T12:49:57.671Z,23.50
2022-10-28T12:52:27.748Z,23.40
2022-10-28T12:54:58.799Z,23.40
2022-10-28T12:57:25.440Z,23.40
2022-10-28T12:59:52.780Z,23.40
2022-10-28T13:02:21.063Z,23.30
2022-10-28T13:04:47.681Z,23.40
2022-10-28T13:07:19.813Z,23.30
2022-10-28T13:09:46.385Z,23.30
2022-10-28T13:12:15.981Z,23.30
2022-10-28T13:15:01.425Z,23.20
2022-10-28T13:17:34.080Z,23.20
2022-10-28T13:20:02.781Z,23.20
2022-10-28T13:22:56.174Z,23.10
2022-10-28T13:25:33.159Z,23.20
2022-10-28T13:27:59.710Z,23.20
2022-10-28T13:30:26.463Z,23.10
2022-10-28T13:33:06.138Z,23.30
2022-10-28T13:35:32.754Z,23.40
2022-10-28T13:37:59.446Z,23.60
2022-10-28T13:40:32.392Z,23.70
2022-10-28T13:43:02.502Z,23.80
2022-10-28T13:45:51.458Z,23.80
2022-10-28T13:48:32.086Z,23.80
2022-10-28T13:51:07.647Z,23.70
2022-10-28T13:53:41.778Z,23.70
2022-10-28T13:56:19.695Z,23.60
2022-10-28T13:58:50.398Z,23.60
2022-10-28T14:01:36.460Z,23.50
2022-10-28T14:04:03.711Z,23.40
2022-10-28T14:06:30.938Z,23.40
2022-10-28T14:08:57.622Z,23.40
2022-10-28T14:11:24.717Z,23.40
2022-10-28T14:13:54.417Z,23.30
2022-10-28T14:16:20.979Z,23.30
2022-10-28T14:19:06.019Z,23.30
2022-10-28T14:21:55.252Z,23.30
2022-10-28T14:24:31.838Z,23.30
2022-10-28T14:27:14.604Z,23.30
2022-10-28T14:29:44.795Z,23.30
2022-10-28T14:32:29.872Z,23.10
2022-10-28T14:35:02.597Z,23.20
2022-10-28T14:37:48.225Z,23.20
2022-10-28T14:40:24.639Z,23.30
2022-10-28T14:42:55.332Z,23.40
2022-10-28T14:45:31.021Z,23.60
2022-10-28T14:48:16.139Z,23.80
2022-10-28T14:50:47.283Z,23.90
2022-10-28T14:53:22.443Z,23.90
2022-10-28T14:55:49.823Z,23.90
2022-10-28T14:58:19.692Z,23.80
2022-10-28T15:00:49.539Z,23.70
2022-10-28T15:03:16.219Z,23.70
2022-10-28T15:05:42.986Z,23.60
2022-10-28T15:08:09.592Z,23.60
2022-10-28T15:10:38.300Z,23.50
2022-10-28T15:13:07.066Z,23.50
2022-10-28T15:15:35.093Z,23.50
2022-10-28T15:18:01.682Z,23.40
2022-10-28T15:20:34.942Z,23.40
2022-10-28T15:23:21.157Z,23.40
2022-10-28T15:26:04.678Z,23.40
2022-10-28T15:28:34.350Z,23.30
2022-10-28T15:31:00.988Z,23.30
2022-10-28T15:33:37.426Z,23.30
2022-10-28T15:36:17.485Z,23.30
2022-10-28T15:38:45.182Z,23.30
2022-10-28T15:41:23.918Z,23.30
2022-10-28T15:43:59.320Z,23.20
2022-10-28T15:46:32.036Z,23.30
2022-10-28T15:48:59.550Z,23.50
2022-10-28T15:51:26.306Z,23.60
2022-10-28T15:54:13.148Z,23.80
2022-10-28T15:56:55.760Z,23.90
2022-10-28T15:59:22.730Z,23.90
2022-10-28T16:01:55.977Z,23.80
2022-10-28T16:04:25.775Z,23.80
2022-10-28T16:07:12.644Z,23.80
2022-10-28T16:09:43.366Z,23.70
2022-10-28T16:12:14.228Z,23.60
2022-10-28T16:14:41.445Z,23.60
2022-10-28T16:17:24.251Z,23.60
2022-10-28T16:20:17.383Z,23.50
2022-10-28T16:22:45.495Z,23.50
2022-10-28T16:25:12.896Z,23.50
2022-10-28T16:27:39.451Z,23.50
2022-10-28T16:30:06.780Z,23.40
2022-10-28T16:32:35.229Z,23.40
2022-10-28T16:35:02.297Z,23.40
2022-10-28T16:37:29.767Z,23.40
2022-10-28T16:39:57.811Z,23.40
2022-10-28T16:42:24.484Z,23.40
2022-10-28T16:44:51.353Z,23.40
2022-10-28T16:47:19.579Z,23.40
2022-10-28T16:49:52.377Z,23.50
2022-10-28T16:52:23.847Z,23.60
2022-10-28T16:54:50.619Z,23.80
2022-10-28T16:57:17.682Z,23.90
2022-10-28T16:59:44.405Z,24.00
2022-10-28T17:02:13.973Z,24.10
2022-10-28T17:04:40.665Z,24.10
2022-10-28T17:07:07.266Z,24.00
2022-10-28T17:09:33.860Z,23.90
2022-10-28T17:12:00.434Z,23.80
2022-10-28T17:14:29.803Z,23.80
2022-10-28T17:16:56.390Z,23.70
2022-10-28T17:19:23.921Z,23.70
2022-10-28T17:21:50.500Z,23.60
2022-10-28T17:24:17.346Z,23.60
2022-10-28T17:26:46.150Z,23.60
2022-10-28T17:29:12.883Z,23.50
2022-10-28T17:31:39.935Z,23.40
2022-10-28T17:34:06.501Z,23.40
2022-10-28T17:36:33.635Z,23.40
2022-10-28T17:39:00.306Z,23.40
2022-10-28T17:41:26.975Z,23.30
2022-10-28T17:43:53.784Z,23.50
2022-10-28T17:46:20.370Z,23.30
2022-10-28T17:48:47.108Z,23.30
2022-10-28T17:51:13.862Z,23.30
2022-10-28T17:53:40.511Z,23.30
2022-10-28T17:56:07.503Z,23.40
2022-10-28T17:58:34.501Z,23.60
2022-10-28T18:01:01.843Z,23.70
2022-10-28T18:03:29.961Z,23.80
2022-10-28T18:06:01.447Z,23.90
2022-10-28T18:08:31.685Z,23.90
2022-10-28T18:10:59.743Z,23.90
2022-10-28T18:13:27.450Z,23.80
2022-10-28T18:15:54.244Z,23.70
2022-10-28T18:18:20.816Z,23.70
2022-10-28T18:20:54.036Z,23.70
2022-10-28T18:23:21.097Z,23.60
2022-10-28T18:25:56.750Z,23.60
2022-10-28T18:28:23.497Z,23.50
2022-10-28T18:30:50.067Z,23.50
2022-10-28T18:33:16.627Z,23.50
2022-10-28T18:35:43.220Z,23.40
2022-10-28T18:38:09.927Z,23.40
2022-10-28T18:40:36.504Z,23.40
2022-10-28T18:43:03.055Z,23.30
2022-10-28T18:45:29.635Z,23.30
2022-10-28T18:47:56.598Z,23.30
2022-10-28T18:50:23.463Z,23.30
2022-10-28T18:52:50.005Z,23.30
2022-10-28T18:55:16.686Z,23.30
2022-10-28T18:57:43.274Z,23.30
2022-10-28T19:00:17.933Z,23.20
2022-10-28T19:02:47.783Z,23.20
2022-10-28T19:05:14.844Z,23.20
2022-10-28T19:07:41.424Z,23.20
2022-10-28T19:10:08.165Z,23.20
2022-10-28T19:12:37.067Z,23.20
2022-10-28T19:15:07.389Z,23.20
2022-10-28T19:17:34.063Z,23.20
2022-10-28T19:20:00.650Z,23.20
2022-10-28T19:22:27.268Z,23.30
2022-10-28T19:24:53.882Z,23.40
2022-10-28T19:27:20.540Z,23.60
2022-10-28T19:29:47.211Z,23.70
2022-10-28T19:32:13.899Z,23.80
2022-10-28T19:34:40.483Z,23.90
2022-10-28T19:37:07.041Z,24.00
2022-10-28T19:39:33.610Z,24.00
2022-10-28T19:42:00.216Z,23.80
2022-10-28T19:44:26.841Z,23.80
2022-10-28T19:46:53.540Z,23.70
2022-10-28T19:49:22.609Z,23.70
2022-10-28T19:51:52.824Z,23.60
2022-10-28T19:54:19.424Z,23.60
2022-10-28T19:56:47.447Z,23.50
2022-10-28T19:59:14.021Z,23.50
2022-10-28T20:01:40.711Z,23.40
2022-10-28T20:04:07.948Z,23.40
2022-10-28T20:06:35.398Z,23.40
2022-10-28T20:09:02.082Z,23.40
2022-10-28T20:11:29.522Z,23.30
2022-10-28T20:14:00.883Z,23.30
2022-10-28T20:16:27.768Z,23.30
2022-10-28T20:21:23.061Z,23.30
2022-10-28T20:26:18.155Z,23.30
2022-10-28T20:28:44.798Z,23.20
2022-10-28T20:31:14.040Z,23.20
2022-10-28T20:33:41.233Z,23.20
2022-10-28T20:36:19.299Z,23.20
2022-10-28T20:38:45.964Z,23.20
2022-10-28T20:41:15.751Z,23.20
2022-10-28T20:43:42.414Z,23.20
2022-10-28T20:46:09.012Z,23.10
2022-10-28T20:48:35.583Z,23.20
2022-10-28T20:51:02.217Z,23.20
2022-10-28T20:53:31.242Z,23.10
2022-10-28T20:55:57.880Z,23.10
2022-10-28T20:58:25.304Z,23.10
2022-10-28T21:00:53.141Z,23.10
2022-10-28T21:03:20.074Z,23.10
2022-10-28T21:05:46.659Z,23.20
2022-10-28T21:08:13.331Z,23.30
2022-10-28T21:10:39.947Z,23.40
2022-10-28T21:13:06.632Z,23.60
2022-10-28T21:15:33.689Z,23.70
2022-10-28T21:18:00.257Z,23.80
2022-10-28T21:20:26.821Z,23.90
2022-10-28T21:22:53.616Z,23.80
2022-10-28T21:25:20.435Z,23.80
2022-10-28T21:27:47.001Z,23.70
2022-10-28T21:30:13.702Z,23.70
2022-10-28T21:32:40.342Z,23.60
2022-10-28T21:35:07.074Z,23.60
2022-10-28T21:37:33.712Z,23.50
2022-10-28T21:40:01.169Z,23.40
2022-10-28T21:42:27.950Z,23.40
2022-10-28T21:44:54.531Z,23.40
2022-10-28T21:49:52.590Z,23.30
2022-10-28T21:52:19.235Z,23.30
2022-10-28T21:54:45.845Z,23.30
2022-10-28T21:57:12.522Z,23.30
2022-10-28T21:59:39.108Z,23.20
2022-10-28T22:02:05.786Z,23.20
2022-10-28T22:04:32.474Z,23.20
2022-10-28T22:06:59.035Z,23.20
2022-10-28T22:09:25.601Z,23.20
2022-10-28T22:11:52.320Z,23.10
2022-10-28T22:14:18.878Z,23.20
2022-10-28T22:16:45.462Z,23.10
2022-10-28T22:19:12.620Z,23.10
2022-10-28T22:21:39.277Z,23.10
2022-10-28T22:24:06.372Z,23.10
2022-10-28T22:26:33.160Z,23.10
2022-10-28T22:29:00.272Z,23.10
2022-10-28T22:31:27.848Z,23.10
2022-10-28T22:33:54.479Z,23.10
2022-10-28T22:36:22.180Z,23.10
2022-10-28T22:38:49.493Z,23.00
2022-10-28T22:41:19.805Z,23.00
2022-10-28T22:43:56.059Z,23.00
2022-10-28T22:46:23.292Z,23.00
2022-10-28T22:48:49.920Z,23.00
2022-10-28T22:51:16.669Z,23.00
2022-10-28T22:53:43.409Z,23.00
2022-10-28T22:56:11.491Z,23.10
2022-10-28T22:58:38.051Z,23.20
2022-10-28T23:01:16.730Z,23.30
2022-10-28T23:03:44.451Z,23.40
2022-10-28T23:06:11.390Z,23.60
2022-10-28T23:08:38.369Z,23.70
2022-10-28T23:11:05.091Z,23.80
2022-10-28T23:13:31.841Z,23.70
2022-10-28T23:16:05.050Z,23.70
2022-10-28T23:18:31.719Z,23.60
2022-10-28T23:21:03.068Z,23.60
2022-10-28T23:23:29.615Z,23.50
2022-10-28T23:25:57.189Z,23.50
2022-10-28T23:28:24.445Z,23.40
2022-10-28T23:30:51.012Z,23.40
2022-10-28T23:33:17.598Z,23.30
2022-10-28T23:35:44.259Z,23.30
2022-10-28T23:38:16.503Z,23.30
2022-10-28T23:40:43.076Z,23.30
2022-10-28T23:43:09.654Z,23.30
2022-10-28T23:45:36.320Z,23.20
2022-10-28T23:48:02.888Z,23.20
2022-10-28T23:50:29.451Z,23.20
2022-10-28T23:52:56.327Z,23.20
2022-10-28T23:55:23.130Z,23.20
2022-10-28T23:57:49.729Z,23.10
