createdAt,value
2023-05-18T00:00:03.359Z,20.72
2023-05-18T00:01:02.444Z,20.73
2023-05-18T00:02:02.402Z,20.72
2023-05-18T00:03:02.451Z,20.71
2023-05-18T00:04:02.501Z,20.71
2023-05-18T00:05:03.285Z,20.71
2023-05-18T00:06:02.366Z,20.72
2023-05-18T00:07:02.303Z,20.71
2023-05-18T00:08:02.341Z,20.71
2023-05-18T00:09:02.353Z,20.71
2023-05-18T00:10:03.263Z,20.72
2023-05-18T00:11:02.289Z,20.71
2023-05-18T00:12:02.294Z,20.70
2023-05-18T00:13:02.288Z,20.71
2023-05-18T00:14:02.254Z,20.71
2023-05-18T00:15:02.364Z,20.71
2023-05-18T00:16:03.307Z,20.71
2023-05-18T00:17:02.261Z,20.70
2023-05-18T00:18:02.282Z,20.71
2023-05-18T00:19:02.235Z,20.69
2023-05-18T00:20:02.160Z,20.69
2023-05-18T00:21:02.423Z,20.70
2023-05-18T00:22:03.045Z,20.69
2023-05-18T00:23:02.214Z,20.68
2023-05-18T00:24:02.093Z,20.67
2023-05-18T00:25:02.119Z,20.67
2023-05-18T00:26:02.113Z,20.68
2023-05-18T00:27:02.146Z,20.67
2023-05-18T00:28:03.072Z,20.69
2023-05-18T00:29:02.085Z,20.69
2023-05-18T00:30:02.031Z,20.68
2023-05-18T00:31:02.049Z,20.68
2023-05-18T00:32:02.180Z,20.69
2023-05-18T00:33:02.241Z,20.68
2023-05-18T00:34:02.934Z,20.69
2023-05-18T00:35:01.987Z,20.69
2023-05-18T00:36:01.965Z,20.69
2023-05-18T00:37:01.976Z,20.68
2023-05-18T00:38:01.910Z,20.68
2023-05-18T00:39:02.897Z,20.67
2023-05-18T00:40:01.962Z,20.67
2023-05-18T00:41:01.928Z,20.67
2023-05-18T00:42:01.934Z,20.66
2023-05-18T00:43:02.228Z,20.67
2023-05-18T00:44:01.849Z,20.66
2023-05-18T00:45:02.771Z,20.66
2023-05-18T00:46:01.911Z,20.67
2023-05-18T00:47:01.839Z,20.68
2023-05-18T00:48:01.858Z,20.65
2023-05-18T00:49:01.873Z,20.68
2023-05-18T00:50:02.703Z,20.67
2023-05-18T00:51:01.797Z,20.66
2023-05-18T00:52:01.775Z,20.67
2023-05-18T00:53:02.287Z,20.66
2023-05-18T00:54:01.723Z,20.66
2023-05-18T00:55:01.725Z,20.66
2023-05-18T00:56:02.718Z,20.66
2023-05-18T00:57:01.698Z,20.68
2023-05-18T00:58:01.676Z,20.67
2023-05-18T00:59:01.651Z,20.67
2023-05-18T01:00:01.661Z,20.67
2023-05-18T01:01:01.686Z,20.68
2023-05-18T01:02:02.680Z,20.67
2023-05-18T01:03:02.257Z,20.68
2023-05-18T01:04:01.656Z,20.67
2023-05-18T01:05:01.610Z,20.68
2023-05-18T01:06:01.575Z,20.67
2023-05-18T01:07:01.549Z,20.67
2023-05-18T01:08:02.495Z,20.67
2023-05-18T01:09:01.562Z,20.66
2023-05-18T01:10:01.559Z,20.67
2023-05-18T01:11:01.531Z,20.67
2023-05-18T01:12:01.517Z,20.66
2023-05-18T01:13:02.464Z,20.66
2023-05-18T01:14:01.466Z,20.66
2023-05-18T01:15:01.457Z,20.66
2023-05-18T01:16:01.456Z,20.66
2023-05-18T01:17:01.468Z,20.66
2023-05-18T01:18:02.435Z,20.66
2023-05-18T01:19:01.452Z,20.67
2023-05-18T01:20:01.420Z,20.66
2023-05-18T01:21:01.450Z,20.67
2023-05-18T01:22:01.408Z,20.67
2023-05-18T01:23:02.415Z,20.66
2023-05-18T01:24:01.349Z,20.65
2023-05-18T01:25:01.330Z,20.66
2023-05-18T01:26:01.344Z,20.65
2023-05-18T01:27:01.304Z,20.64
2023-05-18T01:28:02.224Z,20.65
2023-05-18T01:29:01.318Z,20.64
2023-05-18T01:30:01.283Z,20.64
2023-05-18T01:31:01.295Z,20.63
2023-05-18T01:32:01.281Z,20.62
2023-05-18T01:33:02.559Z,20.63
2023-05-18T01:34:01.235Z,20.62
2023-05-18T01:35:01.240Z,20.61
2023-05-18T01:36:01.185Z,20.62
2023-05-18T01:37:01.220Z,20.61
2023-05-18T01:38:02.157Z,20.61
2023-05-18T01:39:01.165Z,20.61
2023-05-18T01:40:01.234Z,20.62
2023-05-18T01:41:01.144Z,20.61
2023-05-18T01:42:01.118Z,20.60
2023-05-18T01:43:02.614Z,20.61
2023-05-18T01:44:01.157Z,20.60
2023-05-18T01:45:01.079Z,20.59
2023-05-18T01:46:01.104Z,20.60
2023-05-18T01:47:01.055Z,20.60
2023-05-18T01:48:02.024Z,20.61
2023-05-18T01:49:01.059Z,20.60
2023-05-18T01:50:01.059Z,20.60
2023-05-18T01:51:01.009Z,20.60
2023-05-18T01:52:01.010Z,20.60
2023-05-18T01:53:00.982Z,20.61
2023-05-18T01:54:01.868Z,20.61
2023-05-18T01:55:00.936Z,20.61
2023-05-18T01:56:00.922Z,20.62
2023-05-18T01:57:01.292Z,20.62
2023-05-18T01:58:00.912Z,20.63
2023-05-18T01:59:01.864Z,20.62
2023-05-18T02:00:00.876Z,20.63
2023-05-18T02:01:00.865Z,20.63
2023-05-18T02:02:00.950Z,20.63
2023-05-18T02:03:00.915Z,20.63
2023-05-18T02:04:01.917Z,20.63
2023-05-18T02:05:00.867Z,20.63
2023-05-18T02:06:00.795Z,20.64
2023-05-18T02:07:00.799Z,20.64
2023-05-18T02:08:00.790Z,20.62
2023-05-18T02:09:01.688Z,20.63
2023-05-18T02:10:00.792Z,20.63
2023-05-18T02:11:00.729Z,20.62
2023-05-18T02:12:00.732Z,20.63
2023-05-18T02:13:00.741Z,20.63
2023-05-18T02:14:00.716Z,20.62
2023-05-18T02:15:01.600Z,20.63
2023-05-18T02:16:00.761Z,20.63
2023-05-18T02:17:00.670Z,20.62
2023-05-18T02:18:00.699Z,20.64
2023-05-18T02:19:00.714Z,20.63
2023-05-18T02:20:00.649Z,20.62
2023-05-18T02:21:01.523Z,20.63
2023-05-18T02:22:00.627Z,20.62
2023-05-18T02:23:00.583Z,20.63
2023-05-18T02:24:00.561Z,20.63
2023-05-18T02:25:00.548Z,20.63
2023-05-18T02:26:00.532Z,20.64
2023-05-18T02:27:01.548Z,20.62
2023-05-18T02:28:00.537Z,20.63
2023-05-18T02:29:00.491Z,20.62
2023-05-18T02:30:00.579Z,20.62
2023-05-18T02:31:00.482Z,20.63
2023-05-18T02:32:00.553Z,20.62
2023-05-18T02:33:01.456Z,20.63
2023-05-18T02:34:00.456Z,20.63
2023-05-18T02:35:00.444Z,20.62
2023-05-18T02:36:00.425Z,20.63
2023-05-18T02:37:00.393Z,20.62
2023-05-18T02:38:01.382Z,20.63
2023-05-18T02:39:00.409Z,20.62
2023-05-18T02:40:00.344Z,20.63
2023-05-18T02:41:00.361Z,20.63
2023-05-18T02:42:00.367Z,20.62
2023-05-18T02:43:01.239Z,20.63
2023-05-18T02:44:00.352Z,20.62
2023-05-18T02:45:00.328Z,20.63
2023-05-18T02:46:00.304Z,20.62
2023-05-18T02:47:00.271Z,20.62
2023-05-18T02:48:01.238Z,20.62
2023-05-18T02:49:00.257Z,20.62
2023-05-18T02:50:00.242Z,20.60
2023-05-18T02:51:00.246Z,20.61
2023-05-18T02:52:00.260Z,20.62
2023-05-18T02:53:01.152Z,20.60
2023-05-18T02:54:00.198Z,20.60
2023-05-18T02:55:00.182Z,20.59
2023-05-18T02:56:00.176Z,20.59
2023-05-18T02:57:00.148Z,20.59
2023-05-18T02:58:00.132Z,20.59
2023-05-18T02:59:01.073Z,20.58
2023-05-18T03:00:00.140Z,20.59
2023-05-18T03:01:00.175Z,20.58
2023-05-18T03:02:00.175Z,20.59
2023-05-18T03:03:00.191Z,20.59
2023-05-18T03:04:00.095Z,20.60
2023-05-18T03:05:01.018Z,20.59
2023-05-18T03:06:00.038Z,20.58
2023-05-18T03:07:00.080Z,20.59
2023-05-18T03:08:00.033Z,20.59
2023-05-18T03:08:59.989Z,20.59
2023-05-18T03:10:00.096Z,20.59
2023-05-18T03:11:00.947Z,20.58
2023-05-18T03:11:59.962Z,20.58
2023-05-18T03:12:59.965Z,20.58
2023-05-18T03:13:59.934Z,20.59
2023-05-18T03:14:59.947Z,20.58
2023-05-18T03:15:59.904Z,20.58
2023-05-18T03:17:00.876Z,20.58
2023-05-18T03:18:00.011Z,20.58
2023-05-18T03:18:59.886Z,20.58
2023-05-18T03:19:59.865Z,20.58
2023-05-18T03:20:59.853Z,20.56
2023-05-18T03:22:00.793Z,20.56
2023-05-18T03:22:59.841Z,20.56
2023-05-18T03:23:59.814Z,20.56
2023-05-18T03:24:59.793Z,20.54
2023-05-18T03:25:59.798Z,20.53
2023-05-18T03:26:59.801Z,20.53
2023-05-18T03:28:00.691Z,20.54
2023-05-18T03:28:59.747Z,20.54
2023-05-18T03:29:59.736Z,20.53
2023-05-18T03:30:59.763Z,20.52
2023-05-18T03:31:59.716Z,20.53
2023-05-18T03:33:00.712Z,20.52
2023-05-18T03:33:59.711Z,20.51
2023-05-18T03:34:59.658Z,20.51
2023-05-18T03:35:59.648Z,20.51
2023-05-18T03:36:59.651Z,20.51
2023-05-18T03:37:59.649Z,20.49
2023-05-18T03:39:00.565Z,20.50
2023-05-18T03:39:59.652Z,20.50
2023-05-18T03:40:59.603Z,20.48
2023-05-18T03:41:59.558Z,20.50
2023-05-18T03:42:59.611Z,20.49
2023-05-18T03:44:00.480Z,20.49
2023-05-18T03:44:59.561Z,20.49
2023-05-18T03:45:59.554Z,20.48
2023-05-18T03:46:59.523Z,20.48
2023-05-18T03:47:59.536Z,20.48
2023-05-18T03:49:00.448Z,20.47
2023-05-18T03:49:59.494Z,20.47
2023-05-18T03:50:59.496Z,20.47
2023-05-18T03:51:59.454Z,20.47
2023-05-18T03:52:59.453Z,20.46
2023-05-18T03:53:59.464Z,20.45
2023-05-18T03:55:00.379Z,20.46
2023-05-18T03:55:59.399Z,20.45
2023-05-18T03:56:59.393Z,20.45
2023-05-18T03:57:59.412Z,20.45
2023-05-18T03:58:59.397Z,20.45
2023-05-18T03:59:59.358Z,20.44
2023-05-18T04:01:00.264Z,20.43
2023-05-18T04:01:59.345Z,20.43
2023-05-18T04:02:59.422Z,20.43
2023-05-18T04:03:59.354Z,20.43
2023-05-18T04:04:59.298Z,20.42
2023-05-18T04:06:00.187Z,20.43
2023-05-18T04:06:59.242Z,20.43
2023-05-18T04:07:59.278Z,20.42
2023-05-18T04:08:59.232Z,20.42
2023-05-18T04:09:59.243Z,20.43
2023-05-18T04:10:59.215Z,20.43
2023-05-18T04:12:00.168Z,20.42
2023-05-18T04:12:59.171Z,20.42
2023-05-18T04:13:59.173Z,20.42
2023-05-18T04:14:59.152Z,20.43
2023-05-18T04:15:59.162Z,20.42
2023-05-18T04:16:59.173Z,20.42
2023-05-18T04:18:00.097Z,20.42
2023-05-18T04:18:59.127Z,20.42
2023-05-18T04:19:59.077Z,20.42
2023-05-18T04:20:59.077Z,20.42
2023-05-18T04:21:59.102Z,20.42
2023-05-18T04:23:00.015Z,20.41
2023-05-18T04:23:59.044Z,20.42
2023-05-18T04:24:59.045Z,20.41
2023-05-18T04:25:59.019Z,20.42
2023-05-18T04:26:59.007Z,20.40
2023-05-18T04:27:58.994Z,20.41
2023-05-18T04:28:59.914Z,20.42
2023-05-18T04:29:58.986Z,20.42
2023-05-18T04:30:58.971Z,20.42
2023-05-18T04:31:58.988Z,20.42
2023-05-18T04:32:58.992Z,20.41
2023-05-18T04:33:58.924Z,20.42
2023-05-18T04:34:59.903Z,20.40
2023-05-18T04:35:58.905Z,20.40
2023-05-18T04:36:58.888Z,20.40
2023-05-18T04:37:58.860Z,20.40
2023-05-18T04:38:58.891Z,20.40
2023-05-18T04:39:58.891Z,20.39
2023-05-18T04:40:59.837Z,20.39
2023-05-18T04:41:58.854Z,20.38
2023-05-18T04:42:58.853Z,20.38
2023-05-18T04:43:58.835Z,20.38
2023-05-18T04:44:58.783Z,20.38
2023-05-18T04:45:59.951Z,20.37
2023-05-18T04:46:58.736Z,20.37
2023-05-18T04:47:58.909Z,20.37
2023-05-18T04:48:58.708Z,20.35
2023-05-18T04:49:58.761Z,20.36
2023-05-18T04:50:59.682Z,20.36
2023-05-18T04:51:58.682Z,20.36
2023-05-18T04:52:58.698Z,20.36
2023-05-18T04:53:58.660Z,20.36
2023-05-18T04:54:58.704Z,20.35
2023-05-18T04:55:59.622Z,20.36
2023-05-18T04:56:58.659Z,20.35
2023-05-18T04:57:58.646Z,20.35
2023-05-18T04:58:58.614Z,20.35
2023-05-18T04:59:58.609Z,20.34
2023-05-18T05:00:59.617Z,20.34
2023-05-18T05:01:58.635Z,20.33
2023-05-18T05:02:58.635Z,20.33
2023-05-18T05:03:59.881Z,20.32
2023-05-18T05:04:58.513Z,20.32
2023-05-18T05:05:58.532Z,20.32
2023-05-18T05:06:59.446Z,20.32
2023-05-18T05:07:58.468Z,20.31
2023-05-18T05:08:58.478Z,20.30
2023-05-18T05:09:58.473Z,20.30
2023-05-18T05:10:58.451Z,20.30
2023-05-18T05:11:58.459Z,20.30
2023-05-18T05:12:59.364Z,20.30
2023-05-18T05:13:58.423Z,20.29
2023-05-18T05:14:58.424Z,20.30
2023-05-18T05:15:58.399Z,20.30
2023-05-18T05:16:58.366Z,20.30
2023-05-18T05:17:59.347Z,20.29
2023-05-18T05:18:58.368Z,20.28
2023-05-18T05:19:58.339Z,20.27
2023-05-18T05:20:58.353Z,20.29
2023-05-18T05:21:58.331Z,20.27
2023-05-18T05:22:59.311Z,20.29
2023-05-18T05:23:58.370Z,20.29
2023-05-18T05:24:58.265Z,20.27
2023-05-18T05:25:58.256Z,20.28
2023-05-18T05:26:58.222Z,20.27
2023-05-18T05:27:58.228Z,20.27
2023-05-18T05:28:59.158Z,20.26
2023-05-18T05:29:58.205Z,20.27
2023-05-18T05:30:58.173Z,20.27
2023-05-18T05:31:58.260Z,20.27
2023-05-18T05:32:58.195Z,20.27
2023-05-18T05:33:58.146Z,20.27
2023-05-18T05:34:59.075Z,20.27
2023-05-18T05:35:58.114Z,20.27
2023-05-18T05:36:58.121Z,20.26
2023-05-18T05:37:58.129Z,20.26
2023-05-18T05:38:58.109Z,20.26
2023-05-18T05:39:58.989Z,20.25
2023-05-18T05:40:58.088Z,20.24
2023-05-18T05:41:58.106Z,20.24
2023-05-18T05:42:58.033Z,20.24
2023-05-18T05:43:58.020Z,20.23
2023-05-18T05:44:58.008Z,20.24
2023-05-18T05:45:58.986Z,20.24
2023-05-18T05:46:58.028Z,20.25
2023-05-18T05:47:58.020Z,20.24
2023-05-18T05:48:57.957Z,20.23
2023-05-18T05:49:58.018Z,20.22
2023-05-18T05:50:58.883Z,20.22
2023-05-18T05:51:57.933Z,20.23
2023-05-18T05:52:57.887Z,20.23
2023-05-18T05:53:57.938Z,20.22
2023-05-18T05:54:57.903Z,20.22
2023-05-18T05:55:57.888Z,20.22
2023-05-18T05:56:58.796Z,20.21
2023-05-18T05:57:57.938Z,20.21
2023-05-18T05:58:57.850Z,20.21
2023-05-18T05:59:57.831Z,20.21
2023-05-18T06:00:57.882Z,20.20
2023-05-18T06:01:57.840Z,20.20
2023-05-18T06:02:58.769Z,20.18
2023-05-18T06:03:57.800Z,20.18
2023-05-18T06:04:57.753Z,20.18
2023-05-18T06:05:57.796Z,20.16
2023-05-18T06:06:57.718Z,20.16
2023-05-18T06:07:57.710Z,20.15
2023-05-18T06:08:58.653Z,20.13
2023-05-18T06:09:57.692Z,20.11
2023-05-18T06:10:57.675Z,20.11
2023-05-18T06:11:57.696Z,20.10
2023-05-18T06:12:57.691Z,20.10
2023-05-18T06:13:57.632Z,20.09
2023-05-18T06:14:58.585Z,20.07
2023-05-18T06:15:57.666Z,20.07
2023-05-18T06:16:57.620Z,20.04
2023-05-18T06:17:57.776Z,20.05
2023-05-18T06:18:57.729Z,20.04
2023-05-18T06:19:57.585Z,20.03
2023-05-18T06:20:58.481Z,20.02
2023-05-18T06:21:57.508Z,20.02
2023-05-18T06:22:57.556Z,20.01
2023-05-18T06:23:57.508Z,20.01
2023-05-18T06:24:58.527Z,20.00
2023-05-18T06:25:57.507Z,20.00
2023-05-18T06:27:03.747Z,20.01
2023-05-18T06:27:57.492Z,19.99
2023-05-18T06:28:57.480Z,19.99
2023-05-18T06:29:57.439Z,19.98
2023-05-18T06:30:57.426Z,19.97
2023-05-18T06:31:58.401Z,19.97
2023-05-18T06:32:57.462Z,19.96
2023-05-18T06:33:57.410Z,19.96
2023-05-18T06:34:57.368Z,19.96
2023-05-18T06:35:57.368Z,19.94
2023-05-18T06:36:57.361Z,19.95
2023-05-18T06:37:58.317Z,19.94
2023-05-18T06:38:57.367Z,19.93
2023-05-18T06:39:57.325Z,19.93
2023-05-18T06:40:57.351Z,19.92
2023-05-18T06:41:57.342Z,19.91
2023-05-18T06:42:57.290Z,19.90
2023-05-18T06:43:58.245Z,19.89
2023-05-18T06:44:57.330Z,19.90
2023-05-18T06:45:57.265Z,19.89
2023-05-18T06:46:57.230Z,19.88
2023-05-18T06:47:57.253Z,19.88
2023-05-18T06:48:58.138Z,19.87
2023-05-18T06:49:57.248Z,19.86
2023-05-18T06:50:57.272Z,19.86
2023-05-18T06:51:57.193Z,19.85
2023-05-18T06:52:57.170Z,19.84
2023-05-18T06:53:57.154Z,19.83
2023-05-18T06:54:58.052Z,19.82
2023-05-18T06:55:57.115Z,19.80
2023-05-18T06:56:57.093Z,19.81
2023-05-18T06:57:57.089Z,19.79
2023-05-18T06:58:58.883Z,19.78
2023-05-18T06:59:58.108Z,19.77
2023-05-18T07:00:57.040Z,19.77
2023-05-18T07:01:57.106Z,19.77
2023-05-18T07:02:57.108Z,19.72
2023-05-18T07:03:57.020Z,19.73
2023-05-18T07:04:57.025Z,19.71
2023-05-18T07:05:57.912Z,19.70
2023-05-18T07:06:57.027Z,19.70
2023-05-18T07:07:57.470Z,19.69
2023-05-18T07:08:56.928Z,19.69
2023-05-18T07:09:56.936Z,19.66
2023-05-18T07:10:56.916Z,19.66
2023-05-18T07:11:57.855Z,19.63
2023-05-18T07:12:56.969Z,19.62
2023-05-18T07:13:56.917Z,19.61
2023-05-18T07:14:56.873Z,19.60
2023-05-18T07:15:56.914Z,19.57
2023-05-18T07:16:57.805Z,19.57
2023-05-18T07:17:57.061Z,19.55
2023-05-18T07:18:56.865Z,19.55
2023-05-18T07:19:56.868Z,19.53
2023-05-18T07:20:56.787Z,19.51
2023-05-18T07:21:56.777Z,19.50
2023-05-18T07:22:57.720Z,19.49
2023-05-18T07:23:56.786Z,19.47
2023-05-18T07:24:56.753Z,19.44
2023-05-18T07:25:56.771Z,19.44
2023-05-18T07:26:58.296Z,19.43
2023-05-18T07:27:56.733Z,19.42
2023-05-18T07:29:01.450Z,19.42
2023-05-18T07:29:56.670Z,19.38
2023-05-18T07:30:56.718Z,19.38
2023-05-18T07:31:56.946Z,19.37
2023-05-18T07:32:56.717Z,19.35
2023-05-18T07:33:57.552Z,19.33
2023-05-18T07:34:56.637Z,19.32
2023-05-18T07:35:56.605Z,19.31
2023-05-18T07:36:56.632Z,19.29
2023-05-18T07:37:56.595Z,19.28
2023-05-18T07:38:57.639Z,19.25
2023-05-18T07:39:56.551Z,19.24
2023-05-18T07:40:56.618Z,19.31
2023-05-18T07:41:56.561Z,19.33
2023-05-18T07:42:56.513Z,19.27
2023-05-18T07:43:57.460Z,19.21
2023-05-18T07:44:56.685Z,19.16
2023-05-18T07:45:56.467Z,19.11
2023-05-18T07:46:56.572Z,19.06
2023-05-18T07:47:56.457Z,19.02
2023-05-18T07:48:57.398Z,19.05
2023-05-18T07:49:56.449Z,19.00
2023-05-18T07:50:56.462Z,18.97
2023-05-18T07:51:56.400Z,18.91
2023-05-18T07:52:56.423Z,18.89
2023-05-18T07:53:56.381Z,18.93
2023-05-18T07:54:57.285Z,19.04
2023-05-18T07:55:56.415Z,19.10
2023-05-18T07:56:58.528Z,19.11
2023-05-18T07:57:56.307Z,19.03
2023-05-18T07:58:56.304Z,18.92
2023-05-18T07:59:56.314Z,18.86
2023-05-18T08:00:57.215Z,18.81
2023-05-18T08:01:56.322Z,18.84
2023-05-18T08:02:56.465Z,18.92
2023-05-18T08:03:56.330Z,18.89
2023-05-18T08:04:56.228Z,18.81
2023-05-18T08:05:56.223Z,18.81
2023-05-18T08:06:57.177Z,18.81
2023-05-18T08:07:56.173Z,18.83
2023-05-18T08:08:56.177Z,18.85
2023-05-18T08:09:56.166Z,18.88
2023-05-18T08:10:56.195Z,18.89
2023-05-18T08:11:57.092Z,18.91
2023-05-18T08:12:56.144Z,18.94
2023-05-18T08:13:56.106Z,18.97
2023-05-18T08:14:56.107Z,19.00
2023-05-18T08:16:10.463Z,18.97
2023-05-18T08:16:58.542Z,18.93
2023-05-18T08:17:56.110Z,18.70
2023-05-18T08:18:56.131Z,18.38
2023-05-18T08:19:56.027Z,18.33
2023-05-18T08:20:56.025Z,18.32
2023-05-18T08:21:56.933Z,18.26
2023-05-18T08:22:56.038Z,18.23
2023-05-18T08:23:56.057Z,18.21
2023-05-18T08:24:55.986Z,18.18
2023-05-18T08:25:56.011Z,18.14
2023-05-18T08:26:56.948Z,18.03
2023-05-18T08:27:55.983Z,17.86
2023-05-18T08:28:55.928Z,17.75
2023-05-18T08:29:55.940Z,17.62
2023-05-18T08:30:55.920Z,17.47
2023-05-18T08:31:55.935Z,17.39
2023-05-18T08:32:56.881Z,17.32
2023-05-18T08:33:55.901Z,17.27
2023-05-18T08:34:55.855Z,17.22
2023-05-18T08:35:55.838Z,17.16
2023-05-18T08:36:55.838Z,17.25
2023-05-18T08:37:56.800Z,17.26
2023-05-18T08:38:55.787Z,17.15
2023-05-18T08:39:55.842Z,17.37
2023-05-18T08:40:55.764Z,17.58
2023-05-18T08:41:55.778Z,17.76
2023-05-18T08:42:55.730Z,17.91
2023-05-18T08:43:55.752Z,18.03
2023-05-18T08:44:55.731Z,18.15
2023-05-18T08:45:55.717Z,18.23
2023-05-18T08:46:55.694Z,18.29
2023-05-18T08:47:55.839Z,18.32
2023-05-18T08:48:56.631Z,18.34
2023-05-18T08:49:55.674Z,18.37
2023-05-18T08:50:55.640Z,18.37
2023-05-18T08:51:55.609Z,18.37
2023-05-18T08:52:55.622Z,18.21
2023-05-18T08:53:55.605Z,18.20
2023-05-18T08:54:56.531Z,18.28
2023-05-18T08:55:55.589Z,18.35
2023-05-18T08:56:55.554Z,18.41
2023-05-18T08:57:55.556Z,18.45
2023-05-18T08:58:55.543Z,18.39
2023-05-18T08:59:55.567Z,18.42
2023-05-18T09:00:56.494Z,18.52
2023-05-18T09:01:55.567Z,18.62
2023-05-18T09:02:55.549Z,18.75
2023-05-18T09:03:55.465Z,18.68
2023-05-18T09:04:55.539Z,18.40
2023-05-18T09:05:56.441Z,18.15
2023-05-18T09:06:55.431Z,17.91
2023-05-18T09:07:55.451Z,17.69
2023-05-18T09:08:55.417Z,17.53
2023-05-18T09:09:55.406Z,17.47
2023-05-18T09:10:56.362Z,17.72
2023-05-18T09:11:55.371Z,17.90
2023-05-18T09:12:55.375Z,18.04
2023-05-18T09:13:55.360Z,18.17
2023-05-18T09:14:55.326Z,18.30
2023-05-18T09:15:56.334Z,18.41
2023-05-18T09:16:55.309Z,18.47
2023-05-18T09:17:55.311Z,18.54
2023-05-18T09:18:55.343Z,18.58
2023-05-18T09:19:55.346Z,18.62
2023-05-18T09:20:56.195Z,18.66
2023-05-18T09:21:55.248Z,18.69
2023-05-18T09:22:55.281Z,18.72
2023-05-18T09:23:55.229Z,18.72
2023-05-18T09:24:55.284Z,18.70
2023-05-18T09:25:56.144Z,18.69
2023-05-18T09:26:56.142Z,18.68
2023-05-18T09:27:55.193Z,18.64
2023-05-18T09:28:55.186Z,18.63
2023-05-18T09:29:55.137Z,18.63
2023-05-18T09:30:55.135Z,18.64
2023-05-18T09:31:55.236Z,18.65
2023-05-18T09:32:56.111Z,18.65
2023-05-18T09:33:55.173Z,18.63
2023-05-18T09:34:55.063Z,18.62
2023-05-18T09:35:55.105Z,18.63
2023-05-18T09:36:55.061Z,18.63
2023-05-18T09:37:55.055Z,18.59
2023-05-18T09:38:55.961Z,18.52
2023-05-18T09:39:55.004Z,18.47
2023-05-18T09:40:55.060Z,18.35
2023-05-18T09:41:55.017Z,18.21
2023-05-18T09:42:54.978Z,17.76
2023-05-18T09:43:55.985Z,17.57
2023-05-18T09:44:54.976Z,17.64
2023-05-18T09:45:54.954Z,17.75
2023-05-18T09:46:55.036Z,17.82
2023-05-18T09:47:54.950Z,17.83
2023-05-18T09:48:54.936Z,17.66
2023-05-18T09:49:55.826Z,17.15
2023-05-18T09:50:54.903Z,16.93
2023-05-18T09:51:54.877Z,17.12
2023-05-18T09:52:54.868Z,17.30
2023-05-18T09:53:56.221Z,17.47
2023-05-18T09:54:54.847Z,17.60
2023-05-18T09:55:55.782Z,17.73
2023-05-18T09:57:08.860Z,17.86
2023-05-18T09:57:56.314Z,17.93
2023-05-18T09:58:54.774Z,17.89
2023-05-18T09:59:55.785Z,17.89
2023-05-18T10:00:54.821Z,17.48
2023-05-18T10:01:55.770Z,17.23
2023-05-18T10:02:54.775Z,17.05
2023-05-18T10:03:54.775Z,16.92
2023-05-18T10:04:54.720Z,16.83
2023-05-18T10:05:54.678Z,16.73
2023-05-18T10:06:54.680Z,16.64
2023-05-18T10:07:55.596Z,16.55
2023-05-18T10:08:55.601Z,16.45
2023-05-18T10:09:54.688Z,16.38
2023-05-18T10:10:54.659Z,16.33
2023-05-18T10:11:54.611Z,16.27
2023-05-18T10:12:54.634Z,16.54
2023-05-18T10:13:55.548Z,16.87
2023-05-18T10:14:54.600Z,17.09
2023-05-18T10:15:54.583Z,17.21
2023-05-18T10:17:03.554Z,17.31
2023-05-18T10:17:56.098Z,17.36
2023-05-18T10:18:54.605Z,17.40
2023-05-18T10:19:55.441Z,17.45
2023-05-18T10:20:54.547Z,17.52
2023-05-18T10:21:54.559Z,17.58
2023-05-18T10:22:54.500Z,17.63
2023-05-18T10:23:54.493Z,17.69
2023-05-18T10:24:54.473Z,17.78
2023-05-18T10:25:55.394Z,17.65
2023-05-18T10:26:56.376Z,17.76
2023-05-18T10:27:54.466Z,17.92
2023-05-18T10:28:54.441Z,18.05
2023-05-18T10:29:54.407Z,18.06
2023-05-18T10:30:54.439Z,17.85
2023-05-18T10:31:55.304Z,17.47
2023-05-18T10:32:54.400Z,17.18
2023-05-18T10:33:54.353Z,16.90
2023-05-18T10:34:54.378Z,16.56
2023-05-18T10:35:54.348Z,16.11
2023-05-18T10:36:55.245Z,15.50
2023-05-18T10:37:54.279Z,14.53
2023-05-18T10:38:54.328Z,13.32
2023-05-18T10:39:54.288Z,12.13
2023-05-18T10:40:54.270Z,11.07
2023-05-18T10:41:55.219Z,10.23
2023-05-18T10:42:54.231Z,9.59
2023-05-18T10:43:54.225Z,9.13
2023-05-18T10:44:54.207Z,8.75
2023-05-18T10:45:54.289Z,8.45
2023-05-18T10:46:54.413Z,8.23
2023-05-18T10:47:55.121Z,8.07
2023-05-18T10:48:54.160Z,7.98
2023-05-18T10:49:54.179Z,7.88
2023-05-18T10:50:54.157Z,7.86
2023-05-18T10:51:54.143Z,7.87
2023-05-18T10:52:54.126Z,7.82
2023-05-18T10:53:56.237Z,8.38
2023-05-18T10:54:54.165Z,9.07
2023-05-18T10:55:54.095Z,9.24
2023-05-18T10:56:54.132Z,9.51
2023-05-18T10:57:54.104Z,10.15
2023-05-18T10:58:54.991Z,10.88
2023-05-18T10:59:54.046Z,11.44
2023-05-18T11:00:54.040Z,11.45
2023-05-18T11:01:54.231Z,12.03
2023-05-18T11:02:54.106Z,11.92
2023-05-18T11:03:54.933Z,12.05
2023-05-18T11:04:54.364Z,11.20
2023-05-18T11:05:54.051Z,11.67
2023-05-18T11:06:54.061Z,11.99
2023-05-18T11:07:53.963Z,10.87
2023-05-18T11:08:53.979Z,10.06
2023-05-18T11:09:55.026Z,9.56
2023-05-18T11:10:53.935Z,9.17
2023-05-18T11:11:53.966Z,8.94
2023-05-18T11:12:53.921Z,8.83
2023-05-18T11:13:53.959Z,8.78
2023-05-18T11:14:54.880Z,8.75
2023-05-18T11:15:54.037Z,8.79
2023-05-18T11:16:54.084Z,8.74
2023-05-18T11:17:53.944Z,8.61
2023-05-18T11:18:53.899Z,8.49
2023-05-18T11:19:54.792Z,8.42
2023-05-18T11:20:53.837Z,8.38
2023-05-18T11:21:53.897Z,8.37
2023-05-18T11:22:53.878Z,8.35
2023-05-18T11:23:53.837Z,8.35
2023-05-18T11:24:54.796Z,8.32
2023-05-18T11:25:53.933Z,8.33
2023-05-18T11:26:53.845Z,8.34
2023-05-18T11:27:53.857Z,8.37
2023-05-18T11:28:53.831Z,8.44
2023-05-18T11:30:07.640Z,8.53
2023-05-18T11:30:55.263Z,8.61
2023-05-18T11:31:53.909Z,8.69
2023-05-18T11:32:53.735Z,8.77
2023-05-18T11:33:53.741Z,8.86
2023-05-18T11:34:53.683Z,10.26
2023-05-18T11:35:54.676Z,11.85
2023-05-18T11:36:53.658Z,12.77
2023-05-18T11:37:53.691Z,12.69
2023-05-18T11:38:53.731Z,11.75
2023-05-18T11:40:54.605Z,10.62
2023-05-18T11:41:53.641Z,10.32
2023-05-18T11:42:53.615Z,10.10
2023-05-18T11:43:53.597Z,9.94
2023-05-18T11:44:53.635Z,9.80
2023-05-18T11:45:55.729Z,9.67
2023-05-18T11:46:53.581Z,9.57
2023-05-18T11:47:53.646Z,10.34
2023-05-18T11:48:53.667Z,12.08
2023-05-18T11:49:53.561Z,13.49
2023-05-18T11:50:53.592Z,14.14
2023-05-18T11:51:55.583Z,15.42
2023-05-18T11:52:53.527Z,16.56
2023-05-18T11:53:53.524Z,17.51
2023-05-18T11:54:53.556Z,17.98
2023-05-18T11:55:53.547Z,18.48
2023-05-18T11:56:54.421Z,18.81
2023-05-18T11:57:53.640Z,19.47
2023-05-18T11:58:53.722Z,20.06
2023-05-18T11:59:53.626Z,20.41
2023-05-18T12:00:53.462Z,20.39
2023-05-18T12:01:53.468Z,19.25
2023-05-18T12:02:54.480Z,17.70
2023-05-18T12:03:53.804Z,15.64
2023-05-18T12:04:53.492Z,14.88
2023-05-18T12:05:53.452Z,14.53
2023-05-18T12:06:53.388Z,14.38
2023-05-18T12:07:53.426Z,14.11
2023-05-18T12:09:00.803Z,13.77
2023-05-18T12:09:53.465Z,13.32
2023-05-18T12:10:53.461Z,12.80
2023-05-18T12:11:53.413Z,12.42
2023-05-18T12:12:53.397Z,12.10
2023-05-18T12:13:53.309Z,11.90
2023-05-18T12:14:54.228Z,11.79
2023-05-18T12:15:53.346Z,11.74
2023-05-18T12:16:53.342Z,11.60
2023-05-18T12:17:53.301Z,11.52
2023-05-18T12:18:53.329Z,11.28
2023-05-18T12:19:54.162Z,11.12
2023-05-18T12:20:53.257Z,11.08
2023-05-18T12:21:53.212Z,10.80
2023-05-18T12:22:53.488Z,10.54
2023-05-18T12:23:53.206Z,10.45
2023-05-18T12:24:54.097Z,10.29
2023-05-18T12:25:53.222Z,10.18
2023-05-18T12:26:53.188Z,10.11
2023-05-18T12:27:53.155Z,9.99
2023-05-18T12:28:53.156Z,9.82
2023-05-18T12:29:54.104Z,9.89
2023-05-18T12:30:53.156Z,10.87
2023-05-18T12:31:53.151Z,11.72
2023-05-18T12:32:53.252Z,12.97
2023-05-18T12:33:53.118Z,13.58
2023-05-18T12:34:54.015Z,13.88
2023-05-18T12:35:53.136Z,14.22
2023-05-18T12:36:53.082Z,15.00
2023-05-18T12:37:53.089Z,15.38
2023-05-18T12:38:53.088Z,16.02
2023-05-18T12:39:53.998Z,16.43
2023-05-18T12:40:53.013Z,16.65
2023-05-18T12:41:53.061Z,16.77
2023-05-18T12:42:53.035Z,16.58
2023-05-18T12:43:53.007Z,16.16
2023-05-18T12:44:53.008Z,15.68
2023-05-18T12:45:53.976Z,15.51
2023-05-18T12:46:53.061Z,15.15
2023-05-18T12:47:53.083Z,14.56
2023-05-18T12:48:52.932Z,13.91
2023-05-18T12:49:52.947Z,13.27
2023-05-18T12:50:52.958Z,13.06
2023-05-18T12:51:53.857Z,12.86
2023-05-18T12:52:52.940Z,12.75
2023-05-18T12:53:52.949Z,12.81
2023-05-18T12:54:52.908Z,13.00