createdAt,value
2019-03-11T00:00:41.963Z,99.90
2019-03-11T00:04:45.559Z,99.90
2019-03-11T00:08:49.172Z,99.90
2019-03-11T00:12:52.755Z,99.90
2019-03-11T00:16:56.477Z,99.90
2019-03-11T00:21:00.027Z,99.90
2019-03-11T00:25:03.819Z,99.90
2019-03-11T00:29:07.432Z,99.90
2019-03-11T00:33:11.041Z,99.90
2019-03-11T00:37:14.638Z,99.90
2019-03-11T00:41:18.223Z,99.90
2019-03-11T00:45:24.159Z,99.90
2019-03-11T00:49:27.063Z,99.90
2019-03-11T00:53:30.648Z,99.90
2019-03-11T00:57:34.247Z,99.90
2019-03-11T01:01:37.820Z,99.90
2019-03-11T01:05:41.405Z,99.90
2019-03-11T01:09:45.029Z,99.90
2019-03-11T01:13:48.627Z,99.90
2019-03-11T01:17:52.269Z,99.90
2019-03-11T01:21:55.845Z,99.90
2019-03-11T01:25:59.415Z,99.90
2019-03-11T01:30:03.588Z,99.90
2019-03-11T01:34:07.188Z,99.90
2019-03-11T01:38:10.792Z,99.90
2019-03-11T01:42:14.599Z,99.90
2019-03-11T01:46:18.255Z,99.90
2019-03-11T01:50:21.880Z,99.90
2019-03-11T01:54:25.524Z,99.90
2019-03-11T01:58:29.124Z,99.90
2019-03-11T02:02:32.696Z,99.90
2019-03-11T02:06:36.294Z,99.90
2019-03-11T02:10:39.893Z,99.90
2019-03-11T02:14:43.542Z,99.90
2019-03-11T02:18:47.142Z,99.90
2019-03-11T02:22:50.842Z,99.90
2019-03-11T02:26:54.435Z,99.90
2019-03-11T02:30:58.075Z,99.90
2019-03-11T02:35:01.708Z,99.90
2019-03-11T02:39:07.202Z,99.90
2019-03-11T02:43:10.778Z,99.90
2019-03-11T02:47:14.358Z,99.90
2019-03-11T02:51:17.960Z,99.90
2019-03-11T02:55:21.597Z,99.90
2019-03-11T02:59:25.742Z,99.90
2019-03-11T03:03:33.393Z,99.90
2019-03-11T03:07:36.981Z,99.90
2019-03-11T03:11:40.580Z,99.90
2019-03-11T03:15:44.176Z,99.90
2019-03-11T03:19:47.752Z,99.90
2019-03-11T03:23:51.332Z,99.90
2019-03-11T03:27:55.021Z,99.90
2019-03-11T03:31:58.729Z,99.90
2019-03-11T03:36:02.748Z,99.90
2019-03-11T03:40:12.183Z,99.90
2019-03-11T03:44:15.846Z,99.80
2019-03-11T03:48:19.464Z,99.30
2019-03-11T03:52:26.192Z,99.30
2019-03-11T03:56:29.791Z,99.00
2019-03-11T04:00:33.612Z,99.10
2019-03-11T04:04:37.194Z,99.10
2019-03-11T04:08:40.779Z,99.10
2019-03-11T04:12:44.507Z,99.20
2019-03-11T04:16:48.209Z,98.80
2019-03-11T04:20:51.814Z,99.00
2019-03-11T04:24:55.377Z,98.60
2019-03-11T04:28:58.936Z,99.00
2019-03-11T04:33:02.603Z,98.70
2019-03-11T04:37:06.197Z,98.90
2019-03-11T04:41:09.863Z,98.70
2019-03-11T04:45:17.399Z,98.60
2019-03-11T04:49:20.964Z,98.20
2019-03-11T04:53:24.552Z,98.30
2019-03-11T04:57:30.757Z,98.00
2019-03-11T05:01:34.310Z,98.20
2019-03-11T05:05:37.952Z,98.30
2019-03-11T05:09:41.532Z,98.50
2019-03-11T05:13:45.130Z,98.70
2019-03-11T05:17:49.055Z,98.90
2019-03-11T05:21:52.671Z,98.90
2019-03-11T05:25:56.254Z,99.00
2019-03-11T05:29:59.841Z,98.80
2019-03-11T05:34:03.507Z,98.70
2019-03-11T05:38:07.095Z,98.60
2019-03-11T05:42:10.703Z,98.70
2019-03-11T05:46:14.296Z,99.00
2019-03-11T05:50:18.723Z,98.70
2019-03-11T05:54:22.319Z,98.80
2019-03-11T05:58:25.932Z,98.50
2019-03-11T06:02:29.504Z,98.40
2019-03-11T06:06:33.411Z,98.50
2019-03-11T06:10:37.032Z,98.40
2019-03-11T06:14:40.625Z,98.20
2019-03-11T06:18:45.872Z,98.20
2019-03-11T06:22:48.660Z,98.40
2019-03-11T06:26:52.233Z,98.30
2019-03-11T06:30:55.806Z,98.40
2019-03-11T06:34:59.420Z,98.40
2019-03-11T06:39:06.124Z,98.30
2019-03-11T06:43:08.906Z,98.30
2019-03-11T06:47:12.503Z,98.20
2019-03-11T06:51:16.075Z,98.20
2019-03-11T06:55:19.743Z,97.90
2019-03-11T06:59:23.361Z,98.10
2019-03-11T07:03:26.934Z,97.90
2019-03-11T07:07:30.543Z,98.00
2019-03-11T07:11:34.132Z,98.00
2019-03-11T07:15:37.814Z,97.80
2019-03-11T07:19:41.402Z,97.80
2019-03-11T07:23:44.983Z,97.90
2019-03-11T07:27:48.581Z,97.50
2019-03-11T07:31:52.293Z,97.30
2019-03-11T07:35:56.063Z,97.40
2019-03-11T07:39:59.711Z,97.20
2019-03-11T07:44:03.435Z,97.60
2019-03-11T07:48:07.170Z,97.40
2019-03-11T07:52:10.811Z,97.30
2019-03-11T07:56:24.819Z,96.90
2019-03-11T08:00:28.516Z,97.30
2019-03-11T08:04:32.071Z,97.10
2019-03-11T08:08:35.871Z,97.50
2019-03-11T08:12:39.414Z,97.20
2019-03-11T08:16:43.019Z,97.20
2019-03-11T08:20:46.611Z,96.50
2019-03-11T08:24:50.223Z,96.40
2019-03-11T08:28:53.801Z,96.60
2019-03-11T08:32:57.383Z,96.80
2019-03-11T08:37:00.975Z,96.70
2019-03-11T08:41:04.635Z,96.60
2019-03-11T08:45:11.543Z,96.70
2019-03-11T08:49:15.255Z,96.50
2019-03-11T08:53:18.843Z,96.20
2019-03-11T08:57:22.462Z,96.10
2019-03-11T09:01:26.986Z,96.30
2019-03-11T09:05:30.592Z,96.60
2019-03-11T09:09:34.169Z,96.50
2019-03-11T09:13:37.740Z,96.70
2019-03-11T09:17:41.706Z,96.80
2019-03-11T09:21:45.267Z,96.80
2019-03-11T09:25:48.870Z,96.40
2019-03-11T09:29:52.455Z,96.40
2019-03-11T09:33:56.064Z,96.30
2019-03-11T09:37:59.666Z,96.20
2019-03-11T09:42:03.258Z,95.90
2019-03-11T09:46:06.903Z,96.40
2019-03-11T09:50:12.418Z,95.90
2019-03-11T09:54:16.020Z,95.60
2019-03-11T09:58:19.642Z,95.90
2019-03-11T10:02:23.223Z,96.00
2019-03-11T10:06:26.842Z,95.70
2019-03-11T10:10:51.287Z,95.90
2019-03-11T10:14:54.860Z,95.90
2019-03-11T10:18:58.453Z,95.40
2019-03-11T10:23:02.064Z,95.50
2019-03-11T10:27:05.828Z,95.60
2019-03-11T10:31:09.399Z,95.30
2019-03-11T10:35:30.962Z,95.00
2019-03-11T10:39:20.968Z,95.50
2019-03-11T10:43:24.558Z,95.30
2019-03-11T10:47:28.159Z,95.60
2019-03-11T10:51:31.738Z,95.80
2019-03-11T10:55:35.318Z,95.50
2019-03-11T10:59:38.928Z,95.50
2019-03-11T11:03:42.515Z,95.80
2019-03-11T11:07:46.122Z,95.30
2019-03-11T11:11:49.679Z,95.20
2019-03-11T11:15:53.259Z,95.60
2019-03-11T11:20:03.133Z,95.00
2019-03-11T11:24:02.104Z,95.40
2019-03-11T11:28:05.773Z,95.40
2019-03-11T11:32:09.343Z,95.50
2019-03-11T11:36:12.911Z,95.90
2019-03-11T11:40:43.231Z,96.90
2019-03-11T11:44:46.896Z,96.90
2019-03-11T11:48:50.492Z,96.50
2019-03-11T11:52:54.411Z,97.00
2019-03-11T11:56:57.989Z,96.60
2019-03-11T12:01:01.633Z,96.00
2019-03-11T12:05:08.418Z,95.00
2019-03-11T12:09:12.088Z,95.30
2019-03-11T12:13:15.663Z,95.60
2019-03-11T12:17:19.243Z,95.20
2019-03-11T12:21:22.915Z,95.20
2019-03-11T12:25:26.642Z,93.70
2019-03-11T12:29:30.304Z,94.80
2019-03-11T12:33:33.875Z,95.10
2019-03-11T12:37:37.519Z,94.70
2019-03-11T12:41:41.109Z,94.00
2019-03-11T12:45:44.745Z,94.10
2019-03-11T12:49:48.333Z,93.90
2019-03-11T12:53:51.905Z,93.70
2019-03-11T12:57:55.490Z,93.30
2019-03-11T13:01:59.087Z,94.40
2019-03-11T13:06:02.726Z,92.90
2019-03-11T13:10:09.399Z,93.90
2019-03-11T13:14:13.016Z,93.30
2019-03-11T13:18:28.527Z,92.40
2019-03-11T13:22:32.115Z,92.50
2019-03-11T13:26:35.709Z,93.30
2019-03-11T13:30:39.312Z,94.30
2019-03-11T13:34:42.887Z,94.10
2019-03-11T13:38:46.452Z,93.50
2019-03-11T13:42:50.065Z,94.40
2019-03-11T13:46:53.654Z,93.80
2019-03-11T13:50:57.264Z,93.60
2019-03-11T13:55:09.715Z,93.40
2019-03-11T13:59:06.229Z,94.30
2019-03-11T14:03:09.791Z,94.60
2019-03-11T14:07:13.387Z,94.90
2019-03-11T14:11:16.977Z,96.60
2019-03-11T14:15:21.391Z,97.00
2019-03-11T14:19:24.974Z,97.20
2019-03-11T14:23:28.571Z,97.00
2019-03-11T14:27:32.172Z,97.50
2019-03-11T14:31:35.768Z,97.90
2019-03-11T14:35:39.347Z,98.50
2019-03-11T14:39:43.099Z,97.90
2019-03-11T14:43:46.742Z,98.20
2019-03-11T14:47:50.366Z,97.80
2019-03-11T14:51:53.963Z,97.10
2019-03-11T14:55:57.530Z,97.40
2019-03-11T15:00:01.167Z,97.40
2019-03-11T15:04:04.887Z,97.40
2019-03-11T15:08:08.483Z,96.90
2019-03-11T15:12:12.544Z,97.70
2019-03-11T15:16:17.492Z,98.20
2019-03-11T15:20:21.288Z,97.80
2019-03-11T15:24:24.887Z,97.80
2019-03-11T15:28:28.531Z,97.50
2019-03-11T15:32:32.130Z,97.80
2019-03-11T15:36:35.730Z,98.20
2019-03-11T15:40:39.316Z,98.10
2019-03-11T15:44:42.930Z,98.20
2019-03-11T15:48:46.522Z,98.70
2019-03-11T15:52:50.150Z,98.90
2019-03-11T15:56:53.763Z,99.30
2019-03-11T16:00:57.335Z,99.60
2019-03-11T16:05:00.933Z,99.40
2019-03-11T16:09:06.081Z,99.70
2019-03-11T16:13:09.908Z,99.90
2019-03-11T16:17:13.586Z,99.40
2019-03-11T16:21:17.167Z,99.40
2019-03-11T16:25:20.763Z,99.10
2019-03-11T16:29:24.373Z,99.10
2019-03-11T16:33:27.976Z,99.40
2019-03-11T16:37:31.583Z,99.60
2019-03-11T16:41:35.463Z,99.80
2019-03-11T16:45:39.127Z,99.90
2019-03-11T16:49:42.722Z,99.90
2019-03-11T16:53:46.292Z,99.90
2019-03-11T16:57:49.956Z,99.90
2019-03-11T17:01:53.640Z,99.90
2019-03-11T17:05:57.235Z,99.90
2019-03-11T17:10:00.864Z,99.90
2019-03-11T17:14:04.789Z,99.90
2019-03-11T17:18:08.357Z,99.90
2019-03-11T17:22:11.934Z,99.90
2019-03-11T17:26:15.517Z,99.80
2019-03-11T17:30:26.801Z,99.80
2019-03-11T17:34:30.479Z,99.40
2019-03-11T17:38:34.095Z,98.70
2019-03-11T17:42:37.667Z,98.60
2019-03-11T17:46:41.259Z,98.80
2019-03-11T17:50:44.856Z,98.90
2019-03-11T17:54:48.516Z,99.00
2019-03-11T17:58:52.084Z,99.10
2019-03-11T18:02:55.731Z,99.20
2019-03-11T18:06:59.430Z,99.30
2019-03-11T18:11:03.103Z,99.10
2019-03-11T18:15:08.947Z,99.10
2019-03-11T18:19:11.769Z,99.30
2019-03-11T18:23:15.398Z,99.30
2019-03-11T18:27:19.139Z,99.50
2019-03-11T18:31:22.821Z,99.70
2019-03-11T18:35:26.521Z,99.70
2019-03-11T18:39:30.160Z,99.60
2019-03-11T18:43:42.335Z,99.60
2019-03-11T18:47:39.855Z,99.60
2019-03-11T18:51:43.494Z,99.70
2019-03-11T18:55:47.035Z,99.90
2019-03-11T18:59:50.615Z,99.90
2019-03-11T19:03:54.225Z,99.90
2019-03-11T19:07:57.821Z,99.90
2019-03-11T19:12:01.521Z,99.90
2019-03-11T19:16:05.253Z,99.90
2019-03-11T19:20:12.086Z,99.90
2019-03-11T19:24:15.664Z,99.90
2019-03-11T19:28:19.289Z,99.90
2019-03-11T19:32:22.891Z,99.90
2019-03-11T19:36:26.921Z,99.90
2019-03-11T19:40:30.526Z,99.90
2019-03-11T19:44:34.089Z,99.90
2019-03-11T19:48:37.708Z,99.90
2019-03-11T19:52:41.339Z,99.90
2019-03-11T19:56:44.900Z,99.90
2019-03-11T20:00:48.484Z,99.90
2019-03-11T20:04:52.046Z,99.90
2019-03-11T20:08:55.651Z,99.90
2019-03-11T20:12:59.311Z,99.90
2019-03-11T20:17:02.975Z,99.90
2019-03-11T20:21:06.544Z,99.90
2019-03-11T20:25:19.179Z,99.90
2019-03-11T20:29:23.459Z,99.90
2019-03-11T20:33:27.351Z,99.90
2019-03-11T20:37:30.984Z,99.90
2019-03-11T20:41:34.546Z,99.90
2019-03-11T20:45:38.163Z,99.90
2019-03-11T20:49:41.914Z,99.90
2019-03-11T20:53:45.520Z,99.90
2019-03-11T20:57:49.453Z,99.90
2019-03-11T21:01:53.220Z,99.90
2019-03-11T21:05:59.779Z,99.90
2019-03-11T21:10:04.099Z,99.90
2019-03-11T21:14:08.791Z,99.90
2019-03-11T21:18:12.547Z,99.90
2019-03-11T21:22:16.188Z,99.90
2019-03-11T21:26:19.736Z,99.90
2019-03-11T21:30:24.736Z,99.90
2019-03-11T21:34:28.451Z,99.90
2019-03-11T21:38:32.095Z,99.90
2019-03-11T21:42:37.752Z,99.90
2019-03-11T21:46:40.951Z,99.90
2019-03-11T21:50:44.535Z,99.90
2019-03-11T21:54:48.162Z,99.90
2019-03-11T21:58:51.796Z,99.90
2019-03-11T22:02:55.407Z,99.90
2019-03-11T22:06:58.991Z,99.90
2019-03-11T22:11:02.686Z,99.90
2019-03-11T22:15:09.523Z,99.90
2019-03-11T22:19:13.227Z,99.90
2019-03-11T22:23:16.823Z,99.90
2019-03-11T22:27:20.556Z,99.90
2019-03-11T22:31:24.142Z,99.90
2019-03-11T22:35:29.095Z,99.90
2019-03-11T22:39:33.034Z,99.90
2019-03-11T22:43:36.539Z,99.90
2019-03-11T22:47:40.242Z,99.90
2019-03-11T22:51:44.128Z,99.90
2019-03-11T22:55:47.817Z,99.90
2019-03-11T22:59:51.441Z,99.90
2019-03-11T23:03:55.812Z,99.90
2019-03-11T23:07:59.470Z,99.90
2019-03-11T23:12:03.200Z,99.90
2019-03-11T23:16:06.798Z,99.90
2019-03-11T23:20:10.660Z,99.90
2019-03-11T23:24:14.258Z,99.90
2019-03-11T23:28:17.907Z,99.90
2019-03-11T23:32:21.536Z,99.90
2019-03-11T23:36:25.169Z,99.90
2019-03-11T23:40:28.795Z,99.90
2019-03-11T23:44:32.382Z,99.90
2019-03-11T23:48:36.004Z,99.90
2019-03-11T23:52:39.598Z,99.90
2019-03-11T23:56:43.200Z,99.90
