createdAt,value
2022-10-23T03:26:46.089Z,62.80
2022-10-23T03:36:49.990Z,63.70
2022-10-23T05:02:58.861Z,63.50
2022-10-23T05:05:26.575Z,63.40
2022-10-23T05:07:54.307Z,63.20
2022-10-23T05:10:22.010Z,63.30
2022-10-23T05:12:49.753Z,63.50
2022-10-23T05:15:17.508Z,63.50
2022-10-23T05:17:46.040Z,63.60
2022-10-23T05:20:18.266Z,63.60
2022-10-23T05:22:47.038Z,63.40
2022-10-23T05:25:14.818Z,63.50
2022-10-23T05:27:42.889Z,63.40
2022-10-23T05:30:11.378Z,63.50
2022-10-23T05:32:39.287Z,63.60
2022-10-23T05:35:08.568Z,63.50
2022-10-23T05:37:39.336Z,63.50
2022-10-23T05:40:07.596Z,63.50
2022-10-23T05:42:37.204Z,63.40
2022-10-23T05:45:07.937Z,63.40
2022-10-23T05:47:35.776Z,63.50
2022-10-23T05:50:03.600Z,63.60
2022-10-23T05:52:31.337Z,63.70
2022-10-23T05:55:00.476Z,63.70
2022-10-23T05:57:28.244Z,63.80
2022-10-23T05:59:55.976Z,63.80
2022-10-23T06:02:23.755Z,63.80
2022-10-23T06:04:51.523Z,64.00
2022-10-23T06:07:23.740Z,64.10
2022-10-23T06:09:51.437Z,64.20
2022-10-23T06:12:20.536Z,64.30
2022-10-23T06:14:48.353Z,64.50
2022-10-23T06:17:16.123Z,64.60
2022-10-23T06:19:44.806Z,64.50
2022-10-23T06:22:12.682Z,64.30
2022-10-23T06:24:40.471Z,64.10
2022-10-23T06:27:08.261Z,63.80
2022-10-23T06:29:37.357Z,63.60
2022-10-23T06:32:05.768Z,63.50
2022-10-23T06:34:33.482Z,63.40
2022-10-23T06:37:01.242Z,63.80
2022-10-23T06:39:31.957Z,63.80
2022-10-23T06:42:00.126Z,64.00
2022-10-23T06:44:27.830Z,63.90
2022-10-23T06:46:56.903Z,63.80
2022-10-23T06:49:24.700Z,63.80
2022-10-23T06:51:52.444Z,63.80
2022-10-23T06:54:20.176Z,63.60
2022-10-23T06:56:47.919Z,63.60
2022-10-23T06:59:16.247Z,63.80
2022-10-23T07:01:44.090Z,63.70
2022-10-23T07:04:14.522Z,63.60
2022-10-23T07:06:42.348Z,63.50
2022-10-23T07:09:10.413Z,63.50
2022-10-23T07:11:38.422Z,63.30
2022-10-23T07:14:06.168Z,63.40
2022-10-23T08:38:41.614Z,63.00
2022-10-23T09:43:37.323Z,61.90
2022-10-23T09:49:36.718Z,62.10
2022-10-23T09:52:51.582Z,62.00
2022-10-23T09:55:20.834Z,61.90
2022-10-23T09:57:49.014Z,61.90
2022-10-23T10:00:18.522Z,62.00
2022-10-23T10:02:57.561Z,62.30
2022-10-23T10:05:26.994Z,62.10
2022-10-23T10:07:59.920Z,62.10
2022-10-23T10:28:23.603Z,61.40
2022-10-23T10:30:56.578Z,61.00
2022-10-23T10:33:29.822Z,61.00
2022-10-23T10:36:00.404Z,61.10
2022-10-23T10:38:41.698Z,61.20
2022-10-23T10:41:18.540Z,62.10
2022-10-23T10:43:51.630Z,61.50
2022-10-23T10:46:22.835Z,61.20
2022-10-23T10:48:52.397Z,61.10
2022-10-23T10:51:23.105Z,60.90
2022-10-23T10:53:59.588Z,61.20
2022-10-23T10:56:28.823Z,61.30
2022-10-23T10:59:00.431Z,61.40
2022-10-23T11:01:32.126Z,61.60
2022-10-23T11:04:02.867Z,61.50
2022-10-23T11:06:31.844Z,61.40
2022-10-23T11:09:19.310Z,61.20
2022-10-23T11:11:48.665Z,61.10
2022-10-23T11:14:18.546Z,61.10
2022-10-23T11:16:47.669Z,61.10
2022-10-23T11:19:21.321Z,61.30
2022-10-23T11:21:53.195Z,61.80
2022-10-23T11:24:38.896Z,61.30
2022-10-23T11:27:14.516Z,61.30
2022-10-23T11:29:51.763Z,61.10
2022-10-23T11:32:28.382Z,61.00
2022-10-23T11:35:05.837Z,60.90
2022-10-23T11:37:33.745Z,60.80
2022-10-23T11:40:03.555Z,60.50
2022-10-23T12:43:25.067Z,60.30
2022-10-23T12:45:52.873Z,60.10
2022-10-23T12:48:21.375Z,60.00
2022-10-23T12:50:50.338Z,59.80
2022-10-23T12:53:18.646Z,59.90
2022-10-23T12:55:50.527Z,60.00
2022-10-23T12:58:21.486Z,59.60
2022-10-23T13:00:54.570Z,59.60
2022-10-23T13:03:23.691Z,59.50
2022-10-23T13:05:51.979Z,59.10
2022-10-23T13:08:20.303Z,59.00
2022-10-23T13:10:48.583Z,59.00
2022-10-23T13:13:21.064Z,59.00
2022-10-23T13:15:48.824Z,58.70
2022-10-23T13:18:18.328Z,57.90
2022-10-23T13:20:57.664Z,57.40
2022-10-23T13:23:27.434Z,57.00
2022-10-23T13:25:55.668Z,56.90
2022-10-23T13:28:24.753Z,56.60
2022-10-23T13:30:59.834Z,56.20
2022-10-23T13:33:32.339Z,56.10
2022-10-23T13:36:01.430Z,56.00
2022-10-23T13:38:29.785Z,55.90
2022-10-23T13:40:58.586Z,55.70
2022-10-23T13:43:26.942Z,55.10
2022-10-23T13:45:54.851Z,54.70
2022-10-23T13:48:22.615Z,55.00
2022-10-23T13:50:51.779Z,55.20
2022-10-23T13:53:19.530Z,55.60
2022-10-23T13:55:48.573Z,55.70
2022-10-23T13:58:16.267Z,55.50
2022-10-23T14:00:45.240Z,55.40
2022-10-23T14:03:12.982Z,55.30
2022-10-23T14:05:40.768Z,55.10
2022-10-23T14:08:09.827Z,54.90
2022-10-23T14:10:37.550Z,54.90
2022-10-23T14:13:05.308Z,54.70
2022-10-23T14:15:33.126Z,54.50
2022-10-23T14:18:04.622Z,54.40
2022-10-23T14:20:35.569Z,54.40
2022-10-23T14:23:03.356Z,54.50
2022-10-23T14:25:32.411Z,54.60
2022-10-23T14:28:00.291Z,54.50
2022-10-23T14:30:28.050Z,54.50
2022-10-23T14:32:55.851Z,54.50
2022-10-23T14:35:25.506Z,54.50
2022-10-23T14:37:53.279Z,54.50
2022-10-23T14:40:20.994Z,54.50
2022-10-23T14:42:50.137Z,54.60
2022-10-23T14:45:18.007Z,54.90
2022-10-23T14:47:46.353Z,55.10
2022-10-23T14:50:14.541Z,55.50
2022-10-23T14:52:42.256Z,55.60
2022-10-23T14:55:10.508Z,55.70
2022-10-23T14:57:38.523Z,55.90
2022-10-23T15:00:08.485Z,56.00
2022-10-23T15:02:36.198Z,56.10
2022-10-23T15:05:05.441Z,56.00
2022-10-23T15:07:33.451Z,56.10
2022-10-23T15:10:01.186Z,56.10
2022-10-23T15:12:28.905Z,56.20
2022-10-23T15:14:56.632Z,56.10
2022-10-23T15:17:25.714Z,56.10
2022-10-23T15:19:53.484Z,56.30
2022-10-23T15:22:22.550Z,56.40
2022-10-23T15:24:52.126Z,56.30
2022-10-23T15:27:19.917Z,56.30
2022-10-23T15:29:47.682Z,56.50
2022-10-23T15:32:17.084Z,56.70
2022-10-23T15:34:49.677Z,56.90
2022-10-23T15:37:17.545Z,56.90
2022-10-23T15:39:45.563Z,56.80
2022-10-23T15:42:13.600Z,56.80
2022-10-23T15:44:41.933Z,56.60
2022-10-23T15:47:09.764Z,56.40
2022-10-23T15:49:38.101Z,56.00
2022-10-23T15:54:41.440Z,55.80
2022-10-23T15:57:09.177Z,55.70
2022-10-23T15:59:37.094Z,55.50
2022-10-23T16:02:05.181Z,55.40
2022-10-23T16:04:33.248Z,55.30
2022-10-23T16:07:00.977Z,55.40
2022-10-23T16:09:30.167Z,55.30
2022-10-23T16:11:57.954Z,56.10
2022-10-23T16:14:25.698Z,55.50
2022-10-23T16:16:53.632Z,55.90
2022-10-23T16:19:21.374Z,56.10
2022-10-23T16:21:49.159Z,56.30
2022-10-23T16:24:16.885Z,56.40
2022-10-23T16:26:50.280Z,56.50
2022-10-23T16:29:18.063Z,56.70
2022-10-23T16:31:46.083Z,56.80
2022-10-23T16:34:14.009Z,57.00
2022-10-23T16:36:41.987Z,57.10
2022-10-23T16:39:11.217Z,57.30
2022-10-23T16:41:39.124Z,57.50
2022-10-23T16:44:08.322Z,57.60
2022-10-23T16:46:36.086Z,57.90
2022-10-23T16:49:04.337Z,58.10
2022-10-23T16:51:32.333Z,58.30
2022-10-23T16:54:00.306Z,58.40
2022-10-23T16:56:28.884Z,58.60
2022-10-23T16:59:00.326Z,58.70
2022-10-23T17:01:30.523Z,58.90
2022-10-23T17:03:58.337Z,58.90
2022-10-23T17:06:27.072Z,58.90
2022-10-23T17:08:55.400Z,58.80
2022-10-23T17:11:23.943Z,58.90
2022-10-23T17:13:55.723Z,58.90
2022-10-23T17:16:27.810Z,59.10
2022-10-23T17:18:57.879Z,59.70
2022-10-23T17:21:25.690Z,59.20
2022-10-23T17:23:53.462Z,59.00
2022-10-23T17:26:24.099Z,59.00
2022-10-23T17:28:52.043Z,59.20
2022-10-23T17:31:20.906Z,59.30
2022-10-23T17:33:49.539Z,59.30
2022-10-23T17:36:19.295Z,59.30
2022-10-23T17:38:47.045Z,59.40
2022-10-23T17:41:16.108Z,59.60
2022-10-23T17:43:44.551Z,59.70
2022-10-23T17:46:12.954Z,60.00
2022-10-23T17:48:41.900Z,60.00
2022-10-23T17:51:10.599Z,60.10
2022-10-23T17:53:41.238Z,60.10
2022-10-23T17:56:10.103Z,60.10
2022-10-23T17:58:38.102Z,60.10
2022-10-23T18:01:06.648Z,60.10
2022-10-23T18:03:34.893Z,60.10
2022-10-23T18:06:06.816Z,60.00
2022-10-23T18:08:34.675Z,60.00
2022-10-23T20:45:01.167Z,62.60
2022-10-23T21:37:20.723Z,63.20
2022-10-23T21:39:48.611Z,63.10
2022-10-23T21:42:16.759Z,63.00
2022-10-23T21:44:44.770Z,63.00
2022-10-23T21:47:12.789Z,63.00
2022-10-23T21:49:40.774Z,63.10
2022-10-23T21:52:10.218Z,63.10
2022-10-23T21:54:52.296Z,63.30
2022-10-23T21:57:21.771Z,63.50
2022-10-23T21:59:58.207Z,63.30
2022-10-23T22:02:26.617Z,63.10
2022-10-23T22:04:54.817Z,63.00
2022-10-23T22:07:23.055Z,62.90
2022-10-23T22:09:55.218Z,62.90
2022-10-23T22:12:24.495Z,63.10
2022-10-23T22:14:57.393Z,63.20
2022-10-23T22:17:27.578Z,63.50
2022-10-23T22:19:55.570Z,63.50
2022-10-23T22:22:25.660Z,63.40
2022-10-23T22:25:12.909Z,63.30
2022-10-23T22:27:40.922Z,63.40
2022-10-23T22:30:09.182Z,63.30
2022-10-23T22:32:37.063Z,63.20
2022-10-23T22:35:05.245Z,63.40
2022-10-23T22:37:33.151Z,63.40
2022-10-23T22:40:01.749Z,63.40
2022-10-23T22:42:31.350Z,63.20
2022-10-23T22:44:59.287Z,63.10
2022-10-23T22:47:30.009Z,63.00
2022-10-23T22:49:57.995Z,63.00
2022-10-23T22:52:29.090Z,63.00
2022-10-23T22:54:59.478Z,63.10
2022-10-23T22:57:28.745Z,63.00
2022-10-23T22:59:58.158Z,63.00
2022-10-23T23:02:26.140Z,63.10
2022-10-23T23:04:53.985Z,63.10
2022-10-23T23:07:21.996Z,63.00
2022-10-23T23:09:49.927Z,62.90
2022-10-23T23:12:19.892Z,62.90
2022-10-23T23:14:48.041Z,62.90
2022-10-23T23:17:17.297Z,62.90
2022-10-23T23:19:45.349Z,63.10
2022-10-23T23:22:16.154Z,63.30
2022-10-23T23:24:44.088Z,63.20
2022-10-23T23:27:11.957Z,63.30
2022-10-23T23:29:40.230Z,63.40
2022-10-23T23:32:08.197Z,63.40
2022-10-23T23:34:40.465Z,63.50
2022-10-23T23:37:09.589Z,63.30
2022-10-23T23:39:39.303Z,63.20
2022-10-23T23:42:09.011Z,63.20
2022-10-23T23:44:42.068Z,63.20
2022-10-23T23:47:18.287Z,63.10
2022-10-23T23:49:47.614Z,63.00
2022-10-23T23:52:15.702Z,63.10
2022-10-23T23:54:43.571Z,63.10
2022-10-23T23:57:11.864Z,63.00
2022-10-23T23:59:40.682Z,63.00
