createdAt,value
2022-12-03T00:02:13.362Z,10.94
2022-12-03T00:04:39.827Z,9.38
2022-12-03T00:07:06.173Z,6.56
2022-12-03T00:09:32.503Z,6.40
2022-12-03T00:11:58.915Z,6.96
2022-12-03T00:14:25.429Z,7.05
2022-12-03T00:16:51.787Z,7.18
2022-12-03T00:19:18.141Z,6.24
2022-12-03T00:21:44.595Z,5.40
2022-12-03T00:24:11.105Z,5.49
2022-12-03T00:26:37.537Z,6.69
2022-12-03T00:29:03.900Z,6.24
2022-12-03T00:31:30.393Z,5.57
2022-12-03T00:33:56.792Z,4.80
2022-12-03T00:36:27.961Z,5.06
2022-12-03T00:38:54.436Z,6.29
2022-12-03T00:41:20.866Z,7.13
2022-12-03T00:43:47.210Z,5.92
2022-12-03T00:46:18.158Z,5.16
2022-12-03T00:48:47.779Z,5.49
2022-12-03T00:51:14.211Z,6.39
2022-12-03T00:53:43.031Z,6.73
2022-12-03T00:56:09.762Z,6.28
2022-12-03T00:58:36.239Z,4.57
2022-12-03T01:01:05.117Z,4.12
2022-12-03T01:03:31.459Z,5.74
2022-12-03T01:05:57.813Z,6.77
2022-12-03T01:08:24.227Z,5.33
2022-12-03T01:10:50.642Z,6.56
2022-12-03T01:13:17.028Z,6.43
2022-12-03T01:15:43.497Z,5.89
2022-12-03T01:18:12.434Z,5.92
2022-12-03T01:20:38.850Z,5.84
2022-12-03T01:23:05.326Z,6.15
2022-12-03T01:25:31.694Z,5.62
2022-12-03T01:27:58.137Z,5.23
2022-12-03T01:30:24.471Z,5.41
2022-12-03T01:32:50.898Z,4.88
2022-12-03T01:35:17.460Z,5.21
2022-12-03T01:37:44.202Z,5.10
2022-12-03T01:40:10.618Z,5.44
2022-12-03T01:42:36.958Z,6.82
2022-12-03T01:45:03.329Z,7.16
2022-12-03T01:47:29.742Z,6.80
2022-12-03T01:49:56.104Z,6.75
2022-12-03T01:52:22.565Z,6.18
2022-12-03T01:54:48.984Z,5.53
2022-12-03T01:57:15.357Z,4.96
2022-12-03T01:59:41.748Z,4.60
2022-12-03T02:02:08.168Z,4.30
2022-12-03T02:04:34.638Z,4.35
2022-12-03T02:07:00.973Z,4.64
2022-12-03T02:09:27.323Z,4.93
2022-12-03T02:12:04.401Z,5.33
2022-12-03T02:14:30.767Z,4.82
2022-12-03T02:16:57.153Z,4.32
2022-12-03T02:19:23.543Z,4.35
2022-12-03T02:21:50.127Z,4.66
2022-12-03T02:24:16.470Z,4.12
2022-12-03T02:26:42.812Z,4.14
2022-12-03T02:29:09.166Z,4.10
2022-12-03T02:31:35.595Z,3.51
2022-12-03T02:34:02.015Z,3.59
2022-12-03T02:36:28.372Z,3.46
2022-12-03T02:38:54.797Z,3.82
2022-12-03T02:41:21.183Z,5.08
2022-12-03T02:43:47.534Z,6.74
2022-12-03T02:46:22.744Z,6.25
2022-12-03T02:48:49.072Z,5.70
2022-12-03T02:51:15.454Z,6.19
2022-12-03T02:53:44.255Z,5.12
2022-12-03T02:56:10.641Z,4.73
2022-12-03T02:58:36.995Z,4.45
2022-12-03T03:01:03.408Z,4.10
2022-12-03T03:03:29.860Z,3.83
2022-12-03T03:05:56.245Z,3.71
2022-12-03T03:08:22.594Z,4.26
2022-12-03T03:10:48.954Z,4.51
2022-12-03T03:13:15.290Z,4.67
2022-12-03T03:15:41.844Z,5.14
2022-12-03T03:18:08.168Z,5.06
2022-12-03T03:20:39.324Z,4.38
2022-12-03T03:23:05.707Z,3.86
2022-12-03T03:25:32.263Z,4.32
2022-12-03T03:27:58.595Z,3.74
2022-12-03T03:30:25.007Z,3.98
2022-12-03T03:32:51.777Z,4.53
2022-12-03T03:35:18.130Z,5.09
2022-12-03T03:37:44.547Z,4.50
2022-12-03T03:40:10.951Z,4.35
2022-12-03T03:42:37.329Z,4.31
2022-12-03T03:45:03.765Z,4.44
2022-12-03T03:47:30.230Z,4.42
2022-12-03T03:49:56.589Z,5.40
2022-12-03T03:52:22.997Z,4.98
2022-12-03T03:54:49.399Z,5.17
2022-12-03T03:57:15.807Z,5.02
2022-12-03T03:59:42.130Z,4.64
2022-12-03T04:02:08.599Z,4.42
2022-12-03T04:04:35.008Z,4.47
2022-12-03T04:07:01.747Z,4.64
2022-12-03T04:09:28.278Z,4.90
2022-12-03T04:11:54.684Z,5.43
2022-12-03T04:14:20.995Z,5.45
2022-12-03T04:16:47.505Z,4.90
2022-12-03T04:19:13.922Z,5.03
2022-12-03T04:21:40.304Z,5.50
2022-12-03T04:24:06.679Z,5.18
2022-12-03T04:26:33.085Z,4.99
2022-12-03T04:28:59.608Z,5.73
2022-12-03T04:31:26.053Z,6.08
2022-12-03T04:33:52.453Z,5.48
2022-12-03T04:36:25.922Z,5.23
2022-12-03T04:38:52.321Z,5.83
2022-12-03T04:41:18.778Z,5.63
2022-12-03T04:43:45.347Z,5.37
2022-12-03T04:46:12.795Z,5.59
2022-12-03T04:48:39.620Z,5.77
2022-12-03T04:51:06.046Z,6.81
2022-12-03T04:53:33.715Z,6.71
2022-12-03T04:56:02.390Z,5.93
2022-12-03T04:58:28.839Z,5.69
2022-12-03T05:00:55.529Z,5.34
2022-12-03T05:03:21.993Z,5.78
2022-12-03T05:05:48.344Z,5.47
2022-12-03T05:08:14.742Z,5.28
2022-12-03T05:10:42.666Z,6.15
2022-12-03T05:13:08.995Z,6.02
2022-12-03T05:15:38.369Z,5.67
2022-12-03T05:18:07.022Z,5.03
2022-12-03T05:20:33.458Z,5.78
2022-12-03T05:22:59.821Z,5.31
2022-12-03T05:25:26.197Z,5.42
2022-12-03T05:27:54.729Z,5.39
2022-12-03T05:30:21.467Z,5.50
2022-12-03T05:32:47.836Z,5.73
2022-12-03T05:35:14.172Z,5.92
2022-12-03T05:37:40.593Z,6.07
2022-12-03T05:40:06.948Z,5.86
2022-12-03T05:42:33.297Z,6.17
2022-12-03T05:45:02.426Z,6.72
2022-12-03T05:47:28.823Z,6.25
2022-12-03T05:49:55.302Z,7.09
2022-12-03T05:52:21.625Z,7.30
2022-12-03T05:54:47.969Z,7.86
2022-12-03T05:57:14.411Z,8.52
2022-12-03T05:59:40.736Z,8.18
2022-12-03T06:02:10.255Z,7.36
2022-12-03T06:07:27.434Z,7.14
2022-12-03T06:09:53.939Z,6.96
2022-12-03T06:12:20.389Z,7.83
2022-12-03T06:14:46.917Z,7.65
2022-12-03T06:17:13.404Z,7.95
2022-12-03T06:19:39.912Z,8.29
2022-12-03T06:22:06.495Z,10.21
2022-12-03T06:24:33.098Z,9.25
2022-12-03T06:26:59.605Z,8.93
2022-12-03T06:29:28.005Z,8.55
2022-12-03T06:31:54.417Z,8.81
2022-12-03T06:34:20.909Z,9.29
2022-12-03T06:36:47.617Z,9.83
2022-12-03T06:39:14.959Z,9.99
2022-12-03T06:41:41.552Z,9.57
2022-12-03T06:44:08.003Z,9.39
2022-12-03T06:46:34.456Z,10.23
2022-12-03T06:49:00.926Z,10.67
2022-12-03T06:51:27.367Z,10.71
2022-12-03T06:53:53.855Z,10.02
2022-12-03T06:56:22.458Z,9.55
2022-12-03T06:58:49.139Z,10.09
2022-12-03T07:01:15.733Z,10.27
2022-12-03T07:03:42.244Z,10.38
2022-12-03T07:06:08.725Z,10.50
2022-12-03T07:08:35.441Z,10.46
2022-12-03T07:11:03.149Z,11.40
2022-12-03T07:13:29.624Z,11.64
2022-12-03T07:15:56.330Z,11.34
2022-12-03T07:18:23.316Z,12.20
2022-12-03T07:20:49.853Z,12.18
2022-12-03T07:23:16.324Z,13.15
2022-12-03T07:25:48.912Z,13.06
2022-12-03T07:28:15.640Z,12.04
2022-12-03T07:30:49.567Z,12.73
2022-12-03T07:33:16.140Z,13.23
2022-12-03T07:35:42.639Z,13.51
2022-12-03T07:38:09.347Z,13.61
2022-12-03T07:43:21.952Z,13.27
2022-12-03T07:45:57.819Z,13.16
2022-12-03T07:48:24.670Z,12.99
2022-12-03T07:50:58.447Z,13.29
2022-12-03T07:53:24.890Z,14.47
2022-12-03T07:55:51.353Z,14.32
2022-12-03T07:58:17.793Z,13.87
2022-12-03T08:00:44.277Z,13.60
2022-12-03T08:03:10.754Z,13.52
2022-12-03T08:05:37.230Z,13.64
2022-12-03T08:08:11.121Z,14.02
2022-12-03T08:10:41.010Z,14.10
2022-12-03T08:13:07.950Z,14.33
2022-12-03T08:15:39.289Z,13.83
2022-12-03T08:18:13.957Z,13.93
2022-12-03T08:20:40.401Z,14.17
2022-12-03T08:23:06.925Z,14.72
2022-12-03T08:25:33.392Z,14.85
2022-12-03T08:27:59.802Z,15.63
2022-12-03T08:30:26.783Z,15.62
2022-12-03T08:32:53.185Z,15.75
2022-12-03T08:35:23.435Z,14.89
2022-12-03T08:37:50.206Z,14.76
2022-12-03T08:40:25.327Z,15.17
2022-12-03T08:42:59.219Z,15.61
2022-12-03T08:48:15.879Z,16.47
2022-12-03T08:50:45.936Z,16.06
2022-12-03T08:58:54.206Z,15.11
2022-12-03T09:01:20.745Z,14.73
2022-12-03T09:03:47.262Z,14.89
2022-12-03T09:06:13.833Z,14.35
2022-12-03T09:08:40.318Z,15.79
2022-12-03T09:11:06.833Z,16.98
2022-12-03T09:13:36.008Z,18.63
2022-12-03T09:18:42.702Z,17.33
2022-12-03T09:21:09.226Z,16.50
2022-12-03T09:23:39.514Z,16.72
2022-12-03T09:26:05.911Z,16.25
2022-12-03T09:28:32.320Z,16.52
2022-12-03T09:33:41.206Z,16.78
2022-12-03T09:36:09.732Z,16.18
2022-12-03T09:38:37.442Z,16.56
2022-12-03T09:41:05.499Z,16.15
2022-12-03T09:44:02.892Z,15.69
2022-12-03T09:46:18.901Z,15.78
2022-12-03T09:48:47.426Z,16.08
2022-12-03T09:53:54.232Z,15.84
2022-12-03T09:56:20.839Z,15.85
2022-12-03T09:58:47.825Z,15.64
2022-12-03T10:01:18.277Z,15.87
2022-12-03T10:03:57.013Z,15.21
2022-12-03T10:06:23.813Z,14.63
2022-12-03T10:08:50.268Z,14.95
2022-12-03T10:11:17.440Z,15.84
2022-12-03T10:13:44.007Z,16.13
2022-12-03T10:16:11.787Z,15.45
2022-12-03T10:18:41.856Z,15.21
2022-12-03T10:21:08.530Z,14.83
2022-12-03T10:23:42.151Z,14.21
2022-12-03T10:26:08.634Z,14.56
2022-12-03T10:28:38.613Z,14.51
2022-12-03T10:31:05.062Z,14.92
2022-12-03T10:33:31.557Z,14.30
2022-12-03T10:35:58.295Z,14.33
2022-12-03T10:38:35.200Z,15.39
2022-12-03T10:41:06.572Z,15.47
2022-12-03T10:43:36.630Z,15.57
2022-12-03T10:46:08.718Z,16.10
2022-12-03T10:48:35.618Z,15.76
2022-12-03T10:51:02.196Z,15.06
2022-12-03T10:53:29.583Z,14.85
2022-12-03T10:55:57.396Z,15.82
2022-12-03T10:58:24.136Z,15.44
2022-12-03T11:00:50.882Z,15.76
2022-12-03T11:03:17.380Z,15.31
2022-12-03T11:05:44.147Z,16.08
2022-12-03T11:08:10.739Z,16.23
2022-12-03T11:10:37.235Z,15.78
2022-12-03T11:13:03.833Z,16.44
2022-12-03T11:15:30.308Z,16.33
2022-12-03T11:17:56.759Z,15.89
2022-12-03T11:20:23.339Z,16.34
2022-12-03T11:22:49.859Z,16.66
2022-12-03T11:25:19.372Z,16.14
2022-12-03T11:27:47.743Z,16.25
2022-12-03T11:30:14.196Z,16.13
2022-12-03T11:32:40.752Z,15.87
2022-12-03T11:35:07.323Z,15.64
2022-12-03T11:37:33.922Z,16.36
2022-12-03T11:40:00.422Z,17.81
2022-12-03T11:42:27.005Z,16.59
2022-12-03T11:44:53.513Z,16.05
2022-12-03T11:47:19.994Z,16.55
2022-12-03T11:49:46.515Z,15.74
2022-12-03T11:52:12.920Z,16.57
2022-12-03T11:54:39.454Z,16.75
2022-12-03T11:57:06.020Z,16.21
2022-12-03T12:02:13.330Z,16.14
2022-12-03T12:04:39.950Z,16.09
2022-12-03T12:07:06.467Z,16.68
2022-12-03T12:09:32.835Z,16.08
2022-12-03T12:11:59.512Z,15.80
2022-12-03T12:14:27.211Z,16.70
2022-12-03T12:16:53.770Z,16.67
2022-12-03T12:19:20.201Z,17.24
2022-12-03T12:21:46.749Z,17.11
2022-12-03T12:24:13.492Z,18.41
2022-12-03T12:26:40.310Z,18.34
2022-12-03T12:29:08.267Z,18.18
2022-12-03T12:31:35.840Z,18.48
2022-12-03T12:34:02.379Z,17.90
2022-12-03T12:36:31.294Z,18.22
2022-12-03T12:38:58.248Z,18.71
2022-12-03T12:44:05.098Z,18.59
2022-12-03T12:46:47.622Z,18.71
2022-12-03T12:49:23.778Z,17.69
2022-12-03T12:51:50.574Z,18.05
2022-12-03T12:54:17.081Z,18.93
2022-12-03T12:59:24.897Z,18.16
2022-12-03T13:01:51.697Z,18.16
2022-12-03T13:04:18.244Z,17.83
2022-12-03T13:06:44.718Z,18.22
2022-12-03T13:09:18.791Z,18.60
2022-12-03T13:11:46.242Z,18.51
2022-12-03T13:14:13.793Z,18.30
2022-12-03T13:16:40.370Z,19.07
2022-12-03T13:19:06.920Z,18.75
2022-12-03T13:21:37.259Z,18.79
2022-12-03T13:24:03.637Z,18.85
2022-12-03T13:26:38.782Z,18.99
2022-12-03T13:29:05.672Z,18.92
2022-12-03T13:31:32.305Z,19.47
2022-12-03T13:33:58.829Z,17.88
2022-12-03T13:36:25.384Z,18.43
2022-12-03T13:38:51.876Z,18.21
2022-12-03T13:41:18.508Z,19.07
2022-12-03T13:43:44.999Z,19.29
2022-12-03T13:46:11.613Z,19.15
2022-12-03T13:48:40.289Z,19.02
2022-12-03T13:51:06.806Z,19.26
2022-12-03T13:53:33.274Z,18.98
2022-12-03T13:55:59.866Z,18.63
2022-12-03T13:58:26.420Z,19.43
2022-12-03T14:00:52.993Z,19.62
2022-12-03T14:03:21.561Z,20.56
2022-12-03T14:05:48.194Z,20.11
2022-12-03T14:08:14.935Z,18.77
2022-12-03T14:10:41.550Z,18.84
2022-12-03T14:15:54.349Z,19.62
2022-12-03T14:18:28.073Z,19.32
2022-12-03T14:21:02.372Z,19.76
2022-12-03T14:23:31.342Z,19.12
2022-12-03T14:26:02.425Z,19.90
2022-12-03T14:28:28.970Z,19.65
2022-12-03T14:30:55.569Z,19.58
2022-12-03T14:33:22.083Z,19.97
2022-12-03T14:35:48.566Z,19.21
2022-12-03T14:38:17.108Z,18.64
2022-12-03T14:40:43.602Z,20.18
2022-12-03T14:43:10.129Z,20.19
2022-12-03T14:45:36.758Z,20.05
2022-12-03T14:48:03.334Z,19.35
2022-12-03T14:50:30.814Z,19.62
2022-12-03T14:52:57.281Z,19.79
2022-12-03T14:55:23.792Z,19.98
2022-12-03T14:57:52.220Z,19.66
2022-12-03T15:00:18.707Z,19.87
2022-12-03T15:02:45.330Z,20.01
2022-12-03T15:05:14.884Z,20.14
2022-12-03T15:07:41.593Z,19.48
2022-12-03T15:10:08.053Z,19.57
2022-12-03T15:12:34.516Z,19.54
2022-12-03T15:15:01.043Z,19.90
2022-12-03T15:28:29.075Z,21.44
2022-12-03T15:33:35.806Z,20.30
2022-12-03T15:38:42.699Z,21.28
2022-12-03T15:41:15.054Z,20.98
2022-12-03T15:43:59.550Z,21.63
2022-12-03T15:46:26.156Z,20.65
2022-12-03T15:48:52.766Z,20.24
2022-12-03T15:51:19.422Z,20.45
2022-12-03T15:53:45.905Z,20.67
2022-12-03T15:56:14.699Z,21.50
2022-12-03T15:58:41.137Z,21.40
2022-12-03T16:01:07.791Z,21.67
2022-12-03T16:03:34.553Z,22.53
2022-12-03T16:06:01.034Z,24.75
2022-12-03T16:08:30.483Z,21.42
2022-12-03T16:10:57.153Z,20.97
2022-12-03T16:13:23.651Z,20.89
2022-12-03T16:15:50.214Z,20.88
2022-12-03T16:18:16.691Z,20.64
2022-12-03T16:20:43.260Z,21.12
2022-12-03T16:23:12.161Z,21.34
2022-12-03T16:28:18.979Z,20.54
2022-12-03T16:30:45.522Z,21.13
2022-12-03T16:33:12.028Z,21.18
2022-12-03T16:35:38.612Z,21.25
2022-12-03T16:38:05.182Z,21.16
2022-12-03T16:40:31.652Z,21.24
2022-12-03T16:43:00.179Z,20.84
2022-12-03T16:45:26.759Z,20.98
2022-12-03T16:47:53.414Z,21.58
2022-12-03T16:50:27.340Z,21.64
2022-12-03T16:52:55.792Z,21.62
2022-12-03T16:55:22.250Z,20.55
2022-12-03T16:57:48.761Z,21.01
2022-12-03T17:00:15.306Z,21.61
2022-12-03T17:02:41.914Z,21.06
2022-12-03T17:05:08.500Z,22.40
2022-12-03T17:07:36.511Z,22.22
2022-12-03T17:10:10.597Z,22.35
2022-12-03T17:15:27.302Z,26.10
2022-12-03T17:17:55.366Z,25.26
2022-12-03T17:20:23.902Z,23.12
2022-12-03T17:22:50.385Z,22.35
2022-12-03T17:25:16.910Z,22.06
2022-12-03T17:27:45.397Z,22.07
2022-12-03T17:30:15.693Z,21.48
2022-12-03T17:32:42.207Z,21.06
2022-12-03T17:35:08.776Z,21.54
2022-12-03T17:37:35.315Z,20.70
2022-12-03T17:40:04.611Z,21.76
2022-12-03T17:42:34.633Z,22.28
2022-12-03T17:45:01.155Z,23.46
2022-12-03T17:47:35.307Z,22.63
2022-12-03T17:50:04.346Z,22.62
2022-12-03T17:52:31.058Z,22.93
2022-12-03T17:55:19.216Z,22.42
2022-12-03T17:57:45.415Z,22.90
2022-12-03T18:00:22.177Z,23.92
2022-12-03T18:02:48.704Z,22.21
2022-12-03T18:05:15.166Z,22.03
2022-12-03T18:07:41.860Z,21.67
2022-12-03T18:10:15.033Z,21.26
2022-12-03T18:12:41.635Z,22.05
2022-12-03T18:15:08.173Z,22.87
2022-12-03T18:17:36.835Z,22.90
2022-12-03T18:20:03.367Z,23.78
2022-12-03T18:22:29.787Z,23.13
2022-12-03T18:25:02.902Z,23.21
2022-12-03T18:27:29.424Z,23.54
2022-12-03T18:29:56.409Z,23.89
2022-12-03T18:32:29.182Z,23.56
2022-12-03T18:34:57.894Z,24.28
2022-12-03T18:37:25.248Z,25.17
2022-12-03T18:39:53.832Z,24.01
2022-12-03T18:45:08.166Z,23.89
2022-12-03T18:47:34.943Z,23.66
2022-12-03T18:50:01.422Z,23.20
2022-12-03T18:52:27.962Z,23.37
2022-12-03T18:54:54.549Z,24.29
2022-12-03T18:57:21.187Z,25.70
2022-12-03T18:59:48.481Z,26.55
2022-12-03T19:02:38.599Z,25.16
2022-12-03T19:05:09.697Z,25.38
2022-12-03T19:07:36.317Z,23.28
2022-12-03T19:10:02.811Z,24.11
2022-12-03T19:12:29.252Z,24.78
2022-12-03T19:14:55.653Z,25.84
2022-12-03T19:17:22.094Z,25.25
2022-12-03T19:19:48.510Z,24.63
2022-12-03T19:22:18.556Z,25.61
2022-12-03T19:24:44.890Z,24.81
2022-12-03T19:27:11.256Z,24.95
2022-12-03T19:29:39.127Z,25.45
2022-12-03T19:32:05.569Z,42.34
2022-12-03T19:34:32.021Z,42.27
2022-12-03T19:36:58.457Z,28.24
2022-12-03T19:39:25.912Z,29.02
2022-12-03T19:41:52.307Z,30.65
2022-12-03T19:44:18.699Z,32.23
2022-12-03T19:46:45.150Z,43.73
2022-12-03T19:49:11.531Z,38.41
2022-12-03T19:51:37.948Z,30.28
2022-12-03T19:54:04.434Z,25.70
2022-12-03T19:56:33.903Z,26.67
2022-12-03T19:59:00.502Z,28.18
2022-12-03T20:01:27.013Z,28.09
2022-12-03T20:03:53.701Z,25.77
2022-12-03T20:06:21.343Z,24.58
2022-12-03T20:08:47.731Z,24.51
2022-12-03T20:11:14.081Z,24.27
2022-12-03T20:13:40.524Z,25.10
2022-12-03T20:16:06.914Z,25.49
2022-12-03T20:18:35.437Z,26.10
2022-12-03T20:21:01.899Z,29.81
2022-12-03T20:23:28.410Z,29.05
2022-12-03T20:25:54.778Z,25.68
2022-12-03T20:28:21.177Z,27.65
2022-12-03T20:30:50.273Z,25.43
2022-12-03T20:33:16.702Z,25.24
2022-12-03T20:35:43.052Z,25.30
2022-12-03T20:38:09.453Z,24.17
2022-12-03T20:40:35.873Z,24.20
2022-12-03T20:43:02.292Z,25.55
2022-12-03T20:45:28.725Z,27.62
2022-12-03T20:47:55.216Z,28.71
2022-12-03T20:50:21.588Z,27.37
2022-12-03T20:53:09.410Z,26.91
2022-12-03T20:55:34.409Z,26.89
2022-12-03T20:58:02.171Z,25.08
2022-12-03T21:00:28.551Z,23.16
2022-12-03T21:02:55.007Z,23.74
2022-12-03T21:05:21.449Z,23.90
2022-12-03T21:07:48.010Z,23.99
2022-12-03T21:10:14.430Z,25.13
2022-12-03T21:12:40.793Z,26.74
2022-12-03T21:15:07.146Z,26.56
2022-12-03T21:17:33.712Z,28.70
2022-12-03T21:20:00.221Z,26.48
2022-12-03T21:22:26.607Z,24.33
2022-12-03T21:24:53.081Z,25.04
2022-12-03T21:27:21.795Z,27.04
2022-12-03T21:29:49.911Z,25.87
2022-12-03T21:32:16.275Z,26.27
2022-12-03T21:34:42.711Z,26.51
2022-12-03T21:37:09.322Z,25.65
2022-12-03T21:39:38.141Z,26.56
2022-12-03T21:42:22.260Z,26.45
2022-12-03T21:44:51.213Z,26.46
2022-12-03T21:47:18.813Z,28.33
2022-12-03T21:49:46.572Z,27.96
2022-12-03T21:52:12.991Z,28.06
2022-12-03T21:54:39.393Z,27.94
2022-12-03T21:57:05.759Z,26.03
2022-12-03T21:59:32.162Z,24.96
2022-12-03T22:01:58.601Z,24.56
2022-12-03T22:04:25.025Z,25.18
2022-12-03T22:06:51.593Z,25.38
2022-12-03T22:09:21.833Z,25.18
2022-12-03T22:11:52.652Z,25.52
2022-12-03T22:14:19.014Z,24.71
2022-12-03T22:16:45.456Z,25.93
2022-12-03T22:19:11.819Z,25.87
2022-12-03T22:21:39.798Z,26.09
2022-12-03T22:24:06.224Z,26.79
2022-12-03T22:26:35.149Z,27.73
2022-12-03T22:29:01.712Z,27.80
2022-12-03T22:31:28.175Z,29.18
2022-12-03T22:33:54.575Z,28.74
2022-12-03T22:36:21.902Z,28.91
2022-12-03T22:38:50.815Z,28.84
2022-12-03T22:41:17.189Z,29.07
2022-12-03T22:43:43.654Z,29.78
2022-12-03T22:46:10.557Z,28.90
2022-12-03T22:48:44.723Z,27.85
2022-12-03T22:51:11.329Z,28.80
2022-12-03T22:53:40.819Z,29.11
2022-12-03T22:56:07.262Z,29.14
2022-12-03T22:58:33.709Z,28.45
2022-12-03T23:01:03.133Z,27.76
2022-12-03T23:03:35.302Z,27.91
2022-12-03T23:06:02.183Z,28.07
2022-12-03T23:08:31.012Z,28.83
2022-12-03T23:10:57.376Z,28.12
2022-12-03T23:13:23.794Z,27.91
2022-12-03T23:15:50.216Z,27.78
2022-12-03T23:18:16.719Z,27.89
2022-12-03T23:20:43.124Z,29.56
2022-12-03T23:23:09.504Z,29.54
2022-12-03T23:25:38.332Z,29.24
2022-12-03T23:28:04.767Z,29.04
2022-12-03T23:30:31.178Z,27.88
2022-12-03T23:32:57.593Z,28.19
2022-12-03T23:35:23.963Z,27.93
2022-12-03T23:37:50.311Z,27.90
2022-12-03T23:40:17.643Z,28.32
2022-12-03T23:42:45.003Z,27.97
2022-12-03T23:45:14.139Z,27.75
2022-12-03T23:47:40.646Z,28.88
2022-12-03T23:50:07.025Z,30.01
2022-12-03T23:52:33.631Z,28.86
2022-12-03T23:54:59.992Z,28.46
2022-12-03T23:57:26.625Z,32.08
2022-12-03T23:59:53.464Z,38.20
