createdAt,value
2023-04-16T00:01:10.055Z,2.17
2023-04-16T00:03:37.281Z,1.90
2023-04-16T00:06:04.549Z,2.17
2023-04-16T00:08:31.525Z,2.00
2023-04-16T00:10:58.705Z,1.63
2023-04-16T00:13:27.552Z,2.27
2023-04-16T00:15:54.442Z,2.27
2023-04-16T00:18:21.613Z,2.13
2023-04-16T00:20:49.285Z,1.80
2023-04-16T00:23:16.943Z,1.93
2023-04-16T00:25:44.233Z,1.97
2023-04-16T00:28:11.223Z,2.27
2023-04-16T00:30:38.447Z,1.93
2023-04-16T00:33:05.663Z,1.63
2023-04-16T00:35:32.608Z,1.40
2023-04-16T00:37:59.616Z,2.00
2023-04-16T00:40:30.001Z,3.33
2023-04-16T00:42:56.860Z,3.07
2023-04-16T00:45:23.911Z,2.63
2023-04-16T00:47:51.289Z,2.30
2023-04-16T00:50:18.728Z,2.10
2023-04-16T00:52:47.657Z,2.43
2023-04-16T00:55:17.823Z,2.40
2023-04-16T00:57:45.534Z,3.00
2023-04-16T01:00:13.160Z,2.50
2023-04-16T01:02:40.377Z,2.40
2023-04-16T01:05:07.562Z,2.67
2023-04-16T01:07:35.926Z,2.20
2023-04-16T01:10:03.807Z,2.53
2023-04-16T01:12:31.208Z,1.90
2023-04-16T01:14:58.268Z,2.37
2023-04-16T01:17:25.436Z,2.57
2023-04-16T01:19:52.426Z,2.00
2023-04-16T01:22:19.357Z,3.13
2023-04-16T01:24:46.633Z,2.93
2023-04-16T01:27:13.731Z,3.07
2023-04-16T01:29:40.917Z,2.80
2023-04-16T01:32:08.010Z,2.63
2023-04-16T01:34:37.060Z,2.10
2023-04-16T01:37:04.259Z,2.43
2023-04-16T01:39:31.382Z,2.07
2023-04-16T01:41:58.389Z,3.30
2023-04-16T01:44:25.621Z,1.40
2023-04-16T01:46:52.833Z,1.50
2023-04-16T01:49:21.849Z,1.27
2023-04-16T01:51:48.885Z,1.23
2023-04-16T01:54:16.085Z,1.33
2023-04-16T01:56:43.078Z,1.37
2023-04-16T01:59:10.483Z,1.60
2023-04-16T02:01:42.200Z,2.20
2023-04-16T02:04:10.424Z,1.97
2023-04-16T02:06:37.995Z,1.80
2023-04-16T02:09:05.101Z,1.70
2023-04-16T02:11:32.365Z,2.10
2023-04-16T02:13:59.536Z,1.50
2023-04-16T02:16:26.695Z,2.10
2023-04-16T02:18:59.569Z,1.43
2023-04-16T02:21:30.205Z,1.40
2023-04-16T02:23:57.766Z,1.37
2023-04-16T02:26:29.237Z,1.57
2023-04-16T02:29:00.463Z,1.77
2023-04-16T02:31:35.549Z,1.60
2023-04-16T02:34:03.458Z,1.83
2023-04-16T02:36:31.822Z,1.43
2023-04-16T02:38:59.848Z,1.40
2023-04-16T02:41:26.847Z,1.20
2023-04-16T02:43:53.972Z,1.47
2023-04-16T02:46:20.936Z,1.40
2023-04-16T02:48:47.979Z,1.20
2023-04-16T02:51:14.927Z,1.60
2023-04-16T02:53:45.917Z,1.73
2023-04-16T02:56:13.456Z,1.60
2023-04-16T02:58:40.587Z,1.23
2023-04-16T03:01:07.608Z,1.17
2023-04-16T03:03:34.760Z,1.40
2023-04-16T03:06:01.607Z,1.30
2023-04-16T03:08:28.829Z,1.47
2023-04-16T03:10:55.765Z,1.30
2023-04-16T03:13:22.735Z,1.20
2023-04-16T03:15:50.106Z,1.33
2023-04-16T03:18:17.277Z,1.00
2023-04-16T03:20:44.198Z,1.00
2023-04-16T03:23:11.908Z,0.83
2023-04-16T03:25:40.623Z,1.00
2023-04-16T03:28:08.997Z,0.87
2023-04-16T03:30:36.246Z,1.23
2023-04-16T03:33:04.008Z,1.10
2023-04-16T03:35:31.284Z,0.93
2023-04-16T03:37:58.197Z,1.00
2023-04-16T03:40:26.162Z,1.37
2023-04-16T03:42:53.597Z,1.27
2023-04-16T03:45:20.592Z,1.17
2023-04-16T03:47:52.844Z,1.17
2023-04-16T03:50:22.601Z,1.00
2023-04-16T03:52:49.542Z,1.40
2023-04-16T03:55:17.764Z,1.40
2023-04-16T03:57:45.332Z,1.23
2023-04-16T04:00:15.051Z,1.80
2023-04-16T04:02:51.038Z,1.43
2023-04-16T04:05:19.904Z,1.40
2023-04-16T04:07:47.776Z,1.30
2023-04-16T04:10:15.708Z,1.10
2023-04-16T04:12:43.453Z,1.20
2023-04-16T04:15:11.674Z,1.33
2023-04-16T04:17:38.701Z,1.47
2023-04-16T04:20:06.369Z,1.53
2023-04-16T04:22:33.361Z,2.07
2023-04-16T04:25:00.840Z,1.70
2023-04-16T04:27:30.650Z,1.40
2023-04-16T04:29:58.349Z,1.13
2023-04-16T04:32:25.762Z,1.10
2023-04-16T04:34:52.795Z,0.93
2023-04-16T04:37:21.118Z,1.23
2023-04-16T04:39:48.291Z,1.70
2023-04-16T04:42:18.283Z,2.10
2023-04-16T04:44:46.191Z,1.63
2023-04-16T04:47:14.139Z,1.50
2023-04-16T04:49:41.210Z,1.30
2023-04-16T04:52:08.650Z,1.50
2023-04-16T04:54:35.925Z,1.57
2023-04-16T04:57:02.899Z,1.27
2023-04-16T04:59:30.761Z,1.50
2023-04-16T05:01:57.964Z,1.17
2023-04-16T05:04:24.981Z,1.30
2023-04-16T05:06:51.968Z,1.10
2023-04-16T05:09:19.086Z,1.00
2023-04-16T05:11:45.943Z,1.03
2023-04-16T05:14:12.894Z,1.23
2023-04-16T05:16:39.883Z,1.00
2023-04-16T05:19:06.930Z,0.97
2023-04-16T05:21:34.133Z,1.07
2023-04-16T05:24:01.406Z,1.07
2023-04-16T05:26:28.266Z,0.90
2023-04-16T05:28:55.270Z,1.40
2023-04-16T05:31:22.414Z,1.03
2023-04-16T05:33:49.347Z,1.10
2023-04-16T05:36:16.220Z,1.33
2023-04-16T05:38:43.582Z,1.30
2023-04-16T05:41:10.706Z,1.00
2023-04-16T05:43:37.616Z,1.00
2023-04-16T05:46:05.086Z,1.87
2023-04-16T05:48:32.110Z,1.00
2023-04-16T05:50:58.991Z,1.03
2023-04-16T05:53:26.335Z,1.07
2023-04-16T05:55:53.510Z,0.93
2023-04-16T05:58:20.476Z,1.17
2023-04-16T06:00:47.718Z,1.27
2023-04-16T06:03:14.786Z,0.90
2023-04-16T06:05:41.837Z,0.73
2023-04-16T06:08:08.884Z,0.93
2023-04-16T06:10:35.733Z,1.10
2023-04-16T06:13:02.600Z,1.07
2023-04-16T06:15:29.868Z,1.00
2023-04-16T06:17:57.536Z,0.77
2023-04-16T06:20:25.469Z,0.83
2023-04-16T06:22:52.930Z,0.90
2023-04-16T06:25:19.928Z,1.03
2023-04-16T06:27:46.941Z,0.80
2023-04-16T06:30:15.884Z,0.90
2023-04-16T06:32:44.335Z,0.90
2023-04-16T06:35:11.616Z,1.00
2023-04-16T06:37:38.650Z,1.10
2023-04-16T06:40:06.298Z,1.10
2023-04-16T06:42:33.200Z,0.83
2023-04-16T06:45:00.215Z,0.87
2023-04-16T06:47:27.432Z,0.90
2023-04-16T06:49:54.353Z,1.47
2023-04-16T06:52:21.532Z,1.00
2023-04-16T06:54:48.708Z,1.00
2023-04-16T06:57:16.270Z,1.30
2023-04-16T06:59:44.444Z,0.93
2023-04-16T07:02:11.841Z,1.00
2023-04-16T07:04:38.917Z,0.97
2023-04-16T07:07:05.891Z,1.20
2023-04-16T07:09:32.897Z,1.17
2023-04-16T07:11:59.765Z,1.00
2023-04-16T07:14:26.794Z,1.40
2023-04-16T07:16:53.756Z,1.50
2023-04-16T07:19:21.159Z,1.03
2023-04-16T07:21:48.115Z,1.27
2023-04-16T07:24:15.855Z,1.00
2023-04-16T07:26:43.604Z,0.90
2023-04-16T07:29:10.916Z,0.97
2023-04-16T07:34:28.917Z,1.27
2023-04-16T07:36:55.952Z,1.10
2023-04-16T07:39:22.781Z,0.77
2023-04-16T07:41:49.765Z,1.10
2023-04-16T07:44:17.015Z,1.10
2023-04-16T07:46:47.534Z,1.00
2023-04-16T07:49:15.775Z,1.00
2023-04-16T07:51:42.741Z,0.90
2023-04-16T07:54:10.717Z,0.80
2023-04-16T07:56:37.753Z,1.30
2023-04-16T07:59:18.456Z,1.23
2023-04-16T08:01:48.655Z,1.20
2023-04-16T08:04:17.499Z,1.13
2023-04-16T08:06:44.534Z,1.20
2023-04-16T08:09:11.793Z,1.17
2023-04-16T08:11:38.779Z,1.10
2023-04-16T08:14:05.713Z,1.20
2023-04-16T08:16:32.624Z,1.93
2023-04-16T08:19:01.171Z,1.00
2023-04-16T08:21:28.560Z,1.10
2023-04-16T08:23:55.613Z,1.30
2023-04-16T08:26:22.474Z,1.37
2023-04-16T08:28:49.510Z,1.20
2023-04-16T08:31:16.713Z,1.10
2023-04-16T08:33:43.717Z,1.10
2023-04-16T08:36:11.190Z,1.57
2023-04-16T08:38:38.286Z,1.27
2023-04-16T08:41:09.407Z,1.40
2023-04-16T08:43:39.482Z,1.10
2023-04-16T08:46:08.996Z,1.73
2023-04-16T08:48:37.215Z,1.30
2023-04-16T08:51:09.412Z,1.33
2023-04-16T08:53:52.202Z,1.00
2023-04-16T08:56:23.146Z,1.40
2023-04-16T08:58:51.353Z,1.30
2023-04-16T09:01:19.435Z,1.30
2023-04-16T09:03:49.928Z,1.23
2023-04-16T09:06:18.422Z,1.50
2023-04-16T09:08:46.371Z,1.10
2023-04-16T09:11:20.527Z,1.43
2023-04-16T09:13:47.883Z,1.57
2023-04-16T09:16:15.316Z,1.30
2023-04-16T09:18:42.661Z,1.13
2023-04-16T09:21:11.130Z,1.20
2023-04-16T09:23:41.327Z,1.13
2023-04-16T09:26:08.420Z,1.30
2023-04-16T09:29:09.186Z,1.70
2023-04-16T09:31:56.356Z,0.90
2023-04-16T09:34:43.254Z,1.40
2023-04-16T09:37:39.468Z,1.50
2023-04-16T09:40:27.084Z,0.97
2023-04-16T09:43:17.529Z,1.10
2023-04-16T09:46:11.429Z,1.20
2023-04-16T09:48:59.478Z,1.30
2023-04-16T09:51:47.124Z,1.13
2023-04-16T09:54:34.233Z,1.20
2023-04-16T09:57:21.301Z,1.33
2023-04-16T10:00:09.333Z,1.23
2023-04-16T10:02:59.785Z,1.20
2023-04-16T10:05:46.993Z,1.33
2023-04-16T10:08:34.494Z,1.90
2023-04-16T10:11:22.500Z,1.30
2023-04-16T10:14:09.743Z,1.00
2023-04-16T10:16:57.108Z,1.30
2023-04-16T10:19:45.893Z,1.37
2023-04-16T10:22:32.847Z,1.40
2023-04-16T10:25:19.885Z,1.13
2023-04-16T10:28:07.842Z,1.40
2023-04-16T10:30:55.551Z,1.37
2023-04-16T10:33:50.460Z,1.20
2023-04-16T10:36:44.047Z,1.23
2023-04-16T10:39:32.411Z,1.60
2023-04-16T10:42:30.196Z,1.57
2023-04-16T10:45:19.743Z,1.13
2023-04-16T10:48:06.685Z,1.30
2023-04-16T10:50:57.659Z,1.20
2023-04-16T10:53:47.744Z,1.40
2023-04-16T10:56:35.178Z,1.30
2023-04-16T10:59:25.004Z,1.33
2023-04-16T11:02:14.969Z,1.50
2023-04-16T11:05:06.925Z,1.00
2023-04-16T11:07:55.115Z,1.60
2023-04-16T11:10:42.131Z,1.30
2023-04-16T11:13:32.952Z,1.20
2023-04-16T11:16:19.903Z,1.40
2023-04-16T11:19:06.969Z,1.30
2023-04-16T11:21:54.210Z,1.23
2023-04-16T11:24:41.351Z,1.43
2023-04-16T11:27:28.266Z,1.40
2023-04-16T11:30:22.795Z,1.33
2023-04-16T11:33:09.719Z,1.23
2023-04-16T11:35:57.371Z,1.60
2023-04-16T11:38:53.429Z,1.20
2023-04-16T11:41:40.960Z,1.53
2023-04-16T11:44:41.476Z,1.27
2023-04-16T11:47:28.662Z,1.30
2023-04-16T11:50:15.790Z,1.30
2023-04-16T11:53:03.068Z,1.53
2023-04-16T11:55:50.029Z,1.37
2023-04-16T11:58:37.177Z,1.50
2023-04-16T12:01:29.972Z,1.40
2023-04-16T12:04:22.380Z,1.70
2023-04-16T12:07:28.497Z,1.30
2023-04-16T12:10:26.541Z,1.47
2023-04-16T12:13:13.825Z,1.43
2023-04-16T12:16:17.046Z,1.90
2023-04-16T12:19:19.807Z,1.80
2023-04-16T12:22:08.601Z,2.43
2023-04-16T12:24:55.719Z,1.80
2023-04-16T12:27:43.087Z,1.43
2023-04-16T12:30:30.490Z,1.50
2023-04-16T12:33:37.546Z,1.43
2023-04-16T12:36:38.355Z,1.60
2023-04-16T12:39:25.327Z,1.60
2023-04-16T12:42:12.122Z,1.60
2023-04-16T12:44:59.307Z,1.70
2023-04-16T12:47:46.255Z,2.03
2023-04-16T12:50:33.461Z,1.20
2023-04-16T12:53:20.542Z,1.70
2023-04-16T12:56:07.683Z,1.53
2023-04-16T12:58:54.664Z,1.40
2023-04-16T13:01:42.664Z,1.40
2023-04-16T13:04:29.649Z,2.60
2023-04-16T13:07:17.109Z,1.87
2023-04-16T13:10:04.666Z,1.50
2023-04-16T13:12:51.697Z,1.53
2023-04-16T13:15:38.861Z,1.50
2023-04-16T13:18:25.789Z,1.57
2023-04-16T13:21:13.766Z,2.10
2023-04-16T13:24:00.872Z,1.50
2023-04-16T13:26:47.871Z,1.60
2023-04-16T13:29:34.827Z,1.70
2023-04-16T13:32:21.944Z,1.37
2023-04-16T13:35:09.108Z,1.50
2023-04-16T13:37:56.148Z,1.60
2023-04-16T13:40:43.176Z,1.63
2023-04-16T13:43:30.109Z,1.43
2023-04-16T13:46:17.226Z,1.40
2023-04-16T13:49:04.661Z,1.53
2023-04-16T13:51:51.542Z,1.40
2023-04-16T13:54:38.416Z,1.67
2023-04-16T13:57:25.418Z,1.40
2023-04-16T14:00:13.340Z,1.80
2023-04-16T14:03:02.564Z,1.60
2023-04-16T14:05:49.570Z,1.50
2023-04-16T14:08:36.541Z,1.80
2023-04-16T14:11:23.610Z,1.47
2023-04-16T14:14:10.813Z,1.70
2023-04-16T14:16:57.964Z,1.57
2023-04-16T14:19:45.215Z,1.60
2023-04-16T14:22:32.055Z,1.50
2023-04-16T14:25:19.505Z,1.80
2023-04-16T14:28:06.525Z,1.43
2023-04-16T14:30:53.532Z,1.40
2023-04-16T14:33:40.432Z,1.77
2023-04-16T14:36:27.450Z,1.90
2023-04-16T14:39:14.380Z,1.70
2023-04-16T14:42:01.320Z,2.00
2023-04-16T14:44:48.230Z,1.40
2023-04-16T14:47:35.309Z,1.90
2023-04-16T14:50:23.006Z,1.50
2023-04-16T14:53:10.939Z,1.67
2023-04-16T14:55:57.963Z,1.60
2023-04-16T14:58:45.767Z,1.43
2023-04-16T15:01:32.754Z,1.60
2023-04-16T15:04:20.157Z,2.07
2023-04-16T15:07:07.314Z,1.87
2023-04-16T15:09:54.717Z,1.27
2023-04-16T15:12:41.570Z,1.97
2023-04-16T15:15:29.196Z,1.70
2023-04-16T15:18:16.449Z,1.60
2023-04-16T15:21:03.609Z,1.43
2023-04-16T15:23:50.584Z,1.80
2023-04-16T15:26:37.564Z,1.70
2023-04-16T15:29:24.679Z,1.60
2023-04-16T15:32:11.758Z,1.70
2023-04-16T15:34:58.698Z,1.67
2023-04-16T15:37:45.789Z,1.50
2023-04-16T15:40:32.757Z,1.70
2023-04-16T15:43:19.690Z,1.70
2023-04-16T15:46:06.674Z,1.50
2023-04-16T15:48:53.583Z,1.67
2023-04-16T15:51:40.541Z,1.60
2023-04-16T15:54:27.559Z,1.70
2023-04-16T15:57:14.549Z,1.63
2023-04-16T16:02:51.734Z,1.53
2023-04-16T16:05:38.984Z,1.60
2023-04-16T16:08:26.042Z,1.43
2023-04-16T16:11:13.139Z,1.73
2023-04-16T16:13:59.946Z,1.87
2023-04-16T16:16:48.030Z,2.20
2023-04-16T16:19:35.178Z,2.83
2023-04-16T16:22:22.178Z,2.20
2023-04-16T16:25:11.459Z,2.87
2023-04-16T16:27:58.480Z,2.43
2023-04-16T16:30:45.529Z,2.97
2023-04-16T16:33:32.560Z,2.50
2023-04-16T16:36:19.482Z,2.80
2023-04-16T16:39:06.496Z,2.53
2023-04-16T16:41:53.495Z,2.67
2023-04-16T16:44:40.886Z,2.63
2023-04-16T16:47:27.882Z,2.53
2023-04-16T16:50:15.023Z,3.33
2023-04-16T16:53:02.054Z,2.40
2023-04-16T16:55:49.172Z,3.10
2023-04-16T16:58:36.094Z,2.80
2023-04-16T17:01:23.181Z,3.20
2023-04-16T17:04:10.300Z,2.93
2023-04-16T17:06:57.501Z,3.00
2023-04-16T17:09:44.459Z,3.07
2023-04-16T17:12:31.473Z,3.00
2023-04-16T17:15:21.217Z,3.30
2023-04-16T17:18:08.820Z,3.13
2023-04-16T17:20:55.814Z,3.27
2023-04-16T17:23:42.816Z,3.10
2023-04-16T17:26:29.661Z,3.23
2023-04-16T17:29:16.790Z,2.80
2023-04-16T17:32:03.823Z,3.33
2023-04-16T17:34:50.865Z,3.20
2023-04-16T17:37:37.773Z,2.70
2023-04-16T17:40:25.228Z,2.80
2023-04-16T17:43:12.011Z,3.07
2023-04-16T17:45:59.118Z,2.60
2023-04-16T17:48:45.909Z,3.40
2023-04-16T17:51:33.753Z,3.07
2023-04-16T17:54:20.590Z,3.00
2023-04-16T17:57:07.437Z,2.57
2023-04-16T17:59:54.386Z,3.03
2023-04-16T18:02:41.916Z,2.97
2023-04-16T18:05:29.251Z,2.50
2023-04-16T18:08:16.344Z,2.67
2023-04-16T18:11:03.194Z,2.60
2023-04-16T18:13:50.165Z,3.20
2023-04-16T18:16:37.095Z,3.77
2023-04-16T18:19:24.261Z,4.27
2023-04-16T18:22:11.510Z,4.83
2023-04-16T18:24:58.685Z,3.77
2023-04-16T18:27:45.912Z,3.97
2023-04-16T18:30:33.377Z,5.43
2023-04-16T18:33:48.616Z,4.53
2023-04-16T18:36:27.448Z,5.97
2023-04-16T18:39:15.107Z,4.03
2023-04-16T18:42:02.234Z,4.13
2023-04-16T18:44:49.183Z,4.70
2023-04-16T18:47:36.597Z,4.57
2023-04-16T18:50:23.645Z,6.00
2023-04-16T18:53:10.757Z,5.67
2023-04-16T18:55:57.567Z,4.70
2023-04-16T18:58:44.555Z,4.37
2023-04-16T19:01:31.422Z,4.87
2023-04-16T19:04:18.481Z,3.90
2023-04-16T19:07:05.522Z,4.17
2023-04-16T19:09:52.767Z,5.37
2023-04-16T19:12:39.648Z,6.03
2023-04-16T19:15:29.176Z,4.23
2023-04-16T19:18:18.507Z,5.13
2023-04-16T19:21:05.417Z,4.13
2023-04-16T19:23:52.647Z,3.97
2023-04-16T19:26:40.103Z,5.10
2023-04-16T19:29:26.985Z,5.57
2023-04-16T19:32:14.322Z,4.77
2023-04-16T19:35:01.223Z,4.97
2023-04-16T19:37:48.279Z,4.33
2023-04-16T19:40:35.067Z,5.00
2023-04-16T19:43:22.030Z,4.90
2023-04-16T19:46:09.924Z,6.00
2023-04-16T19:48:56.860Z,4.87
2023-04-16T19:51:43.763Z,5.97
2023-04-16T19:54:31.074Z,6.77
2023-04-16T19:57:18.103Z,6.23
2023-04-16T20:00:05.577Z,6.17
2023-04-16T20:02:52.466Z,5.40
2023-04-16T20:05:39.549Z,5.73
2023-04-16T20:08:26.557Z,5.63
2023-04-16T20:11:13.815Z,4.57
2023-04-16T20:14:00.718Z,4.63
2023-04-16T20:16:47.730Z,5.47
2023-04-16T20:19:34.570Z,4.87
2023-04-16T20:22:21.658Z,5.50
2023-04-16T20:25:08.598Z,5.33
2023-04-16T20:27:56.029Z,6.20
2023-04-16T20:30:42.937Z,4.50
2023-04-16T20:33:29.935Z,5.83
2023-04-16T20:36:16.761Z,4.40
2023-04-16T20:39:03.730Z,5.10
2023-04-16T20:41:50.609Z,5.33
2023-04-16T20:44:38.053Z,4.53
2023-04-16T20:47:24.915Z,4.33
2023-04-16T20:50:11.960Z,4.50
2023-04-16T20:52:58.984Z,5.10
2023-04-16T20:55:45.978Z,5.20
2023-04-16T20:58:12.831Z,5.50
2023-04-16T21:00:39.740Z,5.90
2023-04-16T21:03:07.267Z,4.40
2023-04-16T21:05:34.460Z,4.30
2023-04-16T21:08:01.390Z,4.97
2023-04-16T21:10:28.480Z,5.63
2023-04-16T21:12:55.695Z,5.03
2023-04-16T21:15:22.515Z,5.60
2023-04-16T21:17:49.545Z,5.77
2023-04-16T21:20:16.665Z,4.23
2023-04-16T21:22:43.562Z,4.33
2023-04-16T21:25:10.846Z,5.20
2023-04-16T21:27:37.861Z,4.57
2023-04-16T21:30:05.199Z,4.93
2023-04-16T21:32:32.131Z,4.57
2023-04-16T21:34:59.105Z,4.33
2023-04-16T21:37:25.988Z,4.97
2023-04-16T21:39:52.952Z,4.70
2023-04-16T21:42:19.930Z,4.93
2023-04-16T21:44:46.860Z,4.40
2023-04-16T21:47:13.797Z,4.87
2023-04-16T21:49:42.339Z,4.40
2023-04-16T21:52:14.495Z,4.30
2023-04-16T21:54:41.506Z,4.77
2023-04-16T21:57:08.436Z,5.30
2023-04-16T21:59:35.459Z,3.97
2023-04-16T22:02:02.437Z,4.50
2023-04-16T22:04:37.435Z,4.33
2023-04-16T22:07:08.907Z,4.30
2023-04-16T22:09:36.373Z,4.90
2023-04-16T22:12:04.068Z,5.20
2023-04-16T22:14:31.955Z,4.77
2023-04-16T22:16:58.944Z,4.40
2023-04-16T22:19:27.428Z,4.47
2023-04-16T22:21:54.366Z,5.63
2023-04-16T22:24:21.363Z,4.20
2023-04-16T22:26:48.369Z,4.27
2023-04-16T22:29:15.645Z,5.40
2023-04-16T22:31:42.546Z,4.10
2023-04-16T22:34:09.459Z,4.57
2023-04-16T22:36:36.504Z,4.40
2023-04-16T22:39:08.469Z,3.87
2023-04-16T22:41:36.068Z,3.43
2023-04-16T22:44:03.615Z,3.60
2023-04-16T22:46:31.117Z,3.50
2023-04-16T22:48:58.290Z,3.50
2023-04-16T22:51:25.460Z,4.13
2023-04-16T22:53:52.564Z,3.30
2023-04-16T22:56:20.169Z,3.50
2023-04-16T22:58:49.329Z,3.67
2023-04-16T23:01:17.064Z,3.13
2023-04-16T23:03:44.144Z,3.30
2023-04-16T23:06:11.203Z,3.50
2023-04-16T23:08:38.167Z,3.10
2023-04-16T23:11:05.345Z,3.43
2023-04-16T23:13:32.447Z,3.33
2023-04-16T23:15:59.464Z,3.60
2023-04-16T23:18:26.605Z,3.57
2023-04-16T23:20:53.904Z,3.90
2023-04-16T23:23:20.990Z,3.23
2023-04-16T23:25:48.051Z,3.20
2023-04-16T23:28:14.936Z,3.27
2023-04-16T23:30:41.959Z,3.80
2023-04-16T23:33:09.023Z,3.43
2023-04-16T23:35:35.938Z,3.30
2023-04-16T23:38:03.352Z,3.37
2023-04-16T23:40:30.509Z,3.43
2023-04-16T23:42:57.381Z,3.17
2023-04-16T23:45:24.586Z,3.17
2023-04-16T23:47:51.761Z,3.70
2023-04-16T23:50:22.169Z,3.57
2023-04-16T23:52:49.210Z,3.67
2023-04-16T23:55:16.378Z,3.43
2023-04-16T23:57:43.265Z,3.20
