createdAt,value
2023-05-18T00:00:45.169Z,1013.67
2023-05-18T00:01:45.162Z,1013.65
2023-05-18T00:02:45.211Z,1013.66
2023-05-18T00:03:45.264Z,1013.65
2023-05-18T00:04:45.240Z,1013.64
2023-05-18T00:05:45.101Z,1013.63
2023-05-18T00:06:45.104Z,1013.63
2023-05-18T00:07:45.614Z,1013.61
2023-05-18T00:08:45.059Z,1013.62
2023-05-18T00:09:45.058Z,1013.61
2023-05-18T00:10:45.032Z,1013.62
2023-05-18T00:11:45.080Z,1013.62
2023-05-18T00:12:45.120Z,1013.61
2023-05-18T00:13:45.016Z,1013.60
2023-05-18T00:14:44.980Z,1013.58
2023-05-18T00:15:44.996Z,1013.58
2023-05-18T00:16:45.121Z,1013.59
2023-05-18T00:17:45.121Z,1013.57
2023-05-18T00:18:44.986Z,1013.57
2023-05-18T00:19:44.961Z,1013.56
2023-05-18T00:20:44.924Z,1013.56
2023-05-18T00:21:44.923Z,1013.56
2023-05-18T00:22:44.956Z,1013.56
2023-05-18T00:23:44.971Z,1013.57
2023-05-18T00:24:44.883Z,1013.57
2023-05-18T00:25:44.934Z,1013.57
2023-05-18T00:26:44.860Z,1013.56
2023-05-18T00:27:44.962Z,1013.58
2023-05-18T00:28:44.840Z,1013.58
2023-05-18T00:29:44.865Z,1013.57
2023-05-18T00:30:44.844Z,1013.58
2023-05-18T00:31:44.892Z,1013.56
2023-05-18T00:32:44.880Z,1013.57
2023-05-18T00:33:44.833Z,1013.56
2023-05-18T00:34:44.785Z,1013.57
2023-05-18T00:35:44.797Z,1013.55
2023-05-18T00:36:44.764Z,1013.58
2023-05-18T00:37:44.835Z,1013.55
2023-05-18T00:38:44.753Z,1013.55
2023-05-18T00:39:44.743Z,1013.54
2023-05-18T00:40:44.816Z,1013.52
2023-05-18T00:41:44.739Z,1013.53
2023-05-18T00:42:44.809Z,1013.53
2023-05-18T00:43:44.707Z,1013.54
2023-05-18T00:44:44.681Z,1013.53
2023-05-18T00:45:44.730Z,1013.53
2023-05-18T00:46:44.660Z,1013.55
2023-05-18T00:47:44.741Z,1013.54
2023-05-18T00:48:45.131Z,1013.55
2023-05-18T00:49:44.643Z,1013.55
2023-05-18T00:50:44.664Z,1013.55
2023-05-18T00:51:44.624Z,1013.54
2023-05-18T00:52:44.664Z,1013.53
2023-05-18T00:53:44.625Z,1013.54
2023-05-18T00:54:44.610Z,1013.56
2023-05-18T00:55:44.586Z,1013.54
2023-05-18T00:56:44.541Z,1013.54
2023-05-18T00:57:44.626Z,1013.53
2023-05-18T00:58:44.532Z,1013.54
2023-05-18T00:59:44.573Z,1013.54
2023-05-18T01:00:44.657Z,1013.55
2023-05-18T01:01:44.549Z,1013.54
2023-05-18T01:02:44.565Z,1013.54
2023-05-18T01:03:44.511Z,1013.55
2023-05-18T01:04:44.525Z,1013.53
2023-05-18T01:05:44.495Z,1013.54
2023-05-18T01:06:44.440Z,1013.52
2023-05-18T01:07:44.523Z,1013.52
2023-05-18T01:08:44.423Z,1013.51
2023-05-18T01:09:44.416Z,1013.50
2023-05-18T01:10:44.407Z,1013.48
2023-05-18T01:11:44.428Z,1013.49
2023-05-18T01:12:44.401Z,1013.49
2023-05-18T01:13:44.420Z,1013.48
2023-05-18T01:14:44.364Z,1013.48
2023-05-18T01:15:44.370Z,1013.46
2023-05-18T01:16:44.335Z,1013.46
2023-05-18T01:17:44.387Z,1013.48
2023-05-18T01:18:44.383Z,1013.45
2023-05-18T01:19:44.326Z,1013.46
2023-05-18T01:20:44.341Z,1013.47
2023-05-18T01:21:44.306Z,1013.47
2023-05-18T01:22:44.345Z,1013.47
2023-05-18T01:23:44.280Z,1013.50
2023-05-18T01:24:44.309Z,1013.50
2023-05-18T01:25:44.235Z,1013.50
2023-05-18T01:26:44.238Z,1013.52
2023-05-18T01:27:44.254Z,1013.51
2023-05-18T01:28:44.342Z,1013.53
2023-05-18T01:29:44.198Z,1013.54
2023-05-18T06:00:42.404Z,1014.01
2023-05-18T06:01:43.377Z,1014.02
2023-05-18T06:02:43.960Z,1014.05
2023-05-18T06:03:43.365Z,1014.05
2023-05-18T06:04:43.302Z,1014.06
2023-05-18T06:05:43.318Z,1014.05
2023-05-18T06:06:43.287Z,1014.06
2023-05-18T06:07:43.332Z,1014.09
2023-05-18T06:08:43.252Z,1014.10
2023-05-18T06:09:43.283Z,1014.12
2023-05-18T06:10:43.284Z,1014.14
2023-05-18T06:11:43.240Z,1014.15
2023-05-18T06:12:43.261Z,1014.16
2023-05-18T06:13:43.225Z,1014.16
2023-05-18T06:14:43.224Z,1014.17
2023-05-18T06:15:43.211Z,1014.17
2023-05-18T06:16:43.251Z,1014.16
2023-05-18T06:17:44.177Z,1014.17
2023-05-18T06:18:43.260Z,1014.17
2023-05-18T06:19:43.155Z,1014.16
2023-05-18T06:20:43.145Z,1014.18
2023-05-18T06:21:43.127Z,1014.19
2023-05-18T06:22:43.126Z,1014.17
2023-05-18T06:23:43.121Z,1014.19
2023-05-18T06:24:43.135Z,1014.23
2023-05-18T06:25:43.099Z,1014.21
2023-05-18T06:26:43.104Z,1014.16
2023-05-18T06:27:43.072Z,1014.16
2023-05-18T06:28:43.050Z,1014.14
2023-05-18T06:29:43.063Z,1014.15
2023-05-18T06:30:43.050Z,1014.15
2023-05-18T06:31:43.044Z,1014.15
2023-05-18T06:32:43.055Z,1014.15
2023-05-18T06:33:43.050Z,1014.17
2023-05-18T06:34:43.011Z,1014.15
2023-05-18T06:35:43.012Z,1014.18
2023-05-18T06:36:42.981Z,1014.17
2023-05-18T06:37:44.746Z,1014.17
2023-05-18T06:38:42.958Z,1014.19
2023-05-18T06:39:42.953Z,1014.21
2023-05-18T06:40:42.922Z,1014.21
2023-05-18T06:41:42.943Z,1014.20
2023-05-18T06:42:42.922Z,1014.20
2023-05-18T06:43:42.925Z,1014.19
2023-05-18T06:44:42.883Z,1014.17
2023-05-18T06:45:42.916Z,1014.16
2023-05-18T06:46:42.952Z,1014.14
2023-05-18T06:47:42.945Z,1014.16
2023-05-18T06:48:42.838Z,1014.14
2023-05-18T06:49:42.869Z,1014.17
2023-05-18T06:50:42.822Z,1014.16
2023-05-18T06:51:42.837Z,1014.18
2023-05-18T06:52:42.796Z,1014.19
2023-05-18T06:53:42.846Z,1014.18
2023-05-18T06:54:42.813Z,1014.17
2023-05-18T06:55:42.867Z,1014.20
2023-05-18T06:56:42.778Z,1014.18
2023-05-18T06:57:42.788Z,1014.17
2023-05-18T06:58:42.740Z,1014.21
2023-05-18T06:59:42.760Z,1014.24
2023-05-18T07:00:42.795Z,1014.22
2023-05-18T07:01:42.872Z,1014.24
2023-05-18T07:02:42.817Z,1014.22
2023-05-18T07:03:42.875Z,1014.23
2023-05-18T07:04:42.766Z,1014.22
2023-05-18T07:05:42.752Z,1014.22
2023-05-18T07:06:42.800Z,1014.23
2023-05-18T07:07:42.702Z,1014.25
2023-05-18T07:08:42.630Z,1014.25
2023-05-18T07:09:42.647Z,1014.21
2023-05-18T07:10:42.660Z,1014.23
2023-05-18T07:11:42.670Z,1014.27
2023-05-18T07:12:42.601Z,1014.28
2023-05-18T07:13:42.590Z,1014.27
2023-05-18T07:14:42.555Z,1014.25
2023-05-18T07:15:42.585Z,1014.26
2023-05-18T07:16:42.539Z,1014.29
2023-05-18T07:17:42.549Z,1014.29
2023-05-18T07:18:42.584Z,1014.28
2023-05-18T07:19:42.522Z,1014.27
2023-05-18T07:20:42.504Z,1014.28
2023-05-18T07:21:42.533Z,1014.27
2023-05-18T07:22:42.482Z,1014.27
2023-05-18T07:23:42.496Z,1014.27
2023-05-18T07:24:42.461Z,1014.25
2023-05-18T07:25:42.519Z,1014.26
2023-05-18T07:26:42.458Z,1014.25
2023-05-18T07:27:42.432Z,1014.25
2023-05-18T07:28:42.411Z,1014.25
2023-05-18T07:29:42.458Z,1014.23
2023-05-18T07:30:42.398Z,1014.22
2023-05-18T07:31:42.519Z,1014.21
2023-05-18T07:32:42.440Z,1014.21
2023-05-18T07:33:42.376Z,1014.21
2023-05-18T07:34:42.352Z,1014.19
2023-05-18T07:35:42.342Z,1014.20
2023-05-18T07:36:42.352Z,1014.17
2023-05-18T07:37:42.355Z,1014.16
2023-05-18T07:38:42.336Z,1014.14
2023-05-18T07:39:42.385Z,1014.12
2023-05-18T07:40:42.292Z,1014.11
2023-05-18T07:41:42.293Z,1014.11
2023-05-18T07:42:42.260Z,1014.12
2023-05-18T07:43:42.280Z,1014.14
2023-05-18T07:44:42.295Z,1014.12
2023-05-18T07:45:42.258Z,1014.10
2023-05-18T07:46:42.284Z,1014.10
2023-05-18T07:47:42.276Z,1014.11
2023-05-18T07:48:42.209Z,1014.13
2023-05-18T07:49:42.253Z,1014.11
2023-05-18T07:50:42.192Z,1014.11
2023-05-18T07:51:42.188Z,1014.12
2023-05-18T07:52:42.159Z,1014.11
2023-05-18T07:53:42.163Z,1014.14
2023-05-18T07:54:42.167Z,1014.08
2023-05-18T07:55:42.156Z,1014.07
2023-05-18T07:56:42.129Z,1014.07
2023-05-18T07:57:42.222Z,1014.02
2023-05-18T07:58:42.114Z,1014.08
2023-05-18T07:59:42.140Z,1014.07
2023-05-18T08:00:42.070Z,1014.08
2023-05-18T08:01:45.317Z,1014.05
2023-05-18T08:02:45.071Z,1014.03
2023-05-18T08:03:43.138Z,1014.04
2023-05-18T08:04:42.109Z,1014.02
2023-05-18T08:05:42.045Z,1014.03
2023-05-18T08:06:42.009Z,1014.00
2023-05-18T08:07:42.040Z,1014.00
2023-05-18T08:08:42.239Z,1014.00
2023-05-18T08:09:42.036Z,1014.04
2023-05-18T08:10:41.988Z,1014.04
2023-05-18T08:11:41.971Z,1014.05
2023-05-18T08:12:41.961Z,1013.99
2023-05-18T08:13:41.971Z,1014.00
2023-05-18T08:14:41.962Z,1014.01
2023-05-18T08:15:41.930Z,1014.00
2023-05-18T08:16:41.953Z,1014.00
2023-05-18T08:17:42.016Z,1014.01
2023-05-18T08:18:42.025Z,1014.01
2023-05-18T08:19:42.138Z,1014.00
2023-05-18T08:20:41.876Z,1014.01
2023-05-18T08:21:41.863Z,1013.99
2023-05-18T08:22:41.844Z,1013.99
2023-05-18T08:23:41.864Z,1014.00
2023-05-18T08:24:41.844Z,1013.98
2023-05-18T08:25:41.822Z,1013.99
2023-05-18T08:26:41.800Z,1013.98
2023-05-18T08:27:41.809Z,1013.95
2023-05-18T08:28:41.832Z,1013.94
2023-05-18T08:29:41.824Z,1013.93
2023-05-18T08:30:41.748Z,1013.92
2023-05-18T08:31:41.820Z,1013.92
2023-05-18T08:32:41.800Z,1013.89
2023-05-18T08:33:41.741Z,1013.86
2023-05-18T08:34:41.742Z,1013.87
2023-05-18T08:35:41.728Z,1013.89
2023-05-18T08:36:41.692Z,1013.85
2023-05-18T08:37:41.700Z,1013.87
2023-05-18T08:38:41.706Z,1013.83
2023-05-18T08:39:41.714Z,1013.83
2023-05-18T08:40:41.695Z,1013.80
2023-05-18T08:41:41.645Z,1013.78
2023-05-18T08:42:49.152Z,1013.80
2023-05-18T08:43:41.651Z,1013.82
2023-05-18T08:44:41.622Z,1013.77
2023-05-18T08:45:41.629Z,1013.78
2023-05-18T08:46:41.604Z,1013.80
2023-05-18T08:47:41.795Z,1013.80
2023-05-18T08:48:41.688Z,1013.77
2023-05-18T08:49:41.580Z,1013.79
2023-05-18T08:50:41.544Z,1013.76
2023-05-18T08:51:41.567Z,1013.76
2023-05-18T08:52:41.524Z,1013.73
2023-05-18T08:53:41.534Z,1013.71
2023-05-18T08:54:41.489Z,1013.71
2023-05-18T08:55:41.552Z,1013.73
2023-05-18T08:56:41.513Z,1013.67
2023-05-18T08:57:41.480Z,1013.66
2023-05-18T08:58:41.469Z,1013.63
2023-05-18T08:59:41.488Z,1013.60
2023-05-18T09:00:41.438Z,1013.63
2023-05-18T09:01:41.462Z,1013.60
2023-05-18T09:02:41.453Z,1013.66
2023-05-18T09:03:41.430Z,1013.63
2023-05-18T09:04:41.418Z,1013.60
2023-05-18T09:05:41.420Z,1013.53
2023-05-18T09:06:41.366Z,1013.57
2023-05-18T09:07:41.373Z,1013.56
2023-05-18T09:08:41.342Z,1013.53
2023-05-18T09:09:41.555Z,1013.52
2023-05-18T09:10:41.320Z,1013.49
2023-05-18T09:11:41.341Z,1013.50
2023-05-18T09:12:41.299Z,1013.50
2023-05-18T09:13:41.367Z,1013.49
2023-05-18T09:14:41.313Z,1013.50
2023-05-18T09:15:41.340Z,1013.48
2023-05-18T09:16:41.267Z,1013.52
2023-05-18T09:17:41.299Z,1013.51
2023-05-18T09:18:41.322Z,1013.57
2023-05-18T09:19:41.281Z,1013.55
2023-05-18T09:20:41.221Z,1013.55
2023-05-18T09:21:41.247Z,1013.50
2023-05-18T09:22:41.221Z,1013.50
2023-05-18T09:23:41.259Z,1013.53
2023-05-18T09:24:41.183Z,1013.52
2023-05-18T09:25:41.179Z,1013.50
2023-05-18T09:26:41.174Z,1013.48
2023-05-18T09:27:41.169Z,1013.47
2023-05-18T09:28:41.263Z,1013.48
2023-05-18T09:29:41.159Z,1013.45
2023-05-18T09:30:41.115Z,1013.47
2023-05-18T09:31:41.210Z,1013.44
2023-05-18T09:32:41.100Z,1013.49
2023-05-18T09:33:41.189Z,1013.50
2023-05-18T09:34:41.183Z,1013.50
2023-05-18T09:35:41.069Z,1013.51
2023-05-18T09:36:41.043Z,1013.51
2023-05-18T09:37:41.071Z,1013.48
2023-05-18T09:38:41.046Z,1013.47
2023-05-18T09:39:41.063Z,1013.48
2023-05-18T09:40:41.007Z,1013.44
2023-05-18T09:41:41.024Z,1013.41
2023-05-18T09:42:40.999Z,1013.38
2023-05-18T09:43:41.029Z,1013.38
2023-05-18T09:44:40.959Z,1013.33
2023-05-18T09:45:40.980Z,1013.32
2023-05-18T09:46:40.976Z,1013.32
2023-05-18T09:47:40.968Z,1013.33
2023-05-18T09:48:40.958Z,1013.30
2023-05-18T09:49:40.943Z,1013.34
2023-05-18T09:50:40.934Z,1013.34
2023-05-18T09:51:40.892Z,1013.33
2023-05-18T09:52:40.886Z,1013.35
2023-05-18T09:53:40.950Z,1013.33
2023-05-18T09:54:40.958Z,1013.29
2023-05-18T09:55:41.905Z,1013.26
2023-05-18T09:56:40.866Z,1013.23
2023-05-18T09:57:40.859Z,1013.26
2023-05-18T09:58:40.845Z,1013.26
2023-05-18T09:59:40.856Z,1013.26
2023-05-18T10:00:40.964Z,1013.20
2023-05-18T10:01:40.802Z,1013.13
2023-05-18T10:02:40.808Z,1013.20
2023-05-18T10:03:40.827Z,1013.23
2023-05-18T10:04:40.836Z,1013.18
2023-05-18T10:05:40.749Z,1013.15
2023-05-18T10:06:40.722Z,1013.16
2023-05-18T10:07:40.724Z,1013.12
2023-05-18T10:08:40.767Z,1013.13
2023-05-18T10:09:40.724Z,1013.13
2023-05-18T10:10:40.732Z,1013.16
2023-05-18T10:11:40.959Z,1013.15
2023-05-18T10:12:41.533Z,1013.17
2023-05-18T10:13:41.988Z,1013.09
2023-05-18T10:14:40.673Z,1013.06
2023-05-18T10:15:40.660Z,1013.07
2023-05-18T10:16:40.674Z,1013.07
2023-05-18T10:17:40.734Z,1013.07
2023-05-18T10:18:40.736Z,1013.02
2023-05-18T10:19:40.587Z,1013.02
2023-05-18T10:20:40.624Z,1013.02
2023-05-18T10:21:40.571Z,1013.04
2023-05-18T10:22:40.600Z,1013.01
2023-05-18T10:23:40.579Z,1012.97
2023-05-18T10:24:40.574Z,1013.00
2023-05-18T10:25:40.571Z,1012.98
2023-05-18T10:26:40.894Z,1012.93
2023-05-18T10:27:40.506Z,1012.95
2023-05-18T10:28:40.495Z,1012.87
2023-05-18T10:29:40.485Z,1012.88
2023-05-18T10:30:40.494Z,1012.85
2023-05-18T10:31:40.518Z,1012.88
2023-05-18T10:32:40.489Z,1012.87
2023-05-18T10:33:40.458Z,1012.85
2023-05-18T10:34:40.613Z,1012.84
2023-05-18T10:35:40.422Z,1012.88
2023-05-18T10:36:40.429Z,1012.90
2023-05-18T10:37:40.416Z,1012.87
2023-05-18T10:38:40.480Z,1012.87
2023-05-18T10:39:40.415Z,1012.88
2023-05-18T10:40:40.374Z,1012.87
2023-05-18T10:41:40.351Z,1012.90
2023-05-18T10:42:40.374Z,1012.93
2023-05-18T10:43:40.396Z,1012.92
2023-05-18T10:44:40.345Z,1012.90
2023-05-18T10:45:40.320Z,1012.87
2023-05-18T10:46:40.355Z,1012.84
2023-05-18T10:47:40.483Z,1012.95
2023-05-18T10:48:40.314Z,1012.84
2023-05-18T10:49:40.607Z,1012.83
2023-05-18T10:50:40.285Z,1012.85
2023-05-18T10:51:40.305Z,1012.82
2023-05-18T10:52:40.252Z,1012.89
2023-05-18T10:53:40.273Z,1012.79
2023-05-18T10:54:40.268Z,1012.76
2023-05-18T10:55:40.224Z,1012.77
2023-05-18T10:56:40.257Z,1012.80
2023-05-18T10:57:40.243Z,1012.76
2023-05-18T10:58:40.190Z,1012.75
2023-05-18T10:59:42.571Z,1012.72
2023-05-18T11:00:40.306Z,1012.76
2023-05-18T11:01:40.240Z,1012.79
2023-05-18T11:02:40.384Z,1012.79
2023-05-18T11:03:40.142Z,1012.79
2023-05-18T11:04:40.142Z,1012.78
2023-05-18T11:05:40.111Z,1012.74
2023-05-18T11:06:40.159Z,1012.75
2023-05-18T11:07:40.081Z,1012.74
2023-05-18T11:08:40.134Z,1012.75
2023-05-18T11:09:40.104Z,1012.73
2023-05-18T11:10:40.093Z,1012.80
2023-05-18T11:11:40.041Z,1012.74
2023-05-18T11:12:40.071Z,1012.71
2023-05-18T11:13:40.229Z,1012.67
2023-05-18T11:14:40.205Z,1012.72
2023-05-18T11:15:39.982Z,1012.64
2023-05-18T11:16:40.060Z,1012.69
2023-05-18T11:17:40.418Z,1012.73
2023-05-18T11:18:40.007Z,1012.74
2023-05-18T11:19:39.991Z,1012.75
2023-05-18T11:20:40.122Z,1012.72
2023-05-18T11:21:40.317Z,1012.75
2023-05-18T11:22:39.954Z,1012.77
2023-05-18T11:23:39.917Z,1012.68
2023-05-18T11:24:40.021Z,1012.69
2023-05-18T11:25:40.050Z,1012.64
2023-05-18T11:26:39.928Z,1012.66
2023-05-18T11:27:39.963Z,1012.66
2023-05-18T11:28:39.962Z,1012.66
2023-05-18T11:29:39.894Z,1012.67
2023-05-18T11:30:39.858Z,1012.65
2023-05-18T11:31:39.861Z,1012.63
2023-05-18T11:32:39.939Z,1012.58
2023-05-18T11:33:39.813Z,1012.56
2023-05-18T11:34:39.994Z,1012.53
2023-05-18T11:35:39.783Z,1012.53
2023-05-18T11:36:39.769Z,1012.56
2023-05-18T11:37:39.748Z,1012.52
2023-05-18T11:38:39.795Z,1012.50
2023-05-18T11:39:47.910Z,1012.42
2023-05-18T11:40:39.734Z,1012.45
2023-05-18T11:41:39.762Z,1012.47
2023-05-18T11:42:39.717Z,1012.40
2023-05-18T11:43:39.708Z,1012.44
2023-05-18T11:44:39.742Z,1012.41
2023-05-18T11:45:39.716Z,1012.52
2023-05-18T11:46:39.691Z,1012.49
2023-05-18T11:47:39.704Z,1012.47
2023-05-18T11:48:39.752Z,1012.45
2023-05-18T11:49:39.617Z,1012.46
2023-05-18T11:50:39.669Z,1012.43
2023-05-18T11:51:39.607Z,1012.42
2023-05-18T11:52:39.610Z,1012.43
2023-05-18T11:53:39.617Z,1012.42
2023-05-18T11:54:39.604Z,1012.37
2023-05-18T11:55:39.582Z,1012.37
2023-05-18T11:56:39.636Z,1012.37
2023-05-18T11:57:39.611Z,1012.43
2023-05-18T11:58:39.613Z,1012.41
2023-05-18T11:59:39.524Z,1012.41
2023-05-18T12:00:39.540Z,1012.39
2023-05-18T12:01:39.490Z,1012.45
2023-05-18T12:02:39.612Z,1012.41
2023-05-18T12:03:39.588Z,1012.42
2023-05-18T12:04:39.666Z,1012.43
2023-05-18T12:05:39.458Z,1012.42
2023-05-18T12:06:39.459Z,1012.38
2023-05-18T12:07:39.499Z,1012.35
2023-05-18T12:08:39.433Z,1012.32
2023-05-18T12:09:39.415Z,1012.30
2023-05-18T12:10:39.427Z,1012.28
2023-05-18T12:11:39.392Z,1012.26
2023-05-18T12:12:39.399Z,1012.27
2023-05-18T12:13:39.392Z,1012.23
2023-05-18T12:14:39.385Z,1012.26
2023-05-18T12:15:39.348Z,1012.23
2023-05-18T12:16:39.368Z,1012.25
2023-05-18T12:17:39.399Z,1012.26
2023-05-18T12:18:39.366Z,1012.27
2023-05-18T12:19:39.344Z,1012.22
2023-05-18T12:20:39.330Z,1012.21
2023-05-18T12:21:39.283Z,1012.18
2023-05-18T12:22:39.333Z,1012.18
2023-05-18T12:23:39.265Z,1012.17
2023-05-18T12:24:39.288Z,1012.14
2023-05-18T12:25:39.272Z,1012.15
2023-05-18T12:26:39.269Z,1012.14
2023-05-18T12:27:39.227Z,1012.16
2023-05-18T12:28:39.213Z,1012.12
2023-05-18T12:29:39.204Z,1012.17
2023-05-18T12:30:39.201Z,1012.20
2023-05-18T12:31:39.214Z,1012.17
2023-05-18T12:32:39.222Z,1012.12
2023-05-18T12:33:39.156Z,1012.13
2023-05-18T12:34:39.156Z,1012.13
2023-05-18T12:35:39.128Z,1012.08
2023-05-18T12:36:39.155Z,1012.06
2023-05-18T12:38:39.133Z,1012.08
2023-05-18T12:39:39.097Z,1011.90
2023-05-18T12:40:39.099Z,1012.07
2023-05-18T12:41:39.060Z,1012.02
2023-05-18T12:42:39.072Z,1012.03
2023-05-18T12:43:39.079Z,1012.02
2023-05-18T12:44:39.066Z,1012.03
2023-05-18T12:45:39.034Z,1012.02
2023-05-18T12:46:39.116Z,1012.01
2023-05-18T12:47:39.130Z,1012.03
2023-05-18T12:48:39.036Z,1012.02
2023-05-18T12:49:39.032Z,1012.04
2023-05-18T12:50:38.999Z,1012.08
2023-05-18T12:51:38.963Z,1012.03
2023-05-18T12:52:38.956Z,1011.99
2023-05-18T12:53:39.015Z,1012.02
2023-05-18T12:54:38.995Z,1011.99
2023-05-18T12:55:38.954Z,1012.02
2023-05-18T12:56:38.918Z,1012.04
2023-05-18T12:57:38.904Z,1011.91
2023-05-18T12:58:38.912Z,1011.91
2023-05-18T12:59:38.901Z,1011.89
2023-05-18T13:00:38.905Z,1011.87
2023-05-18T13:01:38.890Z,1011.95
2023-05-18T13:02:38.966Z,1011.94
2023-05-18T13:03:38.956Z,1011.96
2023-05-18T13:04:38.850Z,1011.90
2023-05-18T13:05:38.852Z,1011.91
2023-05-18T13:06:38.869Z,1011.86
2023-05-18T13:07:38.792Z,1011.92
2023-05-18T13:08:38.795Z,1011.89
2023-05-18T13:09:38.843Z,1011.89
2023-05-18T13:10:38.858Z,1011.86
2023-05-18T13:11:38.764Z,1011.88
2023-05-18T13:12:38.806Z,1011.89
2023-05-18T13:13:38.728Z,1011.87
2023-05-18T13:14:38.800Z,1011.85
2023-05-18T13:15:38.721Z,1011.83
2023-05-18T13:16:38.785Z,1011.78
2023-05-18T13:17:38.745Z,1011.78
2023-05-18T13:18:38.754Z,1011.77
2023-05-18T13:19:38.679Z,1011.76
2023-05-18T13:20:38.668Z,1011.80
2023-05-18T13:21:38.659Z,1011.77
2023-05-18T13:22:38.664Z,1011.71
2023-05-18T13:23:38.646Z,1011.68
2023-05-18T13:24:38.630Z,1011.66
2023-05-18T13:25:38.641Z,1011.62
2023-05-18T13:26:38.606Z,1011.71
2023-05-18T13:27:38.567Z,1011.67
2023-05-18T13:28:38.621Z,1011.66
2023-05-18T13:29:38.631Z,1011.71
2023-05-18T13:30:38.566Z,1011.72
2023-05-18T13:31:38.562Z,1011.72
2023-05-18T13:32:38.557Z,1011.71
2023-05-18T13:33:38.519Z,1011.72
2023-05-18T13:34:38.522Z,1011.68
2023-05-18T13:35:38.532Z,1011.67
2023-05-18T13:36:38.494Z,1011.64
2023-05-18T13:37:38.494Z,1011.62
2023-05-18T13:38:38.496Z,1011.61
2023-05-18T13:39:38.460Z,1011.53
2023-05-18T13:40:38.447Z,1011.54
2023-05-18T13:41:38.449Z,1011.53
2023-05-18T13:42:38.437Z,1011.53
2023-05-18T13:43:38.410Z,1011.51
2023-05-18T13:44:38.424Z,1011.51
2023-05-18T13:45:38.428Z,1011.41
2023-05-18T13:46:38.454Z,1011.39
2023-05-18T13:47:38.412Z,1011.41
2023-05-18T13:48:38.375Z,1011.40
2023-05-18T13:49:38.358Z,1011.40
2023-05-18T13:50:38.481Z,1011.40
2023-05-18T13:51:38.362Z,1011.38
2023-05-18T13:52:38.332Z,1011.40
2023-05-18T13:53:39.480Z,1011.37
2023-05-18T13:54:38.319Z,1011.38
2023-05-18T13:55:38.285Z,1011.40
2023-05-18T13:56:38.289Z,1011.39
2023-05-18T13:57:38.279Z,1011.35
2023-05-18T13:58:38.266Z,1011.36
2023-05-18T13:59:38.242Z,1011.39
2023-05-18T14:00:38.261Z,1011.36
2023-05-18T14:01:38.306Z,1011.26
2023-05-18T14:02:38.294Z,1011.36
2023-05-18T14:03:38.273Z,1011.34
2023-05-18T14:04:38.211Z,1011.30
2023-05-18T14:05:38.217Z,1011.26
2023-05-18T14:06:40.254Z,1011.27
2023-05-18T14:07:38.172Z,1011.24
2023-05-18T14:08:38.179Z,1011.25
2023-05-18T14:09:38.155Z,1011.18
2023-05-18T14:10:38.206Z,1011.18
2023-05-18T14:11:38.178Z,1011.21
2023-05-18T14:12:38.143Z,1011.17
2023-05-18T14:13:38.096Z,1011.12
2023-05-18T14:14:38.147Z,1011.14
2023-05-18T14:15:38.081Z,1011.09
2023-05-18T14:16:38.086Z,1011.08
2023-05-18T14:17:38.069Z,1011.07
2023-05-18T14:18:38.134Z,1011.06
2023-05-18T14:19:38.058Z,1011.04
2023-05-18T14:20:38.068Z,1011.03
2023-05-18T14:21:38.024Z,1011.01
2023-05-18T14:22:38.033Z,1011.04
2023-05-18T14:23:37.994Z,1011.06
2023-05-18T14:24:38.012Z,1010.97
2023-05-18T14:25:37.975Z,1010.94
2023-05-18T14:26:38.020Z,1010.94
2023-05-18T14:27:37.942Z,1010.92
2023-05-18T14:28:37.960Z,1010.84
2023-05-18T14:29:37.930Z,1010.80
2023-05-18T14:30:37.922Z,1010.81
2023-05-18T14:31:38.085Z,1010.80
2023-05-18T14:32:37.992Z,1010.84
2023-05-18T14:33:37.894Z,1010.84
2023-05-18T14:34:37.878Z,1010.80
2023-05-18T14:35:37.914Z,1010.72
2023-05-18T14:36:37.896Z,1010.79
2023-05-18T14:37:37.875Z,1010.79
2023-05-18T14:38:37.877Z,1010.77
2023-05-18T14:39:37.849Z,1010.78
2023-05-18T14:40:37.829Z,1010.74
2023-05-18T14:41:37.809Z,1010.72
2023-05-18T14:42:37.791Z,1010.72
2023-05-18T14:43:37.795Z,1010.75
2023-05-18T14:44:37.795Z,1010.75
2023-05-18T14:45:37.793Z,1010.75
2023-05-18T14:46:37.802Z,1010.84
2023-05-18T14:47:37.857Z,1010.82
2023-05-18T14:48:37.727Z,1010.80
2023-05-18T14:49:37.759Z,1010.85
2023-05-18T14:50:38.616Z,1010.84
2023-05-18T14:51:37.721Z,1010.77
2023-05-18T14:52:37.742Z,1010.77
2023-05-18T14:53:37.704Z,1010.79
2023-05-18T14:54:37.657Z,1010.73
2023-05-18T14:55:37.687Z,1010.76
2023-05-18T14:56:37.660Z,1010.75
2023-05-18T14:57:37.682Z,1010.74
2023-05-18T14:58:37.635Z,1010.77
2023-05-18T14:59:37.657Z,1010.76
2023-05-18T15:00:37.613Z,1010.73
2023-05-18T15:01:37.667Z,1010.68
2023-05-18T15:02:37.836Z,1010.75
2023-05-18T15:03:37.839Z,1010.76
2023-05-18T15:04:37.565Z,1010.73
2023-05-18T15:05:37.570Z,1010.74
2023-05-18T15:06:37.584Z,1010.71
2023-05-18T15:07:37.562Z,1010.72
2023-05-18T15:08:37.539Z,1010.72
2023-05-18T15:09:37.560Z,1010.70
2023-05-18T15:10:37.518Z,1010.66
2023-05-18T15:11:37.508Z,1010.64
2023-05-18T15:12:37.485Z,1010.61
2023-05-18T15:13:37.530Z,1010.63
2023-05-18T15:14:37.471Z,1010.66
2023-05-18T15:15:37.473Z,1010.70
2023-05-18T15:16:37.610Z,1010.66
2023-05-18T15:17:37.530Z,1010.75
2023-05-18T15:18:37.474Z,1010.69
2023-05-18T15:19:37.507Z,1010.75
2023-05-18T15:20:39.194Z,1010.72
2023-05-18T15:21:37.403Z,1010.78
2023-05-18T15:22:37.391Z,1010.71
2023-05-18T15:23:37.385Z,1010.78
2023-05-18T15:24:37.367Z,1010.75
2023-05-18T15:25:37.363Z,1010.78
2023-05-18T15:26:37.383Z,1010.77
2023-05-18T15:27:37.371Z,1010.80
2023-05-18T15:28:37.331Z,1010.80
2023-05-18T15:29:37.344Z,1010.79
2023-05-18T15:30:37.314Z,1010.79
2023-05-18T15:31:37.318Z,1010.81
2023-05-18T15:32:37.324Z,1010.87
2023-05-18T15:33:37.298Z,1010.81
2023-05-18T15:34:37.292Z,1010.76
2023-05-18T15:35:37.291Z,1010.79
2023-05-18T15:36:37.269Z,1010.83
2023-05-18T15:37:37.252Z,1010.80
2023-05-18T15:38:37.237Z,1010.81
2023-05-18T15:39:37.224Z,1010.82
2023-05-18T15:40:37.195Z,1010.81
2023-05-18T15:41:37.233Z,1010.83
2023-05-18T15:42:37.180Z,1010.84
2023-05-18T15:43:37.177Z,1010.82
2023-05-18T15:44:37.180Z,1010.79
2023-05-18T15:45:37.210Z,1010.84
2023-05-18T15:46:37.122Z,1010.82
2023-05-18T15:47:37.162Z,1010.80
2023-05-18T15:48:37.117Z,1010.80
2023-05-18T15:49:37.176Z,1010.85
2023-05-18T15:50:37.088Z,1010.81
2023-05-18T15:51:37.085Z,1010.80
2023-05-18T15:52:37.068Z,1010.81
2023-05-18T15:53:37.067Z,1010.82
2023-05-18T15:54:37.055Z,1010.84
2023-05-18T15:55:37.075Z,1010.86
2023-05-18T15:56:37.022Z,1010.82
2023-05-18T15:57:37.035Z,1010.81
2023-05-18T15:58:37.007Z,1010.80
2023-05-18T15:59:37.018Z,1010.82
2023-05-18T16:00:36.993Z,1010.79
2023-05-18T16:01:37.145Z,1010.79
2023-05-18T16:02:37.064Z,1010.77
2023-05-18T16:03:37.056Z,1010.74
2023-05-18T16:04:36.953Z,1010.72
2023-05-18T16:05:36.949Z,1010.71
2023-05-18T16:06:36.952Z,1010.77
2023-05-18T16:07:36.949Z,1010.77
2023-05-18T16:08:36.898Z,1010.70
2023-05-18T16:09:36.909Z,1010.69
2023-05-18T16:10:36.879Z,1010.74
2023-05-18T16:11:36.894Z,1010.73
2023-05-18T16:12:36.880Z,1010.75
2023-05-18T16:13:36.889Z,1010.76
2023-05-18T16:14:36.828Z,1010.77
2023-05-18T16:15:36.855Z,1010.77
2023-05-18T16:16:36.884Z,1010.82
2023-05-18T16:17:36.887Z,1010.77
2023-05-18T16:18:36.842Z,1010.76
2023-05-18T16:19:36.827Z,1010.78
2023-05-18T16:20:36.797Z,1010.82
2023-05-18T16:21:36.806Z,1010.81
2023-05-18T16:22:36.769Z,1010.81
2023-05-18T16:23:36.784Z,1010.80
2023-05-18T16:24:36.723Z,1010.78
2023-05-18T16:25:36.753Z,1010.83
2023-05-18T16:26:38.545Z,1010.81
2023-05-18T16:27:36.728Z,1010.81
2023-05-18T16:28:36.685Z,1010.76
2023-05-18T16:29:36.710Z,1010.77
2023-05-18T16:30:36.684Z,1010.78
2023-05-18T16:31:36.720Z,1010.85
2023-05-18T16:32:36.711Z,1010.86
2023-05-18T16:33:36.693Z,1010.84
2023-05-18T16:34:36.620Z,1010.81
2023-05-18T16:35:36.657Z,1010.85
2023-05-18T16:36:36.640Z,1010.86