createdAt,value
2019-01-05T00:02:06.881Z,6.10
2019-01-05T00:05:35.247Z,6.10
2019-01-05T00:08:58.266Z,6.10
2019-01-05T00:12:29.551Z,6.00
2019-01-05T00:16:04.666Z,6.00
2019-01-05T00:19:31.634Z,6.00
2019-01-05T00:22:52.783Z,6.00
2019-01-05T00:26:13.627Z,6.00
2019-01-05T00:29:33.631Z,6.00
2019-01-05T00:33:01.426Z,6.00
2019-01-05T00:36:38.227Z,6.00
2019-01-05T00:40:05.918Z,6.00
2019-01-05T00:43:26.599Z,6.00
2019-01-05T00:46:53.079Z,5.90
2019-01-05T00:50:21.858Z,5.90
2019-01-05T00:53:42.850Z,5.80
2019-01-05T00:57:08.252Z,5.90
2019-01-05T01:00:28.942Z,5.80
2019-01-05T01:03:49.775Z,5.80
2019-01-05T01:07:09.645Z,5.70
2019-01-05T01:10:31.823Z,5.70
2019-01-05T01:13:45.944Z,5.70
2019-01-05T01:17:07.970Z,5.70
2019-01-05T01:20:19.418Z,5.70
2019-01-05T01:23:47.744Z,5.70
2019-01-05T01:27:15.787Z,5.70
2019-01-05T01:30:37.427Z,5.70
2019-01-05T01:34:02.766Z,5.70
2019-01-05T01:37:22.457Z,5.70
2019-01-05T01:40:50.613Z,5.70
2019-01-05T01:44:26.675Z,5.70
2019-01-05T01:47:50.519Z,5.80
2019-01-05T01:51:22.655Z,5.80
2019-01-05T01:54:43.435Z,5.80
2019-01-05T01:58:04.352Z,5.80
2019-01-05T02:01:25.350Z,5.90
2019-01-05T02:04:47.848Z,5.90
2019-01-05T02:08:30.568Z,5.80
2019-01-05T02:12:00.235Z,5.80
2019-01-05T02:15:23.178Z,5.90
2019-01-05T02:19:01.017Z,5.90
2019-01-05T02:23:09.728Z,5.90
2019-01-05T02:27:27.377Z,5.80
2019-01-05T02:31:24.881Z,5.80
2019-01-05T02:35:19.218Z,5.90
2019-01-05T02:39:20.159Z,5.90
2019-01-05T02:43:28.063Z,5.90
2019-01-05T02:47:33.877Z,5.90
2019-01-05T02:51:26.454Z,5.90
2019-01-05T02:55:32.001Z,5.90
2019-01-05T02:59:34.884Z,5.90
2019-01-05T03:03:58.993Z,5.90
2019-01-05T03:07:57.619Z,5.90
2019-01-05T03:12:19.565Z,5.90
2019-01-05T03:16:21.500Z,5.80
2019-01-05T03:20:03.754Z,5.80
2019-01-05T03:23:58.294Z,5.80
2019-01-05T03:28:08.761Z,5.80
2019-01-05T03:32:13.263Z,5.80
2019-01-05T03:36:00.540Z,5.70
2019-01-05T03:39:45.876Z,5.70
2019-01-05T03:43:53.420Z,5.60
2019-01-05T03:47:37.506Z,5.60
2019-01-05T03:51:40.074Z,5.60
2019-01-05T03:55:43.516Z,5.50
2019-01-05T03:59:47.393Z,5.60
2019-01-05T04:03:56.578Z,5.70
2019-01-05T04:08:03.386Z,5.80
2019-01-05T04:12:21.837Z,5.90
2019-01-05T04:16:48.958Z,5.90
2019-01-05T04:21:05.976Z,5.90
2019-01-05T04:25:09.810Z,5.80
2019-01-05T04:29:17.235Z,5.90
2019-01-05T04:33:11.861Z,5.90
2019-01-05T04:37:17.159Z,6.00
2019-01-05T04:41:30.171Z,6.00
2019-01-05T04:45:24.127Z,5.90
2019-01-05T04:49:35.719Z,5.90
2019-01-05T04:53:54.093Z,5.90
2019-01-05T04:57:31.978Z,5.80
2019-01-05T05:01:24.662Z,5.80
2019-01-05T05:05:29.443Z,5.70
2019-01-05T05:09:51.486Z,5.60
2019-01-05T05:13:44.553Z,5.50
2019-01-05T05:18:03.247Z,5.40
2019-01-05T05:22:07.589Z,5.40
2019-01-05T05:26:31.311Z,5.30
2019-01-05T05:30:28.125Z,5.30
2019-01-05T05:34:26.403Z,5.30
2019-01-05T05:38:39.174Z,5.30
2019-01-05T05:42:42.627Z,5.20
2019-01-05T05:46:51.542Z,5.30
2019-01-05T05:50:40.027Z,5.40
2019-01-05T05:54:52.104Z,5.40
2019-01-05T05:59:23.873Z,5.50
2019-01-05T06:03:52.524Z,5.50
2019-01-05T06:07:53.241Z,5.50
2019-01-05T06:11:38.900Z,5.50
2019-01-05T06:16:00.883Z,5.60
2019-01-05T06:20:14.693Z,5.50
2019-01-05T06:24:12.482Z,5.50
2019-01-05T06:28:24.464Z,5.50
2019-01-05T06:32:54.652Z,5.50
2019-01-05T06:36:49.494Z,5.50
2019-01-05T06:41:13.611Z,5.40
2019-01-05T06:45:10.461Z,5.40
2019-01-05T06:48:54.285Z,5.30
2019-01-05T06:53:09.237Z,5.30
2019-01-05T06:57:18.026Z,5.30
2019-01-05T07:01:14.554Z,5.30
2019-01-05T07:05:31.023Z,5.30
2019-01-05T07:09:36.117Z,5.30
2019-01-05T07:13:45.777Z,5.20
2019-01-05T07:17:54.804Z,5.10
2019-01-05T07:21:55.761Z,5.00
2019-01-05T07:26:13.777Z,4.90
2019-01-05T07:30:26.399Z,5.00
2019-01-05T07:34:17.062Z,5.10
2019-01-05T07:38:11.710Z,5.10
2019-01-05T07:42:05.827Z,5.10
2019-01-05T07:46:04.713Z,5.10
2019-01-05T07:50:02.403Z,5.00
2019-01-05T07:54:14.198Z,4.90
2019-01-05T07:58:22.922Z,4.90
2019-01-05T08:02:30.743Z,4.90
2019-01-05T08:06:46.386Z,4.90
2019-01-05T08:11:00.668Z,4.90
2019-01-05T08:14:56.878Z,5.00
2019-01-05T08:18:54.337Z,5.00
2019-01-05T08:23:16.097Z,4.90
2019-01-05T08:27:34.247Z,4.90
2019-01-05T08:31:34.364Z,4.90
2019-01-05T08:35:51.975Z,4.90
2019-01-05T08:39:50.625Z,4.90
2019-01-05T08:43:41.465Z,4.90
2019-01-05T08:48:02.777Z,4.80
2019-01-05T08:52:03.547Z,4.70
2019-01-05T08:56:28.559Z,4.70
2019-01-05T09:00:30.750Z,4.70
2019-01-05T09:04:27.666Z,4.70
2019-01-05T09:08:49.181Z,4.70
2019-01-05T09:12:36.333Z,4.70
2019-01-05T09:16:43.620Z,4.70
2019-01-05T09:20:51.546Z,4.80
2019-01-05T09:25:04.730Z,4.80
2019-01-05T09:29:22.149Z,4.80
2019-01-05T09:33:44.320Z,4.80
2019-01-05T09:38:01.525Z,4.80
2019-01-05T09:42:25.682Z,4.70
2019-01-05T09:46:43.688Z,4.80
2019-01-05T09:50:49.528Z,4.70
2019-01-05T09:54:47.033Z,4.70
2019-01-05T09:58:55.609Z,4.70
2019-01-05T10:03:12.299Z,4.70
2019-01-05T10:07:10.955Z,4.80
2019-01-05T10:11:42.158Z,5.10
2019-01-05T10:15:53.998Z,5.30
2019-01-05T10:19:57.031Z,5.30
2019-01-05T10:24:10.016Z,5.30
2019-01-05T10:28:32.071Z,5.40
2019-01-05T10:32:42.391Z,5.40
2019-01-05T10:36:49.223Z,5.30
2019-01-05T10:41:00.677Z,5.20
2019-01-05T10:45:09.943Z,5.10
2019-01-05T10:49:14.309Z,5.10
2019-01-05T10:52:57.089Z,5.10
2019-01-05T10:57:04.639Z,5.10
2019-01-05T11:00:55.142Z,5.30
2019-01-05T11:04:58.113Z,5.50
2019-01-05T11:08:50.135Z,5.60
2019-01-05T11:13:08.085Z,5.70
2019-01-05T11:16:53.350Z,5.80
2019-01-05T11:20:52.181Z,5.80
2019-01-05T11:24:51.285Z,6.00
2019-01-05T11:29:13.120Z,6.10
2019-01-05T11:33:10.414Z,6.20
2019-01-05T11:37:12.415Z,6.30
2019-01-05T11:41:23.787Z,6.20
2019-01-05T11:45:34.758Z,6.20
2019-01-05T11:49:31.363Z,6.10
2019-01-05T11:53:35.430Z,6.20
2019-01-05T11:57:38.744Z,6.10
2019-01-05T12:02:07.888Z,6.30
2019-01-05T12:06:06.970Z,6.70
2019-01-05T12:10:18.760Z,7.20
2019-01-05T12:14:25.231Z,7.30
2019-01-05T12:18:25.285Z,7.80
2019-01-05T12:22:33.957Z,8.00
2019-01-05T12:26:49.262Z,8.10
2019-01-05T12:30:55.034Z,8.10
2019-01-05T12:35:11.839Z,8.30
2019-01-05T12:39:12.071Z,8.40
2019-01-05T12:43:20.877Z,8.50
2019-01-05T12:47:18.993Z,8.70
2019-01-05T12:51:28.907Z,8.70
2019-01-05T12:55:27.035Z,9.00
2019-01-05T12:59:20.747Z,8.90
2019-01-05T13:03:32.970Z,8.80
2019-01-05T13:08:10.954Z,9.10
2019-01-05T13:12:25.651Z,9.40
2019-01-05T13:16:24.037Z,9.60
2019-01-05T13:20:45.076Z,9.70
2019-01-05T13:25:05.737Z,9.80
2019-01-05T13:29:15.323Z,9.80
2019-01-05T13:33:11.560Z,9.80
2019-01-05T13:37:26.302Z,9.70
2019-01-05T13:41:20.713Z,9.40
2019-01-05T13:45:35.384Z,8.80
2019-01-05T13:50:08.928Z,8.60
2019-01-05T13:53:39.201Z,7.80
2019-01-05T13:57:12.787Z,6.70
2019-01-05T14:00:36.263Z,6.30
2019-01-05T14:03:59.093Z,5.90
2019-01-05T14:07:23.982Z,5.70
2019-01-05T14:10:44.960Z,5.40
2019-01-05T14:14:07.125Z,5.20
2019-01-05T14:17:47.747Z,5.10
2019-01-05T14:21:29.451Z,5.00
2019-01-05T14:25:01.879Z,4.90
2019-01-05T14:28:26.821Z,4.70
2019-01-05T14:31:47.616Z,4.60
2019-01-05T14:35:18.776Z,4.60
2019-01-05T14:38:40.989Z,4.50
2019-01-05T14:42:10.947Z,4.40
2019-01-05T14:45:27.695Z,4.40
2019-01-05T14:48:49.890Z,4.30
2019-01-05T14:52:21.136Z,4.20
2019-01-05T14:55:46.299Z,4.10
2019-01-05T14:59:26.662Z,4.10
2019-01-05T15:02:47.652Z,4.20
2019-01-05T15:06:15.528Z,4.10
2019-01-05T15:09:39.251Z,4.00
2019-01-05T15:13:08.154Z,4.00
2019-01-05T15:16:39.241Z,3.90
2019-01-05T15:20:01.303Z,3.90
2019-01-05T15:23:23.443Z,3.80
2019-01-05T15:27:07.455Z,3.80
2019-01-05T15:30:28.346Z,3.70
2019-01-05T15:34:02.921Z,3.70
2019-01-05T15:37:23.669Z,3.60
2019-01-05T15:40:44.489Z,3.60
2019-01-05T15:44:09.417Z,3.60
2019-01-05T15:47:37.721Z,3.50
2019-01-05T15:51:14.767Z,3.50
2019-01-05T15:54:29.228Z,3.50
2019-01-05T15:57:54.173Z,3.50
2019-01-05T16:01:23.502Z,3.50
2019-01-05T16:04:54.566Z,3.50
2019-01-05T16:08:12.472Z,3.40
2019-01-05T16:11:33.428Z,3.40
2019-01-05T16:15:01.609Z,3.30
2019-01-05T16:18:19.796Z,3.30
2019-01-05T16:21:41.980Z,3.20
2019-01-05T16:25:07.044Z,3.10
2019-01-05T16:28:47.472Z,3.10
2019-01-05T16:32:09.560Z,3.00
2019-01-05T16:35:41.298Z,2.90
2019-01-05T16:39:09.449Z,2.90
2019-01-05T16:42:30.441Z,2.80
2019-01-05T16:46:04.825Z,2.80
2019-01-05T16:49:25.889Z,2.70
2019-01-05T16:52:50.975Z,2.70
2019-01-05T16:56:31.701Z,2.70
2019-01-05T16:59:52.729Z,2.70
2019-01-05T17:03:17.682Z,2.70
2019-01-05T17:06:38.491Z,2.60
2019-01-05T17:10:03.514Z,2.60
2019-01-05T17:13:27.645Z,2.60
2019-01-05T17:16:55.865Z,2.60
2019-01-05T17:20:21.046Z,2.60
2019-01-05T17:23:42.179Z,2.60
2019-01-05T17:27:16.417Z,2.50
2019-01-05T17:30:33.977Z,2.40
2019-01-05T17:33:55.354Z,2.30
2019-01-05T17:37:16.876Z,2.30
2019-01-05T17:40:37.705Z,2.40
2019-01-05T17:44:02.585Z,2.40
2019-01-05T17:47:23.494Z,2.50
2019-01-05T17:50:44.572Z,2.60
2019-01-05T17:54:05.624Z,2.70
2019-01-05T17:57:27.810Z,2.90
2019-01-05T18:00:48.555Z,2.90
2019-01-05T18:04:09.487Z,2.90
2019-01-05T18:07:30.353Z,2.80
2019-01-05T18:10:48.598Z,2.80
2019-01-05T18:14:10.786Z,2.70
2019-01-05T18:17:32.068Z,2.80
2019-01-05T18:21:12.323Z,2.70
2019-01-05T18:24:31.167Z,2.70
2019-01-05T18:27:48.363Z,2.60
2019-01-05T18:31:13.725Z,2.70
2019-01-05T18:34:34.795Z,2.60
2019-01-05T18:37:55.832Z,2.60
2019-01-05T18:41:16.479Z,2.60
2019-01-05T18:44:37.324Z,2.50
2019-01-05T18:47:55.197Z,2.50
2019-01-05T18:51:16.302Z,2.50
2019-01-05T18:54:44.475Z,2.50
2019-01-05T18:58:22.096Z,2.50
2019-01-05T19:01:43.148Z,2.50
2019-01-05T19:05:05.092Z,2.50
2019-01-05T19:08:30.220Z,2.50
2019-01-05T19:12:08.753Z,2.50
2019-01-05T19:15:29.748Z,2.50
2019-01-05T19:18:51.171Z,2.60
2019-01-05T19:22:16.233Z,2.50
2019-01-05T19:25:37.374Z,2.60
2019-01-05T19:29:13.586Z,2.60
2019-01-05T19:32:34.603Z,2.60
2019-01-05T19:36:03.085Z,2.50
2019-01-05T19:39:24.489Z,2.50
2019-01-05T19:43:05.202Z,2.50
2019-01-05T19:46:27.346Z,2.50
2019-01-05T19:50:02.449Z,2.50
2019-01-05T19:53:36.454Z,2.40
2019-01-05T19:57:01.550Z,2.40
2019-01-05T20:00:30.470Z,2.40
2019-01-05T20:04:09.518Z,2.40
2019-01-05T20:07:34.475Z,2.40
2019-01-05T20:10:57.404Z,2.40
2019-01-05T20:14:18.580Z,2.50
2019-01-05T20:17:40.748Z,2.50
2019-01-05T20:21:08.858Z,2.50
2019-01-05T20:28:15.070Z,2.60
2019-01-05T20:31:55.378Z,2.60
2019-01-05T20:35:16.169Z,2.60
2019-01-05T20:38:32.359Z,2.50
2019-01-05T20:41:57.793Z,2.50
2019-01-05T20:45:20.736Z,2.50
2019-01-05T20:48:41.600Z,2.40
2019-01-05T20:52:02.575Z,2.40
2019-01-05T20:55:25.042Z,2.30
2019-01-05T20:58:44.309Z,2.30
2019-01-05T21:02:14.730Z,2.20
2019-01-05T21:05:28.211Z,2.20
2019-01-05T21:08:49.742Z,2.10
2019-01-05T21:12:10.574Z,2.10
2019-01-05T21:15:29.667Z,2.10
2019-01-05T21:18:50.562Z,2.20
2019-01-05T21:22:18.836Z,2.20
2019-01-05T21:25:56.299Z,2.20
2019-01-05T21:29:30.539Z,2.30
2019-01-05T21:32:58.752Z,2.30
2019-01-05T21:36:20.780Z,2.30
2019-01-05T21:39:52.465Z,2.30
2019-01-05T21:43:13.461Z,2.30
2019-01-05T21:46:34.355Z,2.40
2019-01-05T21:49:55.148Z,2.40
2019-01-05T21:53:17.305Z,2.40
2019-01-05T21:56:47.535Z,2.40
2019-01-05T22:00:12.940Z,2.50
2019-01-05T22:03:35.232Z,2.60
2019-01-05T22:06:55.792Z,2.60
2019-01-05T22:10:16.607Z,2.80
2019-01-05T22:13:41.504Z,2.80
2019-01-05T22:17:02.588Z,2.90
2019-01-05T22:20:31.038Z,2.90
2019-01-05T22:23:51.986Z,3.00
2019-01-05T22:27:32.271Z,3.10
2019-01-05T22:31:09.882Z,3.10
2019-01-05T22:34:32.160Z,3.20
2019-01-05T22:37:47.776Z,3.20
2019-01-05T22:41:08.743Z,3.10
2019-01-05T22:44:26.075Z,3.00
2019-01-05T22:47:47.124Z,2.90
2019-01-05T22:51:06.246Z,2.90
2019-01-05T22:54:34.481Z,2.90
2019-01-05T22:57:57.370Z,2.80
2019-01-05T23:01:18.830Z,2.60
2019-01-05T23:04:53.319Z,2.50
2019-01-05T23:08:15.277Z,2.50
2019-01-05T23:11:52.460Z,2.40
2019-01-05T23:15:26.561Z,2.30
2019-01-05T23:18:47.239Z,2.30
2019-01-05T23:22:12.202Z,2.40
2019-01-05T23:25:32.977Z,2.50
2019-01-05T23:29:04.013Z,2.70
2019-01-05T23:32:24.681Z,2.90
2019-01-05T23:35:45.404Z,3.10
2019-01-05T23:39:05.476Z,3.30
2019-01-05T23:42:26.216Z,3.40
2019-01-05T23:45:54.466Z,3.60
2019-01-05T23:49:25.585Z,3.70
2019-01-05T23:52:57.054Z,3.80
2019-01-05T23:56:17.935Z,3.90
2019-01-05T23:59:46.327Z,3.90
