createdAt,value
2022-10-22T00:00:46.580Z,25.23
2022-10-22T00:03:14.257Z,24.65
2022-10-22T00:05:41.415Z,24.23
2022-10-22T00:08:08.753Z,24.15
2022-10-22T00:10:38.785Z,20.30
2022-10-22T00:13:05.996Z,19.70
2022-10-22T00:15:33.328Z,18.10
2022-10-22T00:18:00.471Z,19.33
2022-10-22T00:20:28.007Z,18.52
2022-10-22T00:22:55.241Z,19.00
2022-10-22T00:25:22.395Z,19.77
2022-10-22T00:27:49.743Z,19.00
2022-10-22T00:30:16.929Z,19.17
2022-10-22T00:32:44.658Z,18.48
2022-10-22T00:35:11.748Z,18.17
2022-10-22T00:37:39.404Z,17.88
2022-10-22T00:40:07.422Z,17.90
2022-10-22T00:42:34.908Z,18.00
2022-10-22T00:45:22.075Z,19.10
2022-10-22T00:48:07.507Z,19.13
2022-10-22T00:50:57.092Z,18.05
2022-10-22T00:53:31.531Z,18.23
2022-10-22T00:55:58.943Z,22.25
2022-10-22T00:58:29.483Z,22.08
2022-10-22T01:00:57.568Z,21.30
2022-10-22T01:03:25.278Z,22.42
2022-10-22T01:05:57.235Z,21.90
2022-10-22T01:09:04.317Z,21.83
2022-10-22T01:11:47.455Z,22.88
2022-10-22T01:14:22.643Z,22.05
2022-10-22T01:17:09.771Z,22.48
2022-10-22T01:19:44.686Z,20.60
2022-10-22T01:22:11.810Z,19.75
2022-10-22T01:25:15.321Z,19.05
2022-10-22T01:27:52.314Z,20.48
2022-10-22T01:30:20.385Z,21.00
2022-10-22T01:32:52.441Z,21.15
2022-10-22T01:35:26.492Z,20.83
2022-10-22T01:37:58.299Z,20.50
2022-10-22T01:40:27.524Z,20.52
2022-10-22T01:42:57.621Z,20.95
2022-10-22T01:45:25.181Z,21.83
2022-10-22T01:47:53.334Z,22.08
2022-10-22T01:50:41.182Z,20.85
2022-10-22T01:53:24.722Z,20.55
2022-10-22T01:56:16.938Z,19.70
2022-10-22T01:59:15.954Z,19.33
2022-10-22T02:02:09.100Z,19.95
2022-10-22T02:04:41.298Z,19.25
2022-10-22T02:07:11.614Z,20.30
2022-10-22T02:09:40.508Z,19.88
2022-10-22T02:12:09.469Z,19.38
2022-10-22T02:14:39.708Z,19.83
2022-10-22T02:17:11.055Z,21.00
2022-10-22T02:19:46.895Z,19.30
2022-10-22T02:22:14.277Z,19.00
2022-10-22T02:24:41.788Z,19.13
2022-10-22T02:27:24.218Z,19.73
2022-10-22T02:30:12.866Z,20.17
2022-10-22T02:32:59.891Z,20.05
2022-10-22T02:35:29.136Z,19.52
2022-10-22T02:37:59.156Z,21.33
2022-10-22T02:40:28.021Z,19.27
2022-10-22T02:42:55.257Z,18.60
2022-10-22T02:45:23.014Z,19.63
2022-10-22T02:47:50.386Z,19.52
2022-10-22T02:50:17.782Z,19.58
2022-10-22T02:52:45.038Z,18.98
2022-10-22T02:55:12.140Z,20.10
2022-10-22T02:57:39.912Z,19.30
2022-10-22T03:00:08.155Z,20.05
2022-10-22T03:02:35.899Z,20.63
2022-10-22T03:05:04.260Z,19.95
2022-10-22T03:07:31.372Z,17.90
2022-10-22T03:09:58.741Z,18.00
2022-10-22T03:12:26.187Z,18.15
2022-10-22T03:14:53.400Z,17.48
2022-10-22T03:17:20.597Z,19.15
2022-10-22T03:19:47.841Z,18.02
2022-10-22T03:22:22.047Z,18.02
2022-10-22T03:24:53.009Z,20.08
2022-10-22T03:27:22.147Z,19.65
2022-10-22T03:29:51.887Z,23.08
2022-10-22T03:32:19.606Z,26.02
2022-10-22T03:34:46.860Z,26.45
2022-10-22T03:37:14.670Z,20.00
2022-10-22T03:39:42.022Z,18.90
2022-10-22T03:42:09.934Z,19.27
2022-10-22T03:44:38.445Z,19.10
2022-10-22T03:47:06.340Z,19.13
2022-10-22T03:49:33.881Z,19.52
2022-10-22T03:52:09.849Z,20.00
2022-10-22T03:57:06.530Z,19.33
2022-10-22T03:59:38.008Z,18.52
2022-10-22T04:02:05.601Z,19.13
2022-10-22T04:04:33.286Z,18.75
2022-10-22T04:07:00.492Z,19.52
2022-10-22T04:09:27.907Z,20.63
2022-10-22T04:11:55.102Z,18.63
2022-10-22T04:14:22.361Z,19.55
2022-10-22T04:16:49.870Z,19.08
2022-10-22T04:19:17.232Z,17.70
2022-10-22T04:21:44.723Z,18.92
2022-10-22T04:24:11.821Z,18.92
2022-10-22T04:26:39.274Z,19.90
2022-10-22T04:29:11.773Z,19.38
2022-10-22T04:31:42.363Z,53.38
2022-10-22T04:34:09.606Z,23.80
2022-10-22T04:36:36.736Z,23.00
2022-10-22T04:39:05.414Z,19.83
2022-10-22T04:41:35.685Z,20.75
2022-10-22T04:44:04.594Z,21.13
2022-10-22T04:46:34.307Z,20.50
2022-10-22T04:49:04.059Z,19.52
2022-10-22T04:51:31.762Z,21.15
2022-10-22T04:53:59.329Z,21.13
2022-10-22T04:56:29.947Z,19.42
2022-10-22T04:58:59.731Z,20.23
2022-10-22T05:01:31.195Z,19.80
2022-10-22T05:04:00.908Z,21.52
2022-10-22T05:06:29.428Z,20.95
2022-10-22T05:08:59.506Z,20.85
2022-10-22T05:11:29.581Z,22.40
2022-10-22T05:13:58.467Z,22.27
2022-10-22T05:16:26.275Z,20.55
2022-10-22T05:18:53.710Z,21.48
2022-10-22T05:21:21.659Z,21.67
2022-10-22T05:23:50.336Z,22.00
2022-10-22T05:26:20.576Z,21.48
2022-10-22T05:28:50.027Z,22.02
2022-10-22T05:31:18.339Z,21.50
2022-10-22T05:33:46.925Z,22.02
2022-10-22T05:36:18.025Z,21.35
2022-10-22T05:38:45.521Z,20.77
2022-10-22T05:41:16.891Z,21.30
2022-10-22T05:43:44.617Z,21.80
2022-10-22T05:46:21.236Z,19.38
2022-10-22T05:48:52.337Z,22.13
2022-10-22T05:51:20.432Z,20.55
2022-10-22T05:53:52.844Z,21.05
2022-10-22T05:56:20.260Z,19.92
2022-10-22T05:58:48.000Z,20.23
2022-10-22T06:01:18.272Z,18.48
2022-10-22T06:03:46.949Z,19.73
2022-10-22T06:06:18.716Z,21.67
2022-10-22T06:08:49.083Z,20.10
2022-10-22T06:11:18.035Z,20.38
2022-10-22T06:13:46.994Z,21.40
2022-10-22T06:16:15.407Z,20.45
2022-10-22T06:18:43.341Z,20.83
2022-10-22T06:21:13.513Z,19.88
2022-10-22T06:23:41.587Z,20.40
2022-10-22T06:26:09.752Z,20.50
2022-10-22T06:28:37.099Z,20.67
2022-10-22T06:31:05.263Z,20.42
2022-10-22T06:33:34.401Z,20.45
2022-10-22T06:36:07.798Z,21.52
2022-10-22T06:38:35.502Z,21.85
2022-10-22T06:41:05.365Z,21.80
2022-10-22T06:43:32.546Z,22.85
2022-10-22T06:46:01.871Z,21.90
2022-10-22T06:48:29.166Z,22.08
2022-10-22T06:50:56.405Z,21.15
2022-10-22T06:53:23.626Z,20.40
2022-10-22T06:55:50.950Z,21.08
2022-10-22T06:58:18.868Z,22.63
2022-10-22T07:00:46.058Z,22.70
2022-10-22T07:03:14.059Z,21.85
2022-10-22T07:05:42.325Z,22.98
2022-10-22T07:08:09.531Z,22.33
2022-10-22T07:10:36.895Z,22.60
2022-10-22T07:13:04.228Z,23.15
2022-10-22T07:15:31.527Z,22.00
2022-10-22T07:17:59.425Z,22.25
2022-10-22T07:20:26.566Z,21.67
2022-10-22T07:22:54.223Z,21.20
2022-10-22T07:25:21.352Z,20.83
2022-10-22T07:27:48.862Z,21.25
2022-10-22T07:30:15.978Z,20.90
2022-10-22T07:32:43.167Z,20.42
2022-10-22T07:35:10.598Z,20.30
2022-10-22T07:37:37.862Z,19.88
2022-10-22T07:40:05.771Z,20.02
2022-10-22T07:42:32.893Z,20.75
2022-10-22T07:45:00.121Z,18.55
2022-10-22T07:47:27.242Z,19.00
2022-10-22T07:49:54.742Z,19.38
2022-10-22T07:52:22.338Z,20.10
2022-10-22T07:54:49.576Z,17.88
2022-10-22T07:57:17.266Z,19.67
2022-10-22T07:59:44.413Z,19.42
2022-10-22T08:02:13.156Z,19.15
2022-10-22T08:04:41.019Z,18.90
2022-10-22T08:07:08.309Z,18.67
2022-10-22T08:09:36.082Z,20.10
2022-10-22T08:12:03.497Z,19.52
2022-10-22T08:14:31.402Z,18.33
2022-10-22T08:16:58.783Z,16.85
2022-10-22T08:19:26.029Z,18.13
2022-10-22T08:21:53.414Z,16.73
2022-10-22T08:24:20.777Z,17.75
2022-10-22T08:26:48.199Z,18.73
2022-10-22T08:29:15.431Z,16.70
2022-10-22T08:31:42.846Z,17.50
2022-10-22T08:34:10.375Z,17.27
2022-10-22T08:36:37.580Z,17.25
2022-10-22T08:39:05.235Z,17.08
2022-10-22T08:41:43.505Z,17.85
2022-10-22T08:44:31.562Z,17.98
2022-10-22T08:47:23.481Z,17.17
2022-10-22T08:49:53.299Z,17.48
2022-10-22T08:52:20.956Z,17.85
2022-10-22T08:54:59.501Z,18.20
2022-10-22T09:00:11.204Z,18.35
2022-10-22T09:02:39.845Z,17.75
2022-10-22T09:05:18.657Z,21.60
2022-10-22T09:07:50.174Z,26.35
2022-10-22T09:10:20.285Z,22.35
2022-10-22T09:12:48.957Z,20.02
2022-10-22T09:15:18.738Z,21.58
2022-10-22T09:17:55.015Z,21.58
2022-10-22T09:20:32.845Z,22.58
2022-10-22T09:23:27.586Z,21.13
2022-10-22T09:25:57.259Z,21.40
2022-10-22T09:28:24.659Z,22.08
2022-10-22T09:30:52.214Z,21.88
2022-10-22T09:33:26.340Z,20.88
2022-10-22T09:35:58.069Z,20.80
2022-10-22T09:38:31.396Z,20.38
2022-10-22T09:41:00.394Z,21.25
2022-10-22T09:43:27.451Z,21.45
2022-10-22T09:46:01.604Z,21.75
2022-10-22T09:48:39.344Z,20.05
2022-10-22T09:51:24.399Z,20.20
2022-10-22T09:54:01.993Z,22.42
2022-10-22T09:56:36.464Z,21.88
2022-10-22T09:59:03.668Z,21.00
2022-10-22T10:01:34.857Z,22.20
2022-10-22T10:04:09.568Z,23.80
2022-10-22T10:06:40.619Z,21.17
2022-10-22T10:09:25.602Z,23.55
2022-10-22T10:14:45.455Z,20.75
2022-10-22T10:17:30.927Z,22.73
2022-10-22T10:20:39.384Z,20.50
2022-10-22T10:23:24.588Z,21.50
2022-10-22T10:26:03.818Z,22.05
2022-10-22T10:28:51.050Z,19.70
2022-10-22T10:31:19.411Z,21.67
2022-10-22T10:34:07.491Z,27.45
2022-10-22T10:36:52.393Z,23.38
2022-10-22T10:42:12.820Z,21.25
2022-10-22T10:44:48.675Z,21.27
2022-10-22T10:47:37.105Z,21.90
2022-10-22T10:50:25.184Z,22.88
2022-10-22T10:53:07.249Z,23.98
2022-10-22T10:55:47.471Z,24.00
2022-10-22T10:58:42.879Z,22.88
2022-10-22T11:01:24.954Z,23.77
2022-10-22T11:04:06.058Z,22.63
2022-10-22T11:06:36.439Z,21.02
2022-10-22T11:09:11.670Z,21.60
2022-10-22T11:11:51.637Z,21.05
2022-10-22T11:14:25.197Z,19.77
2022-10-22T11:17:02.030Z,20.90
2022-10-22T11:19:50.961Z,21.02
2022-10-22T11:22:25.892Z,20.55
2022-10-22T11:25:13.936Z,20.17
2022-10-22T11:27:54.349Z,20.88
2022-10-22T11:30:24.969Z,18.25
2022-10-22T11:32:57.544Z,17.98
2022-10-22T11:35:31.404Z,19.85
2022-10-22T11:38:00.279Z,17.27
2022-10-22T11:40:28.863Z,17.02
2022-10-22T11:43:08.489Z,16.83
2022-10-22T11:45:39.581Z,17.58
2022-10-22T11:48:27.450Z,16.63
2022-10-22T11:51:00.800Z,17.52
2022-10-22T11:53:34.747Z,16.23
2022-10-22T11:56:24.081Z,16.48
2022-10-22T11:58:55.363Z,17.67
2022-10-22T12:01:29.485Z,15.98
2022-10-22T12:03:59.185Z,15.40
2022-10-22T12:06:28.735Z,15.50
2022-10-22T12:09:03.228Z,16.38
2022-10-22T12:11:49.679Z,16.25
2022-10-22T12:14:17.077Z,15.50
2022-10-22T12:16:57.187Z,15.50
2022-10-22T12:19:33.270Z,20.45
2022-10-22T12:22:06.875Z,16.98
2022-10-22T12:24:41.093Z,19.55
2022-10-22T12:27:23.991Z,18.50
2022-10-22T12:30:00.701Z,16.70
2022-10-22T12:32:41.494Z,15.38
2022-10-22T12:35:17.372Z,14.48
2022-10-22T12:37:44.651Z,15.07
2022-10-22T12:40:30.809Z,14.70
2022-10-22T12:43:01.194Z,15.95
2022-10-22T12:45:32.906Z,14.48
2022-10-22T12:48:04.212Z,15.13
2022-10-22T12:50:38.252Z,14.80
2022-10-22T12:53:07.290Z,16.42
2022-10-22T12:55:35.901Z,15.05
2022-10-22T12:58:06.816Z,15.57
2022-10-22T13:00:36.510Z,14.68
2022-10-22T13:03:07.015Z,15.55
2022-10-22T13:05:39.282Z,13.68
2022-10-22T13:08:11.615Z,14.50
2022-10-22T13:10:41.724Z,15.23
2022-10-22T13:13:31.934Z,13.75
2022-10-22T13:16:14.142Z,16.13
2022-10-22T13:18:41.879Z,13.57
2022-10-22T13:21:27.169Z,15.80
2022-10-22T13:24:00.376Z,13.88
2022-10-22T13:26:37.730Z,13.63
2022-10-22T13:29:12.760Z,12.60
2022-10-22T13:31:47.175Z,12.30
2022-10-22T13:34:18.939Z,13.57
2022-10-22T13:36:46.932Z,13.40
2022-10-22T13:39:21.883Z,12.93
2022-10-22T13:41:51.341Z,12.55
2022-10-22T13:44:19.930Z,11.90
2022-10-22T13:46:48.840Z,13.80
2022-10-22T13:49:20.441Z,13.57
2022-10-22T13:51:48.057Z,14.13
2022-10-22T13:54:19.132Z,11.40
2022-10-22T13:56:47.030Z,15.23
2022-10-22T13:59:16.209Z,13.98
2022-10-22T14:01:46.350Z,15.80
2022-10-22T14:04:15.297Z,16.40
2022-10-22T14:06:42.794Z,17.05
2022-10-22T14:09:15.481Z,15.65
2022-10-22T14:11:43.277Z,16.00
2022-10-22T14:14:14.476Z,16.83
2022-10-22T14:16:42.405Z,16.90
2022-10-22T14:19:16.741Z,17.10
2022-10-22T14:21:44.555Z,15.35
2022-10-22T14:24:13.226Z,17.92
2022-10-22T14:26:42.022Z,15.55
2022-10-22T14:29:10.667Z,16.23
2022-10-22T14:34:15.140Z,16.13
2022-10-22T14:36:44.124Z,16.23
2022-10-22T14:39:11.653Z,15.85
2022-10-22T14:41:39.301Z,15.43
2022-10-22T14:44:06.924Z,16.23
2022-10-22T14:46:34.294Z,17.17
2022-10-22T14:49:03.138Z,17.05
2022-10-22T14:51:31.419Z,17.75
2022-10-22T14:53:58.750Z,18.88
2022-10-22T14:56:26.427Z,16.92
2022-10-22T14:58:55.978Z,17.58
2022-10-22T15:01:25.397Z,17.23
2022-10-22T15:03:53.928Z,16.45
2022-10-22T15:06:23.869Z,15.55
2022-10-22T15:08:53.949Z,18.15
2022-10-22T15:11:23.532Z,17.10
2022-10-22T15:13:53.396Z,15.05
2022-10-22T15:16:20.732Z,16.67
2022-10-22T15:18:48.907Z,15.32
2022-10-22T15:21:19.717Z,16.60
2022-10-22T15:23:48.592Z,18.17
2022-10-22T15:26:16.903Z,18.55
2022-10-22T15:28:45.477Z,18.77
2022-10-22T15:31:14.657Z,18.38
2022-10-22T15:33:43.589Z,18.38
2022-10-22T15:36:13.942Z,17.75
2022-10-22T15:38:41.306Z,18.70
2022-10-22T15:41:11.014Z,17.27
2022-10-22T15:43:38.946Z,17.20
2022-10-22T15:46:10.745Z,18.63
2022-10-22T15:48:38.663Z,16.25
2022-10-22T15:51:14.519Z,16.45
2022-10-22T15:53:42.626Z,16.73
2022-10-22T15:56:12.208Z,17.63
2022-10-22T15:58:39.758Z,17.08
2022-10-22T16:01:08.847Z,16.27
2022-10-22T16:03:36.202Z,16.80
2022-10-22T16:06:05.112Z,16.35
2022-10-22T16:08:32.738Z,16.27
2022-10-22T16:11:00.917Z,15.43
2022-10-22T16:13:28.209Z,15.27
2022-10-22T16:15:55.729Z,14.15
2022-10-22T16:18:23.742Z,15.55
2022-10-22T16:20:51.200Z,17.27
2022-10-22T16:23:19.305Z,16.40
2022-10-22T16:25:46.889Z,15.38
2022-10-22T16:28:14.584Z,17.95
2022-10-22T16:30:42.112Z,17.80
2022-10-22T16:33:10.349Z,19.23
2022-10-22T16:35:42.378Z,17.75
2022-10-22T16:38:11.005Z,19.10
2022-10-22T16:40:38.729Z,17.15
2022-10-22T16:43:06.296Z,18.38
2022-10-22T16:45:33.463Z,20.50
2022-10-22T16:48:00.766Z,30.33
2022-10-22T16:50:28.290Z,24.80
2022-10-22T16:52:55.447Z,44.05
2022-10-22T16:55:22.579Z,28.27
2022-10-22T16:57:52.295Z,19.55
2022-10-22T17:00:20.966Z,17.38
2022-10-22T17:02:54.491Z,17.42
2022-10-22T17:05:22.150Z,17.17
2022-10-22T17:07:49.574Z,16.00
2022-10-22T17:10:19.826Z,15.35
2022-10-22T17:12:47.807Z,14.75
2022-10-22T17:15:15.409Z,15.98
2022-10-22T17:17:42.565Z,15.68
2022-10-22T17:20:11.831Z,14.10
2022-10-22T17:22:39.734Z,15.18
2022-10-22T17:25:31.885Z,13.65
2022-10-22T17:27:59.264Z,16.58
2022-10-22T17:30:28.411Z,19.20
2022-10-22T17:32:55.735Z,18.27
2022-10-22T17:35:23.278Z,17.50
2022-10-22T17:37:50.370Z,17.52
2022-10-22T17:40:17.470Z,15.95
2022-10-22T17:42:45.562Z,14.52
2022-10-22T17:45:12.911Z,15.52
2022-10-22T17:47:40.319Z,15.32
2022-10-22T17:50:08.662Z,14.77
2022-10-22T17:52:36.530Z,13.90
2022-10-22T17:55:04.096Z,13.73
2022-10-22T17:57:31.238Z,15.43
2022-10-22T17:59:58.364Z,14.63
2022-10-22T18:02:25.763Z,13.98
2022-10-22T18:04:53.424Z,13.60
2022-10-22T18:07:21.122Z,16.10
2022-10-22T18:09:49.839Z,17.40
2022-10-22T18:12:19.137Z,19.40
2022-10-22T18:14:47.577Z,24.55
2022-10-22T18:19:42.034Z,24.92
2022-10-22T18:22:09.585Z,26.75
2022-10-22T18:24:37.208Z,22.52
2022-10-22T18:27:04.620Z,20.40
2022-10-22T18:29:31.829Z,21.55
2022-10-22T18:31:58.924Z,19.98
2022-10-22T18:34:26.417Z,14.13
2022-10-22T18:36:53.562Z,16.27
2022-10-22T18:39:20.878Z,20.95
2022-10-22T18:41:48.215Z,19.08
2022-10-22T18:44:16.489Z,14.43
2022-10-22T18:46:43.601Z,14.38
2022-10-22T18:49:18.242Z,11.70
2022-10-22T18:54:23.183Z,12.85
2022-10-22T18:56:52.817Z,13.40
2022-10-22T18:59:23.707Z,13.65
2022-10-22T19:01:53.229Z,12.52
2022-10-22T19:04:20.800Z,12.32
2022-10-22T19:06:48.241Z,13.43
2022-10-22T19:09:16.557Z,13.57
2022-10-22T19:11:46.015Z,13.88
2022-10-22T19:14:14.959Z,16.63
2022-10-22T19:16:42.259Z,17.13
2022-10-22T19:19:09.539Z,16.42
2022-10-22T19:21:38.408Z,15.25
2022-10-22T19:24:06.680Z,15.27
2022-10-22T19:26:34.406Z,18.02
2022-10-22T19:29:01.993Z,17.85
2022-10-22T19:31:31.374Z,17.77
2022-10-22T19:34:01.031Z,16.73
2022-10-22T19:36:30.671Z,16.80
2022-10-22T19:38:58.655Z,19.20
2022-10-22T19:41:27.176Z,20.92
2022-10-22T19:43:55.504Z,18.08
2022-10-22T19:46:23.787Z,18.83
2022-10-22T19:48:52.509Z,17.30
2022-10-22T19:51:22.429Z,10.52
2022-10-22T19:53:50.347Z,10.57
2022-10-22T19:56:20.157Z,10.82
2022-10-22T19:58:47.938Z,10.48
2022-10-22T20:01:17.727Z,9.98
2022-10-22T20:03:46.075Z,8.88
2022-10-22T20:06:15.129Z,8.60
2022-10-22T20:08:42.473Z,6.90
2022-10-22T20:11:15.603Z,4.93
2022-10-22T20:13:45.406Z,4.75
2022-10-22T20:16:17.287Z,5.43
2022-10-22T20:18:44.475Z,5.55
2022-10-22T20:21:14.790Z,5.72
2022-10-22T20:23:42.942Z,5.85
2022-10-22T20:26:10.495Z,6.25
2022-10-22T20:28:38.569Z,5.85
2022-10-22T20:31:16.142Z,5.72
2022-10-22T20:33:43.658Z,5.93
2022-10-22T20:36:16.727Z,5.78
2022-10-22T20:38:45.453Z,6.05
2022-10-22T20:41:15.725Z,6.78
2022-10-22T20:43:45.656Z,6.65
2022-10-22T20:46:19.872Z,6.25
2022-10-22T20:48:47.201Z,7.57
2022-10-22T20:51:14.309Z,7.78
2022-10-22T20:53:42.143Z,7.90
2022-10-22T20:56:10.818Z,6.55
2022-10-22T20:58:39.329Z,7.00
2022-10-22T21:01:11.021Z,6.47
2022-10-22T21:03:38.295Z,5.57
2022-10-22T21:06:06.368Z,5.60
2022-10-22T21:08:33.598Z,6.22
2022-10-22T21:11:00.667Z,6.65
2022-10-22T21:13:27.782Z,7.72
2022-10-22T21:15:55.068Z,6.60
2022-10-22T21:18:22.104Z,6.57
2022-10-22T21:20:49.425Z,7.25
2022-10-22T21:23:16.634Z,5.97
2022-10-22T21:25:53.725Z,6.05
2022-10-22T21:28:21.187Z,6.00
2022-10-22T21:30:48.554Z,5.30
2022-10-22T21:33:15.810Z,5.32
2022-10-22T21:35:52.060Z,6.10
2022-10-22T21:38:20.102Z,6.03
2022-10-22T21:40:47.691Z,6.07
2022-10-22T21:43:15.856Z,6.30
2022-10-22T21:45:43.825Z,5.40
2022-10-22T21:48:13.827Z,6.13
2022-10-22T21:50:42.423Z,5.43
2022-10-22T21:53:12.076Z,6.68
2022-10-22T21:55:41.648Z,5.75
2022-10-22T21:58:09.215Z,5.60
2022-10-22T22:00:36.483Z,5.85
2022-10-22T22:03:06.123Z,5.10
2022-10-22T22:05:33.185Z,5.93
2022-10-22T22:08:00.428Z,5.75
2022-10-22T22:10:27.740Z,5.40
2022-10-22T22:12:55.482Z,5.22
2022-10-22T22:15:22.499Z,5.50
2022-10-22T22:17:50.188Z,4.85
2022-10-22T22:20:17.490Z,5.75
2022-10-22T22:22:44.899Z,4.70
2022-10-22T22:25:11.949Z,5.20
2022-10-22T22:27:39.293Z,5.03
2022-10-22T22:30:07.235Z,4.88
2022-10-22T22:32:35.439Z,5.47
2022-10-22T22:35:02.594Z,6.55
2022-10-22T22:37:30.084Z,6.57
2022-10-22T22:39:57.245Z,6.28
2022-10-22T22:42:24.396Z,6.57
2022-10-22T22:44:54.427Z,5.95
2022-10-22T22:47:22.067Z,5.63
2022-10-22T22:49:49.147Z,6.07
2022-10-22T22:52:16.240Z,5.78
2022-10-22T22:54:43.339Z,6.28
2022-10-22T22:57:10.575Z,4.75
2022-10-22T22:59:37.778Z,5.30
2022-10-22T23:02:04.880Z,5.32
2022-10-22T23:04:32.128Z,5.18
2022-10-22T23:06:59.479Z,6.35
2022-10-22T23:09:26.670Z,5.35
2022-10-22T23:11:53.862Z,6.18
2022-10-22T23:14:21.073Z,6.10
2022-10-22T23:16:51.479Z,5.80
2022-10-22T23:19:21.634Z,4.70
2022-10-22T23:21:51.769Z,4.40
2022-10-22T23:24:22.439Z,4.65
2022-10-22T23:26:51.303Z,4.35
2022-10-22T23:29:27.952Z,4.60
2022-10-22T23:31:55.758Z,5.22
2022-10-22T23:34:25.200Z,4.78
2022-10-22T23:36:52.962Z,5.10
2022-10-22T23:39:23.212Z,4.15
2022-10-22T23:41:51.171Z,5.10
2022-10-22T23:44:18.313Z,4.43
2022-10-22T23:46:45.837Z,3.65
2022-10-22T23:49:13.445Z,3.47
2022-10-22T23:51:41.252Z,4.53
2022-10-22T23:54:12.678Z,3.38
2022-10-22T23:56:39.900Z,3.65
2022-10-22T23:59:08.219Z,2.95
