createdAt,value
2019-02-20T00:00:06.912Z,57.60
2019-02-20T00:01:39.309Z,57.60
2019-02-20T00:03:11.736Z,57.60
2019-02-20T00:04:44.144Z,57.70
2019-02-20T00:06:16.474Z,57.60
2019-02-20T00:07:48.834Z,57.60
2019-02-20T00:09:21.247Z,57.70
2019-02-20T00:10:53.653Z,57.70
2019-02-20T00:12:26.062Z,57.80
2019-02-20T00:13:59.178Z,57.80
2019-02-20T00:15:31.674Z,57.80
2019-02-20T00:17:04.087Z,57.90
2019-02-20T00:18:36.499Z,57.80
2019-02-20T00:20:08.909Z,57.90
2019-02-20T00:21:41.389Z,57.80
2019-02-20T00:23:13.900Z,57.80
2019-02-20T00:24:46.323Z,57.80
2019-02-20T00:26:18.730Z,57.90
2019-02-20T00:27:51.149Z,57.90
2019-02-20T00:29:23.574Z,57.90
2019-02-20T00:30:55.982Z,58.00
2019-02-20T00:32:28.982Z,58.00
2019-02-20T00:34:01.331Z,58.00
2019-02-20T00:35:33.829Z,58.00
2019-02-20T00:37:06.311Z,58.00
2019-02-20T00:38:38.732Z,58.00
2019-02-20T00:40:11.165Z,58.00
2019-02-20T00:41:43.639Z,58.10
2019-02-20T00:43:15.962Z,58.00
2019-02-20T00:44:48.401Z,58.10
2019-02-20T00:46:20.814Z,58.10
2019-02-20T00:47:53.162Z,58.10
2019-02-20T00:49:25.576Z,58.10
2019-02-20T00:50:57.925Z,58.10
2019-02-20T00:52:30.330Z,58.10
2019-02-20T00:54:03.232Z,58.10
2019-02-20T00:55:35.657Z,58.90
2019-02-20T00:57:08.118Z,58.00
2019-02-20T00:58:40.459Z,58.00
2019-02-20T01:00:12.875Z,58.00
2019-02-20T01:01:45.374Z,58.00
2019-02-20T01:03:17.850Z,58.00
2019-02-20T01:04:50.334Z,58.10
2019-02-20T01:06:22.680Z,58.00
2019-02-20T01:07:55.266Z,58.10
2019-02-20T01:09:27.755Z,58.10
2019-02-20T01:11:00.090Z,58.10
2019-02-20T01:12:32.594Z,58.20
2019-02-20T01:14:05.069Z,58.20
2019-02-20T01:15:37.475Z,58.20
2019-02-20T01:17:09.914Z,58.70
2019-02-20T01:18:42.341Z,58.20
2019-02-20T01:20:14.754Z,58.40
2019-02-20T01:21:47.162Z,58.30
2019-02-20T01:23:19.583Z,58.40
2019-02-20T01:24:51.918Z,58.40
2019-02-20T01:26:24.331Z,58.30
2019-02-20T01:27:56.825Z,58.30
2019-02-20T01:29:29.164Z,58.40
2019-02-20T01:31:01.787Z,58.30
2019-02-20T01:32:34.246Z,58.40
2019-02-20T01:34:06.622Z,58.30
2019-02-20T01:35:38.959Z,58.30
2019-02-20T01:37:11.426Z,58.40
2019-02-20T01:38:43.863Z,58.30
2019-02-20T01:40:16.274Z,58.40
2019-02-20T01:41:48.745Z,58.30
2019-02-20T01:43:21.082Z,58.30
2019-02-20T01:44:53.581Z,58.40
2019-02-20T01:46:25.915Z,58.30
2019-02-20T01:47:58.327Z,58.30
2019-02-20T01:49:30.827Z,58.30
2019-02-20T01:51:03.226Z,58.20
2019-02-20T01:52:35.595Z,58.20
2019-02-20T01:54:08.051Z,58.20
2019-02-20T01:55:40.474Z,58.90
2019-02-20T01:57:12.803Z,58.20
2019-02-20T01:58:45.242Z,58.20
2019-02-20T02:00:17.635Z,58.10
2019-02-20T02:01:49.970Z,58.10
2019-02-20T02:03:22.385Z,58.20
2019-02-20T02:04:54.729Z,58.00
2019-02-20T02:06:27.070Z,58.00
2019-02-20T02:07:59.471Z,58.10
2019-02-20T02:09:32.009Z,58.00
2019-02-20T02:11:04.399Z,58.00
2019-02-20T02:12:36.874Z,58.00
2019-02-20T02:14:09.211Z,57.90
2019-02-20T02:15:41.558Z,57.90
2019-02-20T02:17:13.963Z,57.80
2019-02-20T02:18:46.291Z,57.90
2019-02-20T02:20:19.062Z,57.80
2019-02-20T02:21:51.556Z,57.90
2019-02-20T02:23:24.115Z,57.90
2019-02-20T02:24:56.454Z,57.90
2019-02-20T02:26:28.878Z,58.00
2019-02-20T02:28:01.212Z,58.20
2019-02-20T02:29:33.550Z,58.30
2019-02-20T02:31:05.979Z,58.50
2019-02-20T02:32:38.476Z,58.60
2019-02-20T02:34:10.812Z,58.70
2019-02-20T02:35:43.286Z,58.80
2019-02-20T02:37:15.647Z,58.90
2019-02-20T02:38:47.984Z,59.10
2019-02-20T02:40:20.382Z,59.10
2019-02-20T02:41:52.807Z,59.30
2019-02-20T02:43:25.165Z,59.50
2019-02-20T02:44:57.651Z,59.50
2019-02-20T02:46:30.123Z,59.60
2019-02-20T02:48:02.550Z,59.70
2019-02-20T02:49:34.967Z,59.70
2019-02-20T02:51:07.451Z,59.80
2019-02-20T02:52:39.810Z,59.90
2019-02-20T02:54:12.170Z,59.90
2019-02-20T02:55:44.639Z,59.90
2019-02-20T02:57:16.971Z,60.00
2019-02-20T02:58:49.397Z,60.00
2019-02-20T03:00:21.806Z,60.00
2019-02-20T03:01:54.216Z,60.10
2019-02-20T03:03:26.640Z,60.10
2019-02-20T03:04:59.119Z,60.20
2019-02-20T03:06:31.532Z,60.10
2019-02-20T03:08:04.036Z,60.20
2019-02-20T03:09:36.765Z,60.20
2019-02-20T03:11:09.110Z,60.20
2019-02-20T03:12:41.589Z,60.30
2019-02-20T03:14:14.090Z,60.40
2019-02-20T03:15:46.441Z,60.40
2019-02-20T03:17:18.863Z,60.50
2019-02-20T03:18:51.359Z,60.50
2019-02-20T03:20:23.714Z,60.50
2019-02-20T03:21:56.050Z,60.50
2019-02-20T03:23:28.535Z,60.50
2019-02-20T03:25:00.958Z,60.60
2019-02-20T03:26:33.481Z,60.60
2019-02-20T03:28:05.925Z,60.60
2019-02-20T03:29:38.351Z,60.60
2019-02-20T03:31:10.769Z,60.60
2019-02-20T03:32:43.249Z,60.60
2019-02-20T03:34:15.933Z,60.50
2019-02-20T03:35:48.359Z,60.70
2019-02-20T03:37:20.828Z,60.80
2019-02-20T03:38:53.319Z,60.80
2019-02-20T03:40:25.813Z,60.80
2019-02-20T03:41:58.223Z,60.80
2019-02-20T03:43:30.641Z,60.90
2019-02-20T03:45:03.049Z,60.80
2019-02-20T03:46:35.553Z,60.90
2019-02-20T03:48:07.954Z,60.90
2019-02-20T03:49:40.369Z,60.90
2019-02-20T03:51:12.877Z,60.90
2019-02-20T03:52:45.277Z,60.90
2019-02-20T03:54:17.674Z,61.00
2019-02-20T03:55:50.172Z,60.90
2019-02-20T03:57:22.539Z,60.80
2019-02-20T03:58:55.021Z,60.90
2019-02-20T04:00:27.416Z,60.80
2019-02-20T04:01:59.758Z,60.80
2019-02-20T04:03:32.454Z,60.80
2019-02-20T04:05:04.858Z,60.90
2019-02-20T04:06:37.288Z,61.00
2019-02-20T04:08:09.767Z,61.00
2019-02-20T04:09:42.248Z,61.00
2019-02-20T04:11:14.659Z,60.90
2019-02-20T04:12:47.084Z,60.80
2019-02-20T04:14:19.423Z,60.80
2019-02-20T04:15:51.755Z,60.90
2019-02-20T04:17:24.182Z,60.80
2019-02-20T04:18:56.688Z,60.80
2019-02-20T04:20:29.066Z,60.80
2019-02-20T04:22:01.468Z,61.00
2019-02-20T04:23:33.956Z,60.90
2019-02-20T04:25:06.292Z,61.00
2019-02-20T04:26:38.796Z,61.00
2019-02-20T04:28:11.270Z,61.10
2019-02-20T04:29:43.598Z,61.10
2019-02-20T04:31:15.998Z,61.10
2019-02-20T04:32:48.422Z,61.20
2019-02-20T04:34:20.788Z,61.30
2019-02-20T04:35:53.183Z,61.40
2019-02-20T04:37:25.663Z,61.30
2019-02-20T04:38:58.035Z,61.30
2019-02-20T04:40:30.439Z,61.30
2019-02-20T04:42:02.845Z,61.50
2019-02-20T04:43:35.259Z,61.50
2019-02-20T04:45:07.781Z,61.60
2019-02-20T04:46:40.247Z,61.60
2019-02-20T04:48:12.667Z,61.70
2019-02-20T04:49:45.180Z,61.60
2019-02-20T04:51:17.647Z,61.60
2019-02-20T04:52:50.047Z,61.50
2019-02-20T04:54:22.520Z,61.50
2019-02-20T04:55:54.930Z,61.50
2019-02-20T04:57:27.287Z,61.50
2019-02-20T04:58:59.705Z,61.60
2019-02-20T05:00:32.143Z,61.40
2019-02-20T05:02:04.637Z,61.40
2019-02-20T05:03:37.095Z,61.40
2019-02-20T05:05:09.805Z,61.40
2019-02-20T05:06:42.227Z,61.50
2019-02-20T05:08:14.558Z,61.50
2019-02-20T05:09:46.963Z,61.60
2019-02-20T05:11:19.924Z,61.60
2019-02-20T05:12:52.423Z,61.80
2019-02-20T05:14:24.967Z,61.80
2019-02-20T05:15:57.357Z,61.70
2019-02-20T05:17:29.780Z,61.70
2019-02-20T05:19:02.476Z,61.70
2019-02-20T05:20:35.015Z,61.70
2019-02-20T05:22:07.517Z,61.70
2019-02-20T05:23:40.062Z,61.70
2019-02-20T05:25:12.518Z,61.60
2019-02-20T05:26:45.171Z,61.60
2019-02-20T05:28:17.571Z,61.60
2019-02-20T05:29:49.975Z,61.60
2019-02-20T05:31:22.401Z,61.60
2019-02-20T05:32:55.068Z,61.70
2019-02-20T05:34:27.459Z,61.60
2019-02-20T05:35:59.856Z,61.60
2019-02-20T05:37:32.699Z,61.60
2019-02-20T05:39:05.149Z,61.60
2019-02-20T05:40:37.740Z,61.60
2019-02-20T05:42:10.195Z,61.70
2019-02-20T05:43:42.612Z,61.60
2019-02-20T05:45:15.158Z,61.60
2019-02-20T05:46:47.563Z,61.60
2019-02-20T05:48:19.914Z,61.60
2019-02-20T05:49:52.607Z,61.60
2019-02-20T05:51:25.061Z,61.70
2019-02-20T05:52:57.587Z,61.70
2019-02-20T05:54:34.651Z,61.70
2019-02-20T05:56:04.771Z,61.70
2019-02-20T05:57:37.209Z,61.70
2019-02-20T05:59:09.711Z,61.70
2019-02-20T06:00:42.187Z,61.80
2019-02-20T06:02:14.523Z,61.70
2019-02-20T06:03:46.884Z,61.70
2019-02-20T06:05:19.376Z,61.80
2019-02-20T06:06:51.816Z,61.70
2019-02-20T06:08:24.455Z,61.80
2019-02-20T06:09:56.918Z,61.80
2019-02-20T06:11:29.266Z,61.90
2019-02-20T06:13:01.675Z,62.80
2019-02-20T06:14:34.174Z,62.00
2019-02-20T06:16:06.513Z,62.00
2019-02-20T06:17:39.007Z,62.10
2019-02-20T06:19:11.478Z,62.20
2019-02-20T06:20:43.815Z,62.20
2019-02-20T06:22:16.293Z,62.20
2019-02-20T06:23:48.776Z,62.20
2019-02-20T06:25:21.228Z,62.20
2019-02-20T06:26:54.017Z,62.20
2019-02-20T06:28:26.466Z,62.20
2019-02-20T06:29:58.818Z,62.20
2019-02-20T06:31:31.226Z,62.30
2019-02-20T06:33:03.637Z,62.20
2019-02-20T06:34:36.064Z,63.00
2019-02-20T06:36:08.467Z,62.30
2019-02-20T06:37:40.874Z,62.50
2019-02-20T06:39:13.284Z,62.40
2019-02-20T06:40:45.720Z,62.50
2019-02-20T06:42:18.124Z,62.50
2019-02-20T06:43:50.458Z,62.60
2019-02-20T06:45:22.874Z,62.50
2019-02-20T06:46:55.300Z,62.60
2019-02-20T06:48:27.624Z,62.50
2019-02-20T06:50:01.220Z,62.50
2019-02-20T06:51:34.229Z,62.60
2019-02-20T06:53:06.640Z,62.60
2019-02-20T06:54:39.112Z,62.60
2019-02-20T06:56:11.535Z,62.60
2019-02-20T06:57:43.938Z,62.70
2019-02-20T06:59:16.339Z,62.80
2019-02-20T07:00:48.672Z,62.70
2019-02-20T07:02:21.027Z,62.70
2019-02-20T07:03:53.486Z,62.60
2019-02-20T07:05:25.892Z,62.60
2019-02-20T07:06:58.316Z,62.60
2019-02-20T07:08:30.714Z,62.60
2019-02-20T07:10:03.120Z,62.60
2019-02-20T07:11:35.604Z,62.60
2019-02-20T07:13:08.018Z,62.60
2019-02-20T07:14:40.422Z,62.60
2019-02-20T07:16:12.767Z,62.50
2019-02-20T07:17:45.195Z,62.50
2019-02-20T07:19:17.672Z,62.50
2019-02-20T07:20:50.006Z,62.50
2019-02-20T07:22:22.404Z,62.30
2019-02-20T07:23:54.818Z,62.20
2019-02-20T07:25:27.146Z,62.20
2019-02-20T07:26:59.474Z,62.20
2019-02-20T07:28:31.907Z,62.30
2019-02-20T07:30:04.315Z,62.20
2019-02-20T07:31:36.787Z,62.20
2019-02-20T07:33:09.267Z,62.20
2019-02-20T07:34:41.619Z,62.10
2019-02-20T07:36:14.091Z,62.00
2019-02-20T07:37:46.498Z,62.00
2019-02-20T07:39:18.919Z,61.90
2019-02-20T07:40:51.349Z,61.70
2019-02-20T07:42:25.380Z,61.70
2019-02-20T07:43:57.711Z,61.70
2019-02-20T07:45:30.142Z,61.60
2019-02-20T07:47:02.619Z,61.60
2019-02-20T07:48:34.962Z,61.50
2019-02-20T07:50:07.387Z,61.60
2019-02-20T07:51:39.795Z,61.40
2019-02-20T07:53:12.279Z,61.40
2019-02-20T07:54:44.748Z,61.40
2019-02-20T07:56:17.250Z,61.40
2019-02-20T07:57:49.590Z,61.40
2019-02-20T07:59:22.063Z,62.20
2019-02-20T08:00:54.484Z,61.40
2019-02-20T08:02:26.814Z,61.40
2019-02-20T08:03:59.522Z,61.30
2019-02-20T08:05:31.986Z,61.50
2019-02-20T08:07:04.404Z,61.30
2019-02-20T08:08:37.113Z,61.20
2019-02-20T08:10:09.572Z,61.20
2019-02-20T08:11:41.922Z,61.10
2019-02-20T08:13:14.330Z,61.10
2019-02-20T08:14:46.744Z,61.20
2019-02-20T08:16:19.143Z,61.10
2019-02-20T08:17:51.566Z,61.10
2019-02-20T08:19:23.963Z,61.10
2019-02-20T08:20:56.330Z,61.00
2019-02-20T08:22:28.822Z,61.00
2019-02-20T08:24:01.222Z,61.00
2019-02-20T08:25:33.567Z,61.00
2019-02-20T08:27:05.979Z,61.00
2019-02-20T08:28:38.399Z,60.90
2019-02-20T08:30:10.736Z,61.60
2019-02-20T08:31:43.235Z,60.80
2019-02-20T08:33:15.683Z,60.80
2019-02-20T08:34:48.024Z,60.70
2019-02-20T08:36:20.495Z,60.70
2019-02-20T08:37:52.932Z,60.70
2019-02-20T08:39:25.339Z,60.70
2019-02-20T08:40:57.761Z,60.70
2019-02-20T08:42:30.230Z,60.60
2019-02-20T08:44:02.660Z,60.50
2019-02-20T08:45:35.079Z,60.50
2019-02-20T08:47:07.508Z,60.50
2019-02-20T08:48:39.945Z,61.20
2019-02-20T08:50:12.429Z,60.30
2019-02-20T08:51:44.907Z,60.20
2019-02-20T08:53:17.238Z,60.00
2019-02-20T08:54:49.654Z,60.00
2019-02-20T08:56:21.995Z,59.90
2019-02-20T08:57:54.413Z,59.80
2019-02-20T08:59:26.853Z,59.70
2019-02-20T09:00:59.331Z,59.70
2019-02-20T09:02:31.754Z,59.60
2019-02-20T09:04:04.259Z,59.60
2019-02-20T09:05:36.747Z,59.50
2019-02-20T09:07:09.099Z,59.30
2019-02-20T09:08:41.435Z,59.20
2019-02-20T09:10:13.861Z,59.10
2019-02-20T09:11:46.283Z,59.10
2019-02-20T09:13:18.700Z,59.00
2019-02-20T09:14:51.199Z,58.90
2019-02-20T09:16:23.611Z,58.90
2019-02-20T09:17:56.025Z,58.80
2019-02-20T09:19:28.505Z,58.70
2019-02-20T09:21:00.937Z,58.60
2019-02-20T09:22:33.415Z,58.50
2019-02-20T09:24:05.819Z,58.50
2019-02-20T09:25:41.693Z,58.30
2019-02-20T09:27:12.282Z,58.20
2019-02-20T09:28:44.708Z,58.00
2019-02-20T09:30:17.128Z,57.80
2019-02-20T09:31:49.686Z,57.80
2019-02-20T09:33:22.098Z,57.70
2019-02-20T09:34:54.524Z,57.70
2019-02-20T09:36:27.018Z,57.60
2019-02-20T09:37:59.431Z,57.60
2019-02-20T09:39:31.841Z,57.60
2019-02-20T09:41:04.319Z,57.50
2019-02-20T09:42:36.735Z,57.50
2019-02-20T09:44:09.085Z,57.50
2019-02-20T09:45:43.909Z,57.50
2019-02-20T09:47:15.611Z,57.50
2019-02-20T09:48:47.942Z,57.40
2019-02-20T09:50:20.354Z,57.30
2019-02-20T09:51:52.766Z,57.20
2019-02-20T09:53:25.207Z,57.20
2019-02-20T09:54:57.606Z,57.10
2019-02-20T09:56:30.026Z,57.00
2019-02-20T09:58:02.438Z,57.00
2019-02-20T09:59:34.860Z,56.90
2019-02-20T10:01:07.427Z,56.90
2019-02-20T10:02:58.116Z,56.90
2019-02-20T10:04:48.619Z,56.90
2019-02-20T10:06:27.406Z,56.90
2019-02-20T10:07:59.832Z,56.80
2019-02-20T10:09:32.323Z,56.80
2019-02-20T10:11:04.668Z,56.70
2019-02-20T10:12:37.143Z,56.70
2019-02-20T10:14:09.562Z,56.70
2019-02-20T10:15:41.915Z,56.60
2019-02-20T10:17:14.412Z,56.50
2019-02-20T10:18:46.934Z,56.40
2019-02-20T10:20:19.348Z,56.40
2019-02-20T10:21:51.846Z,56.30
2019-02-20T10:23:24.415Z,56.30
2019-02-20T10:24:56.775Z,56.20
2019-02-20T10:26:29.313Z,56.80
2019-02-20T10:28:01.726Z,56.00
2019-02-20T10:29:34.075Z,55.90
2019-02-20T10:31:06.656Z,55.80
2019-02-20T10:32:39.152Z,55.70
2019-02-20T10:34:11.508Z,55.60
2019-02-20T10:35:43.982Z,55.60
2019-02-20T10:37:16.399Z,55.50
2019-02-20T10:38:48.731Z,56.20
2019-02-20T10:40:21.151Z,55.30
2019-02-20T10:41:53.557Z,55.20
2019-02-20T10:43:25.891Z,55.00
2019-02-20T10:44:58.224Z,54.90
2019-02-20T10:46:30.643Z,54.90
2019-02-20T10:48:02.990Z,54.80
2019-02-20T10:49:35.466Z,54.70
2019-02-20T10:51:07.823Z,54.50
2019-02-20T10:52:40.163Z,54.40
2019-02-20T10:54:12.570Z,54.40
2019-02-20T10:55:44.998Z,54.30
2019-02-20T10:57:17.354Z,54.40
2019-02-20T10:58:49.765Z,54.30
2019-02-20T11:00:24.276Z,54.20
2019-02-20T11:01:56.308Z,54.20
2019-02-20T11:03:28.731Z,54.40
2019-02-20T11:05:01.132Z,54.40
2019-02-20T11:06:33.491Z,54.40
2019-02-20T11:08:05.893Z,54.50
2019-02-20T11:09:38.222Z,54.60
2019-02-20T11:11:10.759Z,54.70
2019-02-20T11:12:43.198Z,54.70
2019-02-20T11:14:15.676Z,54.70
2019-02-20T11:15:48.025Z,54.60
2019-02-20T11:17:20.515Z,54.60
2019-02-20T11:18:52.919Z,54.50
2019-02-20T11:20:25.332Z,54.60
2019-02-20T11:21:57.844Z,54.60
2019-02-20T11:23:30.267Z,54.40
2019-02-20T11:25:02.689Z,54.40
2019-02-20T11:26:46.066Z,55.10
2019-02-20T11:28:09.286Z,54.40
2019-02-20T11:29:41.618Z,54.40
2019-02-20T11:31:14.030Z,54.40
2019-02-20T11:32:46.550Z,54.30
2019-02-20T11:34:19.830Z,54.30
2019-02-20T11:35:52.370Z,54.10
2019-02-20T11:37:24.710Z,54.00
2019-02-20T11:38:57.071Z,53.90
2019-02-20T11:40:29.546Z,53.90
2019-02-20T11:42:01.887Z,53.70
2019-02-20T11:43:34.242Z,53.70
2019-02-20T11:45:06.727Z,53.60
2019-02-20T11:46:39.164Z,53.70
2019-02-20T11:48:11.578Z,53.70
2019-02-20T11:49:44.070Z,53.70
2019-02-20T11:51:16.485Z,53.90
2019-02-20T11:52:48.891Z,54.00
2019-02-20T11:54:21.318Z,54.10
2019-02-20T11:55:53.731Z,54.00
2019-02-20T11:57:26.071Z,54.20
2019-02-20T11:58:58.572Z,54.20
2019-02-20T12:00:31.003Z,54.10
2019-02-20T12:02:03.342Z,54.00
2019-02-20T12:03:35.826Z,53.90
2019-02-20T12:05:08.266Z,54.00
2019-02-20T12:06:40.670Z,54.00
2019-02-20T12:08:12.999Z,54.10
2019-02-20T12:09:45.439Z,54.30
2019-02-20T12:11:17.855Z,54.30
2019-02-20T12:12:50.329Z,54.60
2019-02-20T12:14:24.553Z,54.60
2019-02-20T12:15:56.966Z,54.70
2019-02-20T12:17:29.372Z,54.60
2019-02-20T12:19:01.707Z,54.80
2019-02-20T12:20:34.131Z,54.70
2019-02-20T12:22:06.475Z,54.60
2019-02-20T12:23:38.954Z,54.60
2019-02-20T12:25:11.364Z,54.70
2019-02-20T12:26:45.055Z,54.70
2019-02-20T12:28:17.598Z,54.60
2019-02-20T12:29:49.932Z,54.60
2019-02-20T12:31:22.371Z,54.60
2019-02-20T12:32:54.774Z,54.60
2019-02-20T12:34:27.382Z,54.60
2019-02-20T12:35:59.790Z,54.60
2019-02-20T12:37:32.211Z,54.70
2019-02-20T12:39:04.542Z,54.70
2019-02-20T12:40:36.959Z,54.70
2019-02-20T12:42:09.391Z,54.70
2019-02-20T12:43:41.803Z,54.80
2019-02-20T12:45:14.288Z,54.70
2019-02-20T12:46:47.790Z,54.70
2019-02-20T12:48:20.391Z,54.60
2019-02-20T12:49:52.731Z,54.40
2019-02-20T12:51:25.135Z,54.40
2019-02-20T12:52:57.495Z,54.30
2019-02-20T12:54:29.897Z,54.30
2019-02-20T12:56:09.831Z,54.30
2019-02-20T12:57:36.439Z,54.40
2019-02-20T12:59:08.841Z,54.30
2019-02-20T13:00:41.255Z,54.40
2019-02-20T13:02:13.582Z,54.40
2019-02-20T13:03:46.015Z,54.40
2019-02-20T13:05:18.431Z,54.30
2019-02-20T13:06:59.263Z,54.30
2019-02-20T13:08:25.380Z,54.40
2019-02-20T13:09:57.979Z,54.30
2019-02-20T13:11:30.387Z,54.30
2019-02-20T13:13:02.814Z,54.20
2019-02-20T13:14:35.321Z,54.20
2019-02-20T13:16:09.537Z,54.10
2019-02-20T13:17:41.772Z,54.00
2019-02-20T13:19:14.275Z,54.00
2019-02-20T13:20:46.622Z,53.90
2019-02-20T13:22:19.102Z,53.90
2019-02-20T13:23:51.508Z,53.80
2019-02-20T13:25:23.941Z,53.70
2019-02-20T13:26:56.363Z,53.70
2019-02-20T13:28:28.835Z,53.60
2019-02-20T13:30:01.187Z,53.50
2019-02-20T13:31:33.602Z,53.40
2019-02-20T13:33:06.006Z,53.30
2019-02-20T13:34:38.371Z,53.30
2019-02-20T13:36:10.793Z,53.20
2019-02-20T13:37:43.272Z,53.00
2019-02-20T13:39:15.610Z,52.80
2019-02-20T13:40:48.050Z,52.60
2019-02-20T13:42:20.519Z,53.10
2019-02-20T13:43:52.941Z,52.20
2019-02-20T13:45:25.441Z,52.00
2019-02-20T13:46:57.929Z,51.90
2019-02-20T13:48:30.340Z,51.70
2019-02-20T13:50:02.828Z,51.40
2019-02-20T13:51:35.319Z,51.40
2019-02-20T13:53:07.802Z,51.40
2019-02-20T13:54:40.287Z,51.30
2019-02-20T13:56:12.717Z,51.30
2019-02-20T13:57:45.131Z,51.30
2019-02-20T13:59:17.540Z,51.10
2019-02-20T14:00:50.020Z,50.90
2019-02-20T14:02:22.522Z,50.50
2019-02-20T14:03:55.027Z,50.20
2019-02-20T14:05:27.506Z,49.80
2019-02-20T14:06:59.963Z,49.30
2019-02-20T14:08:32.427Z,48.80
2019-02-20T14:10:04.919Z,48.70
2019-02-20T14:11:37.349Z,48.60
2019-02-20T14:13:09.779Z,48.60
2019-02-20T14:14:42.194Z,48.80
2019-02-20T14:16:14.972Z,48.80
2019-02-20T14:17:47.502Z,48.90
2019-02-20T14:19:19.995Z,48.80
2019-02-20T14:20:52.409Z,48.70
2019-02-20T14:22:24.912Z,48.70
2019-02-20T14:23:57.330Z,48.70
2019-02-20T14:25:29.734Z,48.80
2019-02-20T14:27:10.278Z,49.00
2019-02-20T14:28:36.344Z,49.00
2019-02-20T14:30:08.759Z,49.20
2019-02-20T14:33:51.200Z,49.30
2019-02-20T14:35:42.566Z,49.10
2019-02-20T14:37:33.793Z,49.00
2019-02-20T14:39:24.699Z,49.00
2019-02-20T14:40:57.110Z,48.90
2019-02-20T14:42:29.815Z,49.00
2019-02-20T14:44:02.255Z,49.00
2019-02-20T14:45:34.807Z,49.10
2019-02-20T14:47:07.644Z,49.30
2019-02-20T14:48:40.075Z,49.30
2019-02-20T14:50:12.566Z,49.40
2019-02-20T14:51:45.142Z,49.30
2019-02-20T14:53:17.563Z,49.40
2019-02-20T14:54:50.064Z,49.50
2019-02-20T14:56:22.549Z,49.60
2019-02-20T14:57:54.960Z,49.60
2019-02-20T14:59:27.441Z,49.60
2019-02-20T15:00:59.937Z,49.70
2019-02-20T15:02:32.355Z,49.70
2019-02-20T15:04:04.763Z,49.70
2019-02-20T15:05:37.258Z,49.80
2019-02-20T15:07:09.671Z,49.80
2019-02-20T15:08:42.262Z,49.70
2019-02-20T15:10:14.995Z,49.90
2019-02-20T15:11:47.405Z,49.80
2019-02-20T15:13:19.889Z,49.80
2019-02-20T15:14:52.372Z,49.90
2019-02-20T15:16:24.879Z,49.90
2019-02-20T15:17:57.369Z,50.00
2019-02-20T15:19:29.838Z,50.50
2019-02-20T15:21:02.778Z,50.00
2019-02-20T15:22:35.363Z,50.00
2019-02-20T15:24:07.834Z,50.10
2019-02-20T15:25:40.254Z,50.10
2019-02-20T15:27:12.682Z,50.10
2019-02-20T15:28:45.170Z,50.40
2019-02-20T15:30:17.600Z,50.20
2019-02-20T15:31:50.099Z,50.40
2019-02-20T15:33:23.979Z,50.50
2019-02-20T15:34:56.411Z,50.60
2019-02-20T15:36:28.837Z,50.70
2019-02-20T15:38:01.334Z,51.00
2019-02-20T15:39:33.820Z,50.90
2019-02-20T15:41:06.226Z,51.00
2019-02-20T15:42:38.735Z,51.10
2019-02-20T15:44:11.143Z,51.10
2019-02-20T15:45:43.635Z,51.30
2019-02-20T15:47:16.130Z,51.40
2019-02-20T15:48:48.562Z,51.50
2019-02-20T15:50:21.047Z,52.30
2019-02-20T15:51:53.722Z,51.60
2019-02-20T15:53:26.155Z,51.70
2019-02-20T15:54:58.634Z,51.80
2019-02-20T15:56:31.043Z,51.90
2019-02-20T15:58:03.471Z,51.80
2019-02-20T15:59:35.970Z,51.90
2019-02-20T16:01:08.449Z,51.90
2019-02-20T16:02:40.851Z,52.00
2019-02-20T16:04:13.442Z,52.10
2019-02-20T16:05:45.922Z,52.20
2019-02-20T16:07:18.342Z,52.30
2019-02-20T16:08:50.791Z,52.50
2019-02-20T16:10:23.284Z,52.50
2019-02-20T16:11:55.763Z,52.60
2019-02-20T16:13:28.564Z,52.70
2019-02-20T16:15:01.054Z,52.90
2019-02-20T16:16:33.479Z,52.90
2019-02-20T16:18:06.279Z,52.90
2019-02-20T16:19:38.781Z,53.00
2019-02-20T16:21:11.200Z,53.00
2019-02-20T16:22:43.983Z,53.10
2019-02-20T16:24:16.461Z,53.10
2019-02-20T16:25:48.947Z,53.10
2019-02-20T16:27:21.743Z,53.20
2019-02-20T16:28:54.327Z,53.30
2019-02-20T16:30:26.767Z,53.30
2019-02-20T16:32:02.338Z,53.40
2019-02-20T16:33:34.822Z,53.40
2019-02-20T16:35:07.797Z,53.50
2019-02-20T16:36:40.559Z,53.40
2019-02-20T16:38:13.044Z,53.40
2019-02-20T16:39:45.454Z,52.90
2019-02-20T16:41:17.890Z,53.50
2019-02-20T16:42:50.372Z,53.60
2019-02-20T16:44:22.778Z,53.60
2019-02-20T16:45:55.287Z,53.60
2019-02-20T16:47:28.064Z,53.60
2019-02-20T16:49:00.473Z,53.80
2019-02-20T16:50:33.493Z,53.80
2019-02-20T16:52:06.219Z,53.90
2019-02-20T16:53:38.631Z,53.90
2019-02-20T16:55:11.116Z,53.90
2019-02-20T16:56:43.619Z,54.00
2019-02-20T16:58:16.026Z,54.00
2019-02-20T16:59:48.501Z,54.00
2019-02-20T17:01:20.999Z,54.10
2019-02-20T17:02:55.788Z,54.10
2019-02-20T17:04:34.593Z,54.10
2019-02-20T17:06:07.936Z,54.10
2019-02-20T17:07:40.667Z,54.10
2019-02-20T17:09:14.536Z,54.20
2019-02-20T17:10:46.999Z,54.30
2019-02-20T17:12:19.645Z,54.20
2019-02-20T17:13:52.192Z,54.30
2019-02-20T17:15:24.695Z,54.30
2019-02-20T17:16:57.226Z,54.40
2019-02-20T17:18:29.747Z,54.40
2019-02-20T17:20:02.227Z,55.20
2019-02-20T17:21:34.652Z,54.50
2019-02-20T17:23:07.167Z,54.50
2019-02-20T17:24:39.609Z,54.50
2019-02-20T17:26:12.010Z,54.50
2019-02-20T17:27:44.517Z,54.50
2019-02-20T17:29:17.013Z,55.30
2019-02-20T17:30:49.450Z,54.50
2019-02-20T17:32:21.915Z,55.00
2019-02-20T17:33:54.422Z,54.60
2019-02-20T17:35:26.856Z,54.60
2019-02-20T17:36:59.354Z,54.60
2019-02-20T17:38:31.767Z,54.70
2019-02-20T17:40:04.290Z,54.80
2019-02-20T17:41:36.759Z,54.90
2019-02-20T17:43:09.247Z,54.90
2019-02-20T17:44:42.213Z,54.80
2019-02-20T17:46:14.680Z,54.90
2019-02-20T17:47:47.134Z,54.80
2019-02-20T17:49:21.658Z,54.90
2019-02-20T17:50:54.689Z,54.90
2019-02-20T17:52:27.108Z,54.90
2019-02-20T17:53:59.739Z,54.90
2019-02-20T17:55:33.493Z,54.90
2019-02-20T17:57:06.303Z,55.00
2019-02-20T17:58:42.749Z,55.00
2019-02-20T18:00:15.346Z,54.90
2019-02-20T18:01:48.826Z,55.00
2019-02-20T18:03:21.169Z,55.00
2019-02-20T18:04:53.743Z,55.00
2019-02-20T18:06:26.243Z,55.30
2019-02-20T18:07:58.672Z,55.10
2019-02-20T18:09:31.077Z,55.00
2019-02-20T18:11:03.575Z,55.10
2019-02-20T18:12:36.027Z,55.20
2019-02-20T18:14:09.812Z,55.30
2019-02-20T18:15:42.477Z,55.30
2019-02-20T18:17:14.887Z,55.40
2019-02-20T18:18:47.287Z,55.50
2019-02-20T18:20:20.761Z,55.60
2019-02-20T18:21:53.187Z,55.60
2019-02-20T18:23:25.518Z,55.70
2019-02-20T18:24:58.300Z,55.80
2019-02-20T18:26:30.721Z,55.90
2019-02-20T18:28:03.234Z,55.90
2019-02-20T18:29:35.710Z,56.00
2019-02-20T18:31:08.038Z,56.00
2019-02-20T18:32:40.478Z,56.00
2019-02-20T18:34:13.097Z,56.10
2019-02-20T18:35:45.844Z,56.10
2019-02-20T18:37:18.264Z,56.10
2019-02-20T18:38:50.787Z,56.20
2019-02-20T18:40:23.254Z,56.20
2019-02-20T18:41:55.810Z,56.30
2019-02-20T18:43:29.284Z,56.30
2019-02-20T18:45:01.916Z,56.40
2019-02-20T18:46:34.415Z,56.40
2019-02-20T18:48:06.928Z,56.50
2019-02-20T18:49:39.558Z,56.50
2019-02-20T18:51:12.011Z,56.60
2019-02-20T18:52:44.496Z,56.60
2019-02-20T18:54:16.962Z,56.50
2019-02-20T18:55:49.506Z,56.70
2019-02-20T18:57:21.970Z,56.60
2019-02-20T18:58:54.356Z,57.40
2019-02-20T19:00:26.969Z,56.70
2019-02-20T19:01:59.495Z,56.70
2019-02-20T19:03:31.905Z,56.70
2019-02-20T19:05:04.409Z,56.70
2019-02-20T19:06:37.132Z,56.80
2019-02-20T19:08:09.603Z,56.80
2019-02-20T19:09:42.069Z,56.80
2019-02-20T19:11:14.669Z,56.80
2019-02-20T19:12:47.081Z,56.80
2019-02-20T19:14:19.568Z,56.80
2019-02-20T19:15:52.004Z,56.90
2019-02-20T19:17:24.512Z,56.90
2019-02-20T19:19:02.503Z,57.00
2019-02-20T19:20:31.911Z,57.00
2019-02-20T19:22:04.490Z,57.00
2019-02-20T19:23:36.914Z,57.00
2019-02-20T19:25:09.425Z,57.00
2019-02-20T19:26:41.891Z,57.30
2019-02-20T19:28:15.610Z,57.20
2019-02-20T19:29:48.119Z,57.20
2019-02-20T19:31:20.542Z,57.20
2019-02-20T19:32:53.052Z,57.20
2019-02-20T19:34:25.515Z,57.20
2019-02-20T19:35:58.607Z,57.20
2019-02-20T19:37:31.173Z,57.20
2019-02-20T19:39:03.645Z,57.20
2019-02-20T19:40:36.059Z,57.20
2019-02-20T19:42:08.586Z,57.90
2019-02-20T19:43:41.002Z,57.30
2019-02-20T19:45:13.430Z,56.90
2019-02-20T19:46:45.944Z,57.40
2019-02-20T19:48:18.442Z,57.40
2019-02-20T19:49:50.866Z,57.40
2019-02-20T19:51:23.322Z,57.50
2019-02-20T19:52:55.849Z,57.50
2019-02-20T19:54:28.242Z,57.60