createdAt,value
2023-03-23T15:59:29.689Z,14.20
2023-03-23T16:01:57.426Z,14.20
2023-03-23T16:04:24.456Z,14.20
2023-03-23T16:06:54.703Z,14.10
2023-03-23T16:09:21.783Z,14.10
2023-03-23T16:11:48.454Z,14.10
2023-03-23T16:14:15.461Z,14.10
2023-03-23T16:16:51.226Z,14.10
2023-03-23T16:19:20.250Z,14.20
2023-03-23T16:21:47.021Z,14.20
2023-03-23T16:24:13.638Z,14.20
2023-03-23T16:26:40.951Z,14.10
2023-03-23T16:29:28.467Z,14.10
2023-03-23T16:32:01.031Z,14.10
2023-03-23T16:34:29.954Z,14.00
2023-03-23T16:36:56.564Z,14.00
2023-03-23T16:39:23.342Z,14.00
2023-03-23T16:41:50.302Z,13.90
2023-03-23T16:44:17.022Z,13.90
2023-03-23T16:46:43.746Z,13.90
2023-03-23T16:49:10.629Z,13.80
2023-03-23T16:51:37.287Z,13.80
2023-03-23T16:54:04.369Z,13.80
2023-03-23T16:56:31.243Z,13.70
2023-03-23T16:58:57.869Z,13.70
2023-03-23T17:01:24.551Z,13.70
2023-03-23T17:03:51.388Z,13.60
2023-03-23T17:06:18.127Z,13.60
2023-03-23T17:08:44.885Z,13.50
2023-03-23T17:11:11.979Z,13.50
2023-03-23T17:13:38.935Z,13.40
2023-03-23T17:16:06.130Z,13.30
2023-03-23T17:18:32.833Z,13.30
2023-03-23T17:20:59.436Z,13.20
2023-03-23T17:23:26.454Z,13.20
2023-03-23T17:25:53.977Z,13.10
2023-03-23T17:28:21.126Z,13.00
2023-03-23T17:30:48.512Z,13.00
2023-03-23T17:33:15.346Z,13.00
2023-03-23T17:35:42.816Z,12.90
2023-03-23T17:38:09.840Z,12.90
2023-03-23T17:40:36.699Z,12.90
2023-03-23T17:43:03.517Z,12.90
2023-03-23T17:45:30.389Z,12.90
2023-03-23T17:47:57.146Z,12.90
2023-03-23T17:50:23.852Z,12.80
2023-03-23T17:52:50.730Z,12.70
2023-03-23T17:55:17.397Z,12.70
2023-03-23T17:57:44.907Z,12.60
2023-03-23T18:00:13.489Z,12.60
2023-03-23T18:02:40.343Z,12.60
2023-03-23T18:05:09.202Z,12.60
2023-03-23T18:07:36.797Z,12.60
2023-03-23T18:10:04.299Z,12.50
2023-03-23T18:12:31.081Z,12.50
2023-03-23T18:14:58.832Z,12.40
2023-03-23T18:17:26.587Z,12.40
2023-03-23T18:19:53.738Z,12.30
2023-03-23T18:22:20.683Z,12.30
2023-03-23T18:24:47.492Z,12.30
2023-03-23T18:27:14.376Z,12.20
2023-03-23T18:29:41.112Z,12.20
2023-03-23T18:32:08.316Z,12.20
2023-03-23T18:34:36.616Z,12.10
2023-03-23T18:37:03.898Z,12.10
2023-03-23T18:39:33.781Z,12.10
2023-03-23T18:42:01.000Z,12.10
2023-03-23T18:44:27.844Z,12.10
2023-03-23T18:46:54.476Z,12.10
2023-03-23T18:49:21.271Z,12.10
2023-03-23T18:51:48.206Z,12.10
2023-03-23T18:54:15.054Z,12.10
2023-03-23T18:56:41.775Z,12.00
2023-03-23T18:59:08.498Z,12.00
2023-03-23T19:01:35.273Z,12.00
2023-03-23T19:04:02.518Z,12.00
2023-03-23T19:06:34.538Z,12.00
2023-03-23T19:09:01.323Z,11.90
2023-03-23T19:11:28.110Z,11.90
2023-03-23T19:14:02.238Z,11.80
2023-03-23T19:16:35.508Z,11.80
2023-03-23T19:19:04.054Z,11.80
2023-03-23T19:21:32.022Z,11.70
2023-03-23T19:23:59.459Z,11.80
2023-03-23T19:26:38.171Z,11.70
2023-03-23T19:31:37.262Z,11.60
2023-03-23T19:34:04.600Z,11.60
2023-03-23T19:36:31.940Z,11.60
2023-03-23T19:39:02.607Z,11.50
2023-03-23T19:41:29.971Z,11.50
2023-03-23T19:43:56.692Z,11.40
2023-03-23T19:46:23.747Z,11.40
2023-03-23T19:48:50.752Z,11.40
2023-03-23T19:51:19.974Z,11.30
2023-03-23T19:53:47.017Z,11.30
2023-03-23T19:56:19.781Z,11.30
2023-03-23T19:58:46.941Z,11.20
2023-03-23T20:01:14.160Z,11.20
2023-03-23T20:03:42.057Z,11.10
2023-03-23T20:06:14.940Z,11.10
2023-03-23T20:08:44.615Z,11.10
2023-03-23T20:11:14.591Z,11.00
2023-03-23T20:13:41.584Z,11.00
2023-03-23T20:16:09.487Z,11.00
2023-03-23T20:18:38.036Z,11.00
2023-03-23T20:21:09.991Z,10.90
2023-03-23T20:23:38.390Z,10.90
2023-03-23T20:26:14.890Z,10.90
2023-03-23T20:28:42.587Z,10.80
2023-03-23T20:31:24.761Z,10.90
2023-03-23T20:34:02.336Z,10.80
2023-03-23T20:36:36.725Z,10.90
2023-03-23T20:39:05.571Z,10.80
2023-03-23T20:41:34.726Z,10.90
2023-03-23T20:44:02.224Z,10.90
2023-03-23T20:46:29.246Z,10.90
2023-03-23T20:48:55.942Z,10.80
2023-03-23T20:51:22.669Z,10.80
2023-03-23T20:53:50.057Z,10.80
2023-03-23T20:56:16.813Z,10.80
2023-03-23T20:58:43.534Z,10.90
2023-03-23T21:01:11.790Z,10.90
2023-03-23T21:03:40.767Z,10.90
2023-03-23T21:06:08.363Z,10.90
2023-03-23T21:08:37.272Z,10.90
2023-03-23T21:11:05.828Z,10.90
2023-03-23T21:13:33.130Z,10.90
2023-03-23T21:16:02.157Z,10.90
2023-03-23T21:18:29.197Z,11.00
2023-03-23T21:20:57.164Z,10.90
2023-03-23T21:23:26.482Z,10.90
2023-03-23T21:25:53.735Z,10.90
2023-03-23T21:28:20.660Z,10.90
2023-03-23T21:30:49.300Z,10.90
2023-03-23T21:33:17.088Z,10.90
2023-03-23T21:35:43.821Z,10.90
2023-03-23T21:38:19.738Z,10.90
2023-03-23T21:40:46.814Z,11.00
2023-03-23T21:43:16.410Z,11.00
2023-03-23T21:45:44.503Z,11.00
2023-03-23T21:48:12.631Z,11.00
2023-03-23T21:50:44.128Z,11.00
2023-03-23T21:53:18.220Z,11.00
2023-03-23T21:55:54.440Z,10.90
2023-03-23T21:58:25.039Z,10.90
2023-03-23T22:00:54.465Z,10.90
2023-03-23T22:03:23.389Z,10.90
2023-03-23T22:05:54.144Z,10.90
2023-03-23T22:08:22.332Z,10.90
2023-03-23T22:11:00.428Z,10.90
2023-03-23T22:13:30.350Z,10.80
2023-03-23T22:15:58.730Z,10.90
2023-03-23T22:18:26.021Z,10.90
2023-03-23T22:20:53.226Z,10.90
2023-03-23T22:23:20.023Z,10.90
2023-03-23T22:25:46.729Z,10.90
2023-03-23T22:28:13.416Z,10.90
2023-03-23T22:30:40.186Z,10.90
2023-03-23T22:33:07.032Z,10.90
2023-03-23T22:35:33.808Z,10.90
2023-03-23T22:38:02.945Z,10.90
2023-03-23T22:40:31.250Z,10.90
2023-03-23T22:42:58.321Z,10.90
2023-03-23T22:45:26.145Z,11.00
2023-03-23T22:47:53.214Z,11.00
2023-03-23T22:50:21.455Z,11.00
2023-03-23T22:52:48.477Z,11.00
2023-03-23T22:55:15.374Z,11.00
2023-03-23T22:57:42.146Z,11.00
2023-03-23T23:00:14.730Z,11.00
2023-03-23T23:02:44.982Z,11.00
2023-03-23T23:05:13.065Z,11.10
2023-03-23T23:07:39.819Z,11.10
2023-03-23T23:10:07.539Z,11.10
2023-03-23T23:12:35.218Z,11.00
2023-03-23T23:15:04.577Z,11.10
2023-03-23T23:17:32.456Z,11.10
2023-03-23T23:19:59.946Z,11.10
2023-03-23T23:22:27.399Z,11.10
2023-03-23T23:24:54.460Z,11.10
2023-03-23T23:27:21.321Z,11.20
2023-03-23T23:29:48.011Z,11.20
2023-03-23T23:32:14.766Z,11.40
2023-03-23T23:34:41.544Z,11.40
2023-03-23T23:37:09.013Z,11.50
2023-03-23T23:39:38.244Z,11.60
2023-03-23T23:42:05.769Z,11.60
2023-03-23T23:44:32.713Z,11.60
2023-03-23T23:46:59.381Z,11.60
2023-03-23T23:49:28.634Z,11.70
2023-03-23T23:51:56.446Z,11.70
2023-03-23T23:54:29.512Z,11.70
2023-03-23T23:57:01.117Z,11.70
2023-03-23T23:59:29.064Z,11.70
