createdAt,value
2022-08-30T07:09:51.148Z,100.00
2022-08-30T07:12:18.571Z,100.00
2022-08-30T07:14:45.782Z,100.00
2022-08-30T07:17:34.540Z,100.00
2022-08-30T07:20:03.472Z,100.00
2022-08-30T07:22:30.470Z,100.00
2022-08-30T07:24:57.532Z,100.00
2022-08-30T07:27:24.507Z,100.00
2022-08-30T07:29:51.671Z,100.00
2022-08-30T07:32:18.735Z,100.00
2022-08-30T07:34:45.711Z,100.00
2022-08-30T07:37:18.131Z,100.00
2022-08-30T07:39:47.939Z,100.00
2022-08-30T07:42:16.174Z,100.00
2022-08-30T07:44:43.997Z,100.00
2022-08-30T07:47:11.700Z,100.00
2022-08-30T07:49:38.920Z,100.00
2022-08-30T07:52:06.127Z,100.00
2022-08-30T07:54:33.132Z,100.00
2022-08-30T07:57:00.207Z,100.00
2022-08-30T07:59:27.327Z,100.00
2022-08-30T08:01:54.520Z,100.00
2022-08-30T08:04:22.074Z,100.00
2022-08-30T08:06:49.280Z,100.00
2022-08-30T08:09:16.501Z,100.00
2022-08-30T08:11:43.539Z,100.00
2022-08-30T08:14:10.956Z,100.00
2022-08-30T08:16:38.896Z,100.00
2022-08-30T08:19:09.430Z,100.00
2022-08-30T08:21:37.481Z,100.00
2022-08-30T08:24:04.785Z,100.00
2022-08-30T08:26:35.010Z,100.00
2022-08-30T08:29:02.054Z,100.00
2022-08-30T08:31:33.851Z,100.00
2022-08-30T08:34:03.509Z,100.00
2022-08-30T08:36:31.580Z,100.00
2022-08-30T08:38:59.412Z,100.00
2022-08-30T08:41:44.434Z,100.00
2022-08-30T08:44:23.470Z,100.00
2022-08-30T08:47:23.873Z,100.00
2022-08-30T08:49:56.080Z,100.00
2022-08-30T08:52:57.747Z,100.00
2022-08-30T08:55:25.878Z,100.00
2022-08-30T08:57:52.939Z,100.00
2022-08-30T09:00:22.891Z,100.00
2022-08-30T09:03:04.661Z,100.00
2022-08-30T09:05:40.981Z,100.00
2022-08-30T09:08:11.899Z,100.00
2022-08-30T09:10:50.270Z,100.00
2022-08-30T09:13:19.946Z,100.00
2022-08-30T09:15:54.835Z,100.00
2022-08-30T09:18:45.591Z,100.00
2022-08-30T09:21:15.363Z,100.00
2022-08-30T09:23:51.483Z,100.00
2022-08-30T09:26:36.167Z,100.00
2022-08-30T09:29:05.942Z,100.00
2022-08-30T09:31:49.078Z,100.00
2022-08-30T09:34:17.568Z,100.00
2022-08-30T09:36:50.050Z,100.00
2022-08-30T09:39:31.766Z,100.00
2022-08-30T09:42:24.234Z,100.00
2022-08-30T09:44:53.071Z,100.00
2022-08-30T09:47:29.296Z,100.00
2022-08-30T09:50:14.398Z,100.00
2022-08-30T09:52:44.278Z,100.00
2022-08-30T09:55:17.043Z,100.00
2022-08-30T09:57:53.309Z,100.00
2022-08-30T10:00:23.295Z,99.49
2022-08-30T10:03:34.864Z,97.23
2022-08-30T10:06:10.977Z,96.82
2022-08-30T10:09:20.651Z,94.42
2022-08-30T10:12:07.568Z,91.88
2022-08-30T10:14:49.618Z,92.69
2022-08-30T10:17:26.894Z,91.87
2022-08-30T10:20:15.549Z,92.86
2022-08-30T10:22:50.561Z,94.69
2022-08-30T10:25:31.406Z,94.71
2022-08-30T10:28:22.860Z,94.32
2022-08-30T10:31:29.458Z,93.93
2022-08-30T10:34:03.202Z,89.10
2022-08-30T10:36:53.126Z,85.84
2022-08-30T10:39:26.866Z,84.39
2022-08-30T10:42:11.664Z,81.78
2022-08-30T10:44:45.637Z,82.67
2022-08-30T10:47:32.185Z,80.23
2022-08-30T10:50:21.512Z,77.68
2022-08-30T10:53:19.824Z,76.44
2022-08-30T10:55:55.434Z,75.17
2022-08-30T10:58:23.830Z,72.82
2022-08-30T11:01:07.030Z,74.04
2022-08-30T11:03:40.533Z,72.83
2022-08-30T11:06:18.683Z,71.78
2022-08-30T11:09:11.593Z,69.83
2022-08-30T11:11:59.050Z,67.57
2022-08-30T11:14:26.977Z,67.35
2022-08-30T11:16:56.824Z,68.08
2022-08-30T11:19:36.866Z,68.87
2022-08-30T11:22:32.458Z,65.37
2022-08-30T11:25:12.157Z,64.80
2022-08-30T11:27:40.929Z,64.14
2022-08-30T11:30:27.051Z,63.04
2022-08-30T11:33:12.059Z,65.22
2022-08-30T11:35:46.041Z,64.57
2022-08-30T11:38:20.610Z,64.94
2022-08-30T11:40:56.800Z,63.11
2022-08-30T11:43:36.775Z,61.14
2022-08-30T11:46:28.599Z,61.17
2022-08-30T11:48:58.694Z,61.55
2022-08-30T11:52:08.280Z,61.09
2022-08-30T11:55:00.231Z,61.31
2022-08-30T11:57:49.921Z,61.00
2022-08-30T12:00:28.459Z,58.91
2022-08-30T12:02:59.090Z,59.10
2022-08-30T12:05:38.937Z,59.64
2022-08-30T12:08:09.586Z,57.62
2022-08-30T12:10:51.874Z,55.83
2022-08-30T12:13:37.733Z,56.22
2022-08-30T12:16:14.942Z,54.92
2022-08-30T12:18:51.829Z,53.16
2022-08-30T12:21:21.981Z,51.94
2022-08-30T12:24:04.634Z,50.53
2022-08-30T12:26:36.848Z,50.84
2022-08-30T12:29:21.319Z,49.81
2022-08-30T12:31:58.930Z,47.30
2022-08-30T12:34:30.017Z,48.69
2022-08-30T12:37:00.088Z,47.60
2022-08-30T14:31:19.990Z,48.63
2022-08-30T14:33:47.652Z,49.42
2022-08-30T14:36:15.421Z,49.86
2022-08-30T14:38:45.186Z,50.34
2022-08-30T14:41:12.216Z,50.65
