createdAt,value
2022-08-26T00:01:30.519Z,99.90
2022-08-26T00:04:16.779Z,99.90
2022-08-26T00:07:03.186Z,99.90
2022-08-26T00:09:54.482Z,99.90
2022-08-26T00:12:43.265Z,99.90
2022-08-26T00:15:29.939Z,99.90
2022-08-26T00:18:21.826Z,99.90
2022-08-26T00:21:10.889Z,99.90
2022-08-26T00:23:57.451Z,99.90
2022-08-26T00:26:44.663Z,99.90
2022-08-26T00:29:34.936Z,99.90
2022-08-26T00:32:24.085Z,99.90
2022-08-26T00:35:13.108Z,99.90
2022-08-26T00:38:01.495Z,99.90
2022-08-26T00:40:51.074Z,99.90
2022-08-26T00:43:46.444Z,99.90
2022-08-26T00:46:40.334Z,99.90
2022-08-26T00:49:39.502Z,99.90
2022-08-26T00:52:27.078Z,99.90
2022-08-26T00:55:20.260Z,99.90
2022-08-26T00:58:07.766Z,99.90
2022-08-26T01:00:54.431Z,99.90
2022-08-26T01:03:44.393Z,99.90
2022-08-26T01:06:31.303Z,99.90
2022-08-26T01:09:18.781Z,99.90
2022-08-26T01:12:06.529Z,99.90
2022-08-26T01:14:53.100Z,99.90
2022-08-26T01:17:40.020Z,99.90
2022-08-26T01:20:37.534Z,99.90
2022-08-26T01:23:28.497Z,99.90
2022-08-26T01:26:20.002Z,99.90
2022-08-26T01:29:07.950Z,99.90
2022-08-26T01:31:57.074Z,99.90
2022-08-26T01:34:43.395Z,99.90
2022-08-26T01:37:36.257Z,99.90
2022-08-26T01:40:28.708Z,99.90
2022-08-26T01:43:19.625Z,99.90
2022-08-26T01:46:07.949Z,99.90
2022-08-26T01:48:59.293Z,99.90
2022-08-26T01:51:47.600Z,99.90
2022-08-26T01:54:34.337Z,99.90
2022-08-26T01:57:22.818Z,99.90
2022-08-26T02:00:13.632Z,99.90
2022-08-26T02:03:18.999Z,99.90
2022-08-26T02:06:09.294Z,99.90
2022-08-26T02:08:58.696Z,99.90
2022-08-26T02:11:45.854Z,99.90
2022-08-26T02:14:37.190Z,99.90
2022-08-26T02:17:35.564Z,99.90
2022-08-26T02:20:22.298Z,99.90
2022-08-26T02:23:09.962Z,99.90
2022-08-26T02:26:02.062Z,99.90
2022-08-26T02:28:53.531Z,99.90
2022-08-26T02:31:41.351Z,99.90
2022-08-26T02:34:31.934Z,99.90
2022-08-26T02:37:18.426Z,99.90
2022-08-26T02:40:09.020Z,99.90
2022-08-26T02:42:57.038Z,99.90
2022-08-26T02:45:44.110Z,99.90
2022-08-26T02:48:32.722Z,99.90
2022-08-26T02:51:19.342Z,99.90
2022-08-26T02:54:05.945Z,99.90
2022-08-26T02:56:52.474Z,99.90
2022-08-26T02:59:39.964Z,99.90
2022-08-26T03:02:26.209Z,99.90
2022-08-26T03:05:15.415Z,99.90
2022-08-26T03:08:02.323Z,99.90
2022-08-26T03:10:48.842Z,99.90
2022-08-26T03:13:36.206Z,99.90
2022-08-26T03:16:22.643Z,99.90
2022-08-26T03:19:11.442Z,99.90
2022-08-26T03:21:59.699Z,99.90
2022-08-26T03:24:46.614Z,99.90
2022-08-26T03:27:33.258Z,99.90
2022-08-26T03:30:38.789Z,99.90
2022-08-26T03:33:31.977Z,99.90
2022-08-26T03:36:18.633Z,99.90
2022-08-26T03:39:07.581Z,99.90
2022-08-26T03:41:54.255Z,99.90
2022-08-26T03:44:42.074Z,99.90
2022-08-26T03:47:28.917Z,99.90
2022-08-26T03:50:17.756Z,99.90
2022-08-26T03:53:12.678Z,99.90
2022-08-26T03:56:01.209Z,99.90
2022-08-26T03:58:47.490Z,99.90
2022-08-26T04:01:33.913Z,99.90
2022-08-26T04:04:22.719Z,99.90
2022-08-26T04:07:11.978Z,99.90
2022-08-26T04:09:59.163Z,99.90
2022-08-26T04:12:46.693Z,99.90
2022-08-26T04:15:33.366Z,99.90
2022-08-26T04:18:20.857Z,99.90
2022-08-26T04:21:08.185Z,99.90
2022-08-26T04:23:55.389Z,99.90
2022-08-26T04:26:42.734Z,99.90
2022-08-26T04:29:31.278Z,99.90
2022-08-26T04:32:17.701Z,99.90
2022-08-26T04:35:04.569Z,99.90
2022-08-26T04:37:51.360Z,99.90
2022-08-26T04:40:37.643Z,99.90
2022-08-26T04:43:31.205Z,99.90
2022-08-26T04:46:21.923Z,99.90
2022-08-26T04:49:09.137Z,99.90
2022-08-26T04:51:55.841Z,99.90
2022-08-26T04:54:42.587Z,99.90
2022-08-26T04:57:30.529Z,99.90
2022-08-26T05:00:18.136Z,99.90
2022-08-26T05:03:06.480Z,99.90
2022-08-26T05:05:53.342Z,99.90
2022-08-26T05:08:40.014Z,99.90
2022-08-26T05:11:27.418Z,99.90
2022-08-26T05:14:15.435Z,99.90
2022-08-26T05:17:01.884Z,99.90
2022-08-26T05:19:50.521Z,99.90
2022-08-26T05:22:36.850Z,99.90
2022-08-26T05:25:23.942Z,99.90
2022-08-26T05:28:15.565Z,99.90
2022-08-26T05:31:02.863Z,99.90
2022-08-26T05:33:49.365Z,99.90
2022-08-26T05:36:37.917Z,99.90
2022-08-26T05:39:24.671Z,99.90
2022-08-26T05:42:11.017Z,99.90
2022-08-26T05:44:57.661Z,99.90
2022-08-26T05:47:44.674Z,99.90
2022-08-26T05:50:33.025Z,99.90
2022-08-26T05:53:24.001Z,99.90
2022-08-26T05:56:13.614Z,99.90
2022-08-26T05:59:02.627Z,99.90
2022-08-26T06:01:51.103Z,99.90
2022-08-26T06:04:37.378Z,99.90
2022-08-26T06:07:44.025Z,99.90
2022-08-26T06:10:33.333Z,99.90
2022-08-26T06:13:21.485Z,99.90
2022-08-26T06:18:56.633Z,99.90
2022-08-26T06:21:45.938Z,99.90
2022-08-26T06:24:49.879Z,99.90
2022-08-26T06:27:39.297Z,99.90
2022-08-26T06:30:25.748Z,99.90
2022-08-26T06:33:13.719Z,99.90
2022-08-26T06:36:01.122Z,99.90
2022-08-26T06:38:48.533Z,99.90
2022-08-26T06:41:37.314Z,99.90
2022-08-26T06:44:28.245Z,99.90
2022-08-26T06:47:14.793Z,99.90
2022-08-26T06:50:01.826Z,99.90
2022-08-26T06:52:48.295Z,99.90
2022-08-26T06:55:36.326Z,99.90
2022-08-26T06:58:23.284Z,99.90
2022-08-26T07:01:20.933Z,99.90
2022-08-26T07:04:10.630Z,99.90
2022-08-26T07:06:57.565Z,99.90
2022-08-26T07:09:44.102Z,99.90
2022-08-26T07:12:30.758Z,99.90
2022-08-26T07:15:17.202Z,99.90
2022-08-26T07:18:05.238Z,99.90
2022-08-26T07:20:51.865Z,99.90
2022-08-26T07:23:39.358Z,99.90
2022-08-26T07:26:28.903Z,99.90
2022-08-26T07:29:16.836Z,99.90
2022-08-26T07:32:04.101Z,99.90
2022-08-26T07:34:52.712Z,99.90
2022-08-26T07:37:39.423Z,99.90
2022-08-26T07:40:26.279Z,99.90
2022-08-26T07:43:13.297Z,99.90
2022-08-26T07:45:59.542Z,99.90
2022-08-26T07:48:46.962Z,99.90
2022-08-26T07:51:35.445Z,99.90
2022-08-26T07:54:24.616Z,99.90
2022-08-26T07:57:13.590Z,99.90
2022-08-26T08:00:00.443Z,99.90
2022-08-26T08:02:47.014Z,99.90
2022-08-26T08:05:34.433Z,99.90
2022-08-26T08:08:27.941Z,99.90
2022-08-26T08:11:15.996Z,99.90
2022-08-26T08:14:02.699Z,99.90
2022-08-26T08:16:55.241Z,99.90
2022-08-26T08:19:41.787Z,99.90
2022-08-26T08:22:28.693Z,99.90
2022-08-26T08:25:16.742Z,99.90
2022-08-26T08:28:03.661Z,99.90
2022-08-26T08:30:49.989Z,99.90
2022-08-26T08:33:36.575Z,99.90
2022-08-26T08:36:24.921Z,99.90
2022-08-26T08:39:16.739Z,99.90
2022-08-26T08:42:28.068Z,99.90
2022-08-26T08:48:07.940Z,99.90
2022-08-26T08:50:57.559Z,99.90
2022-08-26T08:53:46.472Z,99.90
2022-08-26T08:56:34.666Z,99.90
2022-08-26T08:59:24.453Z,99.90
2022-08-26T09:02:20.229Z,99.90
2022-08-26T09:05:15.156Z,99.90
2022-08-26T09:08:06.556Z,99.90
2022-08-26T09:10:55.986Z,99.90
2022-08-26T09:13:53.016Z,99.90
2022-08-26T09:16:49.095Z,99.90
2022-08-26T09:19:42.074Z,99.90
2022-08-26T09:22:30.498Z,99.90
2022-08-26T09:25:18.604Z,99.90
2022-08-26T09:28:15.942Z,99.90
2022-08-26T09:31:13.018Z,99.90
2022-08-26T09:34:17.108Z,99.90
2022-08-26T09:37:05.138Z,99.90
2022-08-26T09:39:51.434Z,99.90
2022-08-26T09:42:37.704Z,99.90
2022-08-26T09:45:29.098Z,99.90
2022-08-26T09:48:28.415Z,99.90
2022-08-26T09:51:32.749Z,99.90
2022-08-26T09:54:30.411Z,99.90
2022-08-26T09:57:22.038Z,99.90
2022-08-26T10:00:25.679Z,99.90
2022-08-26T10:03:22.593Z,99.90
2022-08-26T10:06:24.007Z,99.90
2022-08-26T10:09:16.958Z,99.90
2022-08-26T10:12:08.270Z,99.90
2022-08-26T10:14:58.671Z,99.90
2022-08-26T10:17:51.726Z,99.90
2022-08-26T10:20:49.220Z,99.90
2022-08-26T10:23:42.455Z,99.90
2022-08-26T10:26:40.523Z,99.90
2022-08-26T10:29:34.191Z,99.90
2022-08-26T10:32:28.679Z,99.90
2022-08-26T10:35:17.929Z,99.90
2022-08-26T10:38:09.968Z,99.90
2022-08-26T10:41:01.903Z,99.90
2022-08-26T10:43:53.427Z,99.90
2022-08-26T10:46:45.233Z,99.90
2022-08-26T10:49:31.621Z,99.90
2022-08-26T10:52:24.507Z,99.90
2022-08-26T10:55:22.494Z,99.90
2022-08-26T10:58:32.698Z,99.90
2022-08-26T11:01:47.041Z,99.90
2022-08-26T11:04:48.465Z,99.90
2022-08-26T11:07:45.741Z,99.90
2022-08-26T11:11:00.230Z,99.90
2022-08-26T11:14:01.009Z,99.90
2022-08-26T11:16:51.904Z,99.90
2022-08-26T11:20:08.995Z,99.90
2022-08-26T11:23:50.340Z,99.90
2022-08-26T11:26:56.367Z,99.90
2022-08-26T11:30:01.725Z,99.90
2022-08-26T11:32:52.906Z,99.90
2022-08-26T11:35:52.739Z,99.90
2022-08-26T11:38:43.310Z,99.90
2022-08-26T11:41:31.807Z,99.90
2022-08-26T11:44:21.562Z,99.90
2022-08-26T11:47:11.703Z,99.90
2022-08-26T11:50:12.131Z,99.90
2022-08-26T11:53:02.447Z,99.90
2022-08-26T11:55:49.942Z,99.20
2022-08-26T11:58:41.751Z,99.90
2022-08-26T12:01:32.073Z,99.90
2022-08-26T12:04:28.599Z,99.90
2022-08-26T12:07:18.543Z,99.90
2022-08-26T12:10:25.359Z,99.90
2022-08-26T12:13:25.025Z,99.90
2022-08-26T12:16:13.387Z,99.90
2022-08-26T12:19:00.486Z,98.70
2022-08-26T12:21:49.457Z,98.90
2022-08-26T12:24:43.756Z,98.50
2022-08-26T12:27:32.752Z,98.20
2022-08-26T12:30:22.806Z,97.60
2022-08-26T12:33:22.943Z,98.20
2022-08-26T12:36:10.979Z,98.80
2022-08-26T12:39:06.973Z,99.10
2022-08-26T12:41:55.942Z,99.10
2022-08-26T12:44:53.426Z,98.00
2022-08-26T12:47:44.217Z,99.00
2022-08-26T12:50:33.590Z,98.90
2022-08-26T12:53:24.772Z,98.70
2022-08-26T12:56:32.386Z,98.60
2022-08-26T12:59:26.129Z,97.70
2022-08-26T13:02:33.086Z,97.50
2022-08-26T13:05:23.729Z,97.20
2022-08-26T13:08:12.775Z,96.00
2022-08-26T13:11:05.592Z,96.10
2022-08-26T13:13:55.737Z,95.30
2022-08-26T13:16:45.891Z,95.60
2022-08-26T13:19:32.333Z,93.50
2022-08-26T13:22:24.059Z,96.30
2022-08-26T13:27:57.486Z,99.40
2022-08-26T13:30:47.732Z,99.90
2022-08-26T13:36:22.239Z,99.90
2022-08-26T13:39:08.778Z,99.90
2022-08-26T13:41:55.640Z,99.90
2022-08-26T13:44:44.242Z,99.90
2022-08-26T13:47:30.844Z,99.90
2022-08-26T13:50:18.814Z,99.90
2022-08-26T13:53:05.245Z,99.90
2022-08-26T13:55:51.431Z,99.90
2022-08-26T13:58:37.945Z,99.90
2022-08-26T14:01:24.757Z,99.90
2022-08-26T14:04:11.325Z,99.90
2022-08-26T14:06:58.885Z,99.90
2022-08-26T14:09:45.392Z,99.90
2022-08-26T14:12:31.702Z,99.90
2022-08-26T14:15:18.639Z,99.90
2022-08-26T14:18:07.778Z,99.90
2022-08-26T14:20:55.143Z,99.90
2022-08-26T14:23:42.894Z,99.90
2022-08-26T14:26:30.023Z,99.90
2022-08-26T14:29:16.987Z,99.90
2022-08-26T14:32:11.350Z,99.90
2022-08-26T14:34:57.590Z,99.90
2022-08-26T14:37:44.447Z,99.90
2022-08-26T14:40:33.972Z,99.90
2022-08-26T14:43:24.073Z,99.90
2022-08-26T14:46:10.400Z,99.90
2022-08-26T14:48:57.394Z,99.90
2022-08-26T14:51:48.817Z,99.90
2022-08-26T14:54:35.192Z,99.90
2022-08-26T14:57:22.978Z,99.90
2022-08-26T15:00:11.139Z,99.90
2022-08-26T15:02:58.325Z,99.90
2022-08-26T15:05:48.157Z,99.90
2022-08-26T15:08:36.566Z,99.90
2022-08-26T15:11:23.070Z,99.90
2022-08-26T15:14:14.867Z,99.90
2022-08-26T15:17:06.641Z,99.90
2022-08-26T15:19:53.377Z,99.90
2022-08-26T15:22:42.267Z,99.90
2022-08-26T15:25:29.009Z,99.90
2022-08-26T15:28:15.477Z,99.90
2022-08-26T15:31:03.830Z,99.90
2022-08-26T15:33:52.378Z,99.90
2022-08-26T15:36:40.681Z,99.90
2022-08-26T15:39:27.393Z,99.90
2022-08-26T15:42:13.622Z,99.90
2022-08-26T15:45:00.127Z,99.90
2022-08-26T15:48:01.418Z,99.90
2022-08-26T15:50:51.955Z,99.90
2022-08-26T15:53:38.533Z,99.90
2022-08-26T15:56:25.836Z,99.90
2022-08-26T15:59:13.457Z,99.90
2022-08-26T16:02:00.546Z,99.90
2022-08-26T16:04:48.474Z,99.90
2022-08-26T16:07:34.786Z,99.90
2022-08-26T16:10:21.222Z,99.90
2022-08-26T16:13:09.405Z,99.90
2022-08-26T16:16:00.385Z,99.90
2022-08-26T16:18:49.725Z,99.90
2022-08-26T16:21:38.353Z,99.90
2022-08-26T16:24:29.773Z,99.90
2022-08-26T16:27:17.113Z,99.90
2022-08-26T16:30:06.714Z,99.90
2022-08-26T16:32:55.349Z,99.90
2022-08-26T16:35:42.736Z,99.90
2022-08-26T16:38:30.425Z,99.90
2022-08-26T16:41:17.644Z,99.90
2022-08-26T16:44:07.613Z,99.90
2022-08-26T16:46:58.664Z,99.90
2022-08-26T16:49:46.710Z,99.90
2022-08-26T16:52:33.273Z,99.90
2022-08-26T16:55:22.653Z,99.90
2022-08-26T16:58:08.979Z,99.90
2022-08-26T17:00:56.883Z,99.90
2022-08-26T17:03:43.463Z,99.90
2022-08-26T17:06:30.105Z,99.90
2022-08-26T17:09:17.244Z,99.90
2022-08-26T17:12:05.561Z,99.90
2022-08-26T17:14:52.153Z,99.90
2022-08-26T17:17:38.460Z,99.90
2022-08-26T17:20:25.919Z,99.90
2022-08-26T17:23:12.375Z,99.90
2022-08-26T17:25:59.261Z,99.90
2022-08-26T17:28:46.906Z,99.90
2022-08-26T17:31:33.459Z,99.90
2022-08-26T17:34:20.627Z,99.90
2022-08-26T17:37:07.161Z,99.90
2022-08-26T17:39:53.420Z,99.90
2022-08-26T17:42:41.258Z,99.90
2022-08-26T17:45:29.451Z,99.90
2022-08-26T17:48:17.186Z,99.90
2022-08-26T17:51:07.841Z,99.90
2022-08-26T17:53:54.745Z,99.90
2022-08-26T17:56:41.070Z,99.90
2022-08-26T17:59:30.596Z,99.90
2022-08-26T18:02:18.572Z,99.90
2022-08-26T18:05:05.501Z,99.90
2022-08-26T18:07:52.445Z,99.90
2022-08-26T18:10:38.877Z,99.90
2022-08-26T18:13:25.210Z,99.90
2022-08-26T18:16:12.945Z,99.90
2022-08-26T18:19:01.006Z,99.90
2022-08-26T18:21:47.693Z,99.90
2022-08-26T18:24:34.759Z,99.90
2022-08-26T18:27:21.226Z,99.90
2022-08-26T18:30:16.765Z,99.90
2022-08-26T18:33:03.434Z,99.90
2022-08-26T18:35:51.189Z,99.90
2022-08-26T18:38:37.566Z,99.90
2022-08-26T18:41:26.452Z,99.90
2022-08-26T18:44:14.027Z,99.90
2022-08-26T18:47:00.537Z,99.90
2022-08-26T18:49:47.572Z,99.90
2022-08-26T18:52:35.557Z,99.90
2022-08-26T18:55:22.446Z,99.90
2022-08-26T18:58:09.336Z,99.90
2022-08-26T19:00:57.073Z,99.90
2022-08-26T19:03:43.569Z,99.90
2022-08-26T19:06:31.487Z,99.90
2022-08-26T19:09:19.726Z,99.90
2022-08-26T19:12:07.679Z,99.90
2022-08-26T19:14:54.635Z,99.90
2022-08-26T19:17:41.215Z,99.90
2022-08-26T19:20:27.335Z,99.90
2022-08-26T19:23:31.055Z,99.90
2022-08-26T19:26:19.847Z,99.90
2022-08-26T19:29:07.123Z,99.90
2022-08-26T19:31:53.754Z,99.90
2022-08-26T19:34:40.303Z,99.90
2022-08-26T19:37:26.765Z,99.90
2022-08-26T19:40:13.323Z,99.90
2022-08-26T19:43:01.642Z,99.90
2022-08-26T19:45:48.240Z,99.90
2022-08-26T19:48:34.388Z,99.90
2022-08-26T19:51:24.191Z,99.90
2022-08-26T19:54:10.747Z,99.90
2022-08-26T19:56:57.404Z,99.90
2022-08-26T19:59:45.238Z,99.90
2022-08-26T20:02:31.650Z,99.90
2022-08-26T20:05:20.342Z,99.90
2022-08-26T20:08:06.593Z,99.90
2022-08-26T20:10:53.937Z,99.90
2022-08-26T20:13:40.989Z,99.90
2022-08-26T20:16:28.955Z,99.90
2022-08-26T20:19:36.840Z,99.90
2022-08-26T20:22:24.558Z,99.90
2022-08-26T20:25:12.173Z,99.90
2022-08-26T20:27:58.786Z,99.90
2022-08-26T20:30:45.220Z,99.90
2022-08-26T20:33:46.053Z,99.90
2022-08-26T20:36:33.512Z,99.90
2022-08-26T20:39:21.962Z,99.90
2022-08-26T20:42:19.853Z,99.90
2022-08-26T20:45:08.953Z,99.90
2022-08-26T20:47:55.305Z,99.90
2022-08-26T20:50:42.906Z,99.90
2022-08-26T20:53:30.646Z,99.90
2022-08-26T20:56:21.677Z,99.90
2022-08-26T20:59:09.269Z,99.90
2022-08-26T21:01:55.753Z,99.90
2022-08-26T21:04:41.964Z,99.90
2022-08-26T21:07:30.089Z,99.90
2022-08-26T21:10:17.187Z,99.90
2022-08-26T21:13:03.853Z,99.90
2022-08-26T21:15:50.290Z,99.90
2022-08-26T21:18:36.740Z,99.90
2022-08-26T21:21:25.118Z,99.90
2022-08-26T21:24:13.582Z,99.90
2022-08-26T21:26:59.806Z,99.90
2022-08-26T21:29:46.178Z,99.90
2022-08-26T21:32:35.265Z,99.90
2022-08-26T21:35:21.402Z,99.90
2022-08-26T21:38:07.813Z,99.90
2022-08-26T21:41:03.475Z,99.90
2022-08-26T21:43:51.800Z,99.90
2022-08-26T21:46:38.100Z,99.90
2022-08-26T21:49:24.677Z,99.90
2022-08-26T21:52:12.793Z,99.90
2022-08-26T21:55:00.150Z,99.90
2022-08-26T21:57:48.212Z,99.90
2022-08-26T22:00:34.653Z,99.90
2022-08-26T22:03:21.245Z,99.90
2022-08-26T22:06:07.998Z,99.90
2022-08-26T22:08:55.794Z,99.90
2022-08-26T22:11:42.538Z,99.90
2022-08-26T22:14:31.610Z,99.90
2022-08-26T22:17:18.182Z,99.90
2022-08-26T22:20:05.390Z,99.90
2022-08-26T22:22:57.740Z,99.90
2022-08-26T22:25:44.051Z,99.90
2022-08-26T22:28:31.718Z,99.90
2022-08-26T22:31:19.477Z,99.90
2022-08-26T22:34:17.191Z,99.90
2022-08-26T22:37:03.905Z,99.90
2022-08-26T22:39:50.533Z,99.90
2022-08-26T22:42:37.298Z,99.90
2022-08-26T22:45:23.655Z,99.90
2022-08-26T22:48:12.412Z,99.90
2022-08-26T22:51:00.362Z,99.90
2022-08-26T22:53:47.411Z,99.90
2022-08-26T22:56:33.926Z,99.90
2022-08-26T22:59:20.157Z,99.90
2022-08-26T23:02:06.770Z,99.90
2022-08-26T23:04:55.870Z,99.90
2022-08-26T23:07:42.446Z,99.90
2022-08-26T23:10:28.992Z,99.90
2022-08-26T23:13:16.446Z,99.90
2022-08-26T23:16:04.505Z,99.90
2022-08-26T23:18:51.301Z,99.90
2022-08-26T23:21:39.654Z,99.90
2022-08-26T23:24:25.842Z,99.90
2022-08-26T23:27:12.579Z,99.90
2022-08-26T23:29:59.534Z,99.90
2022-08-26T23:32:45.928Z,99.90
2022-08-26T23:35:31.365Z,99.90
2022-08-26T23:38:19.933Z,99.90
2022-08-26T23:41:06.661Z,99.90
2022-08-26T23:43:53.022Z,99.90
2022-08-26T23:46:39.702Z,99.90
2022-08-26T23:49:26.810Z,99.90
2022-08-26T23:52:30.885Z,99.90
2022-08-26T23:55:19.146Z,99.90
2022-08-26T23:58:06.232Z,99.90
