createdAt,value
2023-01-11T00:02:25.153Z,0.80
2023-01-11T00:05:26.905Z,0.80
2023-01-11T00:08:28.655Z,0.80
2023-01-11T00:11:30.159Z,0.88
2023-01-11T00:14:31.665Z,0.90
2023-01-11T00:17:33.135Z,0.90
2023-01-11T00:20:34.819Z,0.80
2023-01-11T00:23:37.711Z,1.00
2023-01-11T00:26:39.227Z,0.85
2023-01-11T00:29:40.726Z,0.88
2023-01-11T00:32:42.505Z,0.73
2023-01-11T00:35:44.030Z,0.80
2023-01-11T00:38:51.544Z,0.70
2023-01-11T00:42:11.583Z,1.00
2023-01-11T00:45:31.509Z,0.88
2023-01-11T00:48:32.957Z,0.80
2023-01-11T00:51:34.430Z,0.80
2023-01-11T00:54:40.662Z,0.90
2023-01-11T00:57:42.149Z,0.90
2023-01-11T01:00:43.644Z,0.70
2023-01-11T01:03:45.116Z,0.80
2023-01-11T01:06:46.667Z,0.70
2023-01-11T01:09:48.136Z,0.90
2023-01-11T01:13:08.520Z,0.70
2023-01-11T01:16:10.113Z,0.80
2023-01-11T01:19:12.200Z,0.73
2023-01-11T01:22:13.709Z,0.82
2023-01-11T01:25:15.996Z,0.95
2023-01-11T01:28:18.768Z,0.88
2023-01-11T01:31:20.309Z,0.70
2023-01-11T01:34:21.883Z,0.70
2023-01-11T01:37:23.369Z,0.80
2023-01-11T01:40:24.861Z,0.80
2023-01-11T01:43:56.657Z,0.70
2023-01-11T01:46:58.152Z,0.80
2023-01-11T01:50:04.447Z,0.80
2023-01-11T01:53:16.961Z,0.80
2023-01-11T01:56:25.900Z,0.73
2023-01-11T01:59:30.122Z,0.70
2023-01-11T02:02:31.846Z,0.60
2023-01-11T02:05:33.403Z,0.70
2023-01-11T02:08:40.841Z,0.88
2023-01-11T02:11:43.648Z,0.60
2023-01-11T02:14:47.329Z,0.80
2023-01-11T02:17:48.873Z,0.75
2023-01-11T02:21:09.444Z,0.70
2023-01-11T02:24:35.058Z,0.80
2023-01-11T02:28:07.642Z,0.70
2023-01-11T02:31:27.965Z,0.63
2023-01-11T02:34:55.526Z,0.80
2023-01-11T02:38:08.407Z,0.75
2023-01-11T02:41:25.041Z,0.70
2023-01-11T02:45:02.568Z,0.65
2023-01-11T02:48:22.974Z,0.60
2023-01-11T02:51:39.655Z,0.60
2023-01-11T02:54:53.884Z,0.60
2023-01-11T02:57:57.586Z,0.90
2023-01-11T03:01:00.102Z,0.60
2023-01-11T03:04:01.702Z,0.63
2023-01-11T03:07:36.909Z,0.63
2023-01-11T03:10:48.386Z,0.70
2023-01-11T03:14:04.655Z,0.70
2023-01-11T03:17:15.340Z,0.63
2023-01-11T03:20:31.355Z,0.70
2023-01-11T03:24:00.452Z,0.60
2023-01-11T03:27:38.289Z,0.70
2023-01-11T03:34:20.063Z,0.80
2023-01-11T03:37:31.308Z,0.80
2023-01-11T03:40:37.298Z,0.80
2023-01-11T03:43:43.945Z,0.70
2023-01-11T03:46:53.780Z,0.80
2023-01-11T03:50:07.087Z,0.80
2023-01-11T03:53:10.297Z,0.70
2023-01-11T03:56:15.312Z,0.70
2023-01-11T03:59:16.906Z,0.70
2023-01-11T04:02:25.318Z,0.60
2023-01-11T04:05:26.816Z,0.70
2023-01-11T04:08:28.414Z,0.57
2023-01-11T04:11:29.913Z,0.60
2023-01-11T04:14:31.467Z,0.52
2023-01-11T04:17:32.953Z,0.60
2023-01-11T04:20:36.735Z,0.60
2023-01-11T04:23:38.350Z,0.50
2023-01-11T04:26:40.318Z,0.70
2023-01-11T04:29:41.766Z,0.70
2023-01-11T04:32:43.333Z,0.80
2023-01-11T04:35:44.931Z,0.50
2023-01-11T04:38:46.442Z,0.60
2023-01-11T04:42:06.542Z,0.60
2023-01-11T04:45:08.490Z,0.50
2023-01-11T04:48:09.960Z,0.60
2023-01-11T04:51:11.458Z,0.50
2023-01-11T04:54:12.932Z,0.60
2023-01-11T04:57:16.605Z,0.55
2023-01-11T05:00:18.430Z,0.60
2023-01-11T05:03:19.889Z,0.60
2023-01-11T05:06:24.457Z,0.70
2023-01-11T05:09:26.019Z,0.60
2023-01-11T05:12:27.499Z,0.63
2023-01-11T05:15:29.004Z,0.52
2023-01-11T05:18:30.516Z,0.70
2023-01-11T05:21:35.005Z,0.60
2023-01-11T05:24:36.471Z,0.60
2023-01-11T05:27:38.044Z,0.55
2023-01-11T05:30:39.544Z,0.57
2023-01-11T05:33:41.036Z,0.50
2023-01-11T05:36:43.122Z,0.50
2023-01-11T05:39:44.592Z,0.52
2023-01-11T05:42:46.899Z,0.65
2023-01-11T05:45:48.441Z,0.70
2023-01-11T05:48:50.213Z,0.52
2023-01-11T05:51:51.985Z,0.50
2023-01-11T05:54:53.501Z,0.55
2023-01-11T05:57:55.002Z,0.65
2023-01-11T06:00:56.745Z,0.50
2023-01-11T06:03:58.403Z,0.50
2023-01-11T06:06:59.977Z,0.60
2023-01-11T06:10:01.471Z,0.60
2023-01-11T06:13:21.582Z,0.60
2023-01-11T06:16:23.649Z,0.47
2023-01-11T06:19:25.582Z,0.30
2023-01-11T06:22:27.091Z,0.73
2023-01-11T06:25:30.242Z,0.55
2023-01-11T06:28:31.729Z,0.60
2023-01-11T06:31:33.224Z,0.50
2023-01-11T06:34:34.817Z,0.50
2023-01-11T06:37:36.311Z,0.65
2023-01-11T06:40:39.768Z,0.50
2023-01-11T06:43:41.984Z,0.52
2023-01-11T06:46:43.725Z,0.52
2023-01-11T06:49:45.198Z,0.60
2023-01-11T06:52:58.439Z,0.70
2023-01-11T06:56:00.071Z,0.50
2023-01-11T06:59:01.695Z,0.57
2023-01-11T07:02:03.303Z,0.55
2023-01-11T07:05:05.161Z,0.50
2023-01-11T07:08:06.728Z,0.50
2023-01-11T07:11:08.664Z,0.40
2023-01-11T07:14:12.038Z,0.40
2023-01-11T07:17:13.508Z,0.60
2023-01-11T07:20:15.370Z,0.47
2023-01-11T07:23:16.826Z,0.50
2023-01-11T07:26:18.318Z,0.45
2023-01-11T07:29:19.947Z,0.50
2023-01-11T07:32:21.467Z,0.60
2023-01-11T07:35:22.966Z,0.60
2023-01-11T07:38:24.451Z,0.52
2023-01-11T07:41:44.330Z,0.50
2023-01-11T07:44:46.567Z,0.43
2023-01-11T07:47:52.059Z,0.50
2023-01-11T07:50:54.368Z,0.50
2023-01-11T07:53:56.018Z,0.50
2023-01-11T07:56:57.655Z,0.52
2023-01-11T07:59:59.134Z,0.60
2023-01-11T08:03:01.305Z,0.43
2023-01-11T08:06:02.849Z,0.50
2023-01-11T08:09:04.820Z,0.50
2023-01-11T08:12:32.458Z,0.60
2023-01-11T08:15:42.159Z,0.30
2023-01-11T08:18:43.730Z,0.40
2023-01-11T08:21:45.322Z,0.52
2023-01-11T08:24:46.873Z,0.50
2023-01-11T08:27:49.614Z,0.40
2023-01-11T08:30:51.109Z,0.50
2023-01-11T08:33:52.908Z,0.50
2023-01-11T08:36:57.356Z,0.60
2023-01-11T08:39:58.933Z,0.40
2023-01-11T08:43:00.593Z,0.50
2023-01-11T08:46:02.274Z,0.45
2023-01-11T08:49:04.271Z,0.40
2023-01-11T08:52:06.484Z,0.30
2023-01-11T08:55:08.286Z,0.50
2023-01-11T08:58:10.069Z,0.32
2023-01-11T09:01:12.384Z,0.40
2023-01-11T09:04:24.330Z,0.50
2023-01-11T09:07:26.870Z,0.50
2023-01-11T09:10:29.748Z,0.57
2023-01-11T09:13:31.570Z,0.50
2023-01-11T09:16:33.121Z,0.38
2023-01-11T09:19:34.803Z,0.40
2023-01-11T09:22:36.289Z,0.52
2023-01-11T09:25:37.808Z,0.30
2023-01-11T09:28:39.445Z,0.47
2023-01-11T09:31:41.265Z,0.60
2023-01-11T09:34:46.682Z,0.30
2023-01-11T09:37:49.617Z,0.60
2023-01-11T09:41:01.622Z,0.50
2023-01-11T09:44:16.018Z,0.60
2023-01-11T09:47:27.538Z,0.60
2023-01-11T09:50:32.973Z,0.40
2023-01-11T09:53:38.078Z,0.50
2023-01-11T09:57:13.092Z,0.50
2023-01-11T10:00:26.404Z,0.50
2023-01-11T10:03:45.316Z,0.40
2023-01-11T10:07:14.378Z,0.70
2023-01-11T10:18:30.328Z,0.60
2023-01-11T10:21:58.108Z,0.93
2023-01-11T10:25:17.001Z,0.57
2023-01-11T10:28:46.920Z,0.50
2023-01-11T10:32:10.092Z,0.55
2023-01-11T10:35:43.872Z,0.50
2023-01-11T10:39:17.484Z,0.70
2023-01-11T10:42:25.278Z,0.70
2023-01-11T10:45:37.434Z,0.88
2023-01-11T10:48:43.847Z,0.85
2023-01-11T10:51:49.034Z,0.50
2023-01-11T10:54:54.879Z,0.80
2023-01-11T10:58:14.399Z,1.05
2023-01-11T11:01:36.541Z,0.77
2023-01-11T11:04:56.485Z,0.68
2023-01-11T11:08:05.823Z,0.70
2023-01-11T11:11:26.973Z,1.00
2023-01-11T11:14:41.497Z,0.80
2023-01-11T11:17:49.893Z,0.70
2023-01-11T11:20:51.538Z,0.60
2023-01-11T11:23:58.548Z,0.60
2023-01-11T11:27:08.169Z,0.80
2023-01-11T11:30:12.406Z,0.80
2023-01-11T11:33:35.091Z,0.60
2023-01-11T11:36:48.752Z,0.60
2023-01-11T11:39:51.711Z,0.57
2023-01-11T11:43:09.352Z,1.00
2023-01-11T11:46:18.760Z,0.80
2023-01-11T11:49:20.719Z,0.60
2023-01-11T11:52:22.312Z,0.50
2023-01-11T11:55:28.549Z,0.70
2023-01-11T11:58:30.846Z,0.80
2023-01-11T12:01:40.821Z,0.70
2023-01-11T12:04:48.319Z,0.70
2023-01-11T12:07:55.831Z,0.90
2023-01-11T12:11:06.461Z,0.57
2023-01-11T12:14:10.692Z,0.60
2023-01-11T12:17:25.753Z,0.52
2023-01-11T12:20:34.343Z,0.80
2023-01-11T12:23:35.802Z,0.60
2023-01-11T12:26:42.604Z,0.60
2023-01-11T12:30:10.077Z,0.80
2023-01-11T12:36:54.876Z,0.70
2023-01-11T12:40:18.495Z,0.80
2023-01-11T12:43:29.082Z,0.70
2023-01-11T12:46:42.965Z,0.52
2023-01-11T12:49:55.681Z,0.68
2023-01-11T12:53:24.741Z,0.77
2023-01-11T12:56:57.202Z,0.60
2023-01-11T13:00:12.702Z,0.88
2023-01-11T13:03:21.618Z,0.60
2023-01-11T13:06:53.604Z,0.93
2023-01-11T13:10:24.487Z,1.20
2023-01-11T13:13:55.703Z,1.05
2023-01-11T13:17:18.088Z,1.20
2023-01-11T13:20:22.825Z,1.55
2023-01-11T13:23:33.067Z,1.48
2023-01-11T13:26:47.315Z,1.40
2023-01-11T13:29:59.210Z,1.63
2023-01-11T13:33:18.289Z,1.48
2023-01-11T13:36:26.291Z,1.58
2023-01-11T13:39:51.710Z,1.35
2023-01-11T13:42:57.795Z,1.25
2023-01-11T13:46:14.327Z,1.30
2023-01-11T13:49:43.762Z,1.10
2023-01-11T13:52:57.381Z,1.20
2023-01-11T13:56:06.284Z,1.25
2023-01-11T13:59:22.312Z,1.50
2023-01-11T14:02:48.646Z,1.10
2023-01-11T14:06:19.132Z,1.30
2023-01-11T14:09:20.554Z,1.10
2023-01-11T14:12:40.290Z,1.00
2023-01-11T14:15:58.231Z,1.10
2023-01-11T14:19:05.639Z,1.42
2023-01-11T14:22:21.246Z,0.98
2023-01-11T14:25:26.259Z,0.95
2023-01-11T14:28:44.492Z,1.38
2023-01-11T14:31:55.179Z,1.17
2023-01-11T14:34:56.644Z,0.90
2023-01-11T14:38:16.643Z,1.02
2023-01-11T14:41:49.140Z,0.93
2023-01-11T14:45:13.655Z,1.10
2023-01-11T14:48:24.348Z,1.52
2023-01-11T14:51:33.694Z,0.90
2023-01-11T14:54:45.009Z,0.82
2023-01-11T14:57:55.648Z,0.80
2023-01-11T15:00:57.089Z,1.02
2023-01-11T15:03:58.735Z,1.10
2023-01-11T15:07:01.254Z,0.98
2023-01-11T15:10:28.781Z,1.20
2023-01-11T15:13:36.202Z,1.00
2023-01-11T15:16:57.523Z,1.00
2023-01-11T15:20:07.366Z,1.05
2023-01-11T15:23:17.255Z,1.13
2023-01-11T15:26:20.026Z,0.98
2023-01-11T15:29:26.572Z,1.08
2023-01-11T15:35:33.565Z,1.05
2023-01-11T15:39:16.624Z,1.05
2023-01-11T15:42:38.483Z,0.90
2023-01-11T15:46:17.410Z,0.90
2023-01-11T15:49:40.969Z,1.05
2023-01-11T15:53:03.586Z,1.00
2023-01-11T15:56:08.200Z,0.90
2023-01-11T15:59:27.504Z,0.95
2023-01-11T16:03:07.561Z,1.10
2023-01-11T16:06:24.262Z,0.73
2023-01-11T16:09:59.025Z,1.00
2023-01-11T16:13:00.482Z,0.85
2023-01-11T16:16:11.167Z,1.00
2023-01-11T16:19:22.108Z,0.90
2023-01-11T16:22:26.315Z,0.80
2023-01-11T16:25:36.635Z,0.90
2023-01-11T16:28:41.417Z,0.70
2023-01-11T16:32:04.477Z,0.90
2023-01-11T16:35:18.022Z,0.80
2023-01-11T16:38:23.508Z,0.90
2023-01-11T16:41:28.949Z,0.98
2023-01-11T16:44:36.642Z,1.10
2023-01-11T16:47:38.202Z,0.90
2023-01-11T16:50:43.899Z,1.00
2023-01-11T16:53:55.082Z,1.37
2023-01-11T16:56:59.356Z,1.00
2023-01-11T17:00:04.526Z,1.02
2023-01-11T17:03:19.624Z,1.20
2023-01-11T17:06:23.553Z,1.02
2023-01-11T17:09:25.914Z,1.02
2023-01-11T17:12:27.517Z,1.02
2023-01-11T17:15:48.116Z,1.02
2023-01-11T17:18:49.857Z,0.90
2023-01-11T17:22:00.109Z,1.15
2023-01-11T17:25:14.799Z,1.20
2023-01-11T17:28:19.710Z,1.10
2023-01-11T17:31:26.653Z,1.10
2023-01-11T17:34:36.508Z,0.93
2023-01-11T17:37:38.069Z,1.20
2023-01-11T17:40:40.576Z,1.15
2023-01-11T17:44:01.037Z,1.10
2023-01-11T17:47:04.863Z,1.00
2023-01-11T17:50:17.455Z,1.45
2023-01-11T17:53:26.525Z,0.82
2023-01-11T17:56:41.476Z,1.10
2023-01-11T17:59:42.965Z,1.05
2023-01-11T18:02:46.285Z,1.40
2023-01-11T18:05:47.770Z,1.10
2023-01-11T18:08:53.446Z,1.30
2023-01-11T18:12:07.841Z,1.40
2023-01-11T18:15:23.963Z,1.08
2023-01-11T18:18:38.924Z,1.07
2023-01-11T18:21:53.182Z,1.20
2023-01-11T18:24:56.574Z,1.20
2023-01-11T18:28:25.916Z,1.13
2023-01-11T18:31:27.432Z,1.20
2023-01-11T18:34:29.300Z,1.08
2023-01-11T18:37:30.970Z,0.90
2023-01-11T18:40:33.292Z,1.40
2023-01-11T18:43:36.897Z,1.30
2023-01-11T18:46:38.373Z,1.20
2023-01-11T18:49:39.926Z,1.20
2023-01-11T18:52:41.517Z,1.10
2023-01-11T18:55:44.323Z,1.20
2023-01-11T18:58:45.829Z,1.17
2023-01-11T19:01:59.030Z,1.27
2023-01-11T19:05:09.934Z,1.35
2023-01-11T19:08:11.429Z,1.00
2023-01-11T19:11:14.850Z,1.27
2023-01-11T19:14:16.307Z,1.52
2023-01-11T19:17:17.882Z,1.13
2023-01-11T19:20:19.345Z,1.15
2023-01-11T19:23:20.843Z,1.10
2023-01-11T19:26:22.412Z,1.20
2023-01-11T19:29:24.769Z,1.20
2023-01-11T19:32:26.340Z,1.20
2023-01-11T19:35:27.797Z,1.30
2023-01-11T19:38:29.344Z,1.20
2023-01-11T19:41:50.815Z,1.17
2023-01-11T19:44:52.380Z,1.05
2023-01-11T19:47:53.868Z,1.20
2023-01-11T19:51:11.078Z,1.30
2023-01-11T19:54:14.592Z,1.10
2023-01-11T19:57:20.066Z,1.20
2023-01-11T20:00:21.654Z,1.23
2023-01-11T20:03:23.607Z,1.33
2023-01-11T20:06:25.703Z,1.30
2023-01-11T20:09:27.259Z,1.00
2023-01-11T20:12:28.761Z,1.05
2023-01-11T20:15:30.284Z,1.10
2023-01-11T20:18:32.064Z,1.00
2023-01-11T20:21:34.240Z,1.20
2023-01-11T20:24:35.727Z,1.17
2023-01-11T20:27:37.197Z,1.10
2023-01-11T20:30:41.848Z,1.10
2023-01-11T20:33:44.361Z,1.00
2023-01-11T20:36:46.072Z,1.08
2023-01-11T20:39:48.181Z,1.10
2023-01-11T20:42:49.693Z,1.10
2023-01-11T20:45:56.320Z,1.13
2023-01-11T20:48:57.799Z,0.90
2023-01-11T20:51:59.256Z,0.98
2023-01-11T20:55:00.754Z,0.95
2023-01-11T20:58:02.234Z,1.10
2023-01-11T21:01:08.410Z,1.08
2023-01-11T21:04:11.254Z,1.00
2023-01-11T21:07:12.801Z,1.00
2023-01-11T21:10:14.372Z,1.05
2023-01-11T21:13:15.803Z,0.85
2023-01-11T21:16:17.382Z,0.98
2023-01-11T21:19:18.890Z,1.10
2023-01-11T21:22:20.415Z,1.00
2023-01-11T21:25:21.913Z,0.98
2023-01-11T21:28:23.517Z,1.00
2023-01-11T21:31:26.835Z,1.00
2023-01-11T21:34:28.410Z,1.08
2023-01-11T21:37:30.355Z,0.80
2023-01-11T21:40:33.994Z,1.00
2023-01-11T21:43:36.500Z,1.00
2023-01-11T21:46:38.585Z,1.00
2023-01-11T21:49:40.852Z,1.00
2023-01-11T21:52:42.358Z,0.80
2023-01-11T21:55:43.849Z,0.90
2023-01-11T21:58:46.125Z,0.90
2023-01-11T22:01:49.149Z,1.05
2023-01-11T22:04:56.281Z,0.98
2023-01-11T22:07:57.945Z,0.88
2023-01-11T22:11:01.633Z,1.10
2023-01-11T22:14:04.767Z,0.90
2023-01-11T22:17:06.232Z,0.90
2023-01-11T22:20:08.638Z,1.10
2023-01-11T22:23:10.286Z,1.00
2023-01-11T22:26:17.714Z,0.90
2023-01-11T22:29:19.954Z,1.05
2023-01-11T22:32:21.421Z,0.98
2023-01-11T22:35:22.903Z,1.00
2023-01-11T22:38:24.342Z,1.00
2023-01-11T22:41:26.164Z,1.00
2023-01-11T22:44:27.656Z,0.93
2023-01-11T22:47:29.118Z,1.00
2023-01-11T22:50:30.683Z,1.00
2023-01-11T22:53:43.378Z,0.98
2023-01-11T22:56:44.913Z,0.80
2023-01-11T22:59:46.541Z,0.90
2023-01-11T23:02:48.047Z,1.10
2023-01-11T23:05:49.567Z,0.90
2023-01-11T23:08:51.149Z,0.90
2023-01-11T23:12:11.123Z,1.00
2023-01-11T23:15:12.721Z,0.95
2023-01-11T23:18:14.485Z,0.93
2023-01-11T23:21:16.876Z,1.00
2023-01-11T23:24:18.528Z,0.80
2023-01-11T23:27:20.124Z,0.70
2023-01-11T23:30:21.702Z,0.80
2023-01-11T23:33:23.182Z,0.85
2023-01-11T23:36:31.495Z,1.00
2023-01-11T23:39:33.027Z,1.02
2023-01-11T23:42:35.436Z,0.90
2023-01-11T23:45:37.075Z,1.00
2023-01-11T23:48:38.559Z,0.90
2023-01-11T23:51:40.512Z,0.90
2023-01-11T23:54:43.317Z,0.90
2023-01-11T23:58:04.773Z,0.77
