createdAt,value
2022-11-23T00:01:20.787Z,97227.22
2022-11-23T00:03:49.698Z,97231.53
2022-11-23T00:06:16.776Z,97226.31
2022-11-23T00:08:43.877Z,97225.38
2022-11-23T00:11:10.821Z,97225.38
2022-11-23T00:13:40.054Z,97228.03
2022-11-23T00:16:13.792Z,97229.78
2022-11-23T00:18:40.344Z,97216.66
2022-11-23T00:21:15.573Z,97226.25
2022-11-23T00:23:42.470Z,97229.75
2022-11-23T00:26:09.551Z,97227.13
2022-11-23T00:28:39.887Z,97201.78
2022-11-23T00:31:07.345Z,97200.88
2022-11-23T00:33:34.324Z,97202.66
2022-11-23T00:36:03.935Z,97213.13
2022-11-23T00:38:30.433Z,97207.91
2022-11-23T00:41:06.128Z,97215.75
2022-11-23T00:43:32.991Z,97216.69
2022-11-23T00:46:06.416Z,97214.94
2022-11-23T00:48:33.588Z,97228.94
2022-11-23T00:51:02.139Z,97230.72
2022-11-23T00:53:29.078Z,97229.97
2022-11-23T00:55:56.940Z,97225.63
2022-11-23T00:58:24.301Z,97233.44
2022-11-23T01:00:50.890Z,97239.50
2022-11-23T01:03:17.652Z,97244.72
2022-11-23T01:05:44.143Z,97244.69
2022-11-23T01:08:10.656Z,97244.66
2022-11-23T01:10:37.160Z,97247.34
2022-11-23T01:13:03.617Z,97236.00
2022-11-23T01:15:30.350Z,97234.22
2022-11-23T01:17:56.784Z,97236.75
2022-11-23T01:20:23.320Z,97243.78
2022-11-23T01:22:52.254Z,97255.94
2022-11-23T01:25:18.775Z,97257.63
2022-11-23T01:27:45.265Z,97261.06
2022-11-23T01:30:12.238Z,97257.56
2022-11-23T01:32:38.721Z,97261.94
2022-11-23T01:35:05.538Z,97265.44
2022-11-23T01:37:32.004Z,97261.97
2022-11-23T01:39:58.462Z,97257.47
2022-11-23T01:42:40.257Z,97259.31
2022-11-23T01:45:36.335Z,97260.22
2022-11-23T01:48:11.495Z,97263.78
2022-11-23T01:50:38.547Z,97258.53
2022-11-23T01:53:05.116Z,97262.06
2022-11-23T01:55:31.687Z,97266.41
2022-11-23T01:57:58.282Z,97269.06
2022-11-23T02:00:24.738Z,97268.25
2022-11-23T02:02:57.543Z,97263.88
2022-11-23T02:05:30.639Z,97270.06
2022-11-23T02:07:59.194Z,97267.47
2022-11-23T02:10:26.015Z,97261.34
2022-11-23T02:12:53.690Z,97264.00
2022-11-23T02:15:20.178Z,97259.66
2022-11-23T02:17:47.145Z,97258.81
2022-11-23T02:20:15.991Z,97257.09
2022-11-23T02:22:51.735Z,97254.44
2022-11-23T02:25:33.313Z,97269.28
2022-11-23T02:28:01.553Z,97271.06
2022-11-23T02:30:30.586Z,97272.78
2022-11-23T02:32:57.420Z,97269.34
2022-11-23T02:35:23.948Z,97270.25
2022-11-23T02:37:52.558Z,97264.97
2022-11-23T02:40:32.346Z,97260.59
2022-11-23T02:43:00.122Z,97258.78
2022-11-23T02:45:51.068Z,97261.41
2022-11-23T02:48:18.703Z,97261.44
2022-11-23T02:50:45.766Z,97256.22
2022-11-23T02:53:12.966Z,97252.66
2022-11-23T02:55:39.462Z,97258.78
2022-11-23T02:58:07.100Z,97261.44
2022-11-23T03:00:33.825Z,97258.00
2022-11-23T03:03:01.774Z,97259.75
2022-11-23T03:05:28.396Z,97254.56
2022-11-23T03:07:55.047Z,97258.09
2022-11-23T03:10:21.931Z,97258.13
2022-11-23T03:12:48.414Z,97258.13
2022-11-23T03:15:15.042Z,97255.41
2022-11-23T03:17:41.502Z,97257.94
2022-11-23T03:20:08.397Z,97271.88
2022-11-23T03:22:34.945Z,97267.41
2022-11-23T03:25:01.486Z,97259.50
2022-11-23T03:27:27.978Z,97253.34
2022-11-23T03:29:54.432Z,97254.22
2022-11-23T03:32:20.878Z,97255.09
2022-11-23T03:34:47.363Z,97248.13
2022-11-23T03:37:13.810Z,97248.09
2022-11-23T03:39:44.324Z,97249.91
2022-11-23T03:42:13.631Z,97249.94
2022-11-23T03:44:40.153Z,97246.44
2022-11-23T03:47:06.625Z,97251.66
2022-11-23T03:49:33.241Z,97263.94
2022-11-23T03:51:59.954Z,97251.66
2022-11-23T03:54:26.398Z,97254.31
2022-11-23T03:56:52.917Z,97251.69
2022-11-23T03:59:22.040Z,97253.34
2022-11-23T04:01:48.545Z,97247.25
2022-11-23T04:04:15.044Z,97255.13
2022-11-23T04:06:41.630Z,97263.81
2022-11-23T04:09:08.081Z,97263.78
2022-11-23T04:11:34.563Z,97263.81
2022-11-23T04:14:01.018Z,97255.97
2022-11-23T04:16:27.671Z,97263.84
2022-11-23T04:18:54.156Z,97261.22
2022-11-23T04:21:20.701Z,97263.00
2022-11-23T04:23:47.658Z,97263.03
2022-11-23T04:26:14.186Z,97265.69
2022-11-23T04:28:40.669Z,97261.38
2022-11-23T04:31:10.160Z,97268.38
2022-11-23T04:33:36.754Z,97269.25
2022-11-23T04:36:06.900Z,97269.28
2022-11-23T04:38:33.428Z,97272.78
2022-11-23T04:41:00.037Z,97275.38
2022-11-23T04:43:26.535Z,97266.56
2022-11-23T04:45:52.995Z,97264.78
2022-11-23T04:48:19.546Z,97266.50
2022-11-23T04:50:47.038Z,97270.88
2022-11-23T04:53:13.890Z,97269.97
2022-11-23T04:55:40.748Z,97275.22
2022-11-23T04:58:07.188Z,97283.97
2022-11-23T05:00:33.763Z,97273.50
2022-11-23T05:03:01.455Z,97285.69
2022-11-23T05:05:28.110Z,97283.09
2022-11-23T05:07:54.878Z,97277.84
2022-11-23T05:10:21.439Z,97277.84
2022-11-23T05:12:47.993Z,97272.56
2022-11-23T05:15:14.878Z,97271.72
2022-11-23T05:17:41.342Z,97269.09
2022-11-23T05:20:08.577Z,97265.53
2022-11-23T05:22:35.133Z,97266.44
2022-11-23T05:25:01.643Z,97267.31
2022-11-23T05:27:30.933Z,97270.84
2022-11-23T05:29:57.498Z,97275.19
2022-11-23T05:32:23.935Z,97275.16
2022-11-23T05:34:50.371Z,97280.34
2022-11-23T05:37:17.150Z,97276.84
2022-11-23T05:39:43.614Z,97279.47
2022-11-23T05:42:10.109Z,97285.59
2022-11-23T05:44:36.618Z,97289.97
2022-11-23T05:47:03.219Z,97296.09
2022-11-23T05:49:31.582Z,97294.34
2022-11-23T05:51:58.319Z,97295.19
2022-11-23T05:54:25.029Z,97292.56
2022-11-23T05:56:51.579Z,97293.41
2022-11-23T05:59:18.042Z,97290.75
2022-11-23T06:01:44.582Z,97291.59
2022-11-23T06:04:11.147Z,97288.91
2022-11-23T06:06:41.650Z,97288.88
2022-11-23T06:09:08.203Z,97290.63
2022-11-23T06:11:35.375Z,97291.50
2022-11-23T06:14:01.935Z,97286.22
2022-11-23T06:16:28.510Z,97300.22
2022-11-23T06:18:55.006Z,97302.84
2022-11-23T06:21:21.478Z,97307.16
2022-11-23T06:23:48.815Z,97306.28
2022-11-23T06:26:15.664Z,97306.31
2022-11-23T06:28:45.194Z,97306.31
2022-11-23T06:31:11.669Z,97311.56
2022-11-23T06:33:38.390Z,97312.41
2022-11-23T06:36:05.440Z,97311.53
2022-11-23T06:38:32.096Z,97313.31
2022-11-23T06:40:59.866Z,97311.56
2022-11-23T06:43:30.528Z,97314.19
2022-11-23T06:45:57.396Z,97312.41
2022-11-23T06:48:24.186Z,97318.56
2022-11-23T06:50:50.719Z,97316.78
2022-11-23T06:53:17.207Z,97315.91
2022-11-23T06:55:43.951Z,97326.44
2022-11-23T06:58:11.451Z,97313.25
2022-11-23T07:00:37.978Z,97327.22
2022-11-23T07:03:04.468Z,97337.69
2022-11-23T07:05:31.005Z,97336.00
2022-11-23T07:08:00.421Z,97339.50
2022-11-23T07:10:26.973Z,97342.09
2022-11-23T07:12:53.442Z,97343.81
2022-11-23T07:15:20.112Z,97335.94
2022-11-23T07:17:46.559Z,97341.19
2022-11-23T07:20:14.095Z,97340.31
2022-11-23T07:22:40.761Z,97342.94
2022-11-23T07:25:07.575Z,97355.25
2022-11-23T07:27:34.111Z,97352.66
2022-11-23T07:30:00.639Z,97357.03
2022-11-23T07:32:27.181Z,97364.03
2022-11-23T07:34:54.235Z,97363.13
2022-11-23T07:37:23.552Z,97362.22
2022-11-23T07:39:57.747Z,97369.22
2022-11-23T07:42:33.646Z,97370.09
2022-11-23T07:45:01.366Z,97372.75
2022-11-23T07:47:27.833Z,97378.84
2022-11-23T07:49:54.302Z,97382.31
2022-11-23T07:52:20.940Z,97379.72
2022-11-23T07:54:47.411Z,97379.72
2022-11-23T07:57:13.892Z,97369.19
2022-11-23T07:59:40.423Z,97371.78
2022-11-23T08:02:10.021Z,97374.41
2022-11-23T08:04:36.548Z,97380.53
2022-11-23T08:07:03.952Z,97366.50
2022-11-23T08:09:30.810Z,97377.88
2022-11-23T08:11:57.295Z,97376.06
2022-11-23T08:14:23.980Z,97376.03
2022-11-23T08:16:51.661Z,97374.25
2022-11-23T08:19:18.706Z,97381.06
2022-11-23T08:21:45.912Z,97383.56
2022-11-23T08:24:12.654Z,97383.44
2022-11-23T08:26:39.108Z,97371.91
2022-11-23T08:29:05.760Z,97370.94
2022-11-23T08:31:32.897Z,97377.88
2022-11-23T08:34:03.257Z,97375.22
2022-11-23T08:36:30.345Z,97372.47
2022-11-23T08:38:56.808Z,97374.09
2022-11-23T08:41:23.442Z,97378.41
2022-11-23T08:43:52.774Z,97381.84
2022-11-23T08:46:19.617Z,97380.13
2022-11-23T08:48:46.082Z,97380.06
2022-11-23T08:51:12.737Z,97388.09
2022-11-23T08:53:39.303Z,97391.63
2022-11-23T08:56:07.316Z,97391.53
2022-11-23T08:58:33.827Z,97388.75
2022-11-23T09:01:00.322Z,97392.91
2022-11-23T09:03:26.834Z,97383.25
2022-11-23T09:05:54.609Z,97392.84
2022-11-23T09:08:21.181Z,97395.41
2022-11-23T09:10:47.726Z,97401.53
2022-11-23T09:13:14.249Z,97401.41
2022-11-23T09:15:40.798Z,97402.16
2022-11-23T09:18:07.347Z,97404.97
2022-11-23T09:20:33.938Z,97402.50
2022-11-23T09:23:00.441Z,97404.31
2022-11-23T09:25:26.910Z,97407.09
2022-11-23T09:28:00.140Z,97413.38
2022-11-23T09:30:27.835Z,97406.44
2022-11-23T09:32:57.148Z,97412.69
2022-11-23T09:35:23.913Z,97416.28
2022-11-23T09:37:56.296Z,97408.38
2022-11-23T09:40:23.093Z,97410.16
2022-11-23T09:43:25.613Z,97417.16
2022-11-23T09:45:56.224Z,97410.13
2022-11-23T09:48:52.939Z,97409.22
2022-11-23T09:51:21.376Z,97412.75
2022-11-23T09:53:51.515Z,97411.84
2022-11-23T09:56:23.043Z,97412.69
2022-11-23T09:58:57.800Z,97408.28
2022-11-23T10:01:25.248Z,97416.19
2022-11-23T10:03:51.793Z,97416.09
2022-11-23T10:06:20.732Z,97410.50
2022-11-23T10:09:06.605Z,97417.19
2022-11-23T10:11:51.465Z,97409.00
2022-11-23T10:14:48.618Z,97421.00
2022-11-23T10:17:50.955Z,97420.81
2022-11-23T10:21:11.722Z,97408.31
2022-11-23T10:23:54.804Z,97410.25
2022-11-23T10:26:42.339Z,97413.84
2022-11-23T10:29:22.826Z,97421.16
2022-11-23T10:31:55.521Z,97408.88
2022-11-23T10:34:42.219Z,97409.06
2022-11-23T10:37:13.229Z,97412.56
2022-11-23T10:39:39.723Z,97403.78
2022-11-23T10:42:32.907Z,97415.16
2022-11-23T10:45:01.555Z,97409.06
2022-11-23T10:47:50.189Z,97408.22
2022-11-23T10:50:40.842Z,97411.78
2022-11-23T10:53:26.161Z,97414.31
2022-11-23T10:55:59.357Z,97414.31
2022-11-23T10:58:28.898Z,97414.38
2022-11-23T11:01:11.946Z,97414.38
2022-11-23T11:03:38.485Z,97409.09
2022-11-23T11:06:10.239Z,97412.63
2022-11-23T11:08:48.611Z,97419.66
2022-11-23T11:11:32.252Z,97413.66
2022-11-23T11:14:20.666Z,97411.22
2022-11-23T11:16:52.589Z,97413.09
2022-11-23T11:19:25.943Z,97417.50
2022-11-23T11:21:52.440Z,97409.56
2022-11-23T11:24:31.400Z,97414.84
2022-11-23T11:27:00.286Z,97402.38
2022-11-23T11:29:39.198Z,97406.72
2022-11-23T11:32:17.798Z,97397.06
2022-11-23T11:35:20.424Z,97393.50
2022-11-23T11:37:51.138Z,97396.88
2022-11-23T11:40:33.056Z,97401.16
2022-11-23T11:43:08.590Z,97400.28
2022-11-23T11:45:54.500Z,97397.69
2022-11-23T11:48:40.367Z,97396.84
2022-11-23T11:51:13.592Z,97399.53
2022-11-23T11:53:51.289Z,97399.59
2022-11-23T11:56:42.293Z,97393.53
2022-11-23T11:59:14.642Z,97395.38
2022-11-23T12:02:02.831Z,97398.22
2022-11-23T12:04:37.576Z,97393.06
2022-11-23T12:07:22.203Z,97394.94
2022-11-23T12:09:58.101Z,97388.84
2022-11-23T12:12:29.598Z,97388.03
2022-11-23T12:14:57.112Z,97381.94
2022-11-23T12:17:42.036Z,97376.72
2022-11-23T12:20:34.637Z,97374.06
2022-11-23T12:23:10.071Z,97373.97
2022-11-23T12:25:58.477Z,97367.72
2022-11-23T12:28:59.516Z,97368.50
2022-11-23T12:31:43.157Z,97372.84
2022-11-23T12:34:37.988Z,97373.63
2022-11-23T12:37:24.542Z,97370.97
2022-11-23T12:39:51.129Z,97376.25
2022-11-23T12:42:28.940Z,97367.63
2022-11-23T12:45:49.575Z,97369.41
2022-11-23T12:48:40.203Z,97369.41
2022-11-23T12:51:18.609Z,97370.16
2022-11-23T12:54:03.450Z,97366.56
2022-11-23T12:56:39.295Z,97362.94
2022-11-23T12:59:11.405Z,97365.50
2022-11-23T13:01:53.329Z,97361.91
2022-11-23T13:04:35.521Z,97366.34
2022-11-23T13:07:38.312Z,97369.00
2022-11-23T13:10:18.302Z,97364.66
2022-11-23T13:13:31.332Z,97372.53
2022-11-23T13:16:23.566Z,97362.91
2022-11-23T13:18:53.336Z,97362.94
2022-11-23T13:21:48.985Z,97361.13
2022-11-23T13:24:25.507Z,97368.16
2022-11-23T13:27:17.898Z,97362.88
2022-11-23T13:29:50.547Z,97353.22
2022-11-23T13:32:54.413Z,97362.13
2022-11-23T13:35:24.120Z,97370.16
2022-11-23T13:37:56.602Z,97368.44
2022-11-23T13:40:32.597Z,97361.50
2022-11-23T13:43:24.260Z,97374.69
2022-11-23T13:46:32.171Z,97366.75
2022-11-23T13:49:00.613Z,97361.41
2022-11-23T13:51:30.426Z,97363.16
2022-11-23T13:54:03.445Z,97362.28
2022-11-23T13:56:32.780Z,97365.81
2022-11-23T13:59:25.224Z,97350.06
2022-11-23T14:02:03.723Z,97350.91
2022-11-23T14:04:33.049Z,97345.69
2022-11-23T14:07:07.010Z,97352.75
2022-11-23T14:09:40.441Z,97351.88
2022-11-23T14:12:12.444Z,97346.53
2022-11-23T14:14:44.995Z,97349.09
2022-11-23T14:17:47.116Z,97333.38
2022-11-23T14:20:16.796Z,97337.78
2022-11-23T14:23:09.776Z,97342.25
2022-11-23T14:26:04.007Z,97338.00
2022-11-23T14:28:52.409Z,97337.13
2022-11-23T14:31:34.755Z,97339.81
2022-11-23T14:34:23.742Z,97341.63
2022-11-23T14:37:11.037Z,97350.44
2022-11-23T14:39:49.750Z,97348.75
2022-11-23T14:42:22.998Z,97347.91
2022-11-23T14:44:51.016Z,97349.69
2022-11-23T14:47:30.030Z,97339.22
2022-11-23T14:49:57.640Z,97355.09
2022-11-23T14:52:28.150Z,97356.00
2022-11-23T14:54:57.233Z,97353.44
2022-11-23T14:57:32.957Z,97348.22
2022-11-23T15:00:03.106Z,97351.66
2022-11-23T15:02:36.492Z,97339.41
2022-11-23T15:05:23.834Z,97337.69
2022-11-23T15:08:00.165Z,97339.59
2022-11-23T15:10:54.109Z,97330.84
2022-11-23T15:13:23.869Z,97340.44
2022-11-23T15:15:58.224Z,97348.34
2022-11-23T15:18:28.014Z,97344.84
2022-11-23T15:20:54.811Z,97344.03
2022-11-23T15:23:31.728Z,97349.41
2022-11-23T15:26:01.588Z,97355.56
2022-11-23T15:28:30.036Z,97348.59
2022-11-23T15:30:58.509Z,97344.31
2022-11-23T15:33:26.098Z,97350.56
2022-11-23T15:35:54.846Z,97346.09
2022-11-23T15:38:23.991Z,97351.34
2022-11-23T15:40:51.638Z,97350.50
2022-11-23T15:43:19.990Z,97342.56
2022-11-23T15:45:46.609Z,97346.13
2022-11-23T15:48:22.543Z,97349.66
2022-11-23T15:50:56.419Z,97347.88
2022-11-23T15:53:42.373Z,97351.34
2022-11-23T15:56:26.994Z,97350.53
2022-11-23T15:58:54.516Z,97356.66
2022-11-23T16:01:24.762Z,97351.56
2022-11-23T16:03:53.572Z,97352.59
2022-11-23T16:06:27.586Z,97357.94
2022-11-23T16:08:54.103Z,97348.41
2022-11-23T16:11:30.787Z,97351.13
2022-11-23T16:14:14.382Z,97344.13
2022-11-23T16:16:45.765Z,97357.38
2022-11-23T16:19:23.120Z,97348.63
2022-11-23T16:22:00.702Z,97352.97
2022-11-23T16:24:29.955Z,97352.13
2022-11-23T16:26:56.584Z,97349.59
2022-11-23T16:29:29.762Z,97357.50
2022-11-23T16:31:59.650Z,97355.69
2022-11-23T16:34:27.531Z,97350.31
2022-11-23T16:36:55.831Z,97353.66
2022-11-23T16:39:24.143Z,97357.06
2022-11-23T16:41:51.452Z,97355.22
2022-11-23T16:44:19.348Z,97353.41
2022-11-23T16:46:47.649Z,97358.78
2022-11-23T16:49:25.077Z,97363.25
2022-11-23T16:51:57.065Z,97367.75
2022-11-23T16:54:27.190Z,97373.09
2022-11-23T16:56:53.773Z,97357.25
2022-11-23T16:59:20.550Z,97366.69
2022-11-23T17:01:56.594Z,97358.81
2022-11-23T17:04:26.347Z,97359.59
2022-11-23T17:06:52.875Z,97369.22
2022-11-23T17:09:19.386Z,97354.31
2022-11-23T17:11:50.044Z,97365.63
2022-11-23T17:14:19.305Z,97370.88
2022-11-23T17:16:46.779Z,97379.56
2022-11-23T17:19:17.934Z,97383.91
2022-11-23T17:21:44.858Z,97377.75
2022-11-23T17:24:12.925Z,97383.88
2022-11-23T17:26:41.795Z,97391.84
2022-11-23T17:29:14.935Z,97385.75
2022-11-23T17:31:43.509Z,97390.22
2022-11-23T17:34:10.251Z,97390.28
2022-11-23T17:36:41.788Z,97393.91
2022-11-23T17:39:15.486Z,97391.31
2022-11-23T17:41:41.956Z,97393.94
2022-11-23T17:44:09.562Z,97397.41
2022-11-23T17:46:39.794Z,97409.69
2022-11-23T17:49:09.720Z,97408.00
2022-11-23T17:51:38.259Z,97417.63
2022-11-23T17:54:06.224Z,97409.78
2022-11-23T17:56:32.906Z,97408.94
2022-11-23T17:58:59.399Z,97408.94
2022-11-23T18:01:26.125Z,97421.22
2022-11-23T18:03:52.771Z,97424.72
2022-11-23T18:06:24.043Z,97433.53
2022-11-23T18:08:52.048Z,97437.94
2022-11-23T18:11:22.488Z,97440.63
2022-11-23T18:13:50.641Z,97437.13
2022-11-23T18:16:22.367Z,97434.53
2022-11-23T18:18:50.603Z,97449.38
2022-11-23T18:21:22.631Z,97440.56
2022-11-23T18:23:49.102Z,97441.38
2022-11-23T18:26:25.573Z,97457.09
2022-11-23T18:28:52.713Z,97442.31
2022-11-23T18:31:22.157Z,97442.31
2022-11-23T18:33:48.736Z,97453.69
2022-11-23T18:36:15.749Z,97446.59
2022-11-23T18:38:45.945Z,97450.00
2022-11-23T18:41:14.415Z,97452.63
2022-11-23T18:43:44.182Z,97455.31
2022-11-23T18:46:19.255Z,97454.47
2022-11-23T18:48:47.591Z,97459.75
2022-11-23T18:51:14.417Z,97461.50
2022-11-23T18:53:41.196Z,97466.75
2022-11-23T18:56:09.220Z,97467.59
2022-11-23T18:58:45.603Z,97464.09
2022-11-23T19:01:22.836Z,97466.75
2022-11-23T19:03:51.772Z,97474.56
2022-11-23T19:06:22.047Z,97474.66
2022-11-23T19:08:53.331Z,97482.59
2022-11-23T19:11:27.372Z,97482.56
2022-11-23T19:13:56.497Z,97483.44
2022-11-23T19:16:25.895Z,97479.84
2022-11-23T19:19:00.703Z,97483.31
2022-11-23T19:21:29.594Z,97482.44
2022-11-23T19:23:57.668Z,97492.94
2022-11-23T19:26:28.694Z,97485.97
2022-11-23T19:28:55.281Z,97487.69
2022-11-23T19:31:24.290Z,97489.41
2022-11-23T19:33:52.549Z,97500.81
2022-11-23T19:36:21.455Z,97498.22
2022-11-23T19:38:49.856Z,97504.34
2022-11-23T19:41:16.805Z,97502.50
2022-11-23T19:43:43.349Z,97499.91
2022-11-23T19:46:14.522Z,97509.56
2022-11-23T19:48:42.215Z,97506.06
2022-11-23T19:51:13.501Z,97514.81
2022-11-23T19:53:43.334Z,97523.56
2022-11-23T19:56:13.658Z,97520.91
2022-11-23T19:58:41.555Z,97523.59
2022-11-23T20:01:12.040Z,97519.22
2022-11-23T20:03:43.467Z,97520.94
2022-11-23T20:06:14.436Z,97517.44
2022-11-23T20:08:43.747Z,97511.31
2022-11-23T20:11:15.542Z,97508.72
2022-11-23T20:13:45.437Z,97519.22
2022-11-23T20:16:17.310Z,97524.47
2022-11-23T20:18:45.291Z,97514.84
2022-11-23T20:21:15.516Z,97519.25
2022-11-23T20:23:43.126Z,97521.81
2022-11-23T20:26:14.576Z,97525.31
2022-11-23T20:28:42.138Z,97520.09
2022-11-23T20:31:20.012Z,97525.34
2022-11-23T20:33:50.222Z,97514.78
2022-11-23T20:36:28.124Z,97510.34
2022-11-23T20:38:55.669Z,97515.56
2022-11-23T20:41:26.297Z,97507.63
2022-11-23T20:43:57.895Z,97515.53
2022-11-23T20:46:53.583Z,97518.13
2022-11-23T20:49:12.213Z,97499.75
2022-11-23T20:51:38.803Z,97510.25
2022-11-23T20:54:05.363Z,97507.59
2022-11-23T20:56:32.323Z,97513.72
2022-11-23T20:59:01.885Z,97524.22
2022-11-23T21:01:34.781Z,97524.19
2022-11-23T21:04:01.538Z,97528.59
2022-11-23T21:06:28.766Z,97533.00
2022-11-23T21:08:55.538Z,97530.34
2022-11-23T21:11:46.072Z,97528.56
2022-11-23T21:14:17.967Z,97525.91
2022-11-23T21:16:48.921Z,97537.28
2022-11-23T21:19:15.431Z,97546.88
2022-11-23T21:21:42.425Z,97546.00
2022-11-23T21:24:09.608Z,97543.38
2022-11-23T21:26:39.545Z,97552.13
2022-11-23T21:29:09.765Z,97566.97
2022-11-23T21:31:42.120Z,97561.72
2022-11-23T21:34:17.600Z,97569.66
2022-11-23T21:36:47.213Z,97563.53
2022-11-23T21:39:17.101Z,97568.78
2022-11-23T21:41:44.370Z,97567.03
2022-11-23T21:44:11.940Z,97574.91
2022-11-23T21:46:40.463Z,97576.69
2022-11-23T21:49:11.030Z,97580.16
2022-11-23T21:51:38.317Z,97592.41
2022-11-23T21:54:07.023Z,97575.78
2022-11-23T21:56:33.794Z,97587.09
2022-11-23T21:59:00.686Z,97599.38
2022-11-23T22:01:36.139Z,97597.63
2022-11-23T22:04:09.066Z,97595.00
2022-11-23T22:06:37.077Z,97593.25
2022-11-23T22:09:07.327Z,97591.50
2022-11-23T22:11:35.568Z,97599.38
2022-11-23T22:14:10.819Z,97604.66
2022-11-23T22:16:38.712Z,97607.28
2022-11-23T22:19:15.054Z,97602.91
2022-11-23T22:21:43.380Z,97607.31
2022-11-23T22:24:16.379Z,97607.34
2022-11-23T22:26:44.112Z,97607.31
2022-11-23T22:29:11.827Z,97614.34
2022-11-23T22:31:39.055Z,97618.75
2022-11-23T22:34:08.815Z,97623.13
2022-11-23T22:36:35.414Z,97635.41
2022-11-23T22:39:04.638Z,97637.16
2022-11-23T22:41:38.663Z,97647.66
2022-11-23T22:44:09.049Z,97648.53
2022-11-23T22:46:36.462Z,97655.56
2022-11-23T22:49:05.868Z,97659.94
2022-11-23T22:51:33.063Z,97659.03
2022-11-23T22:54:00.688Z,97666.91
2022-11-23T22:56:28.771Z,97664.31
2022-11-23T22:58:59.395Z,97664.31
2022-11-23T23:01:28.706Z,97661.69
2022-11-23T23:03:59.611Z,97663.44
2022-11-23T23:06:29.225Z,97654.69
2022-11-23T23:08:58.168Z,97656.41
2022-11-23T23:11:26.900Z,97659.03
2022-11-23T23:13:54.037Z,97657.28
2022-11-23T23:16:21.003Z,97663.41
2022-11-23T23:18:47.770Z,97655.53
2022-11-23T23:21:19.485Z,97650.28
2022-11-23T23:23:51.367Z,97664.28
2022-11-23T23:26:19.312Z,97663.41
2022-11-23T23:28:46.209Z,97660.78
2022-11-23T23:31:16.307Z,97661.66
2022-11-23T23:33:44.641Z,97666.03
2022-11-23T23:36:22.532Z,97659.94
2022-11-23T23:38:49.770Z,97670.41
2022-11-23T23:41:16.392Z,97672.19
2022-11-23T23:43:43.464Z,97667.81
2022-11-23T23:46:13.646Z,97666.06
2022-11-23T23:48:44.512Z,97676.56
2022-11-23T23:51:12.329Z,97675.69
2022-11-23T23:53:39.707Z,97662.53
2022-11-23T23:56:08.756Z,97667.78
2022-11-23T23:58:35.687Z,97673.91
