createdAt,value
2022-12-18T00:01:40.728Z,0.40
2022-12-18T00:04:19.184Z,0.40
2022-12-18T00:06:41.112Z,0.40
2022-12-18T00:09:10.726Z,0.40
2022-12-18T00:11:40.665Z,0.70
2022-12-18T00:14:12.704Z,0.70
2022-12-18T00:16:43.998Z,0.70
2022-12-18T00:19:13.148Z,0.70
2022-12-18T00:21:42.040Z,0.60
2022-12-18T00:24:11.490Z,0.60
2022-12-18T00:26:40.757Z,0.60
2022-12-18T00:29:13.789Z,0.60
2022-12-18T00:31:42.660Z,1.80
2022-12-18T00:34:11.864Z,1.80
2022-12-18T00:36:41.154Z,1.80
2022-12-18T00:39:11.415Z,1.80
2022-12-18T00:41:50.671Z,0.10
2022-12-18T00:44:12.785Z,0.10
2022-12-18T00:49:10.686Z,0.10
2022-12-18T00:51:41.017Z,0.30
2022-12-18T00:54:11.198Z,0.30
2022-12-18T00:56:48.181Z,0.30
2022-12-18T00:59:11.016Z,0.30
2022-12-18T01:01:41.019Z,1.30
2022-12-18T01:04:10.685Z,1.30
2022-12-18T01:06:40.978Z,1.30
2022-12-18T01:09:10.772Z,1.30
2022-12-18T01:14:10.716Z,0.10
2022-12-18T01:16:42.132Z,0.10
2022-12-18T01:19:10.662Z,0.10
2022-12-18T01:24:12.391Z,0.40
2022-12-18T01:26:40.670Z,0.40
2022-12-18T01:29:11.187Z,0.40
2022-12-18T01:31:41.083Z,0.60
2022-12-18T01:34:10.728Z,0.60
2022-12-18T01:36:40.790Z,0.60
2022-12-18T01:39:13.764Z,0.60
2022-12-18T01:41:50.950Z,0.40
2022-12-18T01:44:30.447Z,0.40
2022-12-18T01:46:40.617Z,0.40
2022-12-18T01:49:10.773Z,0.40
2022-12-18T01:51:40.838Z,0.10
2022-12-18T01:54:10.656Z,0.10
2022-12-18T01:56:40.696Z,0.10
2022-12-18T01:59:11.990Z,0.60
2022-12-18T02:01:41.155Z,0.60
2022-12-18T02:04:21.857Z,0.60
2022-12-18T02:06:42.862Z,0.60
2022-12-18T02:09:15.206Z,0.00
2022-12-18T02:11:49.714Z,0.00
2022-12-18T02:14:18.532Z,0.00
2022-12-18T02:16:49.506Z,0.00
2022-12-18T02:19:20.910Z,0.20
2022-12-18T02:21:48.765Z,0.20
2022-12-18T02:24:24.611Z,0.20
2022-12-18T02:26:46.017Z,0.20
2022-12-18T02:29:15.050Z,0.50
2022-12-18T02:31:47.552Z,0.50
2022-12-18T02:34:12.565Z,0.50
2022-12-18T02:36:44.056Z,0.50
2022-12-18T02:39:13.636Z,0.10
2022-12-18T02:41:40.699Z,0.10
2022-12-18T02:44:13.086Z,0.10
2022-12-18T02:46:42.760Z,0.10
2022-12-18T02:49:22.651Z,0.00
2022-12-18T02:51:50.676Z,0.00
2022-12-18T02:54:19.215Z,0.00
2022-12-18T02:56:48.415Z,0.00
2022-12-18T02:59:14.676Z,0.00
2022-12-18T03:01:52.385Z,0.00
2022-12-18T03:04:16.697Z,0.00
2022-12-18T03:06:45.000Z,0.00
2022-12-18T03:09:14.899Z,0.50
2022-12-18T03:11:57.884Z,0.50
2022-12-18T03:14:15.505Z,0.50
2022-12-18T03:16:42.377Z,0.50
2022-12-18T03:19:16.239Z,0.40
2022-12-18T03:21:43.836Z,0.40
2022-12-18T03:24:11.785Z,0.40
2022-12-18T03:26:49.504Z,0.40
2022-12-18T03:29:18.006Z,0.30
2022-12-18T03:31:47.469Z,0.30
2022-12-18T03:34:15.876Z,0.30
2022-12-18T03:36:41.033Z,0.30
2022-12-18T03:39:10.957Z,1.50
2022-12-18T03:41:44.355Z,1.50
2022-12-18T03:44:14.479Z,1.50
2022-12-18T03:46:52.499Z,1.50
2022-12-18T03:49:15.709Z,0.00
2022-12-18T03:51:50.445Z,0.00
2022-12-18T03:54:11.641Z,0.00
2022-12-18T03:56:47.043Z,0.00
2022-12-18T03:59:15.052Z,0.00
2022-12-18T04:04:12.980Z,0.00
2022-12-18T04:06:42.478Z,0.00
2022-12-18T04:09:10.922Z,0.20
2022-12-18T04:14:17.372Z,0.20
2022-12-18T04:21:41.070Z,0.80
2022-12-18T04:24:10.731Z,0.80
2022-12-18T04:29:10.912Z,0.20
2022-12-18T04:31:40.698Z,0.20
2022-12-18T04:34:10.831Z,0.20
2022-12-18T04:36:40.913Z,0.20
2022-12-18T04:41:41.238Z,0.50
2022-12-18T04:44:10.700Z,0.50
2022-12-18T04:46:40.817Z,0.50
2022-12-18T04:49:10.992Z,0.20
2022-12-18T04:51:40.740Z,0.20
2022-12-18T04:56:42.145Z,0.20
2022-12-18T04:59:10.733Z,0.00
2022-12-18T05:01:41.062Z,0.00
2022-12-18T05:04:10.860Z,0.00
2022-12-18T05:06:40.897Z,0.00
2022-12-18T05:09:11.012Z,1.00
2022-12-18T05:11:41.212Z,1.00
2022-12-18T05:16:40.967Z,1.00
2022-12-18T05:19:11.337Z,0.60
2022-12-18T05:21:40.998Z,0.60
2022-12-18T05:24:10.782Z,0.60
2022-12-18T05:26:40.749Z,0.60
2022-12-18T05:29:12.265Z,0.20
2022-12-18T05:31:40.817Z,0.20
2022-12-18T05:34:11.201Z,0.20
2022-12-18T05:36:40.781Z,0.20
2022-12-18T05:39:11.096Z,0.00
2022-12-18T05:41:40.849Z,0.00
2022-12-18T05:44:10.709Z,0.00
2022-12-18T05:46:41.082Z,0.00
2022-12-18T05:49:10.737Z,0.60
2022-12-18T05:51:40.711Z,0.60
2022-12-18T05:54:11.235Z,0.60
2022-12-18T05:56:45.481Z,0.60
2022-12-18T05:59:10.843Z,0.20
2022-12-18T06:01:40.998Z,0.20
2022-12-18T06:09:11.873Z,0.20
2022-12-18T06:11:40.714Z,0.20
2022-12-18T06:14:10.843Z,0.20
2022-12-18T06:16:40.923Z,0.20
2022-12-18T06:19:14.931Z,0.20
2022-12-18T06:21:41.036Z,0.20
2022-12-18T06:24:10.718Z,0.20
2022-12-18T06:26:41.426Z,0.20
2022-12-18T06:29:10.820Z,0.00
2022-12-18T06:31:40.976Z,0.00
2022-12-18T06:34:10.776Z,0.00
2022-12-18T06:36:40.750Z,0.00
2022-12-18T06:39:10.921Z,0.00
2022-12-18T06:41:40.974Z,0.00
2022-12-18T06:44:11.117Z,0.00
2022-12-18T06:46:41.139Z,0.00
2022-12-18T06:49:11.106Z,0.80
2022-12-18T06:51:40.774Z,0.80
2022-12-18T06:54:10.792Z,0.80
2022-12-18T06:56:40.818Z,0.80
2022-12-18T06:59:10.879Z,0.00
2022-12-18T07:01:40.948Z,0.00
2022-12-18T07:04:10.767Z,0.00
2022-12-18T07:06:41.201Z,0.00
2022-12-18T07:09:10.909Z,0.00
2022-12-18T07:11:40.810Z,0.00
2022-12-18T07:14:10.942Z,0.00
2022-12-18T07:16:41.249Z,0.00
2022-12-18T07:19:10.743Z,0.00
2022-12-18T07:24:11.254Z,0.00
2022-12-18T07:26:40.812Z,0.00
2022-12-18T07:29:10.932Z,0.10
2022-12-18T07:34:11.752Z,0.10
2022-12-18T07:36:40.876Z,0.10
2022-12-18T07:39:11.889Z,0.20
2022-12-18T07:49:12.409Z,0.00
2022-12-18T07:54:10.775Z,0.00
2022-12-18T07:56:41.182Z,0.00
2022-12-18T07:59:10.792Z,0.00
2022-12-18T08:01:41.451Z,0.00
2022-12-18T08:04:10.937Z,0.00
2022-12-18T08:06:44.876Z,0.00
2022-12-18T08:09:10.994Z,1.10
2022-12-18T08:11:40.793Z,1.10
2022-12-18T08:14:11.234Z,1.10
2022-12-18T08:19:10.869Z,0.10
2022-12-18T08:21:40.782Z,0.10
2022-12-18T08:24:10.960Z,0.10
2022-12-18T08:26:41.372Z,0.10
2022-12-18T08:29:10.912Z,0.00
2022-12-18T08:31:40.864Z,0.00
2022-12-18T08:34:10.793Z,0.00
2022-12-18T08:36:40.777Z,0.00
2022-12-18T08:39:11.444Z,0.40
2022-12-18T08:41:40.828Z,0.40
2022-12-18T08:44:21.074Z,0.40
2022-12-18T08:46:43.463Z,0.40
2022-12-18T08:49:11.729Z,0.00
2022-12-18T08:51:41.175Z,0.00
2022-12-18T08:54:12.349Z,0.00
2022-12-18T08:56:40.886Z,0.00
2022-12-18T08:59:15.944Z,0.00
2022-12-18T09:01:41.126Z,0.00
2022-12-18T09:04:11.007Z,0.00
2022-12-18T09:06:41.127Z,0.00
2022-12-18T09:09:11.128Z,0.00
2022-12-18T09:11:41.103Z,0.00
2022-12-18T09:14:10.906Z,0.00
2022-12-18T09:16:41.115Z,0.00
2022-12-18T09:19:11.356Z,1.20
2022-12-18T09:21:46.078Z,1.20
2022-12-18T09:24:13.180Z,1.20
2022-12-18T09:26:40.877Z,1.20
2022-12-18T09:29:10.969Z,0.00
2022-12-18T09:31:40.958Z,0.00
2022-12-18T09:34:10.772Z,0.00
2022-12-18T09:36:41.147Z,0.00
2022-12-18T09:39:10.782Z,0.00
2022-12-18T09:41:44.782Z,0.00
2022-12-18T09:44:18.629Z,0.00
2022-12-18T09:46:45.592Z,0.00
2022-12-18T09:49:14.496Z,0.00
2022-12-18T09:54:16.617Z,0.00
2022-12-18T09:56:43.240Z,0.00
2022-12-18T09:59:21.374Z,0.20
2022-12-18T10:01:44.356Z,0.20
2022-12-18T10:04:11.079Z,0.20
2022-12-18T10:06:47.995Z,0.20
2022-12-18T10:09:25.251Z,0.00
2022-12-18T10:11:49.276Z,0.00
2022-12-18T10:14:17.157Z,0.00
2022-12-18T10:16:48.579Z,0.00
2022-12-18T10:19:22.040Z,0.30
2022-12-18T10:21:49.503Z,0.30
2022-12-18T10:24:18.155Z,0.30
2022-12-18T10:26:42.054Z,0.30
2022-12-18T10:29:12.820Z,0.00
2022-12-18T10:31:40.972Z,0.00
2022-12-18T10:34:11.700Z,0.00
2022-12-18T10:36:41.266Z,0.00
2022-12-18T10:39:22.531Z,0.00
2022-12-18T10:41:40.801Z,0.00
2022-12-18T10:44:17.679Z,0.00
2022-12-18T10:46:41.386Z,0.00
2022-12-18T10:49:21.474Z,0.60
2022-12-18T10:51:40.945Z,0.60
2022-12-18T10:54:16.793Z,0.60
2022-12-18T10:56:41.643Z,0.60
2022-12-18T10:59:14.413Z,0.30
2022-12-18T11:01:51.324Z,0.30
2022-12-18T11:04:17.654Z,0.30
2022-12-18T11:06:53.407Z,0.30
2022-12-18T11:09:21.885Z,0.00
2022-12-18T11:11:40.943Z,0.00
2022-12-18T11:14:18.464Z,0.00
2022-12-18T11:17:03.194Z,0.00
2022-12-18T11:19:24.544Z,0.00
2022-12-18T11:21:42.046Z,0.00
2022-12-18T11:24:21.276Z,0.00
2022-12-18T11:26:43.362Z,0.00
2022-12-18T11:29:17.102Z,0.20
2022-12-18T11:34:29.751Z,0.20
2022-12-18T11:36:44.130Z,0.20
2022-12-18T11:39:17.509Z,0.00
2022-12-18T11:41:58.985Z,0.00
2022-12-18T11:44:15.732Z,0.00
2022-12-18T11:46:49.352Z,0.00
2022-12-18T11:49:17.244Z,0.20
2022-12-18T11:51:48.715Z,0.20
2022-12-18T11:56:47.069Z,0.20
2022-12-18T11:59:26.173Z,0.00
2022-12-18T12:01:49.247Z,0.00
2022-12-18T12:04:30.701Z,0.00
2022-12-18T12:06:50.005Z,0.00
2022-12-18T12:09:21.155Z,0.00
2022-12-18T12:11:56.820Z,0.00
2022-12-18T12:14:26.390Z,0.00
2022-12-18T12:16:51.139Z,0.00
2022-12-18T12:19:22.196Z,0.00
2022-12-18T12:21:42.654Z,0.00
2022-12-18T12:24:24.794Z,0.00
2022-12-18T12:26:49.645Z,0.00
2022-12-18T12:31:56.598Z,0.30
2022-12-18T12:34:18.067Z,0.30
2022-12-18T12:36:52.247Z,0.30
2022-12-18T12:39:15.317Z,0.10
2022-12-18T12:41:52.322Z,0.10
2022-12-18T12:44:19.326Z,0.10
2022-12-18T12:46:42.417Z,0.10
2022-12-18T12:49:16.534Z,0.30
2022-12-18T12:51:44.466Z,0.30
2022-12-18T12:54:17.589Z,0.30
2022-12-18T12:56:50.999Z,0.30
2022-12-18T12:59:15.722Z,0.00
2022-12-18T13:01:49.614Z,0.00
2022-12-18T13:04:22.157Z,0.00
2022-12-18T13:06:48.190Z,0.00
2022-12-18T13:09:11.162Z,0.00
2022-12-18T13:11:59.306Z,0.00
2022-12-18T13:16:40.847Z,0.00
2022-12-18T13:19:22.505Z,0.00
2022-12-18T13:21:40.832Z,0.00
2022-12-18T13:24:20.616Z,0.00
2022-12-18T13:26:40.880Z,0.00
2022-12-18T13:29:10.832Z,0.80
2022-12-18T13:32:00.469Z,0.80
2022-12-18T13:34:26.106Z,0.80
2022-12-18T13:36:40.968Z,0.80
2022-12-18T13:39:27.508Z,0.10
2022-12-18T13:41:41.401Z,0.10
2022-12-18T13:44:20.196Z,0.10
2022-12-18T13:46:45.064Z,0.10
2022-12-18T13:49:22.992Z,0.00
2022-12-18T13:51:43.486Z,0.00
2022-12-18T13:54:19.526Z,0.00
2022-12-18T13:56:44.664Z,0.00
2022-12-18T13:59:17.022Z,0.00
2022-12-18T14:01:44.179Z,0.00
2022-12-18T14:04:12.859Z,0.00
2022-12-18T14:06:43.060Z,0.00
2022-12-18T14:09:17.684Z,0.10
2022-12-18T14:11:45.900Z,0.10
2022-12-18T14:14:14.970Z,0.10
2022-12-18T14:16:41.778Z,0.10
2022-12-18T14:19:16.103Z,0.00
2022-12-18T14:21:45.910Z,0.00
2022-12-18T14:26:41.853Z,0.00
2022-12-18T14:29:22.423Z,0.00
2022-12-18T14:31:40.863Z,0.00
2022-12-18T14:36:41.452Z,0.00
2022-12-18T14:39:17.752Z,0.00
2022-12-18T14:41:41.231Z,0.00
2022-12-18T14:44:13.905Z,0.00
2022-12-18T14:46:44.562Z,0.00
2022-12-18T14:49:21.958Z,0.00
2022-12-18T14:51:48.631Z,0.00
2022-12-18T14:54:16.211Z,0.00
2022-12-18T15:01:47.356Z,0.00
2022-12-18T15:04:25.469Z,0.00
2022-12-18T15:06:41.715Z,0.00
2022-12-18T15:09:22.351Z,0.00
2022-12-18T15:11:46.708Z,0.00
2022-12-18T15:14:22.831Z,0.00
2022-12-18T15:16:45.980Z,0.40
2022-12-18T15:19:10.906Z,0.40
2022-12-18T15:24:18.938Z,0.40
2022-12-18T15:26:41.024Z,0.00
2022-12-18T15:29:20.836Z,0.00
2022-12-18T15:31:41.007Z,0.00
2022-12-18T15:34:17.915Z,0.00
2022-12-18T15:36:41.114Z,0.00
2022-12-18T15:39:12.461Z,0.00
2022-12-18T15:41:51.361Z,0.00
2022-12-18T15:44:22.735Z,0.00
2022-12-18T15:46:40.951Z,0.00
2022-12-18T15:49:10.896Z,0.00
2022-12-18T15:51:41.061Z,0.00
2022-12-18T15:54:16.204Z,0.00
2022-12-18T15:56:50.729Z,0.00
2022-12-18T15:59:12.534Z,0.00
2022-12-18T16:01:42.811Z,0.00
2022-12-18T16:04:12.915Z,0.00
2022-12-18T16:07:05.648Z,0.20
2022-12-18T16:09:11.273Z,0.20
2022-12-18T16:11:43.124Z,0.20
2022-12-18T16:14:18.492Z,0.20
2022-12-18T16:16:41.570Z,0.00
2022-12-18T16:19:11.468Z,0.00
2022-12-18T16:21:41.201Z,0.00
2022-12-18T16:24:15.191Z,0.00
2022-12-18T16:26:42.166Z,0.30
2022-12-18T16:31:41.422Z,0.30
2022-12-18T16:34:13.165Z,0.30
2022-12-18T16:39:10.881Z,0.00
2022-12-18T16:41:41.118Z,0.00
2022-12-18T16:44:12.255Z,0.00
2022-12-18T16:46:43.229Z,0.00
2022-12-18T16:49:11.693Z,0.00
2022-12-18T16:51:41.253Z,0.00
2022-12-18T16:54:15.952Z,0.00
2022-12-18T16:56:42.194Z,0.00
2022-12-18T16:59:11.727Z,0.00
2022-12-18T17:01:41.463Z,0.00
2022-12-18T17:04:11.122Z,0.00
2022-12-18T17:06:43.785Z,0.00
2022-12-18T17:09:13.785Z,0.00
2022-12-18T17:11:41.603Z,0.00
2022-12-18T17:14:15.405Z,0.00
2022-12-18T17:16:41.194Z,0.00
2022-12-18T17:19:16.759Z,0.00
2022-12-18T17:21:41.698Z,0.00
2022-12-18T17:24:10.931Z,0.00
2022-12-18T17:26:41.346Z,0.00
2022-12-18T17:29:13.977Z,0.00
2022-12-18T17:31:41.134Z,0.00
2022-12-18T17:34:12.010Z,0.00
2022-12-18T17:36:41.858Z,0.20
2022-12-18T17:39:17.376Z,0.20
2022-12-18T17:41:40.873Z,0.20
2022-12-18T17:44:11.204Z,0.20
2022-12-18T17:46:41.213Z,0.00
2022-12-18T17:49:11.045Z,0.00
2022-12-18T17:51:41.886Z,0.00
2022-12-18T17:54:11.195Z,0.00
2022-12-18T17:59:11.611Z,0.00
2022-12-18T18:01:44.506Z,0.00
2022-12-18T18:04:12.510Z,0.00
2022-12-18T18:06:40.973Z,0.00
2022-12-18T18:09:16.594Z,0.00
2022-12-18T18:11:50.932Z,0.00
2022-12-18T18:14:14.485Z,0.00
2022-12-18T18:16:43.611Z,0.00
2022-12-18T18:19:13.636Z,0.00
2022-12-18T18:21:43.131Z,0.00
2022-12-18T18:24:13.353Z,0.00
2022-12-18T18:26:41.566Z,0.00
2022-12-18T18:29:13.285Z,0.00
2022-12-18T18:36:41.517Z,0.00
2022-12-18T18:39:11.284Z,0.00
2022-12-18T18:41:43.257Z,0.00
2022-12-18T18:44:11.046Z,0.00
2022-12-18T18:46:40.910Z,0.00
2022-12-18T18:49:12.998Z,0.00
2022-12-18T18:51:41.820Z,0.00
2022-12-18T18:54:10.968Z,0.00
2022-12-18T18:57:11.753Z,0.40
2022-12-18T18:59:10.952Z,0.40
2022-12-18T19:04:12.058Z,0.40
2022-12-18T19:06:41.736Z,0.00
2022-12-18T19:09:11.527Z,0.00
2022-12-18T19:11:50.872Z,0.00
2022-12-18T19:14:13.988Z,0.00
2022-12-18T19:16:42.409Z,0.20
2022-12-18T19:19:12.194Z,0.20
2022-12-18T19:21:40.931Z,0.20
2022-12-18T19:26:41.292Z,0.60
2022-12-18T19:29:13.665Z,0.60
2022-12-18T19:34:11.825Z,0.60
2022-12-18T19:36:41.246Z,0.00
2022-12-18T19:39:13.480Z,0.00
2022-12-18T19:41:41.715Z,0.00
2022-12-18T19:44:12.261Z,0.00
2022-12-18T19:46:42.449Z,0.00
2022-12-18T19:49:14.961Z,0.00
2022-12-18T19:51:41.088Z,0.00
2022-12-18T19:54:16.376Z,0.00
2022-12-18T19:59:11.596Z,0.00
2022-12-18T20:01:41.483Z,0.00
2022-12-18T20:04:11.060Z,0.00
2022-12-18T20:06:50.210Z,0.20
2022-12-18T20:09:11.228Z,0.20
2022-12-18T20:11:42.393Z,0.20
2022-12-18T20:14:12.770Z,0.20
2022-12-18T20:16:41.107Z,0.20
2022-12-18T20:19:11.433Z,0.20
2022-12-18T20:21:41.295Z,0.20
2022-12-18T20:24:11.323Z,0.20
2022-12-18T20:26:41.347Z,0.00
2022-12-18T20:31:41.621Z,0.00
2022-12-18T20:34:11.090Z,0.00
2022-12-18T20:36:41.144Z,0.20
2022-12-18T20:39:12.316Z,0.20
2022-12-18T20:41:41.202Z,0.20
2022-12-18T20:44:22.893Z,0.20
2022-12-18T20:46:41.087Z,1.30
2022-12-18T20:49:10.942Z,1.30
2022-12-18T20:51:41.325Z,1.30
2022-12-18T20:54:12.008Z,1.30
2022-12-18T20:56:41.174Z,0.10
2022-12-18T20:59:11.315Z,0.10
2022-12-18T21:01:45.247Z,0.10
2022-12-18T21:04:10.921Z,0.10
2022-12-18T21:06:42.871Z,0.10
2022-12-18T21:09:11.148Z,0.10
2022-12-18T21:11:51.024Z,0.10
2022-12-18T21:14:13.851Z,0.10
2022-12-18T21:16:42.736Z,0.40
2022-12-18T21:19:13.081Z,0.40
2022-12-18T21:21:43.257Z,0.40
2022-12-18T21:24:11.452Z,0.40
2022-12-18T21:26:45.369Z,0.60
2022-12-18T21:29:12.927Z,0.60
2022-12-18T21:31:42.391Z,0.60
2022-12-18T21:34:16.044Z,0.60
2022-12-18T21:36:41.040Z,0.10
2022-12-18T21:39:11.730Z,0.10
2022-12-18T21:41:51.062Z,0.10
2022-12-18T21:44:13.824Z,0.10
2022-12-18T21:46:44.225Z,0.70
2022-12-18T21:49:13.478Z,0.70
2022-12-18T21:51:41.076Z,0.70
2022-12-18T21:54:11.212Z,0.70
2022-12-18T21:56:43.238Z,0.20
2022-12-18T21:59:13.219Z,0.20
2022-12-18T22:01:41.423Z,0.20
2022-12-18T22:06:41.723Z,0.40
2022-12-18T22:09:13.565Z,0.40
2022-12-18T22:11:41.975Z,0.40
2022-12-18T22:16:41.541Z,0.50
2022-12-18T22:19:11.887Z,0.50
2022-12-18T22:21:42.898Z,0.50
2022-12-18T22:24:14.325Z,0.50
2022-12-18T22:29:24.138Z,0.20
2022-12-18T22:31:41.184Z,0.20
2022-12-18T22:34:11.436Z,0.20
2022-12-18T22:36:43.823Z,0.40
2022-12-18T22:39:12.962Z,0.40
2022-12-18T22:41:40.952Z,0.40
2022-12-18T22:44:12.047Z,0.40
2022-12-18T22:46:43.961Z,0.60
2022-12-18T22:49:13.060Z,0.60
2022-12-18T22:51:41.099Z,0.60
2022-12-18T22:54:11.953Z,0.60
2022-12-18T22:56:41.753Z,0.40
2022-12-18T22:59:15.890Z,0.40
2022-12-18T23:04:12.012Z,0.40
2022-12-18T23:06:42.037Z,1.10
2022-12-18T23:09:14.379Z,1.10
2022-12-18T23:11:41.406Z,1.10
2022-12-18T23:14:12.097Z,1.10
2022-12-18T23:16:41.401Z,0.00
2022-12-18T23:19:11.362Z,0.00
2022-12-18T23:21:41.131Z,0.00
2022-12-18T23:24:11.057Z,0.00
2022-12-18T23:26:41.243Z,0.10
2022-12-18T23:29:10.988Z,0.10
2022-12-18T23:31:41.077Z,0.10
2022-12-18T23:34:12.413Z,0.10
2022-12-18T23:36:46.599Z,0.10
2022-12-18T23:39:12.027Z,0.10
2022-12-18T23:41:41.022Z,0.10
2022-12-18T23:44:11.024Z,0.10
2022-12-18T23:46:41.096Z,0.10
2022-12-18T23:49:11.186Z,0.10
2022-12-18T23:51:41.071Z,0.10
2022-12-18T23:54:11.079Z,0.10
2022-12-18T23:56:41.127Z,0.00
2022-12-18T23:59:10.980Z,0.00
