createdAt,value
2019-05-20T00:00:33.101Z,0.00
2019-05-20T00:01:33.098Z,0.00
2019-05-20T00:02:33.098Z,0.00
2019-05-20T00:03:33.096Z,0.00
2019-05-20T00:04:33.098Z,0.00
2019-05-20T00:05:33.141Z,0.00
2019-05-20T00:06:33.092Z,0.00
2019-05-20T00:07:33.089Z,0.00
2019-05-20T00:08:33.087Z,0.00
2019-05-20T00:09:33.084Z,0.00
2019-05-20T00:10:33.086Z,0.00
2019-05-20T00:11:33.082Z,0.00
2019-05-20T00:12:33.082Z,0.00
2019-05-20T00:13:33.083Z,0.00
2019-05-20T00:14:33.076Z,0.00
2019-05-20T00:15:33.075Z,0.00
2019-05-20T00:16:33.072Z,0.00
2019-05-20T00:17:33.074Z,0.00
2019-05-20T00:18:33.077Z,0.00
2019-05-20T00:19:33.067Z,0.00
2019-05-20T00:20:33.077Z,0.00
2019-05-20T00:21:33.072Z,0.00
2019-05-20T00:22:33.061Z,0.00
2019-05-20T00:23:33.063Z,0.00
2019-05-20T00:24:33.059Z,0.00
2019-05-20T00:25:33.058Z,0.00
2019-05-20T00:26:33.056Z,0.00
2019-05-20T00:27:33.054Z,0.00
2019-05-20T00:28:33.051Z,0.00
2019-05-20T00:29:33.050Z,0.00
2019-05-20T00:30:33.055Z,0.00
2019-05-20T00:31:33.048Z,0.00
2019-05-20T00:32:40.961Z,0.00
2019-05-20T00:33:33.043Z,0.00
2019-05-20T00:34:35.579Z,0.00
2019-05-20T00:35:33.042Z,0.00
2019-05-20T00:36:33.061Z,0.00
2019-05-20T00:37:33.036Z,0.00
2019-05-20T00:38:33.033Z,0.00
2019-05-20T00:39:33.033Z,0.00
2019-05-20T00:40:33.031Z,0.00
2019-05-20T00:41:33.030Z,0.00
2019-05-20T00:42:33.026Z,0.00
2019-05-20T00:43:33.039Z,0.00
2019-05-20T00:44:33.024Z,0.00
2019-05-20T00:45:33.027Z,0.00
2019-05-20T00:46:33.021Z,0.00
2019-05-20T00:47:33.021Z,0.00
2019-05-20T00:48:33.019Z,0.00
2019-05-20T00:49:33.016Z,0.00
2019-05-20T00:50:33.014Z,0.00
2019-05-20T00:51:33.013Z,0.00
2019-05-20T00:52:33.011Z,0.00
2019-05-20T00:53:33.009Z,0.00
2019-05-20T00:54:33.007Z,0.00
2019-05-20T00:55:33.006Z,0.00
2019-05-20T00:56:33.006Z,0.00
2019-05-20T00:57:33.004Z,0.00
2019-05-20T00:58:33.000Z,0.00
2019-05-20T00:59:32.999Z,0.00
2019-05-20T01:00:32.997Z,0.00
2019-05-20T01:01:32.996Z,0.00
2019-05-20T01:02:32.994Z,0.00
2019-05-20T01:03:32.993Z,0.00
2019-05-20T01:04:32.992Z,0.00
2019-05-20T01:05:32.996Z,0.00
2019-05-20T01:06:32.988Z,0.00
2019-05-20T01:07:32.985Z,0.00
2019-05-20T01:08:32.983Z,0.00
2019-05-20T01:09:32.983Z,0.00
2019-05-20T01:10:32.981Z,0.00
2019-05-20T01:11:32.978Z,0.00
2019-05-20T01:12:32.978Z,0.00
2019-05-20T01:13:32.979Z,0.00
2019-05-20T01:14:32.975Z,0.00
2019-05-20T01:15:32.973Z,0.00
2019-05-20T01:16:32.969Z,0.00
2019-05-20T01:17:32.967Z,0.00
2019-05-20T01:18:32.964Z,0.00
2019-05-20T01:19:32.971Z,0.00
2019-05-20T01:20:32.962Z,0.00
2019-05-20T01:21:32.962Z,0.00
2019-05-20T01:22:32.957Z,0.00
2019-05-20T01:23:32.956Z,0.00
2019-05-20T01:24:32.966Z,0.00
2019-05-20T01:25:32.951Z,0.00
2019-05-20T01:26:32.953Z,0.00
2019-05-20T01:27:32.948Z,0.00
2019-05-20T01:28:32.946Z,0.00
2019-05-20T01:29:32.947Z,0.00
2019-05-20T01:30:32.941Z,0.00
2019-05-20T01:31:32.939Z,0.00
2019-05-20T01:32:32.938Z,0.00
2019-05-20T01:33:32.937Z,0.00
2019-05-20T01:34:32.933Z,0.00
2019-05-20T01:35:32.930Z,0.00
2019-05-20T01:36:32.946Z,0.00
2019-05-20T01:37:32.928Z,0.00
2019-05-20T01:38:32.926Z,0.00
2019-05-20T01:39:32.953Z,0.00
2019-05-20T01:40:32.919Z,0.00
2019-05-20T01:41:32.919Z,0.00
2019-05-20T01:42:32.917Z,0.00
2019-05-20T01:43:32.913Z,0.00
2019-05-20T01:44:32.914Z,0.00
2019-05-20T01:45:32.910Z,0.00
2019-05-20T01:46:32.910Z,0.00
2019-05-20T01:47:32.905Z,0.00
2019-05-20T01:48:32.902Z,0.00
2019-05-20T01:49:32.904Z,0.00
2019-05-20T01:50:32.900Z,0.00
2019-05-20T01:51:32.898Z,0.00
2019-05-20T01:52:32.896Z,0.00
2019-05-20T01:53:32.896Z,0.00
2019-05-20T01:54:32.892Z,0.00
2019-05-20T01:55:32.891Z,0.00
2019-05-20T01:56:32.886Z,0.00
2019-05-20T01:57:32.886Z,0.00
2019-05-20T01:58:32.880Z,0.00
2019-05-20T01:59:32.880Z,0.00
2019-05-20T02:00:32.885Z,0.00
2019-05-20T02:01:32.875Z,0.00
2019-05-20T02:02:32.870Z,0.00
2019-05-20T02:03:32.874Z,0.00
2019-05-20T02:04:32.869Z,0.00
2019-05-20T02:05:32.865Z,0.00
2019-05-20T02:06:32.861Z,0.00
2019-05-20T02:07:32.858Z,0.00
2019-05-20T02:08:32.857Z,0.00
2019-05-20T02:09:32.858Z,0.00
2019-05-20T02:10:32.852Z,0.00
2019-05-20T02:11:32.875Z,0.00
2019-05-20T02:12:32.846Z,0.00
2019-05-20T02:13:32.845Z,0.00
2019-05-20T02:14:32.842Z,0.00
2019-05-20T02:15:32.842Z,0.00
2019-05-20T02:16:32.838Z,0.00
2019-05-20T02:17:32.834Z,0.00
2019-05-20T02:18:32.841Z,0.00
2019-05-20T02:19:32.830Z,0.00
2019-05-20T02:20:32.831Z,0.00
2019-05-20T02:21:32.825Z,0.00
2019-05-20T02:22:32.822Z,0.00
2019-05-20T02:23:32.820Z,0.00
2019-05-20T02:24:32.818Z,0.00
2019-05-20T02:25:32.834Z,0.00
2019-05-20T02:26:32.811Z,0.00
2019-05-20T02:27:32.810Z,0.00
2019-05-20T02:28:32.809Z,0.00
2019-05-20T02:29:32.807Z,0.00
2019-05-20T02:30:32.803Z,0.00
2019-05-20T02:31:32.806Z,0.00
2019-05-20T02:32:32.798Z,0.00
2019-05-20T02:33:49.923Z,0.00
2019-05-20T02:34:32.791Z,0.00
2019-05-20T02:35:32.790Z,0.00
2019-05-20T02:36:32.786Z,0.00
2019-05-20T02:37:32.784Z,0.00
2019-05-20T02:38:32.778Z,0.00
2019-05-20T02:39:32.778Z,0.00
2019-05-20T02:40:32.779Z,0.00
2019-05-20T02:41:32.772Z,0.00
2019-05-20T02:42:32.844Z,0.00
2019-05-20T02:43:32.771Z,0.00
2019-05-20T02:44:32.827Z,0.00
2019-05-20T02:45:32.763Z,0.00
2019-05-20T02:46:32.759Z,0.00
2019-05-20T02:47:32.756Z,0.00
2019-05-20T02:48:32.753Z,0.00
2019-05-20T02:49:32.752Z,0.00
2019-05-20T02:50:32.747Z,0.00
2019-05-20T02:51:32.745Z,0.00
2019-05-20T02:52:32.743Z,0.00
2019-05-20T02:53:32.741Z,0.00
2019-05-20T02:54:32.736Z,0.00
2019-05-20T02:55:32.735Z,0.00
2019-05-20T02:56:32.764Z,0.00
2019-05-20T02:57:32.731Z,0.00
2019-05-20T02:58:32.726Z,0.00
2019-05-20T02:59:32.729Z,0.00
2019-05-20T03:00:32.720Z,0.00
2019-05-20T03:01:32.716Z,0.00
2019-05-20T03:02:32.733Z,0.00
2019-05-20T03:03:32.714Z,0.00
2019-05-20T03:04:32.710Z,0.00
2019-05-20T03:05:32.737Z,0.00
2019-05-20T03:06:32.709Z,0.00
2019-05-20T03:07:32.701Z,0.00
2019-05-20T03:08:32.705Z,0.00
2019-05-20T03:09:32.714Z,0.00
2019-05-20T03:10:32.693Z,0.00
2019-05-20T03:11:32.690Z,0.00
2019-05-20T03:12:32.702Z,0.00
2019-05-20T03:13:32.684Z,0.00
2019-05-20T03:14:32.689Z,0.00
2019-05-20T03:15:32.679Z,0.00
2019-05-20T03:16:32.692Z,0.00
2019-05-20T03:17:32.673Z,0.00
2019-05-20T03:18:32.671Z,0.00
2019-05-20T03:19:32.667Z,0.00
2019-05-20T03:20:32.670Z,0.00
2019-05-20T03:21:32.662Z,0.00
2019-05-20T03:22:32.660Z,0.00
2019-05-20T03:23:32.656Z,0.00
2019-05-20T03:24:32.654Z,0.00
2019-05-20T03:25:32.651Z,0.00
2019-05-20T03:26:32.657Z,0.00
2019-05-20T03:27:32.645Z,0.00
2019-05-20T03:28:32.648Z,0.00
2019-05-20T03:29:32.643Z,0.00
2019-05-20T03:30:32.638Z,0.00
2019-05-20T03:31:32.635Z,0.00
2019-05-20T03:32:32.634Z,0.00
2019-05-20T03:33:32.631Z,0.00
2019-05-20T03:34:47.583Z,0.00
2019-05-20T03:35:32.624Z,0.00
2019-05-20T03:36:32.623Z,0.00
2019-05-20T03:37:32.619Z,0.00
2019-05-20T03:38:32.617Z,0.00
2019-05-20T03:39:32.613Z,0.00
2019-05-20T03:40:32.614Z,0.00
2019-05-20T03:41:32.611Z,0.00
2019-05-20T03:42:32.604Z,0.00
2019-05-20T03:43:32.601Z,0.00
2019-05-20T03:44:32.600Z,0.00
2019-05-20T03:45:32.605Z,0.00
2019-05-20T03:46:32.599Z,0.00
2019-05-20T03:47:32.591Z,0.00
2019-05-20T03:48:32.590Z,0.00
2019-05-20T03:49:32.588Z,0.00
2019-05-20T03:50:32.584Z,0.00
2019-05-20T03:51:32.585Z,0.00
2019-05-20T03:52:32.578Z,0.00
2019-05-20T03:53:32.579Z,0.00
2019-05-20T03:54:32.574Z,0.00
2019-05-20T03:55:32.571Z,0.00
2019-05-20T03:56:32.579Z,0.00
2019-05-20T03:57:32.565Z,0.00
2019-05-20T03:58:32.562Z,0.00
2019-05-20T03:59:32.559Z,0.00
2019-05-20T04:00:32.559Z,0.00
2019-05-20T04:01:32.555Z,0.00
2019-05-20T04:02:32.553Z,0.00
2019-05-20T04:03:32.549Z,0.00
2019-05-20T04:04:32.566Z,0.00
2019-05-20T04:05:32.545Z,0.00
2019-05-20T04:06:32.543Z,0.00
2019-05-20T04:07:32.549Z,0.00
2019-05-20T04:08:32.567Z,0.00
2019-05-20T04:09:32.536Z,0.00
2019-05-20T04:10:32.532Z,0.00
2019-05-20T04:11:32.538Z,0.00
2019-05-20T04:12:32.530Z,0.00
2019-05-20T04:13:34.911Z,0.00
2019-05-20T04:14:32.523Z,0.00
2019-05-20T04:15:32.521Z,0.00
2019-05-20T04:16:32.518Z,0.00
2019-05-20T04:17:32.515Z,0.00
2019-05-20T04:18:32.517Z,0.00
2019-05-20T04:19:32.511Z,0.00
2019-05-20T04:20:32.509Z,0.00
2019-05-20T04:21:32.505Z,0.00
2019-05-20T04:22:32.503Z,0.00
2019-05-20T04:23:32.501Z,0.00
2019-05-20T04:24:32.530Z,0.00
2019-05-20T04:25:32.496Z,0.00
2019-05-20T04:26:32.491Z,0.00
2019-05-20T04:27:32.493Z,0.00
2019-05-20T04:28:32.491Z,0.00
2019-05-20T04:29:32.529Z,0.00
2019-05-20T04:30:32.483Z,0.00
2019-05-20T04:31:32.480Z,0.00
2019-05-20T04:32:32.481Z,0.00
2019-05-20T04:33:32.482Z,0.00
2019-05-20T04:34:32.480Z,0.00
2019-05-20T04:35:32.472Z,0.00
2019-05-20T04:36:32.470Z,0.00
2019-05-20T04:37:32.470Z,0.00
2019-05-20T04:38:32.467Z,0.00
2019-05-20T04:39:32.466Z,0.00
2019-05-20T04:40:32.470Z,0.00
2019-05-20T04:41:35.455Z,0.00
2019-05-20T04:42:32.458Z,0.00
2019-05-20T04:43:32.455Z,0.00
2019-05-20T04:44:32.454Z,0.00
2019-05-20T04:45:32.450Z,0.00
2019-05-20T04:46:32.455Z,0.00
2019-05-20T04:47:32.449Z,0.00
2019-05-20T04:48:32.449Z,0.00
2019-05-20T04:49:32.443Z,0.00
2019-05-20T04:50:32.440Z,0.00
2019-05-20T04:51:32.440Z,0.00
2019-05-20T04:52:32.440Z,0.00
2019-05-20T04:53:32.439Z,0.00
2019-05-20T04:54:32.444Z,0.00
2019-05-20T04:55:32.437Z,0.00
2019-05-20T04:56:32.434Z,0.00
2019-05-20T04:57:32.431Z,0.00
2019-05-20T04:58:32.434Z,0.00
2019-05-20T04:59:32.450Z,0.00
2019-05-20T05:00:32.430Z,0.00
2019-05-20T05:01:32.420Z,0.00
2019-05-20T05:02:32.419Z,0.00
2019-05-20T05:03:32.425Z,0.00
2019-05-20T05:04:32.422Z,0.00
2019-05-20T05:05:37.830Z,0.00
2019-05-20T05:06:32.409Z,0.00
2019-05-20T05:07:32.408Z,0.00
2019-05-20T05:08:32.408Z,0.00
2019-05-20T05:09:32.404Z,0.00
2019-05-20T05:10:32.401Z,0.00
2019-05-20T05:11:32.401Z,0.00
2019-05-20T05:12:32.399Z,0.00
2019-05-20T05:13:32.400Z,0.00
2019-05-20T05:14:32.396Z,0.00
2019-05-20T05:15:32.391Z,0.00
2019-05-20T05:16:32.395Z,0.00
2019-05-20T05:17:32.388Z,0.00
2019-05-20T05:18:32.387Z,0.00
2019-05-20T05:19:32.385Z,0.00
2019-05-20T05:20:32.383Z,0.00
2019-05-20T05:21:32.382Z,0.00
2019-05-20T05:22:32.380Z,0.00
2019-05-20T05:23:32.381Z,0.00
2019-05-20T05:24:32.376Z,0.00
2019-05-20T05:25:32.376Z,0.00
2019-05-20T05:26:32.372Z,0.00
2019-05-20T05:27:32.375Z,0.00
2019-05-20T05:28:32.373Z,0.00
2019-05-20T05:29:32.368Z,0.00
2019-05-20T05:30:32.368Z,0.00
2019-05-20T05:31:32.365Z,0.00
2019-05-20T05:32:32.362Z,0.00
2019-05-20T05:33:32.359Z,0.00
2019-05-20T05:34:32.356Z,0.00
2019-05-20T05:35:32.354Z,0.00
2019-05-20T05:36:32.354Z,0.00
2019-05-20T05:37:32.357Z,0.00
2019-05-20T05:38:32.349Z,0.00
2019-05-20T05:39:32.347Z,0.00
2019-05-20T05:40:32.348Z,0.00
2019-05-20T05:41:32.408Z,0.00
2019-05-20T05:42:32.343Z,0.00
2019-05-20T05:43:32.341Z,0.00
2019-05-20T05:44:32.339Z,0.00
2019-05-20T05:45:32.415Z,0.00
2019-05-20T05:46:32.338Z,0.00
2019-05-20T05:47:32.334Z,0.00
2019-05-20T05:48:32.333Z,0.00
2019-05-20T05:49:32.330Z,0.00
2019-05-20T05:50:32.335Z,0.00
2019-05-20T05:51:32.327Z,0.00
2019-05-20T05:52:32.333Z,0.00
2019-05-20T05:53:32.324Z,0.00
2019-05-20T05:54:32.324Z,0.00
2019-05-20T05:55:32.318Z,0.00
2019-05-20T05:56:32.317Z,0.00
2019-05-20T05:57:32.317Z,0.00
2019-05-20T05:58:32.315Z,0.00
2019-05-20T05:59:32.315Z,0.00
2019-05-20T06:00:32.312Z,0.00
2019-05-20T06:01:32.310Z,0.00
2019-05-20T06:02:32.315Z,0.00
2019-05-20T06:03:32.308Z,0.00
2019-05-20T06:04:32.308Z,0.00
2019-05-20T06:05:32.302Z,0.00
2019-05-20T06:06:32.300Z,0.00
2019-05-20T06:07:32.299Z,0.00
2019-05-20T06:08:32.296Z,0.00
2019-05-20T06:09:32.299Z,0.00
2019-05-20T06:10:35.540Z,0.00
2019-05-20T06:11:32.292Z,0.00
2019-05-20T06:12:32.292Z,0.00
2019-05-20T06:13:32.288Z,0.00
2019-05-20T06:14:32.291Z,0.00
2019-05-20T06:15:32.286Z,0.00
2019-05-20T06:16:36.526Z,0.00
2019-05-20T06:17:32.284Z,0.00
2019-05-20T06:18:32.283Z,0.00
2019-05-20T06:19:32.279Z,0.00
2019-05-20T06:20:32.278Z,0.00
2019-05-20T06:21:32.278Z,0.00
2019-05-20T06:22:32.275Z,0.00
2019-05-20T06:23:32.274Z,0.00
2019-05-20T06:24:32.272Z,0.00
2019-05-20T06:25:32.277Z,0.00
2019-05-20T06:26:32.268Z,0.00
2019-05-20T06:27:32.266Z,0.00
2019-05-20T06:28:32.267Z,0.00
2019-05-20T06:29:32.265Z,0.00
2019-05-20T06:30:32.263Z,0.00
2019-05-20T06:31:32.280Z,0.00
2019-05-20T06:32:32.263Z,0.00
2019-05-20T06:33:32.259Z,0.00
2019-05-20T06:34:32.319Z,0.00
2019-05-20T06:35:32.255Z,0.00
2019-05-20T06:36:32.254Z,0.00
2019-05-20T06:37:32.260Z,0.00
2019-05-20T06:38:32.251Z,0.00
2019-05-20T06:39:32.248Z,0.00
2019-05-20T06:40:32.248Z,0.00
2019-05-20T06:41:32.246Z,0.00
2019-05-20T06:42:32.246Z,0.00
2019-05-20T06:43:32.242Z,0.00
2019-05-20T06:44:32.241Z,0.00
2019-05-20T06:45:32.240Z,0.00
2019-05-20T06:46:32.237Z,0.00
2019-05-20T06:47:32.236Z,0.00
2019-05-20T06:48:32.235Z,0.00
2019-05-20T06:49:32.237Z,0.00
2019-05-20T06:50:32.230Z,0.00
2019-05-20T06:51:32.229Z,0.00
2019-05-20T06:52:35.987Z,0.00
2019-05-20T06:53:32.231Z,0.00
2019-05-20T06:54:32.228Z,0.00
2019-05-20T06:55:32.222Z,0.00
2019-05-20T06:56:32.232Z,0.00
2019-05-20T06:57:32.220Z,0.00
2019-05-20T06:58:32.222Z,0.00
2019-05-20T06:59:32.219Z,0.00
2019-05-20T07:00:32.217Z,0.00
2019-05-20T07:01:32.215Z,0.00
2019-05-20T07:02:32.212Z,0.00
2019-05-20T07:03:32.213Z,0.00
2019-05-20T07:04:32.212Z,0.00
2019-05-20T07:05:32.212Z,0.00
2019-05-20T07:06:46.065Z,0.00
2019-05-20T07:07:32.205Z,0.00
2019-05-20T07:08:32.213Z,0.00
2019-05-20T07:09:32.204Z,0.00
2019-05-20T07:10:32.202Z,0.00
2019-05-20T07:11:32.200Z,0.00
2019-05-20T07:12:40.534Z,0.00
2019-05-20T07:13:32.200Z,0.00
2019-05-20T07:14:32.210Z,0.00
2019-05-20T07:15:32.199Z,0.00
2019-05-20T07:16:32.194Z,0.00
2019-05-20T07:17:32.193Z,0.00
2019-05-20T07:18:32.199Z,0.00
2019-05-20T07:19:32.191Z,0.00
2019-05-20T07:20:32.190Z,0.00
2019-05-20T07:21:32.188Z,0.00
2019-05-20T07:22:32.188Z,0.00
2019-05-20T07:23:32.185Z,0.00
2019-05-20T07:24:32.184Z,0.00
2019-05-20T07:25:32.204Z,0.00
2019-05-20T07:26:32.184Z,0.00
2019-05-20T07:27:32.182Z,0.00
2019-05-20T07:28:32.183Z,0.00
2019-05-20T07:29:32.180Z,0.00
2019-05-20T07:30:32.185Z,0.00
2019-05-20T07:31:32.177Z,0.00
2019-05-20T07:32:32.195Z,0.00
2019-05-20T07:33:32.178Z,0.00
2019-05-20T07:34:32.176Z,0.00
2019-05-20T07:35:32.179Z,0.00
2019-05-20T07:36:32.178Z,0.00
2019-05-20T07:37:32.334Z,0.00
2019-05-20T07:38:32.172Z,0.00
2019-05-20T07:39:32.218Z,0.00
2019-05-20T07:40:32.175Z,0.00
2019-05-20T07:41:32.174Z,0.00
2019-05-20T07:42:32.171Z,0.00
2019-05-20T07:43:32.171Z,0.00
2019-05-20T07:44:32.183Z,0.00
2019-05-20T07:45:32.176Z,0.00
2019-05-20T07:46:32.169Z,0.00
2019-05-20T07:47:32.170Z,0.00
2019-05-20T07:48:32.828Z,0.00
2019-05-20T07:49:32.167Z,0.00
2019-05-20T07:50:32.167Z,0.00
2019-05-20T07:51:32.167Z,0.00
2019-05-20T07:52:32.167Z,0.00
2019-05-20T07:53:32.208Z,0.00
2019-05-20T07:54:32.167Z,0.00
2019-05-20T07:55:32.170Z,0.00
2019-05-20T07:56:32.166Z,0.00
2019-05-20T07:57:32.167Z,0.19
2019-05-20T07:58:33.669Z,0.00
2019-05-20T07:59:32.165Z,0.38
2019-05-20T08:00:32.166Z,0.00
2019-05-20T08:01:32.187Z,0.48
2019-05-20T08:02:32.164Z,0.00
2019-05-20T08:03:32.167Z,0.00
2019-05-20T08:04:32.223Z,0.00
2019-05-20T08:05:32.164Z,0.00
2019-05-20T08:06:32.172Z,1.05
2019-05-20T08:07:50.262Z,1.91
2019-05-20T08:08:32.163Z,3.54
2019-05-20T08:09:32.189Z,3.16
2019-05-20T08:10:32.161Z,3.16
2019-05-20T08:11:32.167Z,3.35
2019-05-20T08:12:32.167Z,3.35
2019-05-20T08:13:32.161Z,4.88
2019-05-20T08:14:32.160Z,4.98
2019-05-20T08:15:32.161Z,3.45
2019-05-20T08:16:32.164Z,4.02
2019-05-20T08:17:32.160Z,3.25
2019-05-20T08:18:32.165Z,2.58
2019-05-20T08:19:32.161Z,0.95
2019-05-20T08:20:32.167Z,2.20
2019-05-20T08:21:32.161Z,0.00
2019-05-20T08:22:32.158Z,0.00
2019-05-20T08:23:32.185Z,0.00
2019-05-20T08:24:32.160Z,0.00
2019-05-20T08:25:32.162Z,0.00
2019-05-20T08:26:32.179Z,0.00
2019-05-20T08:27:32.160Z,0.00
2019-05-20T08:28:32.160Z,0.00
2019-05-20T08:29:32.159Z,0.00
2019-05-20T08:30:32.159Z,0.00
2019-05-20T08:31:32.158Z,0.00
2019-05-20T08:32:32.166Z,0.00
2019-05-20T08:33:32.158Z,0.00
2019-05-20T08:34:32.319Z,0.00
2019-05-20T08:35:32.158Z,0.00
2019-05-20T08:36:32.244Z,0.00
2019-05-20T08:37:44.932Z,0.00
2019-05-20T08:38:32.155Z,0.00
2019-05-20T08:39:32.156Z,0.00
2019-05-20T08:40:32.156Z,0.00
2019-05-20T08:41:32.163Z,0.00
2019-05-20T08:42:32.156Z,0.00
2019-05-20T08:43:32.159Z,0.00
2019-05-20T08:44:32.273Z,0.00
2019-05-20T08:45:32.157Z,0.00
2019-05-20T08:46:32.155Z,0.00
2019-05-20T08:47:33.003Z,0.00
2019-05-20T08:48:32.157Z,0.00
2019-05-20T08:49:32.163Z,0.00
2019-05-20T08:50:32.155Z,0.00
2019-05-20T08:51:32.191Z,0.00
2019-05-20T08:52:32.166Z,0.00
2019-05-20T08:53:32.153Z,0.00
2019-05-20T08:54:32.172Z,0.48
2019-05-20T08:55:32.177Z,0.09
2019-05-20T08:56:32.163Z,0.00
2019-05-20T08:57:32.153Z,0.19
2019-05-20T08:58:32.153Z,0.67
2019-05-20T08:59:32.151Z,1.34
2019-05-20T09:00:32.168Z,2.68
2019-05-20T09:01:32.154Z,4.50
2019-05-20T09:02:32.223Z,3.06
2019-05-20T09:03:32.151Z,2.11
2019-05-20T09:04:32.156Z,0.29
2019-05-20T09:05:32.175Z,0.48
2019-05-20T09:06:32.173Z,1.15
2019-05-20T09:07:32.162Z,1.82
2019-05-20T09:08:32.154Z,3.55
2019-05-20T09:09:32.225Z,5.65
2019-05-20T09:10:32.153Z,7.18
2019-05-20T09:11:32.159Z,7.96
2019-05-20T09:12:32.152Z,10.25
2019-05-20T09:13:32.191Z,10.64
2019-05-20T09:14:32.151Z,10.83
2019-05-20T09:15:32.205Z,11.69
2019-05-20T09:16:32.154Z,11.60
2019-05-20T09:17:32.168Z,11.69
2019-05-20T09:18:32.385Z,12.27
2019-05-20T09:19:32.153Z,11.69
2019-05-20T09:20:32.155Z,11.69
2019-05-20T09:21:32.152Z,15.72
2019-05-20T09:22:32.216Z,15.05
2019-05-20T09:23:32.151Z,15.15
2019-05-20T09:24:32.193Z,16.01
2019-05-20T09:25:32.179Z,15.54
2019-05-20T09:26:32.153Z,17.55
2019-05-20T09:27:32.152Z,16.78
2019-05-20T09:28:32.155Z,18.51
2019-05-20T09:29:32.154Z,15.92
2019-05-20T09:30:32.163Z,15.92
2019-05-20T09:31:32.162Z,18.23
2019-05-20T09:32:32.156Z,18.80
2019-05-20T09:33:32.157Z,18.80
2019-05-20T09:34:32.158Z,17.93
2019-05-20T09:35:32.178Z,15.63
2019-05-20T09:36:32.160Z,14.20
2019-05-20T09:37:32.160Z,14.29
2019-05-20T09:38:32.175Z,21.68
2019-05-20T09:39:32.167Z,20.35
2019-05-20T09:40:32.166Z,21.78
2019-05-20T09:41:32.176Z,23.03
2019-05-20T09:42:32.162Z,23.71
2019-05-20T09:43:32.167Z,22.65
2019-05-20T09:44:32.163Z,20.14
2019-05-20T09:45:32.164Z,18.04
2019-05-20T09:46:32.166Z,19.29
2019-05-20T09:47:32.182Z,20.15
2019-05-20T09:48:32.175Z,22.17
2019-05-20T09:49:32.173Z,22.84
2019-05-20T09:50:32.171Z,20.35
2019-05-20T09:51:32.171Z,20.44
2019-05-20T09:52:32.174Z,19.47
2019-05-20T09:53:32.213Z,18.23
2019-05-20T09:54:32.173Z,15.92
2019-05-20T09:55:32.237Z,15.64
2019-05-20T09:56:32.178Z,16.02
2019-05-20T09:57:32.179Z,17.76
2019-05-20T09:58:32.186Z,20.43
2019-05-20T09:59:42.769Z,18.81
2019-05-20T10:00:32.182Z,19.29
2019-05-20T10:01:32.182Z,20.83
2019-05-20T10:02:37.506Z,19.57
2019-05-20T10:03:32.184Z,19.95
2019-05-20T10:04:32.185Z,18.90
2019-05-20T10:05:32.189Z,18.13
2019-05-20T10:06:32.188Z,18.81
2019-05-20T10:07:32.188Z,20.54
2019-05-20T10:08:39.060Z,21.69
2019-05-20T10:09:32.191Z,23.90
2019-05-20T10:10:32.205Z,21.31
2019-05-20T10:11:32.192Z,20.64
2019-05-20T10:12:45.616Z,22.55
2019-05-20T10:13:32.196Z,23.42
2019-05-20T10:14:32.198Z,23.03
2019-05-20T10:15:32.203Z,21.69
2019-05-20T10:16:32.199Z,21.31
2019-05-20T10:17:32.201Z,20.24
2019-05-20T10:18:37.398Z,19.20
2019-05-20T10:19:32.202Z,19.96
2019-05-20T10:20:32.211Z,21.11
2019-05-20T10:21:32.207Z,20.35
2019-05-20T10:22:32.281Z,19.00
2019-05-20T10:23:32.242Z,18.32
2019-05-20T10:24:32.209Z,19.87
2019-05-20T10:25:32.300Z,19.47
2019-05-20T10:26:32.211Z,19.96
2019-05-20T10:27:32.219Z,19.00
2019-05-20T10:28:32.217Z,19.18
2019-05-20T10:29:32.217Z,18.04
2019-05-20T10:30:32.215Z,16.88
2019-05-20T10:31:32.369Z,16.69
2019-05-20T10:32:32.220Z,16.21
2019-05-20T10:33:32.285Z,16.60
2019-05-20T10:34:32.221Z,15.92
2019-05-20T10:35:32.223Z,15.92
2019-05-20T10:36:32.224Z,18.90
2019-05-20T10:37:32.225Z,18.33
2019-05-20T10:38:32.227Z,18.81
2019-05-20T10:39:32.227Z,19.48
2019-05-20T10:40:32.257Z,21.99
2019-05-20T10:41:32.230Z,22.17
2019-05-20T10:42:32.232Z,21.99
2019-05-20T10:43:32.235Z,22.95
2019-05-20T10:44:32.235Z,21.22
2019-05-20T10:45:32.236Z,22.08
2019-05-20T10:46:32.236Z,24.96
2019-05-20T10:47:32.237Z,25.06
2019-05-20T10:48:32.240Z,24.10
2019-05-20T10:49:32.241Z,22.47
2019-05-20T10:50:32.241Z,23.61
2019-05-20T10:51:32.246Z,22.75
2019-05-20T10:52:32.243Z,23.42
2019-05-20T10:53:32.246Z,22.55
2019-05-20T10:54:32.245Z,22.08
2019-05-20T10:55:32.315Z,21.70
2019-05-20T10:56:32.248Z,21.80
2019-05-20T10:57:32.251Z,21.41
2019-05-20T10:58:32.252Z,23.33
2019-05-20T10:59:32.253Z,24.20
2019-05-20T11:00:32.255Z,24.28
2019-05-20T11:01:32.263Z,22.94
2019-05-20T11:02:32.261Z,21.41
2019-05-20T11:03:32.257Z,22.66
2019-05-20T11:04:35.294Z,23.72
2019-05-20T11:05:32.262Z,23.62
2019-05-20T11:06:32.265Z,24.10
2019-05-20T11:07:32.280Z,23.62
2019-05-20T11:08:32.268Z,21.12
2019-05-20T11:09:32.269Z,21.32
2019-05-20T11:10:32.269Z,23.33
2019-05-20T11:11:32.270Z,25.16
2019-05-20T11:12:32.271Z,25.45
2019-05-20T11:13:32.274Z,24.20
2019-05-20T11:14:32.276Z,24.49
2019-05-20T11:15:32.288Z,21.70
2019-05-20T11:16:32.278Z,21.80
2019-05-20T11:17:32.300Z,24.68
2019-05-20T11:18:32.293Z,25.73
2019-05-20T11:19:32.295Z,24.58
2019-05-20T11:20:32.297Z,24.49
2019-05-20T11:21:32.286Z,23.82
2019-05-20T11:22:32.292Z,25.83
2019-05-20T11:23:32.288Z,26.31
2019-05-20T11:24:32.290Z,23.72
2019-05-20T11:25:32.293Z,22.08
2019-05-20T11:26:32.296Z,23.82
2019-05-20T11:27:32.296Z,23.14
2019-05-20T11:28:32.297Z,25.07
2019-05-20T11:29:32.303Z,26.40
2019-05-20T11:30:32.299Z,26.61
2019-05-20T11:31:32.301Z,27.47
2019-05-20T11:32:32.302Z,25.64
2019-05-20T11:33:32.306Z,24.20
2019-05-20T11:34:32.314Z,25.35
2019-05-20T11:35:32.309Z,26.79
2019-05-20T11:36:32.312Z,25.06
2019-05-20T11:37:32.312Z,26.81
2019-05-20T11:38:32.315Z,26.42
2019-05-20T11:39:34.142Z,26.51
2019-05-20T11:40:32.316Z,28.63
2019-05-20T11:41:53.440Z,30.85
2019-05-20T11:42:32.319Z,33.07
2019-05-20T11:43:32.322Z,33.24
2019-05-20T11:44:32.324Z,31.90
2019-05-20T11:45:32.326Z,29.80
2019-05-20T11:46:32.327Z,30.95
2019-05-20T11:47:32.329Z,32.68
2019-05-20T11:48:32.331Z,29.90
2019-05-20T11:49:32.339Z,31.34
2019-05-20T11:50:32.395Z,30.46
2019-05-20T11:51:32.336Z,29.99
2019-05-20T11:52:32.354Z,30.26
2019-05-20T11:53:32.341Z,32.57
2019-05-20T11:54:32.354Z,30.95
2019-05-20T11:55:32.354Z,32.01
2019-05-20T11:56:32.356Z,32.10
2019-05-20T11:57:32.356Z,33.54
2019-05-20T11:58:32.351Z,31.51
2019-05-20T11:59:32.353Z,27.19
2019-05-20T12:00:32.356Z,27.00
2019-05-20T12:01:32.368Z,28.26
2019-05-20T12:02:32.388Z,30.18
2019-05-20T12:03:32.363Z,32.87
2019-05-20T12:04:32.363Z,34.72
2019-05-20T12:05:32.365Z,37.12
2019-05-20T12:06:32.366Z,37.32
2019-05-20T12:07:32.373Z,39.04
2019-05-20T12:08:32.373Z,33.64
2019-05-20T12:09:46.612Z,31.92
2019-05-20T12:10:32.377Z,35.18
2019-05-20T12:11:32.444Z,35.77
2019-05-20T12:12:32.387Z,35.77
2019-05-20T12:13:32.384Z,36.54
2019-05-20T12:14:32.385Z,37.12
2019-05-20T12:15:32.388Z,37.70
2019-05-20T12:16:32.390Z,36.64
2019-05-20T12:17:32.398Z,38.37
2019-05-20T12:18:32.394Z,35.77
2019-05-20T12:19:32.397Z,37.32
2019-05-20T12:20:32.399Z,38.01
2019-05-20T12:21:32.403Z,41.38
2019-05-20T12:22:32.404Z,40.70
2019-05-20T12:23:32.410Z,38.68
2019-05-20T12:24:32.411Z,41.39
2019-05-20T12:25:32.412Z,40.31
2019-05-20T12:26:32.416Z,40.31
2019-05-20T12:27:32.418Z,39.64
2019-05-20T12:28:32.419Z,43.40
2019-05-20T12:29:32.427Z,42.53
2019-05-20T12:30:32.430Z,42.82
2019-05-20T12:31:32.436Z,43.59
2019-05-20T12:32:32.433Z,43.59
2019-05-20T12:33:32.435Z,40.63
2019-05-20T12:34:32.442Z,43.80
2019-05-20T12:35:32.445Z,43.41
2019-05-20T12:36:32.445Z,46.50
2019-05-20T12:37:32.448Z,45.83
2019-05-20T12:38:32.452Z,45.92
2019-05-20T12:39:32.483Z,45.83
2019-05-20T12:40:32.467Z,43.90
2019-05-20T12:41:32.502Z,45.92
2019-05-20T12:42:32.462Z,47.27
2019-05-20T12:43:32.469Z,44.19
2019-05-20T12:44:32.471Z,43.49
2019-05-20T12:45:32.476Z,42.24
2019-05-20T12:46:32.475Z,41.59
2019-05-20T12:47:32.482Z,43.90
2019-05-20T12:48:32.485Z,46.21
2019-05-20T12:49:32.536Z,44.57
2019-05-20T12:50:32.491Z,42.93
2019-05-20T12:51:32.493Z,43.54
2019-05-20T12:52:32.507Z,48.64
2019-05-20T12:53:32.499Z,48.64
2019-05-20T12:54:32.503Z,47.77
2019-05-20T12:55:32.507Z,50.09
2019-05-20T12:56:32.653Z,49.99
2019-05-20T12:57:32.513Z,48.74
2019-05-20T12:58:32.520Z,48.61
2019-05-20T12:59:32.522Z,49.00
2019-05-20T13:00:32.527Z,47.49
2019-05-20T13:01:32.528Z,47.27
2019-05-20T13:02:32.533Z,47.46
2019-05-20T13:03:32.535Z,45.92
2019-05-20T13:04:32.549Z,45.92
2019-05-20T13:05:32.543Z,45.53
2019-05-20T13:06:32.551Z,47.17
2019-05-20T13:07:32.551Z,46.98
2019-05-20T13:08:32.553Z,46.88
2019-05-20T13:09:32.559Z,47.08
2019-05-20T13:10:32.712Z,48.90