createdAt,value
2023-04-12T00:02:18.795Z,97598.81
2023-04-12T00:04:55.794Z,97585.41
2023-04-12T00:07:27.441Z,97584.28
2023-04-12T00:09:57.372Z,97584.03
2023-04-12T00:12:27.403Z,97580.28
2023-04-12T00:14:57.309Z,97588.53
2023-04-12T00:17:30.148Z,97570.19
2023-04-12T00:20:00.396Z,97576.78
2023-04-12T00:22:30.409Z,97577.59
2023-04-12T00:25:01.045Z,97566.78
2023-04-12T00:27:31.186Z,97568.84
2023-04-12T00:30:01.330Z,97567.34
2023-04-12T00:32:34.162Z,97562.13
2023-04-12T00:35:04.354Z,97561.72
2023-04-12T00:37:36.604Z,97558.47
2023-04-12T00:40:07.311Z,97563.06
2023-04-12T00:42:39.600Z,97556.19
2023-04-12T00:45:10.726Z,97556.28
2023-04-12T00:47:44.253Z,97557.47
2023-04-12T00:50:15.435Z,97556.63
2023-04-12T00:52:45.487Z,97545.09
2023-04-12T00:55:16.989Z,97545.38
2023-04-12T00:57:47.126Z,97539.69
2023-04-12T01:00:17.962Z,97535.94
2023-04-12T01:02:51.377Z,97535.44
2023-04-12T01:05:25.970Z,97530.13
2023-04-12T01:08:07.883Z,97529.56
2023-04-12T01:10:46.967Z,97530.78
2023-04-12T01:13:31.728Z,97528.25
2023-04-12T01:16:10.544Z,97520.56
2023-04-12T01:18:46.171Z,97521.59
2023-04-12T01:21:21.084Z,97516.78
2023-04-12T01:24:04.411Z,97514.69
2023-04-12T01:26:39.477Z,97512.75
2023-04-12T01:29:18.298Z,97517.09
2023-04-12T01:31:55.900Z,97506.97
2023-04-12T01:34:28.359Z,97509.75
2023-04-12T01:37:00.299Z,97512.28
2023-04-12T01:39:31.031Z,97507.03
2023-04-12T01:42:01.019Z,97504.81
2023-04-12T01:44:34.450Z,97503.06
2023-04-12T01:47:06.816Z,97496.75
2023-04-12T01:49:48.925Z,97490.91
2023-04-12T01:52:23.573Z,97483.06
2023-04-12T01:54:57.468Z,97477.47
2023-04-12T01:57:30.118Z,97479.59
2023-04-12T02:00:07.218Z,97473.03
2023-04-12T02:02:45.126Z,97469.38
2023-04-12T02:05:15.820Z,97465.47
2023-04-12T02:07:46.197Z,97459.28
2023-04-12T02:10:17.145Z,97454.84
2023-04-12T02:12:47.358Z,97447.88
2023-04-12T02:15:21.385Z,97443.84
2023-04-12T02:17:54.196Z,97435.78
2023-04-12T02:20:25.564Z,97435.22
2023-04-12T02:22:55.726Z,97423.59
2023-04-12T02:25:27.428Z,97417.97
2023-04-12T02:27:57.941Z,97419.25
2023-04-12T02:30:31.339Z,97415.75
2023-04-12T02:33:02.924Z,97404.09
2023-04-12T02:35:37.670Z,97403.72
2023-04-12T02:38:14.657Z,97392.41
2023-04-12T02:40:45.394Z,97398.41
2023-04-12T02:43:18.716Z,97388.13
2023-04-12T02:45:55.810Z,97387.34
2023-04-12T02:48:25.787Z,97377.28
2023-04-12T02:50:56.072Z,97383.09
2023-04-12T02:53:28.379Z,97375.34
2023-04-12T02:56:13.180Z,97372.63
2023-04-12T02:58:43.144Z,97369.56
2023-04-12T03:01:18.776Z,97369.97
2023-04-12T03:04:13.951Z,97356.91
2023-04-12T03:06:55.386Z,97353.59
2023-04-12T03:09:33.724Z,97349.63
2023-04-12T03:12:05.104Z,97336.00
2023-04-12T03:14:39.792Z,97334.13
2023-04-12T03:17:14.373Z,97326.16
2023-04-12T03:19:44.764Z,97320.47
2023-04-12T03:22:15.008Z,97312.59
2023-04-12T03:24:49.840Z,97308.38
2023-04-12T03:27:22.779Z,97301.34
2023-04-12T03:29:55.895Z,97302.47
2023-04-12T03:32:29.990Z,97297.25
2023-04-12T03:35:00.582Z,97295.66
2023-04-12T03:37:33.326Z,97282.63
2023-04-12T03:40:05.065Z,97286.38
2023-04-12T03:42:36.778Z,97287.41
2023-04-12T03:45:18.519Z,97277.28
2023-04-12T03:47:58.721Z,97278.47
2023-04-12T03:50:29.775Z,97279.47
2023-04-12T03:53:01.019Z,97268.25
2023-04-12T03:55:34.541Z,97267.06
2023-04-12T03:58:04.877Z,97263.75
2023-04-12T04:00:41.105Z,97260.66
2023-04-12T04:03:15.436Z,97254.81
2023-04-12T04:05:55.768Z,97249.75
2023-04-12T04:08:28.594Z,97245.63
2023-04-12T04:10:59.874Z,97244.69
2023-04-12T04:13:35.199Z,97246.41
2023-04-12T04:16:11.157Z,97243.88
2023-04-12T04:18:45.829Z,97232.97
2023-04-12T04:21:19.989Z,97233.59
2023-04-12T04:23:52.090Z,97228.91
2023-04-12T04:26:31.511Z,97224.00
2023-04-12T04:29:05.389Z,97216.16
2023-04-12T04:31:48.629Z,97210.53
2023-04-12T04:34:22.501Z,97205.47
2023-04-12T04:36:55.600Z,97203.88
2023-04-12T04:39:30.146Z,97200.22
2023-04-12T04:42:01.932Z,97195.91
2023-04-12T04:44:39.355Z,97192.75
2023-04-12T04:47:14.409Z,97190.44
2023-04-12T04:49:48.292Z,97188.50
2023-04-12T04:52:28.678Z,97189.28
2023-04-12T04:55:06.529Z,97189.84
2023-04-12T04:57:39.896Z,97187.69
2023-04-12T05:00:11.840Z,97182.84
2023-04-12T05:02:46.371Z,97185.00
2023-04-12T05:05:28.211Z,97184.78
2023-04-12T05:08:07.677Z,97189.28
2023-04-12T05:10:40.641Z,97187.69
2023-04-12T05:13:12.866Z,97180.53
2023-04-12T05:15:43.866Z,97182.69
2023-04-12T05:18:13.932Z,97183.78
2023-04-12T05:20:48.401Z,97182.31
2023-04-12T05:23:19.297Z,97174.94
2023-04-12T05:25:50.274Z,97172.22
2023-04-12T05:28:21.760Z,97178.84
2023-04-12T05:30:53.620Z,97174.97
2023-04-12T05:33:29.860Z,97176.50
2023-04-12T05:36:04.417Z,97171.09
2023-04-12T05:38:35.668Z,97165.63
2023-04-12T05:41:12.950Z,97161.38
2023-04-12T05:43:44.279Z,97157.31
2023-04-12T05:46:15.622Z,97156.53
2023-04-12T05:48:48.346Z,97150.50
2023-04-12T05:51:30.618Z,97145.03
2023-04-12T05:54:08.454Z,97148.19
2023-04-12T05:56:39.717Z,97133.75
2023-04-12T05:59:12.578Z,97129.13
2023-04-12T06:01:46.090Z,97119.94
2023-04-12T06:04:16.417Z,97116.06
2023-04-12T06:06:50.086Z,97106.53
2023-04-12T06:09:20.065Z,97097.72
2023-04-12T06:11:51.087Z,97097.75
2023-04-12T06:14:21.420Z,97094.84
2023-04-12T06:16:51.409Z,97085.50
2023-04-12T06:19:21.683Z,97075.53
2023-04-12T06:21:57.315Z,97078.50
2023-04-12T06:24:27.926Z,97075.19
2023-04-12T06:26:58.413Z,97068.53
2023-04-12T06:29:29.050Z,97073.41
2023-04-12T06:31:59.046Z,97059.00
2023-04-12T06:34:29.278Z,97047.09
2023-04-12T06:37:05.517Z,97048.06
2023-04-12T06:39:35.842Z,97043.38
2023-04-12T06:42:06.038Z,97038.28
2023-04-12T06:44:37.829Z,97031.66
2023-04-12T06:47:07.923Z,97033.19
2023-04-12T06:49:38.029Z,97030.03
2023-04-12T06:52:10.648Z,97020.03
2023-04-12T06:54:40.706Z,97017.84
2023-04-12T06:57:12.497Z,97015.09
2023-04-12T06:59:42.708Z,97011.22
2023-04-12T07:02:12.818Z,97013.56
2023-04-12T07:04:42.814Z,97008.84
2023-04-12T07:07:15.606Z,97004.13
2023-04-12T07:09:47.418Z,96992.00
2023-04-12T07:12:28.751Z,96988.28
2023-04-12T07:15:04.421Z,96987.41
2023-04-12T07:17:34.559Z,96998.78
2023-04-12T07:20:04.549Z,96983.09
2023-04-12T07:22:37.055Z,96972.56
2023-04-12T07:25:10.702Z,96974.56
2023-04-12T07:27:40.749Z,96961.00
2023-04-12T07:30:11.954Z,96960.78
2023-04-12T07:32:42.272Z,96957.00
2023-04-12T07:35:12.832Z,96950.09
2023-04-12T07:37:45.548Z,96936.41
2023-04-12T07:40:15.787Z,96933.22
2023-04-12T07:42:45.761Z,96920.44
2023-04-12T07:45:15.739Z,96910.56
2023-04-12T07:47:45.885Z,96911.28
2023-04-12T07:50:16.810Z,96902.13
2023-04-12T07:52:49.559Z,96903.09
2023-04-12T07:55:19.544Z,96889.91
2023-04-12T07:57:49.471Z,96896.59
2023-04-12T08:00:21.088Z,96883.44
2023-04-12T08:02:51.370Z,96877.22
2023-04-12T08:05:21.611Z,96875.88
2023-04-12T08:07:54.690Z,96877.81
2023-04-12T08:10:24.793Z,96881.88
2023-04-12T08:12:54.961Z,96871.50
2023-04-12T08:15:25.112Z,96878.34
2023-04-12T08:17:55.150Z,96873.06
2023-04-12T08:20:25.252Z,96878.28
2023-04-12T08:22:58.243Z,96866.91
2023-04-12T08:25:28.284Z,96866.47
2023-04-12T08:27:58.426Z,96870.13
2023-04-12T08:30:28.563Z,96860.53
2023-04-12T08:32:58.754Z,96861.19
2023-04-12T08:35:28.867Z,96861.34
2023-04-12T08:38:07.643Z,96856.75
2023-04-12T08:40:38.918Z,96859.28
2023-04-12T08:43:13.666Z,96863.81
2023-04-12T08:45:43.752Z,96870.72
2023-04-12T08:48:14.133Z,96871.16
2023-04-12T08:50:48.032Z,96872.88
2023-04-12T08:53:22.310Z,96871.75
2023-04-12T08:55:52.381Z,96865.97
2023-04-12T08:58:23.510Z,96855.13
2023-04-12T09:00:54.289Z,96852.53
2023-04-12T09:03:24.578Z,96851.50
2023-04-12T09:05:54.741Z,96839.09
2023-04-12T09:08:28.272Z,96844.25
2023-04-12T09:10:58.380Z,96847.63
2023-04-12T09:13:35.618Z,96840.31
2023-04-12T09:16:06.798Z,96852.50
2023-04-12T09:18:51.773Z,96830.97
2023-04-12T09:21:21.933Z,96827.56
2023-04-12T09:24:06.382Z,96835.00
2023-04-12T09:26:36.388Z,96830.63
2023-04-12T09:29:06.912Z,96828.50
2023-04-12T09:31:37.185Z,96818.22
2023-04-12T09:34:11.773Z,96824.91
2023-04-12T09:36:43.000Z,96817.63
2023-04-12T09:39:16.776Z,96814.38
2023-04-12T09:41:46.927Z,96802.84
2023-04-12T09:44:32.811Z,96806.91
2023-04-12T09:47:04.469Z,96812.34
2023-04-12T09:49:42.032Z,96802.38
2023-04-12T09:52:13.849Z,96804.16
2023-04-12T09:54:48.993Z,96811.00
2023-04-12T09:57:21.221Z,96813.50
2023-04-12T09:59:52.979Z,96811.44
2023-04-12T10:02:29.657Z,96806.75
2023-04-12T10:05:00.496Z,96799.03
2023-04-12T10:07:30.663Z,96796.06
2023-04-12T10:10:05.247Z,96796.41
2023-04-12T10:12:36.622Z,96794.28
2023-04-12T10:15:13.071Z,96793.69
2023-04-12T10:17:46.526Z,96786.22
2023-04-12T10:20:17.654Z,96792.88
2023-04-12T10:22:49.201Z,96784.81
2023-04-12T10:25:24.037Z,96787.59
2023-04-12T10:27:54.504Z,96790.25
2023-04-12T10:30:30.803Z,96775.06
2023-04-12T10:33:17.005Z,96773.94
2023-04-12T10:36:03.973Z,96769.00
2023-04-12T10:38:47.524Z,96774.47
2023-04-12T10:41:25.029Z,96775.75
2023-04-12T10:43:55.431Z,96766.22
2023-04-12T10:46:52.833Z,96764.53
2023-04-12T10:49:22.907Z,96758.38
2023-04-12T10:52:16.497Z,96757.34
2023-04-12T10:54:47.096Z,96765.63
2023-04-12T10:57:50.884Z,96763.34
2023-04-12T11:00:25.248Z,96764.63
2023-04-12T11:03:12.881Z,96758.94
2023-04-12T11:06:12.639Z,96738.50
2023-04-12T11:09:08.732Z,96727.13
2023-04-12T11:11:44.688Z,96728.03
2023-04-12T11:14:19.712Z,96723.28
2023-04-12T11:17:20.252Z,96712.16
2023-04-12T11:19:54.338Z,96718.59
2023-04-12T11:22:25.783Z,96718.66
2023-04-12T11:24:57.356Z,96708.28
2023-04-12T11:27:32.733Z,96718.13
2023-04-12T11:30:05.622Z,96705.34
2023-04-12T11:32:41.636Z,96706.56
2023-04-12T11:35:12.749Z,96689.16
2023-04-12T11:37:42.920Z,96693.53
2023-04-12T11:40:14.020Z,96694.59
2023-04-12T11:42:44.704Z,96681.69
2023-04-12T11:45:22.611Z,96688.94
2023-04-12T11:47:55.135Z,96695.19
2023-04-12T11:50:33.996Z,96687.03
2023-04-12T11:53:15.421Z,96693.22
2023-04-12T11:55:51.100Z,96692.63
2023-04-12T11:58:25.511Z,96687.75
2023-04-12T12:01:00.107Z,96691.69
2023-04-12T12:03:31.021Z,96670.44
2023-04-12T12:06:02.207Z,96671.28
2023-04-12T12:08:32.804Z,96674.25
2023-04-12T12:11:07.902Z,96675.22
2023-04-12T12:13:50.898Z,96655.25
2023-04-12T12:16:28.135Z,96671.19
2023-04-12T12:19:00.164Z,96668.31
2023-04-12T12:21:31.623Z,96666.06
2023-04-12T12:24:02.541Z,96667.34
2023-04-12T12:26:32.820Z,96659.06
2023-04-12T12:29:03.259Z,96671.66
2023-04-12T12:31:36.315Z,96672.47
2023-04-12T12:34:09.025Z,96665.06
2023-04-12T12:36:40.194Z,96660.69
2023-04-12T12:39:11.792Z,96652.06
2023-04-12T12:41:43.322Z,96659.38
2023-04-12T12:44:14.096Z,96650.94
2023-04-12T12:46:53.289Z,96641.00
2023-04-12T12:49:25.632Z,96640.00
2023-04-12T12:51:56.256Z,96644.59
2023-04-12T12:56:59.604Z,96633.66
2023-04-12T12:59:29.788Z,96641.63
2023-04-12T13:02:02.712Z,96622.66
2023-04-12T13:04:32.916Z,96626.47
2023-04-12T13:07:02.975Z,96618.56
2023-04-12T13:09:35.491Z,96632.34
2023-04-12T13:12:05.874Z,96633.34
2023-04-12T13:14:36.875Z,96623.41
2023-04-12T13:17:09.651Z,96615.44
2023-04-12T13:19:41.114Z,96609.13
2023-04-12T13:22:11.326Z,96602.66
2023-04-12T13:24:42.126Z,96612.97
2023-04-12T13:27:15.159Z,96587.47
2023-04-12T13:29:45.635Z,96603.09
2023-04-12T13:32:18.791Z,96595.63
2023-04-12T13:34:48.975Z,96588.44
2023-04-12T13:37:19.080Z,96585.34
2023-04-12T13:39:49.809Z,96586.63
2023-04-12T13:42:20.452Z,96595.63
2023-04-12T13:44:50.622Z,96578.03
2023-04-12T13:47:23.317Z,96570.44
2023-04-12T13:49:54.458Z,96563.06
2023-04-12T13:52:24.522Z,96560.38
2023-04-12T13:54:54.889Z,96564.06
2023-04-12T13:57:25.053Z,96560.25
2023-04-12T13:59:55.623Z,96562.31
2023-04-12T14:02:30.705Z,96559.63
2023-04-12T14:05:01.599Z,96563.28
2023-04-12T14:07:31.767Z,96563.09
2023-04-12T14:10:02.002Z,96552.13
2023-04-12T14:12:32.054Z,96565.19
2023-04-12T14:15:03.058Z,96549.16
2023-04-12T14:17:35.825Z,96553.00
2023-04-12T14:20:08.994Z,96555.03
2023-04-12T14:22:39.101Z,96561.88
2023-04-12T14:25:10.441Z,96547.59
2023-04-12T14:27:40.989Z,96554.97
2023-04-12T14:30:12.209Z,96547.06
2023-04-12T14:32:46.719Z,96536.84
2023-04-12T14:35:18.209Z,96532.50
2023-04-12T14:37:48.661Z,96522.56
2023-04-12T14:40:19.063Z,96514.00
2023-04-12T14:42:49.546Z,96527.63
2023-04-12T14:45:21.108Z,96522.06
2023-04-12T14:47:53.791Z,96524.41
2023-04-12T14:50:24.301Z,96523.25
2023-04-12T14:52:54.668Z,96530.91
2023-04-12T14:55:26.625Z,96525.88
2023-04-12T14:57:56.714Z,96534.69
2023-04-12T15:00:29.705Z,96529.25
2023-04-12T15:03:02.999Z,96535.53
2023-04-12T15:05:33.636Z,96535.13
2023-04-12T15:08:04.432Z,96534.88
2023-04-12T15:10:34.644Z,96526.44
2023-04-12T15:13:04.701Z,96534.25
2023-04-12T15:15:34.660Z,96530.03
2023-04-12T15:18:07.656Z,96526.41
2023-04-12T15:20:38.816Z,96520.56
2023-04-12T15:23:09.477Z,96534.88
2023-04-12T15:25:40.433Z,96532.88
2023-04-12T15:28:10.439Z,96548.91
2023-04-12T15:30:40.856Z,96532.00
2023-04-12T15:33:13.515Z,96611.63
2023-04-12T15:35:43.582Z,96648.97
2023-04-12T15:38:16.972Z,96660.13
2023-04-12T15:40:49.224Z,96656.66
2023-04-12T15:43:19.462Z,96655.19
2023-04-12T15:45:53.217Z,96654.84
2023-04-12T15:48:28.175Z,96656.38
2023-04-12T15:50:59.599Z,96646.69
2023-04-12T15:53:30.212Z,96641.75
2023-04-12T15:56:01.040Z,96639.41
2023-04-12T15:58:31.383Z,96638.31
2023-04-12T16:01:01.673Z,96641.75
2023-04-12T16:03:34.795Z,96627.78
2023-04-12T16:06:05.367Z,96644.22
2023-04-12T16:08:35.522Z,96654.59
2023-04-12T16:11:06.403Z,96658.00
2023-04-12T16:13:36.960Z,96670.28
2023-04-12T16:16:13.008Z,96660.72
2023-04-12T16:18:46.290Z,96656.53
2023-04-12T16:21:20.513Z,96666.13
2023-04-12T16:23:51.671Z,96671.03
2023-04-12T16:26:23.370Z,96678.75
2023-04-12T16:28:54.014Z,96680.56
2023-04-12T16:31:25.672Z,96697.00
2023-04-12T16:33:58.693Z,96694.34
2023-04-12T16:36:31.806Z,96691.13
2023-04-12T16:39:03.665Z,96683.69
2023-04-12T16:41:33.888Z,96680.31
2023-04-12T16:44:04.169Z,96682.31
2023-04-12T16:46:34.324Z,96684.66
2023-04-12T16:49:07.047Z,96676.28
2023-04-12T16:51:37.635Z,96673.72
2023-04-12T16:54:08.205Z,96685.69
2023-04-12T16:56:38.709Z,96672.41
2023-04-12T16:59:09.975Z,96672.94
2023-04-12T17:01:40.287Z,96673.38
2023-04-12T17:04:14.683Z,96678.16
2023-04-12T17:06:45.194Z,96679.63
2023-04-12T17:09:15.303Z,96670.41
2023-04-12T17:11:45.559Z,96687.72
2023-04-12T17:14:21.333Z,96682.38
2023-04-12T17:16:52.109Z,96679.59
2023-04-12T17:19:25.447Z,96685.28
2023-04-12T17:21:56.024Z,96703.66
2023-04-12T17:24:26.627Z,96709.63
2023-04-12T17:26:57.070Z,96709.81
2023-04-12T17:29:28.224Z,96703.81
2023-04-12T17:31:58.765Z,96708.44
2023-04-12T17:34:31.945Z,96698.53
2023-04-12T17:37:02.156Z,96715.63
2023-04-12T17:39:32.378Z,96710.91
2023-04-12T17:42:04.597Z,96716.38
2023-04-12T17:44:34.647Z,96726.84
2023-04-12T17:47:04.694Z,96734.19
2023-04-12T17:49:37.323Z,96724.63
2023-04-12T17:52:11.156Z,96712.00
2023-04-12T17:54:42.003Z,96721.47
2023-04-12T17:57:12.644Z,96720.91
2023-04-12T17:59:42.929Z,96711.94
2023-04-12T18:02:17.212Z,96712.16
2023-04-12T18:04:52.568Z,96707.63
2023-04-12T18:07:23.165Z,96704.81
2023-04-12T18:09:53.518Z,96693.09
2023-04-12T18:12:25.677Z,96695.06
2023-04-12T18:14:55.989Z,96701.84
2023-04-12T18:17:27.156Z,96705.34
2023-04-12T18:20:02.423Z,96706.78
2023-04-12T18:22:33.276Z,96725.72
2023-04-12T18:25:05.246Z,96720.72
2023-04-12T18:27:35.941Z,96733.47
2023-04-12T18:30:06.419Z,96720.78
2023-04-12T18:32:36.571Z,96728.59
2023-04-12T18:35:12.140Z,96719.28
2023-04-12T18:37:44.004Z,96727.09
2023-04-12T18:40:16.257Z,96729.06
2023-04-12T18:42:46.946Z,96732.97
2023-04-12T18:45:17.798Z,96738.81
2023-04-12T18:47:47.848Z,96740.81
2023-04-12T18:50:21.093Z,96739.25
2023-04-12T18:52:51.221Z,96746.88
2023-04-12T18:55:21.418Z,96756.50
2023-04-12T18:57:54.818Z,96758.06
2023-04-12T19:00:24.950Z,96763.69
2023-04-12T19:02:55.165Z,96775.03
2023-04-12T19:05:28.273Z,96772.88
2023-04-12T19:07:58.380Z,96778.88
2023-04-12T19:10:31.018Z,96774.41
2023-04-12T19:13:01.640Z,96773.41
2023-04-12T19:15:32.304Z,96773.41
2023-04-12T19:18:02.334Z,96762.91
2023-04-12T19:20:35.745Z,96776.78
2023-04-12T19:23:06.343Z,96769.91
2023-04-12T19:25:38.043Z,96779.06
2023-04-12T19:28:09.413Z,96778.66
2023-04-12T19:30:39.715Z,96781.44
2023-04-12T19:33:10.165Z,96775.00
2023-04-12T19:35:43.095Z,96775.59
2023-04-12T19:38:14.723Z,96795.91
2023-04-12T19:40:46.282Z,96779.91
2023-04-12T19:43:18.786Z,96787.34
2023-04-12T19:45:49.456Z,96782.84
2023-04-12T19:48:20.097Z,96793.56
2023-04-12T19:50:55.107Z,96786.94
2023-04-12T19:53:26.138Z,96768.22
2023-04-12T19:56:00.159Z,96783.25
2023-04-12T19:58:31.647Z,96792.81
2023-04-12T20:01:04.285Z,96796.13
2023-04-12T20:03:36.110Z,96799.84
2023-04-12T20:06:11.354Z,96792.25
2023-04-12T20:08:42.377Z,96791.28
2023-04-12T20:11:13.965Z,96778.38
2023-04-12T20:13:44.560Z,96779.16
2023-04-12T20:16:15.762Z,96779.94
2023-04-12T20:18:46.242Z,96771.75
2023-04-12T20:21:19.626Z,96774.72
2023-04-12T20:23:51.210Z,96776.66
2023-04-12T20:26:23.542Z,96784.63
2023-04-12T20:28:54.559Z,96791.63
2023-04-12T20:31:26.563Z,96794.94
2023-04-12T20:33:57.562Z,96806.44
2023-04-12T20:36:31.154Z,96809.97
2023-04-12T20:39:01.756Z,96806.03
2023-04-12T20:41:32.161Z,96822.00
2023-04-12T20:44:02.263Z,96821.22
2023-04-12T20:46:36.819Z,96820.44
2023-04-12T20:49:07.843Z,96830.59
2023-04-12T20:51:40.597Z,96838.78
2023-04-12T20:54:10.964Z,96847.75
2023-04-12T20:56:41.157Z,96853.00
2023-04-12T20:59:11.234Z,96863.41
2023-04-12T21:01:43.364Z,96878.72
2023-04-12T21:04:16.270Z,96889.28
2023-04-12T21:06:51.613Z,96905.91
2023-04-12T21:09:21.964Z,96911.59
2023-04-12T21:11:52.717Z,96928.38
2023-04-12T21:14:23.379Z,96929.53
2023-04-12T21:16:54.650Z,96924.03
2023-04-12T21:19:24.656Z,96918.56
2023-04-12T21:21:57.430Z,96926.53
2023-04-12T21:24:27.597Z,96926.47
2023-04-12T21:27:00.214Z,96905.47
2023-04-12T21:29:33.748Z,96900.75
2023-04-12T21:32:08.576Z,96890.84
2023-04-12T21:34:39.700Z,96874.13
2023-04-12T21:37:12.520Z,96887.00
2023-04-12T21:39:43.769Z,96895.53
2023-04-12T21:42:13.920Z,96892.81
2023-04-12T21:44:44.654Z,96894.19
2023-04-12T21:47:14.923Z,96898.06
2023-04-12T21:49:45.319Z,96906.63
2023-04-12T21:52:18.758Z,96919.28
2023-04-12T21:54:48.684Z,96922.41
2023-04-12T21:57:19.232Z,96921.25
2023-04-12T21:59:49.313Z,96922.81
2023-04-12T22:02:19.794Z,96912.09
2023-04-12T22:04:50.106Z,96915.38
2023-04-12T22:07:22.981Z,96912.50
2023-04-12T22:09:53.672Z,96915.38
2023-04-12T22:12:25.785Z,96908.19
2023-04-12T22:14:57.774Z,96915.22
2023-04-12T22:20:00.512Z,96941.06
2023-04-12T22:22:33.489Z,96934.84
2023-04-12T22:25:04.862Z,96955.28
2023-04-12T22:27:35.368Z,96964.06
2023-04-12T22:30:05.704Z,96957.81
2023-04-12T22:32:36.315Z,96966.41
2023-04-12T22:35:08.753Z,96968.72
2023-04-12T22:37:42.425Z,96970.69
2023-04-12T22:40:14.438Z,96972.41
2023-04-12T22:42:56.268Z,96972.25
2023-04-12T22:45:28.829Z,96967.56
2023-04-12T22:47:59.672Z,96972.63
2023-04-12T22:50:29.854Z,96986.03
2023-04-12T22:53:03.289Z,96980.00
2023-04-12T22:55:33.416Z,96984.28
2023-04-12T22:58:08.388Z,96983.88
2023-04-12T23:00:39.727Z,96986.56
2023-04-12T23:03:11.475Z,96978.31
2023-04-12T23:05:45.001Z,96989.78
2023-04-12T23:08:20.826Z,96978.28
2023-04-12T23:10:51.395Z,96976.88
2023-04-12T23:13:21.530Z,96988.31
2023-04-12T23:15:52.051Z,96985.22
2023-04-12T23:18:22.534Z,96982.44
2023-04-12T23:20:52.708Z,96976.94
2023-04-12T23:23:26.474Z,96976.13
2023-04-12T23:25:57.466Z,96974.13
2023-04-12T23:28:28.674Z,96967.69
2023-04-12T23:31:02.055Z,96961.63
2023-04-12T23:33:32.829Z,96958.47
2023-04-12T23:36:05.775Z,96945.47
2023-04-12T23:38:38.947Z,96962.31
2023-04-12T23:41:11.717Z,96958.97
2023-04-12T23:43:41.927Z,96969.22
2023-04-12T23:46:12.582Z,96971.50
2023-04-12T23:48:42.618Z,96967.63
2023-04-12T23:51:12.728Z,96971.16
2023-04-12T23:53:45.608Z,96974.50
2023-04-12T23:56:16.022Z,96986.38
2023-04-12T23:58:46.947Z,96978.63
