createdAt,value
2023-04-05T00:00:54.607Z,54.46
2023-04-05T00:03:22.722Z,55.24
2023-04-05T05:44:37.400Z,100.00
2023-04-05T05:47:05.108Z,100.00
2023-04-05T05:49:32.566Z,98.71
2023-04-05T05:52:00.040Z,95.90
2023-04-05T05:54:27.681Z,94.89
2023-04-05T05:56:55.354Z,94.91
2023-04-05T05:59:23.080Z,95.13
2023-04-05T06:01:51.510Z,95.15
2023-04-05T06:04:19.624Z,93.03
2023-04-05T06:06:47.958Z,91.31
2023-04-05T06:09:16.953Z,88.98
2023-04-05T06:11:55.309Z,88.55
2023-04-05T06:14:25.396Z,88.40
2023-04-05T06:16:53.263Z,87.10
2023-04-05T06:19:20.908Z,87.68
2023-04-05T06:21:48.347Z,86.44
2023-04-05T06:24:15.928Z,88.12
2023-04-05T06:26:43.450Z,88.50
2023-04-05T06:29:10.935Z,87.79
2023-04-05T06:31:38.612Z,85.77
2023-04-05T06:34:06.396Z,87.51
2023-04-05T06:36:34.496Z,88.06
2023-04-05T06:39:02.208Z,86.76
2023-04-05T06:41:29.678Z,86.09
2023-04-05T06:43:57.173Z,85.64
2023-04-05T06:46:25.327Z,84.58
2023-04-05T06:48:53.566Z,86.14
2023-04-05T06:51:21.640Z,87.63
2023-04-05T06:53:49.227Z,86.63
2023-04-05T06:56:16.838Z,85.63
2023-04-05T06:58:44.370Z,85.43
2023-04-05T07:01:12.284Z,85.19
2023-04-05T07:03:39.694Z,84.84
2023-04-05T07:06:09.858Z,83.65
2023-04-05T07:08:37.813Z,83.97
2023-04-05T07:11:05.950Z,82.35
2023-04-05T07:13:33.651Z,83.11
2023-04-05T07:16:03.340Z,82.14
2023-04-05T07:18:33.662Z,81.55
2023-04-05T07:21:02.163Z,80.46
2023-04-05T07:23:31.050Z,81.41
2023-04-05T07:26:04.989Z,81.64
2023-04-05T07:28:36.592Z,80.13
2023-04-05T07:31:08.091Z,80.36
2023-04-05T07:33:35.694Z,79.39
2023-04-05T07:36:03.581Z,79.78
2023-04-05T07:38:31.230Z,78.49
2023-04-05T07:40:58.866Z,79.67
2023-04-05T07:43:26.836Z,78.25
2023-04-05T07:46:04.459Z,77.58
2023-04-05T07:48:32.468Z,76.34
2023-04-05T07:51:09.140Z,75.02
2023-04-05T07:53:37.677Z,73.48
2023-04-05T07:56:13.060Z,72.70
2023-04-05T07:58:41.333Z,72.05
2023-04-05T08:01:11.274Z,72.45
2023-04-05T08:03:40.976Z,73.03
2023-04-05T08:06:19.568Z,73.28
2023-04-05T08:08:47.870Z,73.59
2023-04-05T08:11:15.776Z,73.04
2023-04-05T08:13:43.986Z,71.06
2023-04-05T08:16:12.257Z,70.57
2023-04-05T08:18:40.013Z,69.70
2023-04-05T08:21:08.512Z,70.65
2023-04-05T08:23:36.058Z,68.92
2023-04-05T08:26:04.144Z,68.99
2023-04-05T08:28:31.835Z,68.17
2023-04-05T08:30:59.262Z,66.23
2023-04-05T08:33:28.513Z,63.63
2023-04-05T08:35:56.006Z,63.18
2023-04-05T08:38:24.233Z,64.06
2023-04-05T08:40:51.696Z,64.47
2023-04-05T08:44:00.194Z,64.16
2023-04-05T08:46:31.251Z,63.06
2023-04-05T08:48:59.491Z,63.11
2023-04-05T08:51:27.875Z,62.49
2023-04-05T08:53:55.721Z,64.00
2023-04-05T08:56:33.002Z,62.40
2023-04-05T08:59:13.058Z,62.14
2023-04-05T09:01:45.856Z,60.97
2023-04-05T09:04:24.532Z,59.09
2023-04-05T09:06:55.720Z,59.13
2023-04-05T09:09:24.612Z,58.57
2023-04-05T09:11:52.354Z,59.51
2023-04-05T09:14:20.942Z,58.71
2023-04-05T09:16:48.404Z,56.64
2023-04-05T09:19:15.921Z,57.39
2023-04-05T09:22:07.961Z,57.85
2023-04-05T09:24:43.069Z,56.69
2023-04-05T09:27:21.023Z,55.54
2023-04-05T09:29:50.602Z,56.18
2023-04-05T09:32:24.850Z,55.03
2023-04-05T09:34:54.464Z,54.23
2023-04-05T09:37:22.847Z,54.07
2023-04-05T09:40:01.813Z,53.21
2023-04-05T09:42:46.087Z,52.75
2023-04-05T09:45:18.832Z,53.45
2023-04-05T09:47:58.132Z,52.20
2023-04-05T09:50:25.978Z,50.54
2023-04-05T09:53:18.725Z,50.74
2023-04-05T09:55:46.213Z,50.38
2023-04-05T09:58:21.404Z,48.46
2023-04-05T10:01:00.046Z,48.59
2023-04-05T10:03:50.348Z,49.19
2023-04-05T10:06:18.628Z,48.17
2023-04-05T10:08:48.624Z,47.48
2023-04-05T10:11:18.932Z,46.88
2023-04-05T10:13:46.745Z,46.62
2023-04-05T10:16:22.126Z,45.58
2023-04-05T10:18:53.657Z,45.48
2023-04-05T10:21:28.712Z,46.88
2023-04-05T10:24:52.261Z,45.70
2023-04-05T10:27:35.656Z,45.47
2023-04-05T10:30:09.625Z,45.22
2023-04-05T10:33:22.320Z,45.04
2023-04-05T10:36:29.873Z,44.34
2023-04-05T10:39:47.309Z,43.54
2023-04-05T10:42:33.530Z,44.11
2023-04-05T10:45:07.026Z,42.95
2023-04-05T10:47:55.354Z,42.32
2023-04-05T10:50:25.628Z,41.67
2023-04-05T10:52:56.424Z,41.66
2023-04-05T10:55:24.084Z,42.15
2023-04-05T10:57:52.208Z,41.37
2023-04-05T11:00:21.106Z,40.54
2023-04-05T11:02:54.021Z,41.13
2023-04-05T11:05:37.766Z,41.22
2023-04-05T11:08:11.766Z,40.78
2023-04-05T11:10:41.417Z,40.44
2023-04-05T11:13:11.040Z,40.38
2023-04-05T11:15:38.980Z,40.41
2023-04-05T11:18:22.893Z,39.41
2023-04-05T11:21:09.642Z,38.51
2023-04-05T11:24:09.700Z,38.32
2023-04-05T11:26:49.158Z,38.16
2023-04-05T11:29:16.991Z,37.36
2023-04-05T11:32:13.106Z,38.56
2023-04-05T11:35:01.601Z,38.24
2023-04-05T11:38:10.438Z,37.37
2023-04-05T11:40:43.758Z,35.96
2023-04-05T11:43:12.592Z,35.85
2023-04-05T11:45:44.658Z,35.72
2023-04-05T11:48:14.584Z,35.82
2023-04-05T11:50:42.860Z,35.59
2023-04-05T11:53:18.774Z,34.59
2023-04-05T11:55:51.772Z,35.76
2023-04-05T11:58:25.578Z,35.32
2023-04-05T12:01:09.937Z,35.76
2023-04-05T12:03:38.593Z,35.07
2023-04-05T12:06:10.552Z,35.37
2023-04-05T12:08:53.108Z,34.68
2023-04-05T12:11:31.319Z,34.89
2023-04-05T12:14:02.405Z,34.20
2023-04-05T12:16:30.514Z,34.02
2023-04-05T12:19:01.085Z,34.11
2023-04-05T12:21:28.777Z,33.83
2023-04-05T12:23:56.858Z,33.72
2023-04-05T12:26:25.023Z,32.50
2023-04-05T12:28:57.641Z,32.20
2023-04-05T12:31:46.739Z,31.86
2023-04-05T12:34:15.483Z,32.19
2023-04-05T12:36:46.835Z,31.34
2023-04-05T12:39:19.932Z,31.06
2023-04-05T12:42:00.347Z,30.80
2023-04-05T12:44:31.955Z,31.55
2023-04-05T12:47:03.634Z,32.02
2023-04-05T12:49:37.750Z,31.93
2023-04-05T12:52:05.290Z,31.28
2023-04-05T12:54:34.665Z,31.31
2023-04-05T12:57:09.071Z,30.33
2023-04-05T12:59:36.660Z,31.75
2023-04-05T13:02:04.267Z,31.69
2023-04-05T13:04:31.809Z,31.85
2023-04-05T13:06:59.326Z,31.63
2023-04-05T13:09:26.821Z,31.21
2023-04-05T13:11:54.271Z,30.80
2023-04-05T13:14:21.725Z,31.20
2023-04-05T13:16:49.301Z,31.22
2023-04-05T13:19:16.757Z,30.44
2023-04-05T13:21:44.158Z,30.56
2023-04-05T13:24:13.010Z,31.03
2023-04-05T13:26:40.881Z,31.40
2023-04-05T13:29:08.546Z,30.72
2023-04-05T13:31:37.263Z,30.55
2023-04-05T13:34:11.867Z,30.35
2023-04-05T13:36:41.144Z,31.64
2023-04-05T13:39:09.982Z,31.22
2023-04-05T13:41:38.705Z,31.24
2023-04-05T13:44:06.997Z,30.33
2023-04-05T13:46:38.701Z,30.93
2023-04-05T13:49:07.622Z,31.26
2023-04-05T13:51:41.750Z,30.36
2023-04-05T13:54:12.031Z,30.35
2023-04-05T13:56:40.712Z,31.06
2023-04-05T13:59:08.334Z,30.90
2023-04-05T14:01:40.218Z,31.44
2023-04-05T14:04:09.292Z,30.74
2023-04-05T14:06:40.166Z,30.78
2023-04-05T14:09:12.051Z,30.93
2023-04-05T14:11:41.097Z,30.58
2023-04-05T14:14:10.093Z,30.12
2023-04-05T14:16:43.135Z,30.84
2023-04-05T14:19:16.737Z,30.15
2023-04-05T14:21:45.305Z,31.24
2023-04-05T14:24:14.833Z,30.77
2023-04-05T14:26:50.351Z,30.57
2023-04-05T14:29:21.264Z,29.71
2023-04-05T14:31:54.749Z,30.41
2023-04-05T14:34:30.206Z,30.56
2023-04-05T14:37:07.789Z,30.15
2023-04-05T14:39:49.211Z,30.28
2023-04-05T14:42:18.204Z,29.04
2023-04-05T14:44:47.881Z,29.62
2023-04-05T14:47:16.854Z,30.34
2023-04-05T14:49:48.678Z,29.76
2023-04-05T14:52:17.739Z,30.03
2023-04-05T14:54:46.911Z,30.48
2023-04-05T14:57:16.784Z,29.57
2023-04-05T14:59:46.260Z,29.58
2023-04-05T15:02:24.657Z,29.65
2023-04-05T15:04:55.654Z,29.59
2023-04-05T15:07:29.402Z,29.55
2023-04-05T15:09:57.840Z,29.73
2023-04-05T15:12:26.735Z,29.49
2023-04-05T15:14:55.848Z,29.28
2023-04-05T15:17:24.511Z,28.88
2023-04-05T15:19:53.981Z,29.87
2023-04-05T15:22:26.618Z,28.81
2023-04-05T15:24:57.460Z,27.96
2023-04-05T15:27:26.602Z,28.22
2023-04-05T15:29:59.163Z,28.79
2023-04-05T15:32:39.607Z,28.14
2023-04-05T15:35:09.906Z,26.91
2023-04-05T15:37:39.714Z,26.87
2023-04-05T15:40:10.541Z,26.29
2023-04-05T15:42:39.785Z,26.89
2023-04-05T15:45:26.225Z,26.76
2023-04-05T15:47:55.568Z,26.43
2023-04-05T15:50:25.266Z,27.06
2023-04-05T15:52:54.745Z,27.17
2023-04-05T15:55:24.622Z,27.14
2023-04-05T15:57:55.191Z,27.19
2023-04-05T16:00:25.513Z,26.64
2023-04-05T16:02:56.912Z,26.16
2023-04-05T16:05:26.997Z,26.36
2023-04-05T16:07:58.246Z,27.06
2023-04-05T16:10:30.733Z,27.04
2023-04-05T16:13:00.033Z,27.68
2023-04-05T16:15:29.608Z,27.86
2023-04-05T16:17:59.059Z,28.26
2023-04-05T16:20:40.019Z,28.23
2023-04-05T16:23:17.545Z,28.53
2023-04-05T16:25:47.677Z,28.79
2023-04-05T16:28:17.188Z,28.77
2023-04-05T16:30:48.124Z,28.77
2023-04-05T16:33:17.373Z,29.30
2023-04-05T16:35:47.133Z,30.27
2023-04-05T16:38:16.180Z,30.82
2023-04-05T16:40:48.183Z,30.56
2023-04-05T16:43:17.922Z,31.05
2023-04-05T16:45:47.775Z,30.50
2023-04-05T16:48:33.391Z,31.29
2023-04-05T16:51:02.756Z,31.44
2023-04-05T16:53:43.046Z,32.26
2023-04-05T16:56:12.032Z,31.90
2023-04-05T16:58:41.427Z,32.38
2023-04-05T17:01:10.290Z,32.12
2023-04-05T17:03:39.754Z,32.11
2023-04-05T17:06:11.569Z,33.78
2023-04-05T17:08:43.509Z,34.26
2023-04-05T17:11:12.250Z,33.39
2023-04-05T17:13:42.090Z,33.53
2023-04-05T17:16:24.807Z,34.01
2023-04-05T17:19:01.064Z,34.16
2023-04-05T17:21:30.331Z,34.36
2023-04-05T17:23:59.189Z,34.09
2023-04-05T17:26:29.444Z,34.15
2023-04-05T17:28:58.061Z,34.69
2023-04-05T17:31:29.836Z,34.90
2023-04-05T17:33:58.815Z,34.74
2023-04-05T17:36:28.563Z,34.88
2023-04-05T17:38:57.203Z,35.20
2023-04-05T17:41:25.651Z,35.00
2023-04-05T17:43:54.767Z,35.20
2023-04-05T17:46:34.070Z,35.84
2023-04-05T17:49:06.454Z,36.32
2023-04-05T17:51:46.163Z,35.98
2023-04-05T17:54:15.742Z,36.75
2023-04-05T17:56:44.202Z,36.87
2023-04-05T17:59:13.355Z,36.97
2023-04-05T18:01:42.228Z,38.45
2023-04-05T18:04:12.667Z,36.87
2023-04-05T18:06:41.980Z,37.04
2023-04-05T18:09:10.192Z,37.27
2023-04-05T18:11:38.649Z,38.45
2023-04-05T18:14:07.506Z,38.17
2023-04-05T18:16:36.326Z,38.25
2023-04-05T18:19:05.472Z,37.60
2023-04-05T18:21:34.620Z,38.58
2023-04-05T18:24:04.126Z,37.55
2023-04-05T18:26:35.054Z,36.92
2023-04-05T18:29:05.744Z,37.70
2023-04-05T18:31:34.730Z,38.35
2023-04-05T18:34:06.683Z,38.16
2023-04-05T18:36:36.838Z,37.84
2023-04-05T18:39:05.893Z,38.13
2023-04-05T18:41:35.488Z,39.31
2023-04-05T18:44:04.391Z,38.98
2023-04-05T18:46:33.226Z,38.72
2023-04-05T18:49:02.327Z,38.94
2023-04-05T18:51:31.567Z,40.22
2023-04-05T18:54:00.813Z,39.69
2023-04-05T18:56:30.428Z,39.20
2023-04-05T18:58:59.745Z,40.46
2023-04-05T19:01:40.614Z,41.70
2023-04-05T19:04:09.303Z,41.65
2023-04-05T19:06:37.748Z,41.59
2023-04-05T19:09:06.855Z,41.56
2023-04-05T19:11:35.939Z,42.29
2023-04-05T19:14:04.639Z,40.22
2023-04-05T19:16:44.466Z,40.37
2023-04-05T19:19:24.350Z,40.84
2023-04-05T19:22:03.197Z,41.81
2023-04-05T19:24:31.835Z,41.86
2023-04-05T19:26:59.879Z,41.08
2023-04-05T19:29:28.064Z,41.89
2023-04-05T19:31:57.452Z,42.80
2023-04-05T19:34:26.820Z,42.27
2023-04-05T19:36:54.515Z,42.37
2023-04-05T19:39:25.640Z,42.66
2023-04-05T19:41:53.388Z,42.99
2023-04-05T19:45:00.662Z,44.47
2023-04-05T19:47:28.380Z,44.90
2023-04-05T19:50:00.748Z,44.88
2023-04-05T19:52:45.471Z,45.85
2023-04-05T19:55:38.421Z,46.30
2023-04-05T19:58:11.673Z,46.87
2023-04-05T20:00:55.388Z,46.84
2023-04-05T20:03:30.733Z,47.53
2023-04-05T20:06:17.120Z,48.36
2023-04-05T20:08:47.760Z,48.34
2023-04-05T20:11:18.144Z,47.95
2023-04-05T20:13:51.998Z,49.43
2023-04-05T20:16:35.770Z,48.39
2023-04-05T20:19:08.809Z,47.65
2023-04-05T20:21:38.781Z,49.16
2023-04-05T20:24:22.076Z,49.32
2023-04-05T20:26:49.614Z,50.37
2023-04-05T20:29:27.410Z,49.84
2023-04-05T20:31:55.769Z,49.77
2023-04-05T20:34:36.554Z,50.31
2023-04-05T20:37:08.209Z,50.39
2023-04-05T20:39:35.876Z,50.31
2023-04-05T20:42:04.120Z,51.06
2023-04-05T20:44:31.798Z,51.09
2023-04-05T20:47:00.643Z,50.77
2023-04-05T20:49:28.702Z,51.43
2023-04-05T20:51:57.401Z,51.96
2023-04-05T20:54:25.263Z,51.99
2023-04-05T20:56:53.242Z,52.68
2023-04-05T20:59:21.060Z,53.10
2023-04-05T21:01:49.388Z,52.98
2023-04-05T21:04:17.220Z,52.52
2023-04-05T21:06:44.715Z,52.24
2023-04-05T21:09:12.309Z,53.46
2023-04-05T21:11:39.832Z,53.25
2023-04-05T21:14:07.424Z,52.75
2023-04-05T21:16:34.961Z,52.80
2023-04-05T21:19:02.430Z,53.05
2023-04-05T21:21:29.937Z,53.62
2023-04-05T21:23:57.484Z,53.64
2023-04-05T21:26:24.944Z,54.64
2023-04-05T21:28:52.472Z,53.73
2023-04-05T21:31:20.014Z,54.44
2023-04-05T21:33:47.623Z,53.90
2023-04-05T21:36:15.955Z,53.81
2023-04-05T21:38:43.467Z,54.15
2023-04-05T21:41:11.102Z,54.17
2023-04-05T21:43:38.565Z,54.10
2023-04-05T21:46:06.148Z,54.38
2023-04-05T21:48:33.620Z,54.21
2023-04-05T21:51:01.064Z,54.71
2023-04-05T21:53:28.520Z,54.50
2023-04-05T21:55:55.996Z,54.26
2023-04-05T21:58:23.610Z,55.22
2023-04-05T22:00:51.122Z,54.50
2023-04-05T22:03:18.722Z,53.92
2023-04-05T22:05:46.923Z,54.71
2023-04-05T22:08:14.424Z,54.45
2023-04-05T22:10:42.112Z,55.07
2023-04-05T22:13:09.662Z,55.08
2023-04-05T22:15:37.215Z,55.72
2023-04-05T22:18:05.759Z,55.34
2023-04-05T22:20:33.456Z,55.66
2023-04-05T22:23:01.224Z,54.54
2023-04-05T22:25:28.776Z,54.74
2023-04-05T22:28:00.728Z,54.24
2023-04-05T22:30:40.957Z,55.06
2023-04-05T22:33:15.324Z,55.20
2023-04-05T22:35:43.056Z,55.96
2023-04-05T22:38:10.582Z,56.46
2023-04-05T22:40:38.141Z,56.48
2023-04-05T22:43:05.708Z,55.94
2023-04-05T22:45:34.779Z,56.44
2023-04-05T22:48:03.056Z,57.10
2023-04-05T22:50:31.073Z,56.95
2023-04-05T22:52:58.790Z,56.98
2023-04-05T22:55:26.315Z,57.51
2023-04-05T22:57:53.806Z,56.89
2023-04-05T23:00:21.668Z,57.83
2023-04-05T23:02:49.218Z,57.59
2023-04-05T23:05:16.901Z,57.09
2023-04-05T23:07:44.680Z,58.13
2023-04-05T23:10:12.255Z,57.32
2023-04-05T23:12:39.760Z,57.28
2023-04-05T23:15:08.003Z,57.97
2023-04-05T23:17:35.626Z,57.66
2023-04-05T23:20:08.686Z,57.86
2023-04-05T23:22:36.398Z,58.38
2023-04-05T23:25:06.161Z,58.57
2023-04-05T23:27:33.684Z,58.46
2023-04-05T23:30:01.330Z,58.78
2023-04-05T23:32:28.875Z,57.61
2023-04-05T23:34:56.627Z,56.42
2023-04-05T23:37:24.230Z,55.34
2023-04-05T23:39:51.722Z,55.09
2023-04-05T23:42:19.162Z,56.82
2023-04-05T23:44:46.626Z,56.36
2023-04-05T23:47:14.140Z,56.17
2023-04-05T23:49:41.804Z,57.29
2023-04-05T23:52:09.330Z,57.35
2023-04-05T23:54:36.832Z,57.22
2023-04-05T23:57:04.431Z,58.46
2023-04-05T23:59:32.053Z,57.54
