createdAt,value
2022-08-09T00:00:59.200Z,102644.34
2022-08-09T00:04:00.336Z,102642.56
2022-08-09T00:07:10.764Z,102649.47
2022-08-09T00:10:08.180Z,102634.28
2022-08-09T00:13:16.772Z,102639.63
2022-08-09T00:16:15.322Z,102640.69
2022-08-09T00:19:23.384Z,102649.13
2022-08-09T00:22:24.826Z,102638.34
2022-08-09T00:25:32.942Z,102632.09
2022-08-09T00:28:29.863Z,102627.13
2022-08-09T00:31:58.290Z,102634.72
2022-08-09T00:34:46.339Z,102631.97
2022-08-09T00:37:50.800Z,102639.47
2022-08-09T00:40:52.592Z,102638.53
2022-08-09T00:44:26.383Z,102638.06
2022-08-09T00:47:08.577Z,102633.75
2022-08-09T00:50:14.184Z,102625.56
2022-08-09T00:53:32.531Z,102629.25
2022-08-09T00:56:33.999Z,102634.03
2022-08-09T00:59:41.485Z,102631.16
2022-08-09T01:02:48.068Z,102625.28
2022-08-09T01:06:13.913Z,102628.25
2022-08-09T01:09:36.770Z,102640.84
2022-08-09T01:12:38.985Z,102635.78
2022-08-09T01:15:40.971Z,102636.00
2022-08-09T01:19:01.980Z,102630.19
2022-08-09T01:22:27.600Z,102637.28
2022-08-09T01:25:54.770Z,102622.63
2022-08-09T01:28:54.107Z,102621.50
2022-08-09T01:32:30.156Z,102621.53
2022-08-09T01:35:28.338Z,102623.19
2022-08-09T01:38:28.826Z,102615.66
2022-08-09T01:41:31.651Z,102615.50
2022-08-09T01:44:29.517Z,102620.16
2022-08-09T01:47:28.394Z,102629.19
2022-08-09T01:50:30.046Z,102626.69
2022-08-09T01:53:41.501Z,102622.19
2022-08-09T01:56:40.050Z,102624.25
2022-08-09T01:59:40.893Z,102626.38
2022-08-09T02:02:50.062Z,102627.94
2022-08-09T02:06:03.314Z,102646.59
2022-08-09T02:09:04.267Z,102632.09
2022-08-09T02:12:01.906Z,102643.75
2022-08-09T02:14:58.978Z,102626.50
2022-08-09T02:18:09.910Z,102627.28
2022-08-09T02:21:21.944Z,102633.75
2022-08-09T02:24:25.925Z,102639.38
2022-08-09T02:27:43.267Z,102642.03
2022-08-09T02:30:46.427Z,102641.19
2022-08-09T02:34:06.613Z,102634.47
2022-08-09T02:37:05.200Z,102629.44
2022-08-09T02:40:10.518Z,102635.22
2022-08-09T02:43:08.654Z,102629.78
2022-08-09T02:46:09.121Z,102619.03
2022-08-09T02:49:07.742Z,102623.56
2022-08-09T02:52:08.079Z,102627.59
2022-08-09T02:55:19.952Z,102618.38
2022-08-09T02:58:35.967Z,102624.84
2022-08-09T03:01:58.666Z,102615.22
2022-08-09T03:04:51.102Z,102612.59
2022-08-09T03:07:54.835Z,102606.94
2022-08-09T03:10:53.160Z,102608.19
2022-08-09T03:13:59.354Z,102607.00
2022-08-09T03:17:02.395Z,102612.69
2022-08-09T03:20:11.155Z,102613.91
2022-08-09T03:23:15.095Z,102613.97
2022-08-09T03:26:14.381Z,102621.94
2022-08-09T03:29:13.502Z,102624.94
2022-08-09T03:32:20.118Z,102620.88
2022-08-09T03:35:24.696Z,102620.34
2022-08-09T03:38:37.354Z,102619.72
2022-08-09T03:41:48.691Z,102615.13
2022-08-09T03:44:46.333Z,102613.03
2022-08-09T03:47:46.310Z,102631.06
2022-08-09T03:50:44.215Z,102629.56
2022-08-09T03:53:41.116Z,102617.00
2022-08-09T03:56:41.193Z,102615.84
2022-08-09T03:59:53.821Z,102618.09
2022-08-09T04:02:52.619Z,102620.13
2022-08-09T04:05:50.858Z,102618.31
2022-08-09T04:08:48.258Z,102610.59
2022-08-09T04:11:51.082Z,102609.56
2022-08-09T04:15:00.450Z,102614.94
2022-08-09T04:18:00.507Z,102613.31
2022-08-09T04:20:58.047Z,102612.91
2022-08-09T04:23:57.735Z,102620.78
2022-08-09T04:26:54.954Z,102619.00
2022-08-09T04:29:53.043Z,102628.94
2022-08-09T04:32:51.833Z,102635.59
2022-08-09T04:35:49.203Z,102642.03
2022-08-09T04:38:47.359Z,102633.06
2022-08-09T04:41:45.531Z,102642.63
2022-08-09T04:44:49.063Z,102642.47
2022-08-09T04:48:00.209Z,102640.59
2022-08-09T04:51:00.486Z,102626.69
2022-08-09T04:53:59.350Z,102627.09
2022-08-09T04:56:56.467Z,102630.06
2022-08-09T04:59:55.463Z,102634.75
2022-08-09T05:02:53.412Z,102645.44
2022-08-09T05:05:52.739Z,102649.19
2022-08-09T05:09:04.630Z,102648.84
2022-08-09T05:12:02.362Z,102658.91
2022-08-09T05:15:01.055Z,102657.69
2022-08-09T05:18:42.520Z,102666.81
2022-08-09T05:21:24.282Z,102666.75
2022-08-09T05:24:22.130Z,102666.97
2022-08-09T05:27:21.116Z,102670.66
2022-08-09T05:30:20.087Z,102676.97
2022-08-09T05:33:17.011Z,102681.34
2022-08-09T05:36:15.565Z,102685.88
2022-08-09T05:39:13.124Z,102681.94
2022-08-09T05:42:20.831Z,102689.44
2022-08-09T05:45:19.098Z,102689.22
2022-08-09T05:48:16.135Z,102680.75
2022-08-09T05:51:30.119Z,102688.72
2022-08-09T05:54:31.110Z,102686.94
2022-08-09T05:57:55.987Z,102689.06
2022-08-09T06:00:47.510Z,102685.72
2022-08-09T06:03:58.448Z,102685.97
2022-08-09T06:06:56.281Z,102696.47
2022-08-09T06:10:01.386Z,102698.97
2022-08-09T06:13:12.441Z,102699.09
2022-08-09T06:16:16.462Z,102695.91
2022-08-09T06:19:14.863Z,102693.28
2022-08-09T06:22:15.377Z,102690.53
2022-08-09T06:25:16.365Z,102696.78
2022-08-09T06:28:13.716Z,102700.44
2022-08-09T06:31:11.183Z,102707.75
2022-08-09T06:34:09.482Z,102703.44
2022-08-09T06:37:10.006Z,102711.56
2022-08-09T06:40:20.285Z,102721.34
2022-08-09T06:43:20.929Z,102718.69
2022-08-09T06:46:39.203Z,102719.34
2022-08-09T06:50:11.809Z,102723.78
2022-08-09T06:52:52.927Z,102723.34
2022-08-09T06:55:50.428Z,102730.44
2022-08-09T07:00:50.760Z,102722.31
2022-08-09T07:02:04.771Z,102718.88
2022-08-09T07:05:02.573Z,102730.81
2022-08-09T07:08:01.771Z,102720.59
2022-08-09T07:10:59.225Z,102714.91
2022-08-09T07:14:05.585Z,102727.50
2022-08-09T07:17:03.649Z,102717.06
2022-08-09T07:20:06.099Z,102710.69
2022-08-09T07:23:18.641Z,102716.13
2022-08-09T07:26:16.489Z,102722.63
2022-08-09T07:29:16.147Z,102731.31
2022-08-09T07:32:13.129Z,102717.50
2022-08-09T07:35:11.999Z,102710.56
2022-08-09T07:38:09.162Z,102715.28
2022-08-09T07:41:11.458Z,102721.09
2022-08-09T07:44:11.775Z,102725.56
2022-08-09T07:47:10.568Z,102724.75
2022-08-09T07:50:12.538Z,102719.91
2022-08-09T07:53:09.464Z,102732.63
2022-08-09T07:56:06.811Z,102733.13
2022-08-09T07:59:12.346Z,102736.44
2022-08-09T08:02:11.213Z,102733.13
2022-08-09T08:05:18.945Z,102734.19
2022-08-09T08:09:00.213Z,102738.84
2022-08-09T08:12:10.047Z,102739.13
2022-08-09T08:14:51.729Z,102734.44
2022-08-09T08:17:58.332Z,102746.31
2022-08-09T08:20:56.354Z,102742.72
2022-08-09T08:23:56.067Z,102739.38
2022-08-09T08:26:56.817Z,102746.72
2022-08-09T08:29:54.330Z,102738.41
2022-08-09T08:32:54.071Z,102739.41
2022-08-09T08:35:58.277Z,102737.63
2022-08-09T08:38:57.989Z,102734.63
2022-08-09T08:41:55.178Z,102738.00
2022-08-09T08:44:57.645Z,102741.06
2022-08-09T08:47:59.061Z,102746.09
2022-08-09T08:50:57.417Z,102754.72
2022-08-09T08:54:02.985Z,102746.63
2022-08-09T08:57:01.906Z,102746.13
2022-08-09T08:59:59.453Z,102751.19
2022-08-09T09:03:04.473Z,102746.75
2022-08-09T09:06:12.861Z,102752.50
2022-08-09T09:09:21.091Z,102742.00
2022-08-09T09:12:32.033Z,102746.25
2022-08-09T09:15:31.530Z,102746.28
2022-08-09T09:18:30.498Z,102740.50
2022-08-09T09:21:27.282Z,102740.69
2022-08-09T09:24:30.605Z,102741.53
2022-08-09T09:28:06.412Z,102743.06
2022-08-09T09:30:54.523Z,102737.19
2022-08-09T09:33:57.007Z,102740.06
2022-08-09T09:36:55.002Z,102737.19
2022-08-09T09:39:55.448Z,102731.19
2022-08-09T09:42:56.508Z,102732.72
2022-08-09T09:45:57.126Z,102733.47
2022-08-09T09:49:04.853Z,102728.44
2022-08-09T09:52:05.465Z,102728.69
2022-08-09T09:55:16.435Z,102720.78
2022-08-09T09:58:24.656Z,102725.00
2022-08-09T10:01:37.108Z,102717.97
2022-08-09T10:04:35.359Z,102719.63
2022-08-09T10:07:33.931Z,102715.50
2022-08-09T10:10:31.938Z,102723.84
2022-08-09T10:13:43.192Z,102730.41
2022-08-09T10:16:57.284Z,102732.94
2022-08-09T10:19:59.259Z,102728.56
2022-08-09T10:23:00.991Z,102722.16
2022-08-09T10:26:06.266Z,102715.75
2022-08-09T10:29:20.985Z,102721.00
2022-08-09T10:32:42.846Z,102702.50
2022-08-09T10:35:41.515Z,102709.22
2022-08-09T10:38:57.257Z,102715.53
2022-08-09T10:41:57.670Z,102714.84
2022-08-09T10:45:01.280Z,102717.03
2022-08-09T10:48:16.872Z,102717.09
2022-08-09T10:51:29.698Z,102706.44
2022-08-09T10:54:38.935Z,102704.81
2022-08-09T10:57:37.700Z,102717.19
2022-08-09T11:00:37.611Z,102720.50
2022-08-09T11:04:31.294Z,102711.84
2022-08-09T11:07:56.599Z,102713.94
2022-08-09T11:10:47.026Z,102703.59
2022-08-09T11:14:32.123Z,102704.75
2022-08-09T11:17:43.333Z,102712.69
2022-08-09T11:20:45.463Z,102711.47
2022-08-09T11:24:01.479Z,102703.22
2022-08-09T11:27:03.702Z,102703.16
2022-08-09T11:30:32.737Z,102701.16
2022-08-09T11:33:46.226Z,102696.72
2022-08-09T11:36:44.327Z,102686.41
2022-08-09T11:40:04.461Z,102690.53
2022-08-09T11:43:01.572Z,102690.97
2022-08-09T11:46:00.035Z,102690.56
2022-08-09T11:48:57.999Z,102695.16
2022-08-09T11:53:15.214Z,102693.91
2022-08-09T11:55:52.163Z,102681.09
2022-08-09T11:58:54.655Z,102688.53
2022-08-09T12:02:16.612Z,102682.72
2022-08-09T12:05:17.466Z,102687.66
2022-08-09T12:08:22.146Z,102688.50
2022-08-09T12:11:21.339Z,102674.47
2022-08-09T12:14:37.282Z,102673.25
2022-08-09T12:17:43.549Z,102682.34
2022-08-09T12:20:43.713Z,102662.88
2022-08-09T12:23:58.054Z,102665.38
2022-08-09T12:29:13.478Z,102667.03
2022-08-09T12:30:36.853Z,102659.63
2022-08-09T12:33:59.488Z,102649.69
2022-08-09T12:36:59.021Z,102648.47
2022-08-09T12:40:11.579Z,102671.53
2022-08-09T12:43:09.607Z,102654.16
2022-08-09T12:46:06.700Z,102650.00
2022-08-09T12:49:04.811Z,102650.44
2022-08-09T12:52:03.622Z,102645.03
2022-08-09T12:56:12.653Z,102635.53
2022-08-09T12:58:27.476Z,102633.91
2022-08-09T13:01:28.331Z,102631.78
2022-08-09T13:04:35.833Z,102638.81
2022-08-09T13:07:51.591Z,102625.53
2022-08-09T13:10:56.884Z,102620.66
2022-08-09T13:14:38.629Z,102630.97
2022-08-09T13:17:43.989Z,102626.50
2022-08-09T13:20:37.678Z,102632.19
2022-08-09T13:24:16.271Z,102631.78
2022-08-09T13:27:08.618Z,102633.03
2022-08-09T13:30:50.557Z,102629.66
2022-08-09T13:33:35.934Z,102630.06
2022-08-09T13:36:44.177Z,102636.66
2022-08-09T13:41:56.658Z,102628.84
2022-08-09T13:42:58.709Z,102624.34
2022-08-09T13:46:44.774Z,102619.03
2022-08-09T13:49:18.459Z,102625.22
2022-08-09T13:52:15.387Z,102630.41
2022-08-09T13:55:17.764Z,102632.78
2022-08-09T13:58:18.733Z,102616.63
2022-08-09T14:02:01.105Z,102617.31
2022-08-09T14:04:32.662Z,102609.97
2022-08-09T14:07:30.375Z,102601.72
2022-08-09T14:10:49.157Z,102619.56
2022-08-09T14:14:16.105Z,102624.47
2022-08-09T14:17:06.386Z,102615.72
2022-08-09T14:20:09.133Z,102617.47
2022-08-09T14:23:06.815Z,102616.66
2022-08-09T14:26:05.966Z,102614.47
2022-08-09T14:29:08.302Z,102616.63
2022-08-09T14:32:30.846Z,102616.66
2022-08-09T14:35:28.516Z,102630.00
2022-08-09T14:38:45.651Z,102625.28
2022-08-09T14:41:50.763Z,102612.25
2022-08-09T14:45:00.170Z,102617.22
2022-08-09T14:47:59.626Z,102611.81
2022-08-09T14:50:58.017Z,102616.94
2022-08-09T14:53:55.741Z,102609.31
2022-08-09T14:56:57.518Z,102604.28
2022-08-09T14:59:56.717Z,102606.38
2022-08-09T15:02:53.736Z,102616.56
2022-08-09T15:05:58.157Z,102618.84
2022-08-09T15:08:58.496Z,102621.34
2022-08-09T15:11:57.312Z,102610.34
2022-08-09T15:14:54.971Z,102618.03
2022-08-09T15:17:53.220Z,102611.41
2022-08-09T15:22:00.988Z,102612.56
2022-08-09T15:24:12.171Z,102607.91
2022-08-09T15:27:10.837Z,102601.09
2022-08-09T15:30:57.084Z,102602.56
2022-08-09T15:33:30.124Z,102614.34
2022-08-09T15:36:48.128Z,102592.13
2022-08-09T15:39:54.675Z,102601.09
2022-08-09T15:42:53.128Z,102600.94
2022-08-09T15:46:07.873Z,102593.63
2022-08-09T15:49:07.954Z,102601.28
2022-08-09T15:52:20.554Z,102600.84
2022-08-09T15:55:23.947Z,102601.16
2022-08-09T15:58:26.854Z,102584.97
2022-08-09T16:01:24.666Z,102578.72
2022-08-09T16:04:23.247Z,102578.94
2022-08-09T16:07:21.148Z,102575.03
2022-08-09T16:10:56.102Z,102585.38
2022-08-09T16:14:03.450Z,102578.69
2022-08-09T16:16:52.679Z,102572.75
2022-08-09T16:20:03.859Z,102589.13
2022-08-09T16:23:03.345Z,102576.66
2022-08-09T16:26:02.808Z,102570.22
2022-08-09T16:29:00.159Z,102572.56
2022-08-09T16:32:17.935Z,102573.25
2022-08-09T16:35:19.390Z,102580.75
2022-08-09T16:38:34.690Z,102573.34
2022-08-09T16:41:39.409Z,102570.44
2022-08-09T16:44:49.206Z,102572.28
2022-08-09T16:48:39.725Z,102566.03
2022-08-09T16:51:08.241Z,102587.34
2022-08-09T16:54:26.312Z,102571.72
2022-08-09T16:58:08.135Z,102571.78
2022-08-09T17:00:46.573Z,102571.88
2022-08-09T17:03:45.021Z,102576.22
2022-08-09T17:08:40.188Z,102582.53
2022-08-09T17:10:01.962Z,102582.59
2022-08-09T17:13:02.762Z,102598.94
2022-08-09T17:16:04.386Z,102591.50
2022-08-09T17:19:02.458Z,102585.00
2022-08-09T17:22:02.887Z,102592.81
2022-08-09T17:25:03.828Z,102602.31
2022-08-09T17:28:05.489Z,102592.50
2022-08-09T17:31:02.638Z,102602.47
2022-08-09T17:33:59.581Z,102610.34
2022-08-09T17:36:57.037Z,102607.94
2022-08-09T17:40:00.231Z,102619.53
2022-08-09T17:42:59.329Z,102620.47
2022-08-09T17:46:03.738Z,102611.09
2022-08-09T17:49:03.070Z,102622.31
2022-08-09T17:52:02.359Z,102635.88
2022-08-09T17:55:01.245Z,102628.88
2022-08-09T17:58:03.221Z,102626.84
2022-08-09T18:01:01.742Z,102629.75
2022-08-09T18:03:59.665Z,102639.72
2022-08-09T18:07:04.727Z,102637.66
2022-08-09T18:10:05.691Z,102635.19
2022-08-09T18:13:42.911Z,102639.72
2022-08-09T18:16:29.247Z,102637.28
2022-08-09T18:20:57.914Z,102633.56
2022-08-09T18:22:44.210Z,102637.28
2022-08-09T18:25:53.401Z,102635.63
2022-08-09T18:30:39.171Z,102643.47
2022-08-09T18:32:11.715Z,102641.81
2022-08-09T18:35:09.956Z,102637.22
2022-08-09T18:38:06.807Z,102642.97
2022-08-09T18:41:08.940Z,102655.75
2022-08-09T18:44:12.984Z,102659.88
2022-08-09T18:47:15.272Z,102662.38
2022-08-09T18:50:14.262Z,102663.94
2022-08-09T18:53:13.452Z,102666.00
2022-08-09T18:56:10.744Z,102660.94
2022-08-09T18:59:07.962Z,102657.94
2022-08-09T19:02:04.848Z,102661.59
2022-08-09T19:05:19.721Z,102669.78
2022-08-09T19:08:22.185Z,102678.72
2022-08-09T19:11:35.126Z,102674.81
2022-08-09T19:14:35.018Z,102666.81
2022-08-09T19:17:54.387Z,102661.72
2022-08-09T19:20:52.374Z,102667.19
2022-08-09T19:24:37.050Z,102657.53
2022-08-09T19:27:13.180Z,102670.75
2022-08-09T19:30:25.246Z,102668.22
2022-08-09T19:33:25.926Z,102667.34
2022-08-09T19:36:23.972Z,102679.03
2022-08-09T19:39:43.182Z,102677.22
2022-08-09T19:42:47.305Z,102671.41
2022-08-09T19:45:47.252Z,102671.66
2022-08-09T19:49:00.385Z,102685.88
2022-08-09T19:52:00.141Z,102672.75
2022-08-09T19:54:59.179Z,102678.66
2022-08-09T19:57:56.203Z,102676.63
2022-08-09T20:00:53.907Z,102680.03
2022-08-09T20:04:10.524Z,102691.16
2022-08-09T20:07:20.977Z,102689.56
2022-08-09T20:10:22.123Z,102692.28
2022-08-09T20:13:25.227Z,102691.81
2022-08-09T20:16:34.446Z,102686.69
2022-08-09T20:19:47.707Z,102691.88
2022-08-09T20:22:49.996Z,102688.63
2022-08-09T20:25:51.486Z,102690.06
2022-08-09T20:28:50.096Z,102688.72
2022-08-09T20:32:28.686Z,102699.28
2022-08-09T20:35:07.530Z,102695.88
2022-08-09T20:38:22.234Z,102693.03
2022-08-09T20:41:35.133Z,102693.41
2022-08-09T20:44:36.515Z,102690.38
2022-08-09T20:47:48.093Z,102701.00
2022-08-09T20:50:47.602Z,102692.69
2022-08-09T20:53:46.018Z,102688.50
2022-08-09T20:56:49.654Z,102702.63
2022-08-09T21:00:30.648Z,102697.00
2022-08-09T21:03:08.238Z,102697.63
2022-08-09T21:06:06.520Z,102708.66
2022-08-09T21:09:06.579Z,102707.28
2022-08-09T21:15:14.110Z,102702.00
2022-08-09T21:18:24.668Z,102703.59
2022-08-09T21:21:23.134Z,102702.75
2022-08-09T21:25:00.334Z,102705.75
2022-08-09T21:27:57.927Z,102704.38
2022-08-09T21:30:54.917Z,102697.38
2022-08-09T21:33:56.752Z,102704.25
2022-08-09T21:36:55.874Z,102704.94
2022-08-09T21:39:53.834Z,102707.50
2022-08-09T21:42:54.346Z,102706.66
2022-08-09T21:45:52.118Z,102699.84
2022-08-09T21:48:53.378Z,102695.53
2022-08-09T21:51:50.121Z,102697.97
2022-08-09T21:54:59.599Z,102706.00
2022-08-09T21:58:01.942Z,102703.16
2022-08-09T22:00:59.521Z,102697.50
2022-08-09T22:03:59.139Z,102703.50
2022-08-09T22:07:02.004Z,102707.72
2022-08-09T22:10:02.982Z,102706.16
2022-08-09T22:13:00.274Z,102702.94
2022-08-09T22:16:07.562Z,102700.50
2022-08-09T22:19:23.841Z,102698.38
2022-08-09T22:22:22.139Z,102691.84
2022-08-09T22:26:07.383Z,102699.13
2022-08-09T22:28:37.008Z,102698.19
2022-08-09T22:31:44.121Z,102686.66
2022-08-09T22:35:02.348Z,102683.25
2022-08-09T22:38:06.999Z,102693.25
2022-08-09T22:41:05.055Z,102697.44
2022-08-09T22:44:04.472Z,102700.25
2022-08-09T22:48:13.137Z,102695.22
2022-08-09T22:50:19.586Z,102690.72
2022-08-09T22:53:17.441Z,102692.28
2022-08-09T22:56:33.209Z,102694.53
2022-08-09T22:59:57.165Z,102689.25
2022-08-09T23:02:48.095Z,102688.69
2022-08-09T23:05:45.769Z,102688.41
2022-08-09T23:08:45.712Z,102691.84
2022-08-09T23:11:42.951Z,102685.84
2022-08-09T23:14:42.195Z,102680.28
2022-08-09T23:17:40.213Z,102688.59
2022-08-09T23:20:36.877Z,102678.56
2022-08-09T23:23:34.690Z,102677.31
2022-08-09T23:26:32.155Z,102682.66
2022-08-09T23:29:31.066Z,102679.25
2022-08-09T23:32:28.320Z,102673.16
2022-08-09T23:35:25.231Z,102671.25
2022-08-09T23:38:22.056Z,102677.81
2022-08-09T23:41:28.818Z,102666.00
2022-08-09T23:44:26.195Z,102664.03
2022-08-09T23:47:23.344Z,102670.41
2022-08-09T23:50:20.420Z,102672.94
2022-08-09T23:53:17.301Z,102661.72
2022-08-09T23:56:15.499Z,102670.41
2022-08-09T23:59:14.974Z,102666.97
