createdAt,value
2022-07-29T00:00:22.493Z,1016.06
2022-07-29T00:01:22.482Z,1016.02
2022-07-29T00:02:22.526Z,1016.05
2022-07-29T00:03:22.513Z,1016.03
2022-07-29T00:04:22.687Z,1016.01
2022-07-29T00:05:22.438Z,1016.01
2022-07-29T00:06:22.427Z,1016.02
2022-07-29T00:07:22.416Z,1015.99
2022-07-29T00:08:22.411Z,1016.01
2022-07-29T00:09:22.394Z,1016.00
2022-07-29T00:10:22.390Z,1016.01
2022-07-29T00:11:22.373Z,1015.99
2022-07-29T00:12:26.230Z,1016.02
2022-07-29T00:13:31.809Z,1016.05
2022-07-29T00:14:23.339Z,1016.05
2022-07-29T00:15:22.328Z,1016.03
2022-07-29T00:16:22.406Z,1016.01
2022-07-29T00:17:22.307Z,1015.97
2022-07-29T00:18:22.297Z,1015.97
2022-07-29T00:19:22.285Z,1015.98
2022-07-29T00:20:22.273Z,1015.96
2022-07-29T00:21:22.262Z,1015.96
2022-07-29T00:22:22.269Z,1015.96
2022-07-29T00:23:22.240Z,1015.96
2022-07-29T00:24:22.230Z,1015.94
2022-07-29T00:25:22.220Z,1015.92
2022-07-29T00:26:22.210Z,1015.94
2022-07-29T00:27:22.200Z,1015.90
2022-07-29T00:28:22.214Z,1015.90
2022-07-29T00:29:37.622Z,1015.90
2022-07-29T00:30:23.164Z,1015.88
2022-07-29T00:31:22.244Z,1015.87
2022-07-29T00:32:22.144Z,1015.88
2022-07-29T00:33:22.132Z,1015.86
2022-07-29T00:34:22.127Z,1015.91
2022-07-29T00:35:22.114Z,1015.92
2022-07-29T00:36:22.100Z,1015.90
2022-07-29T00:37:22.091Z,1015.89
2022-07-29T00:38:22.083Z,1015.89
2022-07-29T00:39:22.066Z,1015.90
2022-07-29T00:40:23.493Z,1015.90
2022-07-29T00:41:22.045Z,1015.91
2022-07-29T00:42:22.038Z,1015.92
2022-07-29T00:43:22.025Z,1015.93
2022-07-29T00:44:22.016Z,1015.93
2022-07-29T00:45:22.001Z,1015.94
2022-07-29T00:46:22.062Z,1015.90
2022-07-29T00:47:21.979Z,1015.87
2022-07-29T00:48:21.969Z,1015.87
2022-07-29T00:49:22.031Z,1015.89
2022-07-29T00:50:21.947Z,1015.90
2022-07-29T00:51:21.935Z,1015.88
2022-07-29T00:52:21.954Z,1015.91
2022-07-29T00:53:21.913Z,1015.96
2022-07-29T00:54:21.904Z,1015.88
2022-07-29T00:55:21.892Z,1015.87
2022-07-29T00:56:21.882Z,1015.83
2022-07-29T00:57:21.875Z,1015.85
2022-07-29T00:58:21.876Z,1015.80
2022-07-29T00:59:21.849Z,1015.78
2022-07-29T01:00:21.845Z,1015.76
2022-07-29T01:01:21.864Z,1015.73
2022-07-29T01:02:21.900Z,1015.74
2022-07-29T01:03:21.805Z,1015.77
2022-07-29T01:04:21.800Z,1015.75
2022-07-29T01:05:21.783Z,1015.75
2022-07-29T01:06:21.772Z,1015.74
2022-07-29T01:07:21.760Z,1015.74
2022-07-29T01:08:21.753Z,1015.71
2022-07-29T01:09:42.074Z,1015.71
2022-07-29T01:10:22.750Z,1015.68
2022-07-29T01:11:21.721Z,1015.67
2022-07-29T01:12:21.706Z,1015.69
2022-07-29T01:13:21.694Z,1015.68
2022-07-29T01:14:21.685Z,1015.66
2022-07-29T01:15:21.678Z,1015.68
2022-07-29T01:16:21.760Z,1015.67
2022-07-29T01:17:21.651Z,1015.65
2022-07-29T01:18:22.074Z,1015.71
2022-07-29T01:19:21.629Z,1015.66
2022-07-29T01:20:21.619Z,1015.64
2022-07-29T01:21:21.617Z,1015.59
2022-07-29T01:22:21.626Z,1015.65
2022-07-29T01:23:21.588Z,1015.61
2022-07-29T01:24:21.575Z,1015.56
2022-07-29T01:25:21.567Z,1015.52
2022-07-29T01:26:21.554Z,1015.51
2022-07-29T01:27:21.542Z,1015.47
2022-07-29T01:28:21.537Z,1015.50
2022-07-29T01:29:21.520Z,1015.47
2022-07-29T01:30:21.509Z,1015.44
2022-07-29T01:31:25.286Z,1015.41
2022-07-29T01:32:28.901Z,1015.42
2022-07-29T01:33:22.496Z,1015.40
2022-07-29T01:34:21.466Z,1015.36
2022-07-29T01:35:21.455Z,1015.38
2022-07-29T01:36:21.444Z,1015.34
2022-07-29T01:37:21.433Z,1015.25
2022-07-29T01:38:21.421Z,1015.25
2022-07-29T01:39:21.425Z,1015.26
2022-07-29T01:40:21.400Z,1015.22
2022-07-29T01:41:21.390Z,1015.20
2022-07-29T01:42:21.378Z,1015.15
2022-07-29T01:43:21.381Z,1015.13
2022-07-29T01:44:21.358Z,1015.16
2022-07-29T01:45:21.354Z,1015.09
2022-07-29T01:46:21.443Z,1015.05
2022-07-29T01:47:21.340Z,1015.04
2022-07-29T01:48:21.313Z,1014.98
2022-07-29T01:49:21.396Z,1014.97
2022-07-29T01:50:21.290Z,1014.94
2022-07-29T01:51:21.285Z,1014.92
2022-07-29T01:52:21.270Z,1014.89
2022-07-29T01:53:21.258Z,1014.86
2022-07-29T01:54:21.251Z,1014.89
2022-07-29T01:55:21.236Z,1014.89
2022-07-29T01:56:21.226Z,1014.89
2022-07-29T01:57:21.245Z,1014.89
2022-07-29T01:58:21.202Z,1014.88
2022-07-29T01:59:21.191Z,1014.83
2022-07-29T02:00:21.182Z,1014.84
2022-07-29T02:01:21.200Z,1014.84
2022-07-29T02:02:21.160Z,1014.88
2022-07-29T02:03:21.154Z,1014.82
2022-07-29T02:04:29.085Z,1014.85
2022-07-29T02:05:22.162Z,1014.79
2022-07-29T02:06:21.119Z,1014.81
2022-07-29T02:07:21.107Z,1014.81
2022-07-29T02:08:21.094Z,1014.79
2022-07-29T02:09:21.105Z,1014.83
2022-07-29T02:10:21.076Z,1014.83
2022-07-29T02:11:21.061Z,1014.78
2022-07-29T02:12:21.049Z,1014.83
2022-07-29T02:13:21.040Z,1014.77
2022-07-29T02:14:21.027Z,1014.78
2022-07-29T02:15:21.081Z,1014.78
2022-07-29T02:16:21.094Z,1014.78
2022-07-29T02:17:20.996Z,1014.77
2022-07-29T02:18:20.984Z,1014.81
2022-07-29T02:19:20.976Z,1014.84
2022-07-29T02:20:20.962Z,1014.81
2022-07-29T02:21:20.958Z,1014.83
2022-07-29T02:22:20.941Z,1014.85
2022-07-29T02:23:20.934Z,1014.87
2022-07-29T02:24:20.918Z,1014.84
2022-07-29T02:25:20.906Z,1014.88
2022-07-29T02:26:20.900Z,1014.88
2022-07-29T02:27:20.903Z,1014.86
2022-07-29T02:28:20.874Z,1014.85
2022-07-29T02:29:20.890Z,1014.90
2022-07-29T02:30:20.853Z,1014.92
2022-07-29T02:31:20.981Z,1014.94
2022-07-29T02:32:20.833Z,1014.96
2022-07-29T02:33:20.851Z,1014.92
2022-07-29T02:34:20.811Z,1014.92
2022-07-29T02:35:20.800Z,1014.96
2022-07-29T02:36:20.787Z,1014.96
2022-07-29T02:37:20.776Z,1014.97
2022-07-29T02:38:20.766Z,1014.95
2022-07-29T02:39:20.762Z,1014.98
2022-07-29T02:40:20.742Z,1014.97
2022-07-29T02:41:20.733Z,1014.97
2022-07-29T02:42:20.722Z,1015.00
2022-07-29T02:43:20.709Z,1014.99
2022-07-29T02:44:21.061Z,1014.99
2022-07-29T02:45:20.708Z,1014.99
2022-07-29T02:46:28.328Z,1015.04
2022-07-29T02:47:21.665Z,1014.98
2022-07-29T02:48:20.657Z,1014.99
2022-07-29T02:49:20.699Z,1014.99
2022-07-29T02:50:20.635Z,1014.96
2022-07-29T02:51:41.095Z,1014.96
2022-07-29T02:52:21.613Z,1014.94
2022-07-29T02:53:20.601Z,1014.92
2022-07-29T02:54:20.589Z,1014.94
2022-07-29T02:55:20.582Z,1014.94
2022-07-29T02:56:20.570Z,1014.92
2022-07-29T02:57:20.563Z,1014.92
2022-07-29T02:58:20.546Z,1014.94
2022-07-29T02:59:20.536Z,1014.92
2022-07-29T03:00:20.525Z,1014.93
2022-07-29T03:01:21.837Z,1014.94
2022-07-29T03:02:20.506Z,1014.91
2022-07-29T03:03:20.522Z,1014.95
2022-07-29T03:04:20.960Z,1014.95
2022-07-29T03:05:20.470Z,1014.97
2022-07-29T03:06:28.726Z,1015.02
2022-07-29T03:07:21.448Z,1014.93
2022-07-29T03:08:20.436Z,1014.91
2022-07-29T03:09:20.433Z,1014.94
2022-07-29T03:10:20.415Z,1014.92
2022-07-29T03:11:20.404Z,1014.96
2022-07-29T03:12:21.392Z,1014.97
2022-07-29T03:13:20.385Z,1015.01
2022-07-29T03:14:21.133Z,1015.02
2022-07-29T03:15:20.383Z,1014.98
2022-07-29T03:16:20.455Z,1015.00
2022-07-29T03:17:20.339Z,1014.99
2022-07-29T03:18:20.327Z,1014.96
2022-07-29T03:19:20.316Z,1014.95
2022-07-29T03:20:20.306Z,1014.94
2022-07-29T03:21:20.310Z,1014.94
2022-07-29T03:22:20.285Z,1014.95
2022-07-29T03:23:20.273Z,1014.91
2022-07-29T03:24:20.262Z,1014.89
2022-07-29T03:25:20.252Z,1014.96
2022-07-29T03:26:20.240Z,1014.88
2022-07-29T03:27:20.252Z,1014.84
2022-07-29T03:28:20.218Z,1014.81
2022-07-29T03:29:20.207Z,1014.81
2022-07-29T03:30:22.249Z,1014.75
2022-07-29T03:31:20.289Z,1014.77
2022-07-29T03:32:25.103Z,1014.77
2022-07-29T03:33:21.193Z,1014.77
2022-07-29T03:34:20.152Z,1014.77
2022-07-29T03:35:20.142Z,1014.80
2022-07-29T03:36:20.130Z,1014.77
2022-07-29T03:37:20.120Z,1014.83
2022-07-29T03:38:20.108Z,1014.81
2022-07-29T03:39:20.106Z,1014.82
2022-07-29T03:40:20.087Z,1014.89
2022-07-29T03:41:22.622Z,1014.85
2022-07-29T03:42:20.065Z,1014.84
2022-07-29T03:43:20.054Z,1014.80
2022-07-29T03:44:20.044Z,1014.79
2022-07-29T03:45:20.043Z,1014.78
2022-07-29T03:46:20.071Z,1014.74
2022-07-29T03:47:20.013Z,1014.73
2022-07-29T03:48:20.000Z,1014.73
2022-07-29T03:49:20.091Z,1014.69
2022-07-29T03:50:19.980Z,1014.73
2022-07-29T03:51:19.973Z,1014.69
2022-07-29T03:52:20.954Z,1014.68
2022-07-29T03:53:19.943Z,1014.73
2022-07-29T03:54:20.242Z,1014.71
2022-07-29T03:55:19.923Z,1014.71
2022-07-29T03:56:19.911Z,1014.68
2022-07-29T03:57:19.921Z,1014.69
2022-07-29T03:58:19.891Z,1014.69
2022-07-29T03:59:19.878Z,1014.71
2022-07-29T04:00:19.867Z,1014.73
2022-07-29T04:01:19.940Z,1014.76
2022-07-29T04:02:22.397Z,1014.78
2022-07-29T04:03:19.903Z,1014.76
2022-07-29T04:04:20.270Z,1014.73
2022-07-29T04:05:19.815Z,1014.75
2022-07-29T04:06:19.803Z,1014.76
2022-07-29T04:07:19.791Z,1014.80
2022-07-29T04:08:19.780Z,1014.75
2022-07-29T04:09:19.800Z,1014.76
2022-07-29T04:10:25.226Z,1014.74
2022-07-29T04:11:20.745Z,1014.75
2022-07-29T04:12:19.736Z,1014.74
2022-07-29T04:13:19.725Z,1014.72
2022-07-29T04:14:19.715Z,1014.71
2022-07-29T04:15:19.708Z,1014.76
2022-07-29T04:16:19.789Z,1014.75
2022-07-29T04:17:19.682Z,1014.76
2022-07-29T04:18:19.675Z,1014.78
2022-07-29T04:19:19.661Z,1014.81
2022-07-29T04:20:19.650Z,1014.80
2022-07-29T04:21:19.660Z,1014.81
2022-07-29T04:22:19.627Z,1014.83
2022-07-29T04:23:19.616Z,1014.87
2022-07-29T04:24:20.069Z,1014.83
2022-07-29T04:25:19.595Z,1014.85
2022-07-29T04:26:19.582Z,1014.84
2022-07-29T04:27:19.579Z,1014.83
2022-07-29T04:28:19.561Z,1014.85
2022-07-29T04:29:19.549Z,1014.87
2022-07-29T04:30:19.539Z,1014.86
2022-07-29T04:32:34.314Z,1014.90
2022-07-29T04:33:34.288Z,1014.86
2022-07-29T04:34:34.275Z,1014.83
2022-07-29T04:35:37.901Z,1014.82
2022-07-29T04:36:34.255Z,1014.86
2022-07-29T04:37:34.244Z,1014.86
2022-07-29T04:38:34.246Z,1014.85
2022-07-29T04:39:34.221Z,1014.85
2022-07-29T04:40:34.211Z,1014.86
2022-07-29T04:41:34.553Z,1014.83
2022-07-29T04:42:34.187Z,1014.80
2022-07-29T04:43:36.674Z,1014.80
2022-07-29T04:44:34.165Z,1014.81
2022-07-29T04:45:35.154Z,1014.84
2022-07-29T04:46:34.207Z,1014.81
2022-07-29T04:47:34.133Z,1014.84
2022-07-29T04:48:34.123Z,1014.84
2022-07-29T04:49:34.125Z,1014.90
2022-07-29T04:50:34.100Z,1014.87
2022-07-29T04:51:34.091Z,1014.91
2022-07-29T04:52:34.078Z,1014.85
2022-07-29T04:53:34.068Z,1014.89
2022-07-29T04:54:34.065Z,1014.89
2022-07-29T04:55:34.051Z,1014.92
2022-07-29T04:56:34.034Z,1014.88
2022-07-29T04:57:34.024Z,1014.90
2022-07-29T04:58:34.014Z,1014.90
2022-07-29T04:59:34.002Z,1014.93
2022-07-29T05:00:33.992Z,1014.89
2022-07-29T05:01:34.058Z,1014.89
2022-07-29T05:02:33.992Z,1014.94
2022-07-29T05:03:33.959Z,1014.94
2022-07-29T05:04:33.993Z,1014.95
2022-07-29T05:05:33.936Z,1014.94
2022-07-29T05:06:33.925Z,1014.95
2022-07-29T05:07:33.930Z,1014.91
2022-07-29T05:08:33.904Z,1014.93
2022-07-29T05:09:33.892Z,1014.91
2022-07-29T05:10:33.880Z,1014.89
2022-07-29T05:11:33.869Z,1014.89
2022-07-29T05:12:33.859Z,1014.92
2022-07-29T05:13:46.426Z,1014.87
2022-07-29T05:14:34.837Z,1014.87
2022-07-29T05:15:33.854Z,1014.89
2022-07-29T05:16:33.818Z,1014.87
2022-07-29T05:17:33.804Z,1014.88
2022-07-29T05:18:33.795Z,1014.85
2022-07-29T05:19:33.789Z,1014.86
2022-07-29T05:20:34.770Z,1014.87
2022-07-29T05:21:33.761Z,1014.90
2022-07-29T05:22:33.758Z,1014.89
2022-07-29T05:23:33.744Z,1014.86
2022-07-29T05:24:33.764Z,1014.88
2022-07-29T05:25:43.207Z,1014.89
2022-07-29T05:26:34.706Z,1014.91
2022-07-29T05:27:33.698Z,1014.88
2022-07-29T05:28:33.685Z,1014.89
2022-07-29T05:29:43.753Z,1014.90
2022-07-29T05:30:34.729Z,1014.89
2022-07-29T05:31:33.651Z,1014.87
2022-07-29T05:32:33.641Z,1014.88
2022-07-29T05:33:35.577Z,1014.89
2022-07-29T05:34:33.619Z,1014.86
2022-07-29T05:35:33.608Z,1014.85
2022-07-29T05:36:33.604Z,1014.82
2022-07-29T05:37:33.593Z,1014.80
2022-07-29T05:38:33.576Z,1014.83
2022-07-29T05:39:48.196Z,1014.84
2022-07-29T05:40:34.552Z,1014.79
2022-07-29T05:41:33.541Z,1014.79
2022-07-29T05:42:33.546Z,1014.77
2022-07-29T05:43:33.526Z,1014.80
2022-07-29T05:44:33.511Z,1014.83
2022-07-29T05:45:33.500Z,1014.78
2022-07-29T05:46:34.547Z,1014.78
2022-07-29T05:47:33.480Z,1014.77
2022-07-29T05:48:33.494Z,1014.74
2022-07-29T05:49:33.515Z,1014.72
2022-07-29T05:50:33.446Z,1014.72
2022-07-29T05:51:33.434Z,1014.73
2022-07-29T05:52:33.422Z,1014.73
2022-07-29T05:53:33.413Z,1014.78
2022-07-29T05:54:33.409Z,1014.76
2022-07-29T05:55:33.390Z,1014.78
2022-07-29T05:56:33.380Z,1014.80
2022-07-29T05:57:33.370Z,1014.85
2022-07-29T05:58:33.357Z,1014.82
2022-07-29T05:59:33.346Z,1014.85
2022-07-29T06:00:33.341Z,1014.84
2022-07-29T06:01:33.367Z,1014.81
2022-07-29T06:02:33.322Z,1014.84
2022-07-29T06:03:33.301Z,1014.83
2022-07-29T06:04:33.368Z,1014.85
2022-07-29T06:05:33.282Z,1014.84
2022-07-29T06:06:33.277Z,1014.85
2022-07-29T06:07:33.258Z,1014.79
2022-07-29T06:08:33.247Z,1014.83
2022-07-29T06:09:36.201Z,1014.87
2022-07-29T06:10:33.226Z,1014.86
2022-07-29T06:11:33.215Z,1014.82
2022-07-29T06:12:33.212Z,1014.86
2022-07-29T06:13:33.195Z,1014.84
2022-07-29T06:14:33.186Z,1014.84
2022-07-29T06:15:33.274Z,1014.84
2022-07-29T06:16:33.198Z,1014.81
2022-07-29T06:17:33.153Z,1014.84
2022-07-29T06:18:33.167Z,1014.80
2022-07-29T06:19:33.127Z,1014.75
2022-07-29T06:20:33.283Z,1014.83
2022-07-29T06:21:33.105Z,1014.77
2022-07-29T06:22:33.094Z,1014.74
2022-07-29T06:23:33.083Z,1014.73
2022-07-29T06:24:33.078Z,1014.73
2022-07-29T06:25:33.061Z,1014.77
2022-07-29T06:26:37.752Z,1014.71
2022-07-29T06:27:34.039Z,1014.74
2022-07-29T06:28:33.028Z,1014.77
2022-07-29T06:29:33.018Z,1014.74
2022-07-29T06:30:33.134Z,1014.78
2022-07-29T06:31:32.996Z,1014.77
2022-07-29T06:32:32.986Z,1014.70
2022-07-29T06:33:32.974Z,1014.78
2022-07-29T06:34:32.963Z,1014.68
2022-07-29T06:35:38.552Z,1014.66
2022-07-29T06:36:33.946Z,1014.66
2022-07-29T06:37:32.932Z,1014.69
2022-07-29T06:38:34.264Z,1014.66
2022-07-29T06:39:32.909Z,1014.62
2022-07-29T06:40:32.906Z,1014.65
2022-07-29T06:41:32.886Z,1014.65
2022-07-29T06:42:32.897Z,1014.65
2022-07-29T06:43:32.865Z,1014.68
2022-07-29T06:44:32.854Z,1014.67
2022-07-29T06:45:32.847Z,1014.67
2022-07-29T06:46:32.888Z,1014.75
2022-07-29T06:47:32.826Z,1014.73
2022-07-29T06:48:32.854Z,1014.78
2022-07-29T06:49:32.858Z,1014.78
2022-07-29T06:50:32.791Z,1014.79
2022-07-29T06:51:32.777Z,1014.84
2022-07-29T06:52:32.776Z,1014.80
2022-07-29T06:53:32.764Z,1014.79
2022-07-29T06:54:32.751Z,1014.77
2022-07-29T06:55:32.732Z,1014.79
2022-07-29T06:56:39.492Z,1014.83
2022-07-29T06:57:33.710Z,1014.80
2022-07-29T06:58:32.704Z,1014.81
2022-07-29T06:59:35.725Z,1014.79
2022-07-29T07:00:32.683Z,1014.79
2022-07-29T07:01:32.699Z,1014.81
2022-07-29T07:02:32.707Z,1014.84
2022-07-29T07:03:32.646Z,1014.81
2022-07-29T07:04:32.636Z,1014.84
2022-07-29T07:05:32.625Z,1014.82
2022-07-29T07:06:32.621Z,1014.81
2022-07-29T07:07:32.602Z,1014.85
2022-07-29T07:08:32.593Z,1014.86
2022-07-29T07:09:40.608Z,1014.86
2022-07-29T07:10:33.568Z,1014.87
2022-07-29T07:11:32.558Z,1014.91
2022-07-29T07:12:32.554Z,1014.88
2022-07-29T07:13:32.537Z,1014.89
2022-07-29T07:14:32.527Z,1014.93
2022-07-29T07:15:39.581Z,1014.92
2022-07-29T07:16:33.657Z,1014.88
2022-07-29T07:17:32.492Z,1014.92
2022-07-29T07:18:32.497Z,1014.90
2022-07-29T07:19:32.472Z,1014.88
2022-07-29T07:20:32.460Z,1014.92
2022-07-29T07:21:32.449Z,1014.93
2022-07-29T07:22:35.708Z,1014.93
2022-07-29T07:23:33.432Z,1014.93
2022-07-29T07:24:32.417Z,1014.96
2022-07-29T07:25:32.406Z,1014.93
2022-07-29T07:26:32.395Z,1014.90
2022-07-29T07:27:32.384Z,1014.93
2022-07-29T07:28:32.377Z,1014.87
2022-07-29T07:29:32.367Z,1014.93
2022-07-29T07:30:32.353Z,1014.89
2022-07-29T07:31:32.391Z,1014.87
2022-07-29T07:32:32.328Z,1014.89
2022-07-29T07:33:32.318Z,1014.88
2022-07-29T07:34:32.309Z,1014.91
2022-07-29T07:35:32.320Z,1014.89
2022-07-29T07:36:32.288Z,1014.92
2022-07-29T07:37:32.275Z,1014.90
2022-07-29T07:38:32.268Z,1014.88
2022-07-29T07:39:32.252Z,1014.90
2022-07-29T07:40:32.242Z,1014.89
2022-07-29T07:41:32.466Z,1014.88
2022-07-29T07:42:32.220Z,1014.91
2022-07-29T07:43:32.209Z,1014.88
2022-07-29T07:44:32.198Z,1014.84
2022-07-29T07:45:32.208Z,1014.88
2022-07-29T07:46:32.176Z,1014.80
2022-07-29T07:47:32.171Z,1014.84
2022-07-29T07:48:32.155Z,1014.81
2022-07-29T07:49:32.144Z,1014.85
2022-07-29T07:50:32.134Z,1014.84
2022-07-29T07:51:32.121Z,1014.85
2022-07-29T07:52:32.113Z,1014.84
2022-07-29T07:53:32.108Z,1014.82
2022-07-29T07:54:32.090Z,1014.80
2022-07-29T07:55:53.509Z,1014.79
2022-07-29T07:56:35.306Z,1014.81
2022-07-29T07:57:32.057Z,1014.79
2022-07-29T07:58:32.045Z,1014.75
2022-07-29T07:59:32.040Z,1014.80
2022-07-29T08:00:32.025Z,1014.80
2022-07-29T08:01:48.137Z,1014.79
2022-07-29T08:02:33.011Z,1014.84
2022-07-29T08:03:31.991Z,1014.79
2022-07-29T08:04:31.981Z,1014.74
2022-07-29T08:05:31.975Z,1014.72
2022-07-29T08:06:31.958Z,1014.68
2022-07-29T08:07:31.950Z,1014.67
2022-07-29T08:08:31.946Z,1014.66
2022-07-29T08:09:31.925Z,1014.65
2022-07-29T08:10:31.915Z,1014.63
2022-07-29T08:11:34.094Z,1014.65
2022-07-29T08:12:32.894Z,1014.65
2022-07-29T08:13:31.882Z,1014.66
2022-07-29T08:14:31.873Z,1014.69
2022-07-29T08:15:31.859Z,1014.69
2022-07-29T08:16:31.893Z,1014.63
2022-07-29T08:17:31.843Z,1014.63
2022-07-29T08:18:31.830Z,1014.65
2022-07-29T08:19:31.816Z,1014.63
2022-07-29T08:20:31.806Z,1014.62
2022-07-29T08:21:31.795Z,1014.67
2022-07-29T08:22:31.783Z,1014.61
2022-07-29T08:23:47.087Z,1014.70
2022-07-29T08:24:32.760Z,1014.68
2022-07-29T08:25:31.751Z,1014.67
2022-07-29T08:26:31.741Z,1014.66
2022-07-29T08:27:43.540Z,1014.65
2022-07-29T08:28:32.723Z,1014.66
2022-07-29T08:29:31.709Z,1014.70
2022-07-29T08:30:31.697Z,1014.64
2022-07-29T08:31:31.709Z,1014.66
2022-07-29T08:32:52.569Z,1014.65
2022-07-29T08:33:32.662Z,1014.66
2022-07-29T08:34:31.659Z,1014.64
2022-07-29T08:35:35.564Z,1014.59
2022-07-29T08:36:31.632Z,1014.64
2022-07-29T08:37:31.622Z,1014.62
2022-07-29T08:38:31.610Z,1014.64
2022-07-29T08:39:31.600Z,1014.64
2022-07-29T08:40:32.687Z,1014.62
2022-07-29T08:41:31.576Z,1014.62
2022-07-29T08:42:31.566Z,1014.59
2022-07-29T08:43:31.565Z,1014.54
2022-07-29T08:44:31.545Z,1014.57
2022-07-29T08:45:31.606Z,1014.52
2022-07-29T08:46:31.537Z,1014.54
2022-07-29T08:47:31.511Z,1014.56
2022-07-29T08:48:31.501Z,1014.57
2022-07-29T08:49:31.490Z,1014.58
2022-07-29T08:50:31.485Z,1014.56
2022-07-29T08:51:31.468Z,1014.55
2022-07-29T08:52:31.473Z,1014.56
2022-07-29T08:53:31.446Z,1014.51
2022-07-29T08:54:31.438Z,1014.52
2022-07-29T08:55:31.424Z,1014.49
2022-07-29T08:56:31.414Z,1014.46
2022-07-29T08:57:31.403Z,1014.50
2022-07-29T08:58:31.422Z,1014.48
2022-07-29T08:59:31.452Z,1014.49
2022-07-29T09:00:31.383Z,1014.48
2022-07-29T09:01:35.911Z,1014.48
2022-07-29T09:02:32.349Z,1014.45
2022-07-29T09:03:31.379Z,1014.46
2022-07-29T09:04:31.333Z,1014.48
2022-07-29T09:05:31.315Z,1014.44
2022-07-29T09:06:31.306Z,1014.45
2022-07-29T09:07:34.804Z,1014.45
2022-07-29T09:08:31.286Z,1014.47
2022-07-29T09:09:31.272Z,1014.47
2022-07-29T09:10:31.267Z,1014.46
2022-07-29T09:11:31.252Z,1014.43
2022-07-29T09:12:34.855Z,1014.44
2022-07-29T09:13:32.229Z,1014.42
2022-07-29T09:14:31.218Z,1014.46
2022-07-29T09:15:31.208Z,1014.41
2022-07-29T09:16:51.970Z,1014.43
2022-07-29T09:17:32.207Z,1014.41
2022-07-29T09:18:31.494Z,1014.40
2022-07-29T09:19:31.170Z,1014.38
2022-07-29T09:20:31.154Z,1014.45
2022-07-29T09:21:31.142Z,1014.45
2022-07-29T09:22:31.140Z,1014.42
2022-07-29T09:23:31.120Z,1014.43
2022-07-29T09:24:31.110Z,1014.42
2022-07-29T09:25:31.102Z,1014.38
2022-07-29T09:26:31.090Z,1014.36
2022-07-29T09:27:31.083Z,1014.38
2022-07-29T09:28:31.098Z,1014.38
2022-07-29T09:29:35.740Z,1014.42
2022-07-29T09:30:32.226Z,1014.38
2022-07-29T09:31:31.128Z,1014.43
2022-07-29T09:32:31.025Z,1014.37
2022-07-29T09:33:31.013Z,1014.39
2022-07-29T09:34:31.008Z,1014.33
2022-07-29T09:35:30.994Z,1014.38
2022-07-29T09:36:30.980Z,1014.38
2022-07-29T09:37:30.971Z,1014.35
2022-07-29T09:38:30.960Z,1014.27
2022-07-29T09:39:30.950Z,1014.31
2022-07-29T09:40:30.942Z,1014.35
2022-07-29T09:41:30.925Z,1014.30
2022-07-29T09:42:30.916Z,1014.29
2022-07-29T09:43:30.904Z,1014.29
2022-07-29T09:44:30.894Z,1014.32
2022-07-29T09:45:30.883Z,1014.31
2022-07-29T09:46:30.938Z,1014.25
2022-07-29T09:47:30.860Z,1014.28
2022-07-29T09:48:30.850Z,1014.24
2022-07-29T09:49:30.842Z,1014.30
2022-07-29T09:50:30.829Z,1014.32
2022-07-29T09:51:38.148Z,1014.25
2022-07-29T09:52:31.812Z,1014.31
2022-07-29T09:53:30.797Z,1014.28
2022-07-29T09:54:30.785Z,1014.25
2022-07-29T09:55:30.775Z,1014.28
2022-07-29T09:56:30.764Z,1014.21
2022-07-29T09:57:31.423Z,1014.26
2022-07-29T09:58:30.753Z,1014.23
2022-07-29T09:59:30.730Z,1014.23
2022-07-29T10:00:30.783Z,1014.21
2022-07-29T10:01:30.710Z,1014.20
2022-07-29T10:02:30.703Z,1014.21
2022-07-29T10:03:30.731Z,1014.23
2022-07-29T10:04:30.682Z,1014.22
2022-07-29T10:05:36.478Z,1014.21
2022-07-29T10:06:31.653Z,1014.10
2022-07-29T10:07:30.679Z,1014.16
2022-07-29T10:08:30.633Z,1014.16
2022-07-29T10:09:30.625Z,1014.19
2022-07-29T10:10:30.616Z,1014.16
2022-07-29T10:11:48.845Z,1014.20
2022-07-29T10:12:31.589Z,1014.22
2022-07-29T10:13:30.580Z,1014.19
2022-07-29T10:14:30.570Z,1014.23
2022-07-29T10:15:30.559Z,1014.20
2022-07-29T10:16:30.617Z,1014.20
2022-07-29T10:17:30.536Z,1014.16
2022-07-29T10:18:30.526Z,1014.12
2022-07-29T10:19:30.514Z,1014.13
2022-07-29T10:20:30.513Z,1014.11
2022-07-29T10:21:35.237Z,1014.06
2022-07-29T10:22:52.404Z,1014.09
2022-07-29T10:23:46.242Z,1014.11
2022-07-29T10:24:31.460Z,1014.08
2022-07-29T10:25:30.452Z,1014.09
2022-07-29T10:26:30.442Z,1014.13
2022-07-29T10:27:30.427Z,1014.23
2022-07-29T10:28:30.424Z,1014.17
2022-07-29T10:29:30.407Z,1014.19
2022-07-29T10:30:30.396Z,1014.21
2022-07-29T10:31:30.409Z,1014.14
2022-07-29T10:32:30.376Z,1014.12
2022-07-29T10:33:30.365Z,1014.13
2022-07-29T10:34:30.361Z,1014.13
2022-07-29T10:35:30.342Z,1014.13
2022-07-29T10:36:30.330Z,1014.16
2022-07-29T10:37:35.348Z,1014.15
2022-07-29T10:38:31.307Z,1014.11
2022-07-29T10:39:41.854Z,1014.14
2022-07-29T10:40:31.293Z,1014.12
2022-07-29T10:41:32.416Z,1014.09
2022-07-29T10:42:34.036Z,1014.03
2022-07-29T10:43:30.254Z,1014.07
2022-07-29T10:44:30.243Z,1014.07
2022-07-29T10:45:30.234Z,1014.04
2022-07-29T10:46:30.297Z,1014.06
2022-07-29T10:47:30.210Z,1013.98
2022-07-29T10:48:30.202Z,1014.06
2022-07-29T10:49:30.507Z,1014.02
2022-07-29T10:50:30.179Z,1014.03
2022-07-29T10:51:30.168Z,1014.05
2022-07-29T10:52:30.425Z,1014.04
2022-07-29T10:53:33.888Z,1014.04
2022-07-29T10:54:30.135Z,1014.01
2022-07-29T10:55:30.124Z,1014.01
2022-07-29T10:56:30.114Z,1014.05
2022-07-29T10:57:53.823Z,1014.02
2022-07-29T10:58:31.100Z,1014.04
2022-07-29T10:59:32.307Z,1014.02
2022-07-29T11:00:31.069Z,1014.02
2022-07-29T11:01:37.558Z,1014.03
2022-07-29T11:03:31.085Z,1013.99
2022-07-29T11:04:30.032Z,1014.01
2022-07-29T11:05:32.310Z,1013.97
2022-07-29T11:06:31.006Z,1013.97
2022-07-29T11:07:45.667Z,1013.94
2022-07-29T11:08:30.984Z,1013.93
2022-07-29T11:09:37.454Z,1013.87
2022-07-29T11:10:31.729Z,1013.93
2022-07-29T11:11:30.046Z,1013.94
2022-07-29T11:12:29.940Z,1013.92
2022-07-29T11:13:29.929Z,1013.90
2022-07-29T11:14:30.918Z,1013.92
2022-07-29T11:15:31.736Z,1013.91
2022-07-29T11:16:29.912Z,1013.89
2022-07-29T11:17:46.887Z,1013.91
2022-07-29T11:18:30.874Z,1013.92
2022-07-29T11:19:30.873Z,1013.88
2022-07-29T11:20:29.853Z,1013.86
2022-07-29T11:21:51.666Z,1013.88
2022-07-29T11:22:30.839Z,1013.88
2022-07-29T11:23:33.937Z,1013.86
2022-07-29T11:24:30.089Z,1013.81
2022-07-29T11:25:50.251Z,1013.80
2022-07-29T11:26:30.788Z,1013.86
2022-07-29T11:27:29.777Z,1013.83
2022-07-29T11:28:29.772Z,1013.81
2022-07-29T11:29:29.756Z,1013.80
2022-07-29T11:30:29.744Z,1013.79
2022-07-29T11:31:29.733Z,1013.84
2022-07-29T11:32:29.724Z,1013.85
2022-07-29T11:33:54.305Z,1013.80
2022-07-29T11:34:30.732Z,1013.83
2022-07-29T11:35:38.064Z,1013.85
2022-07-29T11:36:30.681Z,1013.83
2022-07-29T11:37:29.670Z,1013.87
2022-07-29T11:38:32.162Z,1013.86
2022-07-29T11:39:36.678Z,1013.76
2022-07-29T11:40:30.647Z,1013.79
2022-07-29T11:41:29.626Z,1013.79
2022-07-29T11:42:34.423Z,1013.76
2022-07-29T11:43:30.603Z,1013.77
2022-07-29T11:44:29.593Z,1013.73
2022-07-29T11:45:41.778Z,1013.72
2022-07-29T11:46:30.593Z,1013.70
2022-07-29T11:47:29.580Z,1013.74
2022-07-29T11:48:32.398Z,1013.73
2022-07-29T11:49:32.476Z,1013.72
2022-07-29T11:50:29.529Z,1013.74
2022-07-29T11:51:32.799Z,1013.71
2022-07-29T11:52:29.513Z,1013.72
2022-07-29T11:53:32.954Z,1013.72
2022-07-29T11:54:29.487Z,1013.76
2022-07-29T11:55:32.334Z,1013.65
2022-07-29T11:56:29.465Z,1013.69
2022-07-29T11:57:36.041Z,1013.68
2022-07-29T11:58:30.457Z,1013.71
2022-07-29T11:59:33.140Z,1013.68
2022-07-29T12:00:30.423Z,1013.64
2022-07-29T12:01:29.410Z,1013.62
2022-07-29T12:02:38.143Z,1013.58
2022-07-29T12:03:34.213Z,1013.61
2022-07-29T12:04:30.407Z,1013.60
2022-07-29T12:05:36.302Z,1013.65
2022-07-29T12:06:30.357Z,1013.66
2022-07-29T12:07:35.019Z,1013.67