createdAt,value
2022-08-27T00:01:53.073Z,13.35
2022-08-27T00:04:21.521Z,15.30
2022-08-27T00:06:49.843Z,12.63
2022-08-27T00:09:26.418Z,7.68
2022-08-27T00:11:55.721Z,12.68
2022-08-27T00:14:25.271Z,10.05
2022-08-27T00:16:53.706Z,13.13
2022-08-27T00:19:22.439Z,11.10
2022-08-27T00:21:51.119Z,15.38
2022-08-27T00:24:19.228Z,8.68
2022-08-27T00:26:47.537Z,13.65
2022-08-27T00:29:15.832Z,15.00
2022-08-27T00:31:45.430Z,12.57
2022-08-27T00:34:20.616Z,9.60
2022-08-27T00:36:48.940Z,11.65
2022-08-27T00:39:17.322Z,14.00
2022-08-27T00:41:45.673Z,14.57
2022-08-27T00:44:14.022Z,14.88
2022-08-27T00:46:47.040Z,26.45
2022-08-27T00:49:19.556Z,15.35
2022-08-27T00:51:50.409Z,19.55
2022-08-27T00:54:19.817Z,13.57
2022-08-27T00:56:51.480Z,17.40
2022-08-27T00:59:23.934Z,17.55
2022-08-27T01:04:37.673Z,11.93
2022-08-27T01:07:06.805Z,12.98
2022-08-27T01:09:35.598Z,16.95
2022-08-27T01:12:05.874Z,12.27
2022-08-27T01:14:34.353Z,15.88
2022-08-27T01:17:05.352Z,10.38
2022-08-27T01:19:36.764Z,14.95
2022-08-27T01:22:09.871Z,10.57
2022-08-27T01:24:53.552Z,15.82
2022-08-27T01:27:23.585Z,15.27
2022-08-27T01:29:52.168Z,12.55
2022-08-27T01:32:22.626Z,17.42
2022-08-27T01:34:51.528Z,17.00
2022-08-27T01:37:23.708Z,13.70
2022-08-27T01:39:55.334Z,16.00
2022-08-27T01:44:54.856Z,17.40
2022-08-27T01:47:30.275Z,17.35
2022-08-27T01:49:59.704Z,17.60
2022-08-27T01:52:29.970Z,14.88
2022-08-27T01:55:00.281Z,18.63
2022-08-27T01:57:29.281Z,14.10
2022-08-27T01:59:58.251Z,18.20
2022-08-27T02:02:27.687Z,18.05
2022-08-27T02:04:56.013Z,15.55
2022-08-27T02:07:24.140Z,13.32
2022-08-27T02:09:53.374Z,22.23
2022-08-27T02:12:23.312Z,13.63
2022-08-27T02:14:51.953Z,16.40
2022-08-27T02:17:20.379Z,16.75
2022-08-27T02:19:48.774Z,15.27
2022-08-27T02:22:17.128Z,14.30
2022-08-27T02:24:45.629Z,15.93
2022-08-27T02:27:14.230Z,12.93
2022-08-27T02:29:44.070Z,14.05
2022-08-27T02:32:22.733Z,12.50
2022-08-27T02:35:00.656Z,15.05
2022-08-27T02:37:29.149Z,13.55
2022-08-27T02:39:57.447Z,16.77
2022-08-27T02:42:25.829Z,12.25
2022-08-27T02:44:55.562Z,12.20
2022-08-27T02:47:23.932Z,15.93
2022-08-27T02:49:52.189Z,17.35
2022-08-27T02:52:24.916Z,13.10
2022-08-27T02:54:54.361Z,17.15
2022-08-27T02:57:22.945Z,16.48
2022-08-27T02:59:51.138Z,16.60
2022-08-27T03:02:21.582Z,14.07
2022-08-27T03:04:51.386Z,13.10
2022-08-27T03:07:19.910Z,18.23
2022-08-27T03:09:48.216Z,17.60
2022-08-27T03:12:17.207Z,13.27
2022-08-27T03:14:46.180Z,12.05
2022-08-27T03:17:31.814Z,14.38
2022-08-27T03:20:02.189Z,13.25
2022-08-27T03:22:30.382Z,14.93
2022-08-27T03:24:58.573Z,14.05
2022-08-27T03:27:26.981Z,14.45
2022-08-27T03:29:55.226Z,14.60
2022-08-27T03:32:23.336Z,14.98
2022-08-27T03:34:51.846Z,13.00
2022-08-27T03:37:21.492Z,12.10
2022-08-27T03:39:49.722Z,12.48
2022-08-27T03:42:18.144Z,16.55
2022-08-27T03:44:46.417Z,14.27
2022-08-27T03:47:14.644Z,13.35
2022-08-27T03:49:43.155Z,13.73
2022-08-27T03:52:11.741Z,15.13
2022-08-27T03:54:41.678Z,16.08
2022-08-27T03:57:10.746Z,13.98
2022-08-27T03:59:39.109Z,12.32
2022-08-27T04:02:07.382Z,13.18
2022-08-27T04:04:36.253Z,15.15
2022-08-27T04:07:05.180Z,14.73
2022-08-27T04:09:33.370Z,16.08
2022-08-27T04:12:03.714Z,12.43
2022-08-27T04:14:32.088Z,14.48
2022-08-27T04:17:00.822Z,15.88
2022-08-27T04:19:32.525Z,11.68
2022-08-27T04:22:01.946Z,16.00
2022-08-27T04:24:31.912Z,15.05
2022-08-27T04:27:00.372Z,15.10
2022-08-27T04:29:29.950Z,10.65
2022-08-27T04:31:58.814Z,9.60
2022-08-27T04:34:26.987Z,12.80
2022-08-27T04:36:56.915Z,13.98
2022-08-27T04:39:26.315Z,11.63
2022-08-27T04:41:56.380Z,11.23
2022-08-27T04:44:25.552Z,11.00
2022-08-27T04:46:58.936Z,12.05
2022-08-27T04:49:30.587Z,13.65
2022-08-27T04:52:00.659Z,12.10
2022-08-27T04:54:32.164Z,14.95
2022-08-27T04:57:02.945Z,11.43
2022-08-27T04:59:31.581Z,9.20
2022-08-27T05:02:03.624Z,12.05
2022-08-27T05:04:33.844Z,10.65
2022-08-27T05:07:02.304Z,10.13
2022-08-27T05:09:30.829Z,10.13
2022-08-27T05:11:59.155Z,9.18
2022-08-27T05:14:30.431Z,10.90
2022-08-27T05:16:59.120Z,11.85
2022-08-27T05:19:29.111Z,9.40
2022-08-27T05:21:57.434Z,8.88
2022-08-27T05:24:25.869Z,8.35
2022-08-27T05:26:54.649Z,8.70
2022-08-27T05:29:23.558Z,8.95
2022-08-27T05:31:51.973Z,8.27
2022-08-27T05:34:26.925Z,8.52
2022-08-27T05:36:57.105Z,7.80
2022-08-27T05:39:25.398Z,8.50
2022-08-27T05:41:58.029Z,9.63
2022-08-27T05:44:42.288Z,10.57
2022-08-27T05:47:11.246Z,8.05
2022-08-27T05:49:39.581Z,7.90
2022-08-27T05:52:12.023Z,8.98
2022-08-27T05:54:40.862Z,9.05
2022-08-27T05:57:09.037Z,10.10
2022-08-27T05:59:54.723Z,7.53
2022-08-27T06:02:23.253Z,9.68
2022-08-27T06:04:51.754Z,11.68
2022-08-27T06:07:21.655Z,7.53
2022-08-27T06:09:49.987Z,9.70
2022-08-27T06:12:18.273Z,7.53
2022-08-27T06:14:46.505Z,9.35
2022-08-27T06:17:14.913Z,8.93
2022-08-27T06:19:45.907Z,9.60
2022-08-27T06:22:15.208Z,9.60
2022-08-27T06:24:45.123Z,9.13
2022-08-27T06:27:14.565Z,10.30
2022-08-27T06:29:43.685Z,9.02
2022-08-27T06:32:13.490Z,8.40
2022-08-27T06:34:41.751Z,10.25
2022-08-27T06:37:10.447Z,9.27
2022-08-27T06:39:40.515Z,11.15
2022-08-27T06:42:11.969Z,7.15
2022-08-27T06:44:40.761Z,9.90
2022-08-27T06:47:08.907Z,8.30
2022-08-27T06:49:40.180Z,9.15
2022-08-27T06:52:08.546Z,7.93
2022-08-27T06:54:37.576Z,9.85
2022-08-27T06:57:06.081Z,10.70
2022-08-27T06:59:36.020Z,9.82
2022-08-27T07:02:06.889Z,9.90
2022-08-27T07:04:35.202Z,9.05
2022-08-27T07:07:05.061Z,10.13
2022-08-27T07:09:33.175Z,10.23
2022-08-27T07:12:02.015Z,8.55
2022-08-27T07:14:36.954Z,9.68
2022-08-27T07:17:10.740Z,6.97
2022-08-27T07:19:41.287Z,9.80
2022-08-27T07:22:10.992Z,8.98
2022-08-27T07:24:39.444Z,9.82
2022-08-27T07:27:07.985Z,11.15
2022-08-27T07:29:36.899Z,9.63
2022-08-27T07:32:05.553Z,9.02
2022-08-27T07:34:35.406Z,7.45
2022-08-27T07:37:03.791Z,9.70
2022-08-27T07:39:31.975Z,9.38
2022-08-27T07:42:17.638Z,9.52
2022-08-27T07:44:46.184Z,10.73
2022-08-27T07:47:14.383Z,10.23
2022-08-27T07:49:43.900Z,10.93
2022-08-27T07:52:13.068Z,7.90
2022-08-27T07:54:41.598Z,7.63
2022-08-27T07:57:10.274Z,6.88
2022-08-27T07:59:39.126Z,6.30
2022-08-27T08:02:07.381Z,8.73
2022-08-27T08:04:35.639Z,9.18
2022-08-27T08:07:05.493Z,9.20
2022-08-27T08:12:02.268Z,9.32
2022-08-27T08:14:32.284Z,8.70
2022-08-27T08:17:02.084Z,10.48
2022-08-27T08:19:32.114Z,7.63
2022-08-27T08:22:05.001Z,8.20
2022-08-27T08:24:35.638Z,9.32
2022-08-27T08:27:07.172Z,7.93
2022-08-27T08:29:36.909Z,8.77
2022-08-27T08:34:33.627Z,10.63
2022-08-27T08:37:01.830Z,9.77
2022-08-27T08:39:30.202Z,11.77
2022-08-27T08:42:01.139Z,8.90
2022-08-27T08:44:34.142Z,11.73
2022-08-27T08:47:10.534Z,10.43
2022-08-27T08:49:46.158Z,8.85
2022-08-27T08:52:31.261Z,7.70
2022-08-27T08:55:08.731Z,9.23
2022-08-27T08:57:42.456Z,10.25
2022-08-27T09:00:13.454Z,9.45
2022-08-27T09:02:50.648Z,9.30
2022-08-27T09:05:19.009Z,12.20
2022-08-27T09:08:05.153Z,7.68
2022-08-27T09:10:46.683Z,8.45
2022-08-27T09:13:23.360Z,8.05
2022-08-27T09:15:53.501Z,11.18
2022-08-27T09:18:21.843Z,9.05
2022-08-27T09:20:58.595Z,9.45
2022-08-27T09:23:30.006Z,10.27
2022-08-27T09:25:58.306Z,8.55
2022-08-27T09:28:47.594Z,9.82
2022-08-27T09:31:18.482Z,7.15
2022-08-27T09:33:56.645Z,10.18
2022-08-27T09:38:58.251Z,10.82
2022-08-27T09:41:29.364Z,7.57
2022-08-27T09:44:00.431Z,9.88
2022-08-27T09:46:29.264Z,10.23
2022-08-27T09:48:57.509Z,8.82
2022-08-27T09:51:27.841Z,8.52
2022-08-27T09:53:57.958Z,9.65
2022-08-27T09:56:30.337Z,9.15
2022-08-27T09:59:05.804Z,10.93
2022-08-27T10:01:36.089Z,12.30
2022-08-27T10:04:07.479Z,10.50
2022-08-27T10:06:36.239Z,13.45
2022-08-27T10:09:09.346Z,8.00
2022-08-27T10:11:41.451Z,9.90
2022-08-27T10:14:16.313Z,12.77
2022-08-27T10:16:58.101Z,9.70
2022-08-27T10:19:42.827Z,10.18
2022-08-27T10:22:18.114Z,9.15
2022-08-27T10:24:56.582Z,7.88
2022-08-27T10:27:29.710Z,8.57
2022-08-27T10:30:05.454Z,7.90
2022-08-27T10:32:55.582Z,7.88
2022-08-27T10:35:26.853Z,9.98
2022-08-27T10:38:04.112Z,6.68
2022-08-27T10:40:35.356Z,7.00
2022-08-27T10:43:15.603Z,8.88
2022-08-27T10:45:48.707Z,9.48
2022-08-27T10:48:27.142Z,9.43
2022-08-27T10:50:58.545Z,8.02
2022-08-27T10:53:33.836Z,8.55
2022-08-27T10:56:13.978Z,7.57
2022-08-27T10:58:53.520Z,9.02
2022-08-27T11:01:30.698Z,6.88
2022-08-27T11:04:03.895Z,8.27
2022-08-27T11:06:34.744Z,5.22
2022-08-27T11:09:08.310Z,6.32
2022-08-27T11:14:31.030Z,4.57
2022-08-27T11:17:04.816Z,6.20
2022-08-27T11:19:44.203Z,6.95
2022-08-27T11:22:25.956Z,7.68
2022-08-27T11:24:59.892Z,7.00
2022-08-27T11:27:32.176Z,6.93
2022-08-27T11:30:05.381Z,6.07
2022-08-27T11:32:45.032Z,6.20
2022-08-27T11:35:19.326Z,5.85
2022-08-27T11:38:27.642Z,4.43
2022-08-27T11:41:06.877Z,5.10
2022-08-27T11:43:36.912Z,5.85
2022-08-27T11:46:07.926Z,4.35
2022-08-27T11:48:39.891Z,6.30
2022-08-27T11:51:10.075Z,4.45
2022-08-27T11:53:51.959Z,4.57
2022-08-27T11:56:39.953Z,4.60
2022-08-27T11:59:20.361Z,6.15
2022-08-27T12:01:49.831Z,4.35
2022-08-27T12:04:26.027Z,4.95
2022-08-27T12:07:02.918Z,5.97
2022-08-27T12:09:31.288Z,5.25
2022-08-27T12:12:05.398Z,5.22
2022-08-27T12:14:44.742Z,8.43
2022-08-27T12:17:18.145Z,7.20
2022-08-27T12:19:57.193Z,3.85
2022-08-27T12:22:58.014Z,7.07
2022-08-27T12:25:26.936Z,6.70
2022-08-27T12:28:03.336Z,5.10
2022-08-27T12:30:33.975Z,5.22
2022-08-27T12:33:13.170Z,5.05
2022-08-27T12:35:46.242Z,6.25
2022-08-27T12:38:18.787Z,7.05
2022-08-27T12:40:50.806Z,5.07
2022-08-27T12:43:22.253Z,3.50
2022-08-27T12:45:52.419Z,5.00
2022-08-27T12:48:23.264Z,5.88
2022-08-27T12:53:43.478Z,7.32
2022-08-27T12:56:30.231Z,6.22
2022-08-27T12:59:08.794Z,12.65
2022-08-27T13:01:50.973Z,19.42
2022-08-27T13:04:22.973Z,16.50
2022-08-27T13:06:52.985Z,11.82
2022-08-27T13:09:29.082Z,9.80
2022-08-27T13:11:59.579Z,8.68
2022-08-27T13:17:00.661Z,8.02
2022-08-27T13:19:31.338Z,7.50
2022-08-27T13:22:02.704Z,5.93
2022-08-27T13:27:01.236Z,5.80
2022-08-27T13:29:29.841Z,5.78
2022-08-27T13:31:59.781Z,4.88
2022-08-27T13:34:29.893Z,6.18
2022-08-27T13:37:04.106Z,6.70
2022-08-27T13:39:34.508Z,7.50
2022-08-27T13:42:05.172Z,7.47
2022-08-27T13:44:36.608Z,6.57
2022-08-27T13:47:07.402Z,6.20
2022-08-27T13:49:40.214Z,6.63
2022-08-27T13:52:21.644Z,6.82
2022-08-27T13:54:51.112Z,7.28
2022-08-27T13:57:27.481Z,4.90
2022-08-27T13:59:55.887Z,5.30
2022-08-27T14:02:28.096Z,4.57
2022-08-27T14:05:11.423Z,4.28
2022-08-27T14:07:45.492Z,4.35
2022-08-27T14:10:31.385Z,3.72
2022-08-27T14:13:01.590Z,4.13
2022-08-27T14:15:33.979Z,3.83
2022-08-27T14:18:03.400Z,3.95
2022-08-27T14:20:31.991Z,12.02
2022-08-27T14:23:01.494Z,30.63
2022-08-27T14:25:29.735Z,22.42
2022-08-27T14:27:58.401Z,19.67
2022-08-27T14:30:29.708Z,12.77
2022-08-27T14:33:00.493Z,3.78
2022-08-27T14:35:29.726Z,4.78
2022-08-27T14:37:59.005Z,3.72
2022-08-27T14:40:28.910Z,4.43
2022-08-27T14:42:58.196Z,5.28
2022-08-27T14:45:26.454Z,3.53
2022-08-27T14:48:01.979Z,5.37
2022-08-27T14:50:30.569Z,6.25
2022-08-27T14:52:58.928Z,5.72
2022-08-27T14:55:28.462Z,4.85
2022-08-27T14:57:56.649Z,5.28
2022-08-27T15:00:25.186Z,6.05
2022-08-27T15:02:56.007Z,4.22
2022-08-27T15:05:26.464Z,4.95
2022-08-27T15:07:57.504Z,8.35
2022-08-27T15:10:26.568Z,5.35
2022-08-27T15:12:56.063Z,5.03
2022-08-27T15:15:24.963Z,6.90
2022-08-27T15:17:53.167Z,6.45
2022-08-27T15:20:21.645Z,5.72
2022-08-27T15:22:52.294Z,6.40
2022-08-27T15:25:20.842Z,4.65
2022-08-27T15:27:49.301Z,5.38
2022-08-27T15:30:19.988Z,3.83
2022-08-27T15:32:49.359Z,5.63
2022-08-27T15:35:20.420Z,8.80
2022-08-27T15:37:48.748Z,6.43
2022-08-27T15:40:18.870Z,6.38
2022-08-27T15:42:48.286Z,3.72
2022-08-27T15:45:17.203Z,4.07
2022-08-27T15:47:46.908Z,6.28
2022-08-27T15:50:15.080Z,7.55
2022-08-27T15:52:44.826Z,5.53
2022-08-27T15:55:21.852Z,4.47
2022-08-27T15:57:50.905Z,5.70
2022-08-27T16:00:20.276Z,9.30
2022-08-27T16:02:50.310Z,5.05
2022-08-27T16:07:47.904Z,8.45
2022-08-27T16:10:16.566Z,6.75
2022-08-27T16:12:45.012Z,6.03
2022-08-27T16:15:13.681Z,5.20
2022-08-27T16:17:42.749Z,6.68
2022-08-27T16:20:15.702Z,5.43
2022-08-27T16:22:44.204Z,6.68
2022-08-27T16:25:17.781Z,5.75
2022-08-27T16:27:47.047Z,4.75
2022-08-27T16:30:15.772Z,6.18
2022-08-27T16:32:45.766Z,5.68
2022-08-27T16:35:16.116Z,5.37
2022-08-27T16:37:45.116Z,5.32
2022-08-27T16:40:15.035Z,7.13
2022-08-27T16:42:45.696Z,6.10
2022-08-27T16:45:14.936Z,5.72
2022-08-27T16:47:56.981Z,6.35
2022-08-27T16:50:36.293Z,5.78
2022-08-27T16:53:06.923Z,6.28
2022-08-27T16:55:37.683Z,7.00
2022-08-27T16:58:06.411Z,5.82
2022-08-27T17:00:34.578Z,8.63
2022-08-27T17:03:05.461Z,8.93
2022-08-27T17:08:05.186Z,6.10
2022-08-27T17:10:36.469Z,9.40
2022-08-27T17:13:05.185Z,7.05
2022-08-27T17:15:33.737Z,7.38
2022-08-27T17:18:03.119Z,8.68
2022-08-27T17:20:33.555Z,6.45
2022-08-27T17:23:04.331Z,7.03
2022-08-27T17:28:00.788Z,9.13
2022-08-27T17:30:29.290Z,8.25
2022-08-27T17:32:57.800Z,8.02
2022-08-27T17:35:26.017Z,5.82
2022-08-27T17:37:54.727Z,9.02
2022-08-27T17:40:24.815Z,7.15
2022-08-27T17:42:53.066Z,7.72
2022-08-27T17:45:21.450Z,7.10
2022-08-27T17:47:49.533Z,9.02
2022-08-27T17:50:17.980Z,8.70
2022-08-27T17:52:46.501Z,10.82
2022-08-27T17:55:14.687Z,10.73
2022-08-27T17:57:44.500Z,10.20
2022-08-27T18:00:14.968Z,6.25
2022-08-27T18:02:46.324Z,8.63
2022-08-27T18:05:16.519Z,6.95
2022-08-27T18:07:45.106Z,8.30
2022-08-27T18:10:15.201Z,9.63
2022-08-27T18:12:45.228Z,7.63
2022-08-27T18:15:17.659Z,10.10
2022-08-27T18:17:46.299Z,10.63
2022-08-27T18:20:16.635Z,8.27
2022-08-27T18:22:48.611Z,9.30
2022-08-27T18:25:18.812Z,8.80
2022-08-27T18:27:50.721Z,8.73
2022-08-27T18:30:19.290Z,9.10
2022-08-27T18:32:47.502Z,9.70
2022-08-27T18:35:18.147Z,9.90
2022-08-27T18:37:47.324Z,10.80
2022-08-27T18:40:17.048Z,9.85
2022-08-27T18:42:45.552Z,7.43
2022-08-27T18:45:17.092Z,8.65
2022-08-27T18:47:45.911Z,11.65
2022-08-27T18:50:17.792Z,9.38
2022-08-27T18:52:46.904Z,7.30
2022-08-27T18:55:17.996Z,9.90
2022-08-27T18:57:46.181Z,9.30
2022-08-27T19:00:19.051Z,6.60
2022-08-27T19:02:52.004Z,7.35
2022-08-27T19:05:22.972Z,14.05
2022-08-27T19:07:51.311Z,8.73
2022-08-27T19:10:19.644Z,10.40
2022-08-27T19:12:48.006Z,10.15
2022-08-27T19:15:17.956Z,10.82
2022-08-27T19:17:49.792Z,12.57
2022-08-27T19:20:18.763Z,12.90
2022-08-27T19:22:47.843Z,15.20
2022-08-27T19:25:16.726Z,12.50
2022-08-27T19:27:45.770Z,12.32
2022-08-27T19:30:15.406Z,13.77
2022-08-27T19:32:45.148Z,14.35
2022-08-27T19:35:15.079Z,17.48
2022-08-27T19:37:48.452Z,13.38
2022-08-27T19:40:22.259Z,15.20
2022-08-27T19:42:50.850Z,18.83
2022-08-27T19:45:22.979Z,15.82
2022-08-27T19:47:53.380Z,12.57
2022-08-27T19:50:22.617Z,19.70
2022-08-27T19:52:51.201Z,16.02
2022-08-27T19:55:19.862Z,16.05
2022-08-27T19:57:48.499Z,15.60
2022-08-27T20:00:19.677Z,16.75
2022-08-27T20:02:50.614Z,13.48
2022-08-27T20:07:49.841Z,13.32
2022-08-27T20:10:18.255Z,12.80
2022-08-27T20:12:46.571Z,14.10
2022-08-27T20:15:15.633Z,13.25
2022-08-27T20:17:45.318Z,13.05
2022-08-27T20:20:14.120Z,13.00
2022-08-27T20:22:44.402Z,12.38
2022-08-27T20:25:13.775Z,12.13
2022-08-27T20:27:42.495Z,15.60
2022-08-27T20:30:13.062Z,13.73
2022-08-27T20:32:41.497Z,15.20
2022-08-27T20:35:11.012Z,12.00
2022-08-27T20:37:42.162Z,12.38
2022-08-27T20:40:15.203Z,11.55
2022-08-27T20:42:44.525Z,12.75
2022-08-27T20:45:12.979Z,12.60
2022-08-27T20:47:41.458Z,10.85
2022-08-27T20:50:11.806Z,10.30
2022-08-27T20:52:40.319Z,10.65
2022-08-27T20:55:10.167Z,13.52
2022-08-27T20:58:05.866Z,11.38
2022-08-27T21:00:37.747Z,13.35
2022-08-27T21:03:06.037Z,10.98
2022-08-27T21:05:35.634Z,11.77
2022-08-27T21:08:04.192Z,9.48
2022-08-27T21:10:32.461Z,11.27
2022-08-27T21:13:04.718Z,10.27
2022-08-27T21:15:33.599Z,10.30
2022-08-27T21:18:01.731Z,11.95
2022-08-27T21:20:29.821Z,10.63
2022-08-27T21:22:58.157Z,10.45
2022-08-27T21:25:27.323Z,10.57
2022-08-27T21:27:57.009Z,8.88
2022-08-27T21:30:27.302Z,11.75
2022-08-27T21:32:56.225Z,9.00
2022-08-27T21:35:26.539Z,11.57
2022-08-27T21:37:55.773Z,10.23
2022-08-27T21:40:25.309Z,10.35
2022-08-27T21:42:53.984Z,9.15
2022-08-27T21:45:22.654Z,12.88
2022-08-27T21:47:52.611Z,7.32
2022-08-27T21:50:21.854Z,7.20
2022-08-27T21:52:50.793Z,12.63
2022-08-27T21:55:19.536Z,10.68
2022-08-27T21:57:47.586Z,7.47
2022-08-27T22:00:37.524Z,9.02
2022-08-27T22:03:10.207Z,7.65
2022-08-27T22:05:40.974Z,9.38
2022-08-27T22:08:09.658Z,6.20
2022-08-27T22:10:38.350Z,9.73
2022-08-27T22:13:06.943Z,7.05
2022-08-27T22:15:35.271Z,8.93
2022-08-27T22:18:03.491Z,7.68
2022-08-27T22:20:33.517Z,9.30
2022-08-27T22:23:01.652Z,7.28
2022-08-27T22:25:29.880Z,10.30
2022-08-27T22:27:58.258Z,10.85
2022-08-27T22:30:26.405Z,9.32
2022-08-27T22:32:54.591Z,9.30
2022-08-27T22:35:23.460Z,8.55
2022-08-27T22:37:55.917Z,8.93
2022-08-27T22:40:25.878Z,12.30
2022-08-27T22:42:56.212Z,13.13
2022-08-27T22:45:25.296Z,11.45
2022-08-27T22:47:53.673Z,12.98
2022-08-27T22:50:22.760Z,10.00
2022-08-27T22:52:51.306Z,8.52
2022-08-27T22:55:23.359Z,10.05
2022-08-27T22:57:53.731Z,12.82
2022-08-27T23:00:24.681Z,9.27
2022-08-27T23:02:53.154Z,8.13
2022-08-27T23:05:21.637Z,8.65
2022-08-27T23:07:50.318Z,7.80
2022-08-27T23:10:21.799Z,11.77
2022-08-27T23:12:49.895Z,8.85
2022-08-27T23:15:19.633Z,8.88
2022-08-27T23:17:47.879Z,9.32
2022-08-27T23:20:16.655Z,7.45
2022-08-27T23:22:45.747Z,9.50
2022-08-27T23:25:31.886Z,15.40
2022-08-27T23:28:04.700Z,11.55
2022-08-27T23:30:34.937Z,9.00
2022-08-27T23:33:03.206Z,11.88
2022-08-27T23:35:31.350Z,10.38
2022-08-27T23:37:59.417Z,9.02
2022-08-27T23:40:27.806Z,8.77
2022-08-27T23:42:56.053Z,7.50
2022-08-27T23:45:27.053Z,9.27
2022-08-27T23:50:25.177Z,8.82
2022-08-27T23:53:03.116Z,11.95
2022-08-27T23:55:31.115Z,9.38
2022-08-27T23:58:00.409Z,8.57
