createdAt,value
2017-09-12T00:00:03.970Z,993.05
2017-09-12T00:01:04.034Z,993.06
2017-09-12T00:02:57.042Z,993.08
2017-09-12T00:03:57.087Z,993.03
2017-09-12T00:05:50.079Z,993.07
2017-09-12T00:06:50.144Z,993.03
2017-09-12T00:08:43.155Z,993.04
2017-09-12T00:09:43.195Z,993.03
2017-09-12T00:11:36.194Z,993.05
2017-09-12T00:12:36.257Z,993.05
2017-09-12T00:14:29.272Z,993.03
2017-09-12T00:15:29.315Z,993.03
2017-09-12T00:17:22.325Z,993.04
2017-09-12T00:18:22.373Z,993.03
2017-09-12T00:20:15.365Z,993.03
2017-09-12T00:21:15.429Z,993.04
2017-09-12T00:23:08.446Z,993.03
2017-09-12T00:24:08.487Z,993.04
2017-09-12T00:26:01.477Z,992.99
2017-09-12T00:27:01.539Z,993.02
2017-09-12T00:28:54.569Z,993.05
2017-09-12T00:29:54.614Z,993.10
2017-09-12T00:31:47.604Z,993.08
2017-09-12T00:32:47.667Z,993.06
2017-09-12T00:34:40.677Z,993.20
2017-09-12T00:35:40.717Z,993.16
2017-09-12T00:37:33.732Z,993.15
2017-09-12T00:38:33.776Z,993.14
2017-09-12T00:40:26.782Z,993.12
2017-09-12T00:41:26.836Z,993.11
2017-09-12T00:43:19.840Z,993.09
2017-09-12T00:44:19.885Z,993.06
2017-09-12T00:46:12.877Z,993.05
2017-09-12T00:47:12.942Z,993.13
2017-09-12T00:49:05.958Z,993.08
2017-09-12T00:50:05.998Z,993.16
2017-09-12T00:51:58.991Z,993.16
2017-09-12T00:52:59.051Z,993.21
2017-09-12T00:54:52.065Z,993.22
2017-09-12T00:55:52.105Z,993.19
2017-09-12T00:57:45.120Z,993.24
2017-09-12T00:58:45.160Z,993.28
2017-09-12T01:00:38.151Z,993.33
2017-09-12T01:01:38.212Z,993.31
2017-09-12T01:03:31.223Z,993.32
2017-09-12T01:04:31.265Z,993.37
2017-09-12T01:06:24.268Z,993.34
2017-09-12T01:07:24.319Z,993.41
2017-09-12T01:09:17.330Z,993.39
2017-09-12T01:10:17.371Z,993.42
2017-09-12T01:12:10.363Z,993.32
2017-09-12T01:13:10.426Z,993.30
2017-09-12T01:15:03.444Z,993.36
2017-09-12T01:16:03.486Z,993.30
2017-09-12T01:17:56.506Z,993.37
2017-09-12T01:18:56.540Z,993.38
2017-09-12T01:20:49.540Z,993.45
2017-09-12T01:21:49.598Z,993.42
2017-09-12T01:23:42.617Z,993.45
2017-09-12T01:24:42.655Z,993.51
2017-09-12T01:26:35.651Z,993.52
2017-09-12T01:27:35.715Z,993.47
2017-09-12T01:29:28.726Z,993.53
2017-09-12T01:30:28.769Z,993.48
2017-09-12T01:32:21.761Z,993.44
2017-09-12T01:33:21.828Z,993.47
2017-09-12T01:35:14.838Z,993.47
2017-09-12T01:36:14.882Z,993.47
2017-09-12T01:38:07.867Z,993.52
2017-09-12T01:39:07.929Z,993.46
2017-09-12T01:41:00.952Z,993.49
2017-09-12T01:42:00.983Z,993.56
2017-09-12T01:43:55.672Z,993.55
2017-09-12T01:44:54.034Z,993.57
2017-09-12T01:46:47.030Z,993.56
2017-09-12T01:47:47.085Z,993.49
2017-09-12T01:49:40.095Z,993.61
2017-09-12T01:50:40.138Z,993.62
2017-09-12T01:52:33.132Z,993.63
2017-09-12T01:53:33.191Z,993.63
2017-09-12T01:55:26.211Z,993.61
2017-09-12T01:56:26.252Z,993.65
2017-09-12T01:58:19.242Z,993.62
2017-09-12T01:59:19.304Z,993.64
2017-09-12T02:01:12.317Z,993.71
2017-09-12T02:02:12.359Z,993.70
2017-09-12T02:04:05.368Z,993.68
2017-09-12T02:05:05.413Z,993.77
2017-09-12T02:06:58.402Z,993.73
2017-09-12T02:07:58.474Z,993.73
2017-09-12T02:09:51.477Z,993.68
2017-09-12T02:10:51.517Z,993.73
2017-09-12T02:12:44.508Z,993.69
2017-09-12T02:13:44.566Z,993.72
2017-09-12T02:15:37.578Z,993.76
2017-09-12T02:16:37.618Z,993.74
2017-09-12T02:18:30.649Z,993.70
2017-09-12T02:19:30.671Z,993.70
2017-09-12T02:21:24.167Z,993.72
2017-09-12T02:22:24.229Z,993.70
2017-09-12T02:24:17.240Z,993.63
2017-09-12T02:25:17.284Z,993.71
2017-09-12T02:27:10.273Z,993.74
2017-09-12T02:28:10.334Z,993.71
2017-09-12T02:30:03.352Z,993.67
2017-09-12T02:31:03.389Z,993.61
2017-09-12T02:32:56.380Z,993.68
2017-09-12T02:33:56.441Z,993.70
2017-09-12T02:35:49.450Z,993.65
2017-09-12T02:36:49.494Z,993.67
2017-09-12T02:38:42.515Z,993.66
2017-09-12T02:39:42.545Z,993.65
2017-09-12T02:41:35.536Z,993.69
2017-09-12T02:42:35.598Z,993.66
2017-09-12T02:44:28.612Z,993.70
2017-09-12T02:45:28.653Z,993.73
2017-09-12T02:47:21.642Z,993.78
2017-09-12T02:48:21.705Z,993.72
2017-09-12T02:50:14.719Z,993.78
2017-09-12T02:51:14.760Z,993.76
2017-09-12T02:53:07.757Z,993.80
2017-09-12T02:54:07.812Z,993.80
2017-09-12T02:56:00.819Z,993.80
2017-09-12T02:57:00.865Z,993.81
2017-09-12T02:58:53.870Z,993.82
2017-09-12T02:59:53.912Z,993.81
2017-09-12T03:01:46.899Z,993.84
2017-09-12T03:02:46.963Z,993.85
2017-09-12T03:04:39.975Z,993.85
2017-09-12T03:05:40.014Z,993.81
2017-09-12T03:07:33.006Z,993.82
2017-09-12T03:08:33.066Z,993.79
2017-09-12T03:10:26.081Z,993.89
2017-09-12T03:11:26.115Z,993.88
2017-09-12T03:13:19.103Z,993.89
2017-09-12T03:14:19.166Z,993.90
2017-09-12T03:16:12.183Z,993.96
2017-09-12T03:17:12.226Z,993.89
2017-09-12T03:19:05.240Z,993.97
2017-09-12T03:20:05.282Z,993.98
2017-09-12T03:21:58.786Z,994.01
2017-09-12T03:22:58.843Z,994.01
2017-09-12T03:24:51.852Z,993.95
2017-09-12T03:25:51.893Z,994.00
2017-09-12T03:27:44.903Z,994.03
2017-09-12T03:28:44.969Z,994.04
2017-09-12T03:30:37.982Z,994.07
2017-09-12T03:31:38.023Z,994.05
2017-09-12T03:33:31.015Z,994.04
2017-09-12T03:34:31.093Z,994.06
2017-09-12T03:36:24.085Z,994.04
2017-09-12T03:37:24.128Z,994.09
2017-09-12T03:39:17.143Z,994.12
2017-09-12T03:40:17.183Z,994.13
2017-09-12T03:42:10.171Z,994.13
2017-09-12T03:43:10.232Z,994.10
2017-09-12T03:45:03.240Z,994.13
2017-09-12T03:46:03.282Z,994.15
2017-09-12T03:47:56.273Z,994.20
2017-09-12T03:48:56.335Z,994.21
2017-09-12T03:50:49.349Z,994.21
2017-09-12T03:51:49.395Z,994.24
2017-09-12T03:53:42.386Z,994.27
2017-09-12T03:54:42.456Z,994.22
2017-09-12T03:56:35.461Z,994.29
2017-09-12T03:57:35.502Z,994.30
2017-09-12T03:59:28.516Z,994.35
2017-09-12T04:00:28.555Z,994.40
2017-09-12T04:02:21.547Z,994.40
2017-09-12T04:03:21.607Z,994.42
2017-09-12T04:05:14.620Z,994.43
2017-09-12T04:06:14.662Z,994.43
2017-09-12T04:08:07.653Z,994.43
2017-09-12T04:09:07.716Z,994.42
2017-09-12T04:11:00.721Z,994.42
2017-09-12T04:12:00.762Z,994.47
2017-09-12T04:13:53.753Z,994.48
2017-09-12T04:14:53.813Z,994.53
2017-09-12T04:16:46.828Z,994.53
2017-09-12T04:17:46.869Z,994.54
2017-09-12T04:19:39.856Z,994.57
2017-09-12T04:20:39.918Z,994.60
2017-09-12T04:22:33.435Z,994.58
2017-09-12T04:23:33.475Z,994.57
2017-09-12T04:25:26.494Z,994.59
2017-09-12T04:26:26.544Z,994.61
2017-09-12T04:28:19.520Z,994.63
2017-09-12T04:29:19.580Z,994.59
2017-09-12T04:31:12.594Z,994.63
2017-09-12T04:32:12.639Z,994.66
2017-09-12T04:34:05.630Z,994.57
2017-09-12T04:35:05.690Z,994.58
2017-09-12T04:36:58.707Z,994.61
2017-09-12T04:37:58.749Z,994.60
2017-09-12T04:39:51.743Z,994.65
2017-09-12T04:40:51.813Z,994.61
2017-09-12T04:42:44.823Z,994.62
2017-09-12T04:43:44.864Z,994.67
2017-09-12T04:45:37.879Z,994.67
2017-09-12T04:46:37.938Z,994.73
2017-09-12T04:48:30.917Z,994.71
2017-09-12T04:49:30.974Z,994.71
2017-09-12T04:51:23.990Z,994.77
2017-09-12T04:52:24.032Z,994.77
2017-09-12T04:54:17.066Z,994.84
2017-09-12T04:55:17.125Z,994.83
2017-09-12T04:57:10.135Z,994.92
2017-09-12T04:58:10.174Z,994.94
2017-09-12T05:00:03.186Z,994.96
2017-09-12T05:01:03.234Z,995.00
2017-09-12T05:02:56.243Z,995.00
2017-09-12T05:03:56.280Z,995.04
2017-09-12T05:05:49.286Z,995.02
2017-09-12T05:06:49.329Z,995.02
2017-09-12T05:08:42.318Z,995.10
2017-09-12T05:09:42.382Z,995.10
2017-09-12T05:11:35.395Z,995.12
2017-09-12T05:12:35.431Z,995.11
2017-09-12T05:14:28.443Z,995.14
2017-09-12T05:15:28.487Z,995.20
2017-09-12T05:17:21.502Z,995.22
2017-09-12T05:18:21.541Z,995.24
2017-09-12T05:20:14.579Z,995.26
2017-09-12T05:21:14.594Z,995.26
2017-09-12T05:23:07.586Z,995.28
2017-09-12T05:24:07.645Z,995.29
2017-09-12T05:26:00.659Z,995.33
2017-09-12T05:27:00.703Z,995.34
2017-09-12T05:28:53.705Z,995.39
2017-09-12T05:29:53.756Z,995.37
2017-09-12T05:31:46.765Z,995.42
2017-09-12T05:32:46.807Z,995.42
2017-09-12T05:34:39.800Z,995.51
2017-09-12T05:35:39.863Z,995.52
2017-09-12T05:37:32.875Z,995.55
2017-09-12T05:38:32.916Z,995.60
2017-09-12T05:40:25.931Z,995.58
2017-09-12T05:41:25.971Z,995.62
2017-09-12T05:43:18.983Z,995.70
2017-09-12T05:44:19.028Z,995.67
2017-09-12T05:46:12.035Z,995.77
2017-09-12T05:47:12.075Z,995.74
2017-09-12T05:49:05.072Z,995.81
2017-09-12T05:50:05.131Z,995.78
2017-09-12T05:51:58.149Z,995.70
2017-09-12T05:52:58.188Z,995.74
2017-09-12T05:54:51.179Z,995.79
2017-09-12T05:55:51.242Z,995.79
2017-09-12T05:57:44.255Z,995.84
2017-09-12T05:58:44.295Z,995.79
2017-09-12T06:00:37.323Z,995.84
2017-09-12T06:01:37.345Z,995.81
2017-09-12T06:03:30.337Z,995.88
2017-09-12T06:04:30.400Z,995.90
2017-09-12T06:06:23.406Z,995.85
2017-09-12T06:07:23.449Z,995.93
2017-09-12T06:09:16.438Z,995.90
2017-09-12T06:10:16.501Z,995.92
2017-09-12T06:12:09.529Z,995.97
2017-09-12T06:13:09.557Z,995.94
2017-09-12T06:15:02.547Z,995.99
2017-09-12T06:16:02.609Z,995.99
2017-09-12T06:17:55.632Z,995.98
2017-09-12T06:18:55.675Z,996.07
2017-09-12T06:20:48.683Z,995.98
2017-09-12T06:21:48.725Z,996.07
2017-09-12T06:23:41.714Z,996.02
2017-09-12T06:24:41.793Z,996.09
2017-09-12T06:26:34.786Z,996.08
2017-09-12T06:27:34.828Z,996.09
2017-09-12T06:29:27.820Z,996.07
2017-09-12T06:30:27.883Z,996.07
2017-09-12T06:32:20.893Z,996.15
2017-09-12T06:33:20.938Z,996.16
2017-09-12T06:35:13.931Z,996.20
2017-09-12T06:36:13.992Z,996.20
2017-09-12T06:38:07.010Z,996.22
2017-09-12T06:39:07.056Z,996.23
2017-09-12T06:41:00.065Z,996.23
2017-09-12T06:42:00.112Z,996.31
2017-09-12T06:43:53.107Z,996.29
2017-09-12T06:44:53.170Z,996.26
2017-09-12T06:46:46.178Z,996.30
2017-09-12T06:47:46.221Z,996.30
2017-09-12T06:49:39.220Z,996.35
2017-09-12T06:50:39.288Z,996.40
2017-09-12T06:52:32.298Z,996.37
2017-09-12T06:53:32.342Z,996.39
2017-09-12T06:55:25.337Z,996.35
2017-09-12T06:56:25.400Z,996.36
2017-09-12T06:58:18.410Z,996.37
2017-09-12T06:59:18.453Z,996.37
2017-09-12T07:01:11.466Z,996.37
2017-09-12T07:02:11.513Z,996.76
2017-09-12T07:04:04.503Z,996.40
2017-09-12T07:05:04.566Z,996.46
2017-09-12T07:06:57.584Z,996.50
2017-09-12T07:07:57.625Z,996.46
2017-09-12T07:09:50.618Z,996.49
2017-09-12T07:10:50.682Z,996.55
2017-09-12T07:12:43.693Z,996.60
2017-09-12T07:13:43.764Z,996.57
2017-09-12T07:15:36.747Z,996.62
2017-09-12T07:16:36.798Z,996.57
2017-09-12T07:18:29.809Z,996.66
2017-09-12T07:19:29.854Z,996.96
2017-09-12T07:21:22.863Z,996.73
2017-09-12T07:22:22.907Z,996.75
2017-09-12T07:24:15.907Z,996.75
2017-09-12T07:25:15.970Z,996.72
2017-09-12T07:27:08.986Z,996.74
2017-09-12T07:28:09.026Z,996.77
2017-09-12T07:30:02.025Z,996.76
2017-09-12T07:31:02.087Z,996.78
2017-09-12T07:32:55.096Z,996.79
2017-09-12T07:33:55.140Z,996.89
2017-09-12T07:35:48.136Z,996.90
2017-09-12T07:36:48.203Z,996.94
2017-09-12T07:38:41.210Z,996.99
2017-09-12T07:39:41.254Z,996.99
2017-09-12T07:41:34.268Z,997.07
2017-09-12T07:42:34.312Z,997.12
2017-09-12T07:44:27.309Z,997.16
2017-09-12T07:45:27.375Z,997.15
2017-09-12T07:47:20.386Z,997.48
2017-09-12T07:48:20.429Z,997.22
2017-09-12T07:50:13.426Z,997.59
2017-09-12T07:51:13.491Z,997.36
2017-09-12T07:53:06.509Z,997.34
2017-09-12T07:54:06.549Z,997.42
2017-09-12T07:55:59.546Z,997.41
2017-09-12T07:56:59.613Z,997.39
2017-09-12T07:58:52.624Z,997.51
2017-09-12T07:59:52.667Z,997.49
2017-09-12T08:01:45.679Z,997.69
2017-09-12T08:02:45.723Z,997.53
2017-09-12T08:04:38.716Z,997.58
2017-09-12T08:05:38.781Z,997.59
2017-09-12T08:07:31.798Z,997.69
2017-09-12T08:08:31.845Z,997.87
2017-09-12T08:10:24.835Z,997.70
2017-09-12T08:11:24.900Z,997.70
2017-09-12T08:13:17.917Z,997.76
2017-09-12T08:14:17.963Z,997.82
2017-09-12T08:16:10.958Z,997.80
2017-09-12T08:17:11.021Z,997.82
2017-09-12T08:19:04.036Z,997.83
2017-09-12T08:20:04.082Z,997.84
2017-09-12T08:21:57.610Z,997.93
2017-09-12T08:22:57.650Z,997.88
2017-09-12T08:24:50.645Z,997.85
2017-09-12T08:25:50.711Z,997.94
2017-09-12T08:27:43.731Z,997.91
2017-09-12T08:28:43.774Z,997.92
2017-09-12T08:30:36.775Z,998.20
2017-09-12T08:31:36.839Z,997.99
2017-09-12T08:33:29.863Z,998.20
2017-09-12T08:34:29.903Z,998.24
2017-09-12T08:36:22.901Z,998.06
2017-09-12T08:37:22.968Z,998.06
2017-09-12T08:39:15.988Z,998.16
2017-09-12T08:40:16.036Z,998.16
2017-09-12T08:42:09.061Z,998.14
2017-09-12T08:43:09.105Z,998.29
2017-09-12T08:45:02.108Z,998.00
2017-09-12T08:46:02.176Z,998.38
2017-09-12T08:47:55.194Z,998.21
2017-09-12T08:48:55.242Z,998.14
2017-09-12T08:50:48.248Z,998.25
2017-09-12T08:51:48.315Z,998.16
2017-09-12T08:53:41.341Z,998.18
2017-09-12T08:54:41.390Z,998.21
2017-09-12T08:56:34.388Z,998.16
2017-09-12T08:57:34.457Z,998.23
2017-09-12T08:59:27.483Z,998.18
2017-09-12T09:00:27.533Z,998.24
2017-09-12T09:02:20.553Z,998.27
2017-09-12T09:03:20.598Z,998.26
2017-09-12T09:05:13.600Z,998.16
2017-09-12T09:06:13.664Z,998.24
2017-09-12T09:08:06.689Z,998.28
2017-09-12T09:09:06.766Z,998.26
2017-09-12T09:10:59.743Z,998.29
2017-09-12T09:11:59.809Z,998.31
2017-09-12T09:13:52.835Z,998.18
2017-09-12T09:14:52.882Z,998.31
2017-09-12T09:16:45.884Z,998.39
2017-09-12T09:17:45.950Z,998.28
2017-09-12T09:19:38.970Z,998.30
2017-09-12T09:20:39.018Z,998.26
2017-09-12T09:22:32.548Z,998.32
2017-09-12T09:23:32.590Z,998.28
2017-09-12T09:25:25.590Z,998.21
2017-09-12T09:26:25.657Z,998.30
2017-09-12T09:28:18.683Z,998.34
2017-09-12T09:29:18.726Z,998.28
2017-09-12T09:31:11.724Z,998.27
2017-09-12T09:32:11.786Z,998.32
2017-09-12T09:34:04.813Z,998.31
2017-09-12T09:35:04.859Z,998.34
2017-09-12T09:36:57.858Z,998.36
2017-09-12T09:37:57.928Z,998.33
2017-09-12T09:39:50.952Z,998.38
2017-09-12T09:40:50.998Z,998.39
2017-09-12T09:42:44.018Z,998.40
2017-09-12T09:43:44.063Z,998.35
2017-09-12T09:45:37.070Z,998.40
2017-09-12T09:46:37.131Z,998.38
2017-09-12T09:48:30.148Z,998.34
2017-09-12T09:49:30.204Z,998.48
2017-09-12T09:51:23.190Z,998.49
2017-09-12T09:52:23.260Z,998.46
2017-09-12T09:54:16.278Z,998.57
2017-09-12T09:55:16.326Z,998.59
2017-09-12T09:57:09.322Z,998.63
2017-09-12T09:58:09.390Z,998.56
2017-09-12T10:00:02.414Z,998.62
2017-09-12T10:01:02.460Z,998.60
2017-09-12T10:02:55.478Z,998.60
2017-09-12T10:03:55.533Z,998.61
2017-09-12T10:05:48.518Z,998.54
2017-09-12T10:06:48.586Z,998.65
2017-09-12T10:08:41.605Z,998.60
2017-09-12T10:09:41.653Z,998.60
2017-09-12T10:11:34.655Z,998.58
2017-09-12T10:12:34.731Z,998.59
2017-09-12T10:14:27.745Z,998.56
2017-09-12T10:15:27.792Z,998.52
2017-09-12T10:17:20.789Z,998.63
2017-09-12T10:18:20.866Z,998.68
2017-09-12T10:20:13.875Z,998.58
2017-09-12T10:21:13.925Z,998.63
2017-09-12T10:23:06.942Z,998.59
2017-09-12T10:24:06.987Z,998.67
2017-09-12T10:25:59.984Z,998.61
2017-09-12T10:27:00.060Z,998.65
2017-09-12T10:28:53.069Z,998.68
2017-09-12T10:29:53.114Z,998.77
2017-09-12T10:31:46.110Z,998.86
2017-09-12T10:32:46.176Z,998.88
2017-09-12T10:34:39.192Z,998.87
2017-09-12T10:35:39.239Z,998.80
2017-09-12T10:37:32.239Z,998.84
2017-09-12T10:38:32.302Z,998.81
2017-09-12T10:40:25.325Z,998.80
2017-09-12T10:41:25.371Z,998.88
2017-09-12T10:43:18.391Z,998.87
2017-09-12T10:44:18.435Z,998.85
2017-09-12T10:46:11.436Z,998.82
2017-09-12T10:47:11.507Z,998.89
2017-09-12T10:49:04.529Z,998.83
2017-09-12T10:50:04.576Z,998.88
2017-09-12T10:51:57.581Z,998.88
2017-09-12T10:52:57.648Z,998.94
2017-09-12T10:54:50.664Z,999.04
2017-09-12T10:55:50.710Z,999.08
2017-09-12T10:57:43.711Z,999.06
2017-09-12T10:58:43.778Z,998.99
2017-09-12T11:00:36.792Z,998.93
2017-09-12T11:01:36.837Z,998.97
2017-09-12T11:03:29.866Z,998.93
2017-09-12T11:04:29.904Z,998.85
2017-09-12T11:06:22.907Z,998.89
2017-09-12T11:07:22.969Z,998.89
2017-09-12T11:09:15.989Z,998.93
2017-09-12T11:10:16.033Z,998.93
2017-09-12T11:12:09.033Z,998.90
2017-09-12T11:13:09.102Z,998.96
2017-09-12T11:15:02.116Z,998.97
2017-09-12T11:16:02.185Z,998.93
2017-09-12T11:17:55.165Z,998.96
2017-09-12T11:18:55.229Z,998.93
2017-09-12T11:20:48.248Z,998.97
2017-09-12T11:21:48.291Z,998.97
2017-09-12T11:23:41.326Z,999.03
2017-09-12T11:24:41.364Z,998.94
2017-09-12T11:26:34.360Z,999.03
2017-09-12T11:27:34.429Z,999.05
2017-09-12T11:29:27.445Z,999.00
2017-09-12T11:30:27.488Z,999.07
2017-09-12T11:32:20.482Z,999.05
2017-09-12T11:33:20.548Z,999.04
2017-09-12T11:35:13.567Z,999.02
2017-09-12T11:36:13.611Z,999.15
2017-09-12T11:38:06.609Z,999.16
2017-09-12T11:39:06.676Z,999.12
2017-09-12T11:40:59.693Z,999.10
2017-09-12T11:41:59.737Z,999.14
2017-09-12T11:43:52.756Z,999.25
2017-09-12T11:44:52.803Z,999.30
2017-09-12T11:46:45.799Z,999.25
2017-09-12T11:47:45.865Z,999.24
2017-09-12T11:49:38.879Z,999.27
2017-09-12T11:50:38.925Z,999.27
2017-09-12T11:52:31.922Z,999.29
2017-09-12T11:53:31.989Z,999.29
2017-09-12T11:55:25.005Z,999.23
2017-09-12T11:56:25.051Z,999.28
2017-09-12T11:58:18.051Z,999.32
2017-09-12T11:59:18.126Z,999.37
2017-09-12T12:01:11.138Z,999.35
2017-09-12T12:02:11.184Z,999.35
2017-09-12T12:04:04.207Z,999.28
2017-09-12T12:05:04.252Z,999.29
2017-09-12T12:06:57.247Z,999.38
2017-09-12T12:07:57.311Z,999.31
2017-09-12T12:09:50.337Z,999.46
2017-09-12T12:10:50.384Z,999.43
2017-09-12T12:12:43.385Z,999.40
2017-09-12T12:13:43.450Z,999.37
2017-09-12T12:15:36.468Z,999.36
2017-09-12T12:16:36.513Z,999.31
2017-09-12T12:18:29.511Z,999.25
2017-09-12T12:19:29.576Z,999.39
2017-09-12T12:21:22.594Z,999.28
2017-09-12T12:22:22.639Z,999.38
2017-09-12T12:24:15.662Z,999.41
2017-09-12T12:25:15.704Z,999.35
2017-09-12T12:27:08.705Z,999.39
2017-09-12T12:28:08.771Z,999.40
2017-09-12T12:30:01.785Z,999.36
2017-09-12T12:31:01.831Z,999.37
2017-09-12T12:32:54.832Z,999.43
2017-09-12T12:33:54.899Z,999.47
2017-09-12T12:35:47.939Z,999.39
2017-09-12T12:36:47.967Z,999.42
2017-09-12T12:38:40.984Z,999.39
2017-09-12T12:39:41.028Z,999.46
2017-09-12T12:41:34.064Z,999.42
2017-09-12T12:42:34.092Z,999.45
2017-09-12T12:44:27.113Z,999.46
2017-09-12T12:45:27.164Z,999.45
2017-09-12T12:47:20.159Z,999.49
2017-09-12T12:48:20.227Z,999.47
2017-09-12T12:50:13.246Z,999.51
2017-09-12T12:51:13.295Z,999.50
2017-09-12T12:53:06.292Z,999.53
2017-09-12T12:54:06.353Z,999.52
2017-09-12T12:55:59.370Z,999.51
2017-09-12T12:56:59.423Z,999.59
2017-09-12T12:58:52.444Z,999.57
2017-09-12T12:59:52.484Z,999.48
2017-09-12T13:01:45.481Z,999.53
2017-09-12T13:02:45.545Z,999.57
2017-09-12T13:04:38.562Z,999.52
2017-09-12T13:05:38.609Z,999.56
2017-09-12T13:07:31.610Z,999.60
2017-09-12T13:08:31.669Z,999.52
2017-09-12T13:10:24.685Z,999.52
2017-09-12T13:11:24.731Z,999.53
2017-09-12T13:13:17.733Z,999.54
2017-09-12T13:14:17.793Z,999.49
2017-09-12T13:16:10.812Z,999.54
2017-09-12T13:17:10.859Z,999.46
2017-09-12T13:19:03.895Z,999.51
2017-09-12T13:20:03.922Z,999.57
2017-09-12T13:21:57.432Z,999.53
2017-09-12T13:22:57.494Z,999.58
2017-09-12T13:24:50.514Z,999.73
2017-09-12T13:25:50.555Z,999.72
2017-09-12T13:27:43.553Z,999.82
2017-09-12T13:28:43.618Z,999.90
2017-09-12T13:30:36.634Z,999.94
2017-09-12T13:31:36.679Z,1000.00
2017-09-12T13:33:29.677Z,1000.14
2017-09-12T13:34:29.745Z,1000.16
2017-09-12T13:36:22.768Z,1000.16
2017-09-12T13:37:22.813Z,1000.24
2017-09-12T13:39:15.816Z,1000.27
2017-09-12T13:40:15.919Z,1000.32
2017-09-12T13:42:08.913Z,1000.28
2017-09-12T13:43:08.963Z,1000.29
2017-09-12T13:45:01.981Z,1000.40
2017-09-12T13:46:02.029Z,1000.32
2017-09-12T13:47:55.023Z,1000.33
2017-09-12T13:48:55.088Z,1000.37
2017-09-12T13:50:48.104Z,1000.34
2017-09-12T13:51:48.149Z,1000.37
2017-09-12T13:53:41.152Z,1000.35
2017-09-12T13:54:41.218Z,1000.36
2017-09-12T13:56:34.238Z,1000.32
2017-09-12T13:57:34.286Z,1000.38
2017-09-12T13:59:27.281Z,1000.38
2017-09-12T14:00:27.352Z,1000.36
2017-09-12T14:02:20.361Z,1000.35
2017-09-12T14:03:20.420Z,1000.37
2017-09-12T14:05:13.423Z,1000.40
2017-09-12T14:06:13.468Z,1000.39
2017-09-12T14:08:06.463Z,1000.37
2017-09-12T14:09:06.528Z,1000.33
2017-09-12T14:10:59.544Z,1000.31
2017-09-12T14:11:59.590Z,1000.34
2017-09-12T14:13:52.598Z,1000.33
2017-09-12T14:14:52.659Z,1000.34
2017-09-12T14:16:45.675Z,1000.39
2017-09-12T14:17:45.722Z,1000.41
2017-09-12T14:19:38.714Z,1000.43
2017-09-12T14:20:38.801Z,1000.39
2017-09-12T14:22:32.306Z,1000.40
2017-09-12T14:23:32.349Z,1000.45
2017-09-12T14:25:25.359Z,1000.45
2017-09-12T14:26:25.406Z,1000.48
2017-09-12T14:28:18.444Z,1000.49
2017-09-12T14:29:18.466Z,1000.48
2017-09-12T14:31:11.487Z,1000.49
2017-09-12T14:32:11.524Z,1000.48
2017-09-12T14:34:04.521Z,1000.53
2017-09-12T14:35:04.589Z,1000.48
2017-09-12T14:36:57.610Z,1000.49
2017-09-12T14:37:57.645Z,1000.51
2017-09-12T14:39:50.639Z,1000.52
2017-09-12T14:40:50.710Z,1000.54
2017-09-12T14:42:43.720Z,1000.51
2017-09-12T14:43:43.764Z,1000.53
2017-09-12T14:45:36.781Z,1000.60
2017-09-12T14:46:36.823Z,1000.63
2017-09-12T14:48:29.819Z,1000.61
2017-09-12T14:49:29.882Z,1000.61
2017-09-12T14:51:36.210Z,1000.60
2017-09-12T14:52:36.249Z,1000.66
2017-09-12T14:54:29.243Z,1000.63
2017-09-12T14:55:29.306Z,1000.66
2017-09-12T14:57:22.339Z,1000.62
2017-09-12T14:58:22.365Z,1000.64
2017-09-12T15:00:15.378Z,1000.70
2017-09-12T15:01:15.422Z,1000.68
2017-09-12T15:03:08.431Z,1000.71
2017-09-12T15:04:08.498Z,1000.71
2017-09-12T15:06:01.505Z,1000.73
2017-09-12T15:07:01.550Z,1000.70
2017-09-12T15:08:54.544Z,1000.69
2017-09-12T15:09:54.609Z,1000.70
2017-09-12T15:11:47.624Z,1000.74
2017-09-12T15:12:47.676Z,1000.74
2017-09-12T15:14:40.663Z,1000.77
2017-09-12T15:15:40.728Z,1000.76
2017-09-12T15:17:33.745Z,1000.84
2017-09-12T15:18:33.786Z,1000.91
2017-09-12T15:20:26.824Z,1001.09
2017-09-12T15:21:26.849Z,1001.08
2017-09-12T15:23:19.845Z,1001.15
2017-09-12T15:24:19.907Z,1001.06
2017-09-12T15:26:12.924Z,1000.98
2017-09-12T15:27:12.969Z,1000.95
2017-09-12T15:29:05.965Z,1000.94
2017-09-12T15:30:06.032Z,1000.90
2017-09-12T15:31:59.046Z,1000.90
2017-09-12T15:32:59.091Z,1000.88
2017-09-12T15:34:52.092Z,1000.89
2017-09-12T15:35:52.156Z,1000.90
2017-09-12T15:37:45.171Z,1000.92
2017-09-12T15:38:45.216Z,1000.91
2017-09-12T15:40:38.237Z,1000.89
2017-09-12T15:41:38.272Z,1000.93
2017-09-12T15:43:31.272Z,1000.99
2017-09-12T15:44:31.338Z,1000.95
2017-09-12T15:46:24.353Z,1000.98
2017-09-12T15:47:24.396Z,1000.98
2017-09-12T15:49:17.391Z,1000.98
2017-09-12T15:50:17.454Z,1000.96
2017-09-12T15:52:10.982Z,1001.04
2017-09-12T15:53:11.020Z,1001.00
2017-09-12T15:55:04.015Z,1001.01
2017-09-12T15:56:04.078Z,1000.98
2017-09-12T15:57:57.097Z,1001.01
2017-09-12T15:58:57.141Z,1001.05
2017-09-12T16:00:50.161Z,1001.05
2017-09-12T16:01:50.200Z,1001.07
2017-09-12T16:03:43.193Z,1001.10
2017-09-12T16:04:43.258Z,1001.11
2017-09-12T16:06:36.274Z,1001.14
2017-09-12T16:07:36.317Z,1001.14
2017-09-12T16:09:29.316Z,1001.21
2017-09-12T16:10:29.383Z,1001.18
2017-09-12T16:12:22.438Z,1001.12
2017-09-12T16:13:22.441Z,1001.11
2017-09-12T16:15:15.434Z,1001.15
2017-09-12T16:16:15.502Z,1001.18
2017-09-12T16:18:08.517Z,1001.21
2017-09-12T16:19:08.561Z,1001.15
2017-09-12T16:21:01.574Z,1001.23
2017-09-12T16:22:01.617Z,1001.20
2017-09-12T16:23:54.611Z,1001.22
2017-09-12T16:24:54.676Z,1001.21
2017-09-12T16:26:47.687Z,1001.27
2017-09-12T16:27:47.733Z,1001.30
2017-09-12T16:29:40.733Z,1001.23
2017-09-12T16:30:40.795Z,1001.26
2017-09-12T16:32:34.312Z,1001.22
2017-09-12T16:33:34.353Z,1001.25
2017-09-12T16:35:27.347Z,1001.29
2017-09-12T16:36:27.413Z,1001.23
2017-09-12T16:38:20.423Z,1001.28
2017-09-12T16:39:20.469Z,1001.35
2017-09-12T16:41:13.482Z,1001.34
2017-09-12T16:42:13.527Z,1001.37
2017-09-12T16:44:06.522Z,1001.33
2017-09-12T16:45:06.583Z,1001.38
2017-09-12T16:46:59.594Z,1001.35
2017-09-12T16:47:59.639Z,1001.34
2017-09-12T16:49:52.633Z,1001.36
2017-09-12T16:50:52.699Z,1001.32
2017-09-12T16:52:45.712Z,1001.40
2017-09-12T16:53:45.755Z,1001.36
2017-09-12T16:55:38.749Z,1001.36
2017-09-12T16:56:38.811Z,1001.36
2017-09-12T16:58:31.826Z,1001.36
2017-09-12T16:59:31.867Z,1001.36
2017-09-12T17:01:24.882Z,1001.40
2017-09-12T17:02:24.925Z,1001.37
2017-09-12T17:04:17.918Z,1001.35
2017-09-12T17:05:17.983Z,1001.36
2017-09-12T17:07:11.001Z,1001.33
2017-09-12T17:08:11.040Z,1001.38
2017-09-12T17:10:04.040Z,1001.37
2017-09-12T17:11:04.101Z,1001.36
2017-09-12T17:12:57.129Z,1001.33
2017-09-12T17:13:57.161Z,1001.31
2017-09-12T17:15:50.148Z,1001.32
2017-09-12T17:16:50.212Z,1001.30
2017-09-12T17:18:43.228Z,1001.34
2017-09-12T17:19:43.274Z,1001.30
2017-09-12T17:21:36.284Z,1001.34
2017-09-12T17:22:36.329Z,1001.35
2017-09-12T17:24:29.327Z,1001.39
2017-09-12T17:25:29.391Z,1001.37
2017-09-12T17:27:22.405Z,1001.40
2017-09-12T17:28:22.449Z,1001.40
2017-09-12T17:30:15.440Z,1001.43
2017-09-12T17:31:15.504Z,1001.40
2017-09-12T17:33:08.531Z,1001.39
2017-09-12T17:34:08.560Z,1001.44
2017-09-12T17:36:01.551Z,1001.38
2017-09-12T17:37:01.623Z,1001.40
2017-09-12T17:38:54.631Z,1001.38
2017-09-12T17:39:54.677Z,1001.38
2017-09-12T17:41:47.703Z,1001.43
2017-09-12T17:42:47.739Z,1001.43
2017-09-12T17:44:40.723Z,1001.48
2017-09-12T17:45:40.788Z,1001.47
2017-09-12T17:47:33.798Z,1001.48
2017-09-12T17:48:33.840Z,1001.49
2017-09-12T17:50:26.845Z,1001.45