createdAt,value
2023-02-02T00:02:48.584Z,3.55
2023-02-02T00:07:05.835Z,2.90
2023-02-02T00:11:22.052Z,3.72
2023-02-02T00:15:38.484Z,2.87
2023-02-02T00:19:54.732Z,3.05
2023-02-02T00:24:12.957Z,2.95
2023-02-02T00:28:29.289Z,3.35
2023-02-02T00:32:48.502Z,2.78
2023-02-02T00:37:04.777Z,3.35
2023-02-02T00:41:21.205Z,3.60
2023-02-02T00:45:38.404Z,3.35
2023-02-02T00:49:54.769Z,3.70
2023-02-02T00:54:11.137Z,3.55
2023-02-02T00:58:27.321Z,3.40
2023-02-02T01:02:43.841Z,3.40
2023-02-02T01:07:00.148Z,2.80
2023-02-02T01:11:17.303Z,2.70
2023-02-02T01:15:33.516Z,2.80
2023-02-02T01:19:49.796Z,2.67
2023-02-02T01:24:06.436Z,3.20
2023-02-02T01:28:23.418Z,2.70
2023-02-02T01:32:39.695Z,2.60
2023-02-02T01:36:55.945Z,2.72
2023-02-02T01:41:16.252Z,2.35
2023-02-02T01:45:32.655Z,2.20
2023-02-02T01:49:49.196Z,2.50
2023-02-02T01:54:08.659Z,2.20
2023-02-02T01:58:29.330Z,2.10
2023-02-02T02:02:48.346Z,2.00
2023-02-02T02:07:05.633Z,2.12
2023-02-02T02:11:22.978Z,2.17
2023-02-02T02:16:10.116Z,2.03
2023-02-02T02:21:24.095Z,2.00
2023-02-02T02:26:16.230Z,2.10
2023-02-02T02:31:09.350Z,2.20
2023-02-02T02:35:33.684Z,2.50
2023-02-02T02:40:04.900Z,2.20
2023-02-02T02:44:22.257Z,2.35
2023-02-02T02:48:38.955Z,2.50
2023-02-02T02:53:05.622Z,2.47
2023-02-02T02:57:49.639Z,2.25
2023-02-02T03:02:10.049Z,2.30
2023-02-02T03:06:41.346Z,2.25
2023-02-02T03:10:58.909Z,2.20
2023-02-02T03:15:15.875Z,2.78
2023-02-02T03:19:32.383Z,2.47
2023-02-02T03:23:48.667Z,2.50
2023-02-02T03:28:06.006Z,2.42
2023-02-02T03:32:22.721Z,2.67
2023-02-02T03:36:39.017Z,2.80
2023-02-02T03:40:55.406Z,2.40
2023-02-02T03:45:11.822Z,2.58
2023-02-02T03:49:28.065Z,2.70
2023-02-02T03:53:50.445Z,2.50
2023-02-02T03:58:06.661Z,2.47
2023-02-02T04:02:23.032Z,2.90
2023-02-02T04:06:39.356Z,2.42
2023-02-02T04:10:55.987Z,2.30
2023-02-02T04:15:12.978Z,2.15
2023-02-02T04:19:29.238Z,2.50
2023-02-02T04:23:45.534Z,2.72
2023-02-02T04:28:01.808Z,2.30
2023-02-02T04:32:18.945Z,2.30
2023-02-02T04:36:35.348Z,2.65
2023-02-02T04:40:51.808Z,2.53
2023-02-02T04:45:08.495Z,3.08
2023-02-02T04:49:24.813Z,2.75
2023-02-02T04:53:42.138Z,2.62
2023-02-02T04:57:58.381Z,2.60
2023-02-02T05:02:14.640Z,3.10
2023-02-02T05:06:30.927Z,2.90
2023-02-02T05:10:47.280Z,3.00
2023-02-02T05:15:05.777Z,2.90
2023-02-02T05:19:22.067Z,2.97
2023-02-02T05:23:38.316Z,2.80
2023-02-02T05:27:54.659Z,2.72
2023-02-02T05:32:10.897Z,2.70
2023-02-02T05:36:27.377Z,2.97
2023-02-02T05:40:43.889Z,3.25
2023-02-02T05:45:00.567Z,3.08
2023-02-02T05:49:16.808Z,2.90
2023-02-02T05:53:33.579Z,2.87
2023-02-02T05:57:49.912Z,2.95
2023-02-02T06:02:06.233Z,2.60
2023-02-02T06:06:22.479Z,2.75
2023-02-02T06:10:42.384Z,3.08
2023-02-02T06:14:58.659Z,2.90
2023-02-02T06:19:14.917Z,3.05
2023-02-02T06:23:31.463Z,3.20
2023-02-02T06:27:49.618Z,3.28
2023-02-02T06:32:07.938Z,3.58
2023-02-02T06:36:25.833Z,3.05
2023-02-02T06:40:42.138Z,3.17
2023-02-02T06:44:58.392Z,3.60
2023-02-02T06:49:14.695Z,3.40
2023-02-02T06:53:31.286Z,3.47
2023-02-02T06:57:47.957Z,3.70
2023-02-02T07:02:04.251Z,3.65
2023-02-02T07:06:24.576Z,2.65
2023-02-02T07:11:13.894Z,2.90
2023-02-02T07:15:17.651Z,3.47
2023-02-02T07:19:33.989Z,3.17
2023-02-02T07:23:50.640Z,3.20
2023-02-02T07:28:06.965Z,3.33
2023-02-02T07:32:23.280Z,2.92
2023-02-02T07:36:39.499Z,2.60
2023-02-02T07:40:57.811Z,2.60
2023-02-02T07:45:27.290Z,2.62
2023-02-02T07:49:45.412Z,2.70
2023-02-02T07:54:01.784Z,2.90
2023-02-02T07:58:17.986Z,2.85
2023-02-02T08:02:34.255Z,2.72
2023-02-02T08:06:50.863Z,2.85
2023-02-02T08:11:10.538Z,2.67
2023-02-02T08:15:27.069Z,2.92
2023-02-02T08:19:43.506Z,2.95
2023-02-02T08:23:59.779Z,3.17
2023-02-02T08:28:16.139Z,2.80
2023-02-02T08:32:32.629Z,2.87
2023-02-02T08:36:48.970Z,3.00
2023-02-02T08:41:06.711Z,2.80
2023-02-02T08:46:02.229Z,2.92
2023-02-02T08:49:59.128Z,2.75
2023-02-02T08:54:17.398Z,2.87
2023-02-02T08:58:37.555Z,3.03
2023-02-02T09:02:55.813Z,2.47
2023-02-02T09:07:14.410Z,2.28
2023-02-02T09:11:30.683Z,2.83
2023-02-02T09:15:48.885Z,2.60
2023-02-02T09:20:05.597Z,3.00
2023-02-02T09:24:21.838Z,2.47
2023-02-02T09:28:39.495Z,2.50
2023-02-02T09:32:55.741Z,2.47
2023-02-02T09:37:12.087Z,2.42
2023-02-02T09:41:43.494Z,2.95
2023-02-02T09:46:12.527Z,2.90
2023-02-02T09:50:37.493Z,2.80
2023-02-02T09:54:58.090Z,3.00
2023-02-02T09:59:27.174Z,2.50
2023-02-02T10:04:07.998Z,2.30
2023-02-02T10:08:37.088Z,2.55
2023-02-02T10:12:58.760Z,2.30
2023-02-02T10:17:35.528Z,2.28
2023-02-02T10:22:05.041Z,2.78
2023-02-02T10:26:31.031Z,2.40
2023-02-02T10:31:11.655Z,2.45
2023-02-02T10:35:38.093Z,3.00
2023-02-02T10:40:34.033Z,2.40
2023-02-02T10:44:56.877Z,2.90
2023-02-02T10:49:13.180Z,2.12
2023-02-02T10:53:33.344Z,2.47
2023-02-02T10:57:54.090Z,2.60
2023-02-02T11:02:20.671Z,2.10
2023-02-02T11:06:49.761Z,2.40
2023-02-02T11:11:26.002Z,2.17
2023-02-02T11:15:42.650Z,2.45
2023-02-02T11:19:59.322Z,2.60
2023-02-02T11:24:49.941Z,2.60
2023-02-02T11:29:06.222Z,2.62
2023-02-02T11:33:36.026Z,2.47
2023-02-02T11:38:19.774Z,2.58
2023-02-02T11:46:52.639Z,2.70
2023-02-02T11:51:21.987Z,2.90
2023-02-02T11:55:38.436Z,2.90
2023-02-02T12:00:21.986Z,2.40
2023-02-02T12:04:38.752Z,2.50
2023-02-02T12:09:02.648Z,3.05
2023-02-02T12:13:48.319Z,2.60
2023-02-02T12:18:16.313Z,2.55
2023-02-02T12:22:32.476Z,2.67
2023-02-02T12:27:03.073Z,2.70
2023-02-02T12:31:40.293Z,2.83
2023-02-02T12:36:22.633Z,2.35
2023-02-02T12:41:12.827Z,2.83
2023-02-02T12:45:45.898Z,3.05
2023-02-02T12:50:21.342Z,3.22
2023-02-02T12:54:57.747Z,2.50
2023-02-02T12:59:47.500Z,2.78
2023-02-02T13:04:11.115Z,2.75
2023-02-02T13:08:52.160Z,2.58
2023-02-02T13:13:16.472Z,2.67
2023-02-02T13:17:55.892Z,2.35
2023-02-02T13:22:18.009Z,2.42
2023-02-02T13:26:48.035Z,2.55
2023-02-02T13:31:11.067Z,2.42
2023-02-02T13:35:41.897Z,2.30
2023-02-02T13:40:02.899Z,2.47
2023-02-02T13:44:31.475Z,2.92
2023-02-02T13:49:18.116Z,2.50
2023-02-02T13:53:52.311Z,2.47
2023-02-02T13:58:53.809Z,2.60
2023-02-02T14:03:28.284Z,2.72
2023-02-02T14:07:47.163Z,2.70
2023-02-02T14:12:09.950Z,2.62
2023-02-02T14:16:49.464Z,2.80
2023-02-02T14:21:06.729Z,2.40
2023-02-02T14:25:41.251Z,2.87
2023-02-02T14:29:59.521Z,2.42
2023-02-02T14:34:34.103Z,2.78
2023-02-02T14:38:58.154Z,2.75
2023-02-02T14:43:51.969Z,2.58
2023-02-02T14:48:08.121Z,2.70
2023-02-02T14:52:24.411Z,2.53
2023-02-02T14:56:54.305Z,2.75
2023-02-02T15:01:23.220Z,2.62
2023-02-02T15:05:46.422Z,2.72
2023-02-02T15:10:02.965Z,2.50
2023-02-02T15:14:20.501Z,2.80
2023-02-02T15:18:58.019Z,2.50
2023-02-02T15:23:33.023Z,2.30
2023-02-02T15:28:00.538Z,2.47
2023-02-02T15:32:20.648Z,2.80
2023-02-02T15:36:41.737Z,2.87
2023-02-02T15:40:57.901Z,3.42
2023-02-02T15:45:31.081Z,2.80
2023-02-02T15:49:47.927Z,2.70
2023-02-02T15:54:19.796Z,2.87
2023-02-02T15:58:40.689Z,3.30
2023-02-02T16:03:12.368Z,3.67
2023-02-02T16:07:34.191Z,3.40
2023-02-02T16:11:50.476Z,3.53
2023-02-02T16:16:21.793Z,3.10
2023-02-02T16:20:39.053Z,3.17
2023-02-02T16:24:59.077Z,3.10
2023-02-02T16:29:17.730Z,2.87
2023-02-02T16:33:36.927Z,3.72
2023-02-02T16:37:53.405Z,3.28
2023-02-02T16:42:33.710Z,3.28
2023-02-02T16:46:50.045Z,3.30
2023-02-02T16:51:25.878Z,3.47
2023-02-02T16:55:50.793Z,3.55
2023-02-02T17:00:09.950Z,3.65
2023-02-02T17:04:29.160Z,4.05
2023-02-02T17:08:45.520Z,3.80
2023-02-02T17:13:03.353Z,3.53
2023-02-02T17:17:19.568Z,3.92
2023-02-02T17:21:36.074Z,4.03
2023-02-02T17:25:55.167Z,4.03
2023-02-02T17:30:15.791Z,5.15
2023-02-02T17:34:32.014Z,4.05
2023-02-02T17:38:48.802Z,3.78
2023-02-02T17:43:06.427Z,4.55
2023-02-02T17:47:22.729Z,3.33
2023-02-02T17:51:43.478Z,4.00
2023-02-02T17:56:00.047Z,5.03
2023-02-02T18:00:18.236Z,4.22
2023-02-02T18:04:34.554Z,4.32
2023-02-02T18:08:50.754Z,3.87
2023-02-02T18:13:07.069Z,3.60
2023-02-02T18:17:23.357Z,3.87
2023-02-02T18:21:39.657Z,3.72
2023-02-02T18:25:55.986Z,4.00
2023-02-02T18:30:13.061Z,3.92
2023-02-02T18:34:33.914Z,3.70
2023-02-02T18:38:51.345Z,4.87
2023-02-02T18:43:07.547Z,4.57
2023-02-02T18:47:23.825Z,4.32
2023-02-02T18:51:40.754Z,4.55
2023-02-02T18:55:57.004Z,4.07
2023-02-02T19:00:13.695Z,4.60
2023-02-02T19:04:29.848Z,4.62
2023-02-02T19:08:45.984Z,4.97
2023-02-02T19:13:22.373Z,4.60
2023-02-02T19:17:38.617Z,4.12
2023-02-02T19:21:57.589Z,4.60
2023-02-02T19:26:24.792Z,4.18
2023-02-02T19:30:45.162Z,4.05
2023-02-02T19:35:01.961Z,3.90
2023-02-02T19:39:20.514Z,4.30
2023-02-02T19:43:36.691Z,4.20
2023-02-02T19:47:54.358Z,4.25
2023-02-02T19:52:19.153Z,3.72
2023-02-02T19:56:38.599Z,4.00
2023-02-02T20:00:58.554Z,4.25
2023-02-02T20:05:20.235Z,4.15
2023-02-02T20:09:36.339Z,5.00
2023-02-02T20:13:52.808Z,5.10
2023-02-02T20:18:22.518Z,4.50
2023-02-02T20:22:39.998Z,4.37
2023-02-02T20:27:04.999Z,4.68
2023-02-02T20:31:24.757Z,5.53
2023-02-02T20:35:42.976Z,5.20
2023-02-02T20:40:02.018Z,4.53
2023-02-02T20:44:19.017Z,4.18
2023-02-02T20:48:35.168Z,3.58
2023-02-02T20:52:52.091Z,3.65
2023-02-02T20:57:08.245Z,3.55
2023-02-02T21:01:26.260Z,3.53
2023-02-02T21:05:42.432Z,4.00
2023-02-02T21:09:58.678Z,4.00
2023-02-02T21:14:15.723Z,3.60
2023-02-02T21:18:31.862Z,3.58
2023-02-02T21:22:48.516Z,4.00
2023-02-02T21:27:05.237Z,3.75
2023-02-02T21:31:21.669Z,3.70
2023-02-02T21:35:37.890Z,3.80
2023-02-02T21:39:58.204Z,4.00
2023-02-02T21:44:20.515Z,3.90
2023-02-02T21:48:38.877Z,4.00
2023-02-02T21:53:14.113Z,3.90
2023-02-02T21:57:39.218Z,4.10
2023-02-02T22:01:55.422Z,3.90
2023-02-02T22:06:33.454Z,4.72
2023-02-02T22:10:49.800Z,4.30
2023-02-02T22:15:16.188Z,4.18
2023-02-02T22:19:38.956Z,4.47
2023-02-02T22:23:55.115Z,4.40
2023-02-02T22:28:26.276Z,4.15
2023-02-02T22:32:42.402Z,4.47
2023-02-02T22:36:58.572Z,4.12
2023-02-02T22:41:14.785Z,4.03
2023-02-02T22:45:31.278Z,4.70
2023-02-02T22:49:47.450Z,4.20
2023-02-02T22:54:03.597Z,4.47
2023-02-02T22:58:19.784Z,4.72
2023-02-02T23:02:36.143Z,4.32
2023-02-02T23:06:52.348Z,3.67
2023-02-02T23:11:08.643Z,4.10
2023-02-02T23:15:24.991Z,4.20
2023-02-02T23:19:41.246Z,4.10
2023-02-02T23:23:57.594Z,4.05
2023-02-02T23:28:13.733Z,4.40
2023-02-02T23:32:29.924Z,4.57
2023-02-02T23:36:46.399Z,4.97
2023-02-02T23:41:02.628Z,4.30
2023-02-02T23:45:18.868Z,4.30
2023-02-02T23:49:35.200Z,3.92
2023-02-02T23:53:51.432Z,4.10
2023-02-02T23:58:07.687Z,3.60
