createdAt,value
2022-11-01T00:02:12.456Z,97633.09
2022-11-01T00:04:40.980Z,97632.59
2022-11-01T00:07:09.405Z,97629.09
2022-11-01T00:09:37.726Z,97634.56
2022-11-01T00:12:06.899Z,97632.22
2022-11-01T00:14:36.734Z,97633.56
2022-11-01T00:17:05.064Z,97627.53
2022-11-01T00:19:33.532Z,97633.03
2022-11-01T00:22:02.366Z,97632.19
2022-11-01T00:24:31.508Z,97634.19
2022-11-01T00:27:00.142Z,97629.84
2022-11-01T00:29:28.657Z,97625.69
2022-11-01T00:31:58.431Z,97632.16
2022-11-01T00:34:26.775Z,97637.63
2022-11-01T00:36:55.024Z,97650.91
2022-11-01T00:39:27.485Z,97648.56
2022-11-01T00:41:59.589Z,97660.50
2022-11-01T00:44:27.833Z,97648.66
2022-11-01T00:46:57.443Z,97653.63
2022-11-01T00:49:25.721Z,97649.59
2022-11-01T00:51:53.960Z,97664.88
2022-11-01T00:54:22.213Z,97661.69
2022-11-01T00:56:50.481Z,97682.38
2022-11-01T00:59:18.783Z,97695.81
2022-11-01T01:01:47.234Z,97710.41
2022-11-01T01:04:16.966Z,97691.28
2022-11-01T01:06:45.530Z,97712.31
2022-11-01T01:09:13.876Z,97700.84
2022-11-01T01:11:42.195Z,97700.16
2022-11-01T01:14:11.125Z,97701.16
2022-11-01T01:16:39.448Z,97711.78
2022-11-01T01:19:07.726Z,97704.66
2022-11-01T01:21:37.331Z,97703.81
2022-11-01T01:24:05.811Z,97696.69
2022-11-01T01:26:34.068Z,97702.00
2022-11-01T01:29:02.268Z,97702.00
2022-11-01T01:31:30.517Z,97694.19
2022-11-01T01:33:59.388Z,97698.81
2022-11-01T01:36:27.885Z,97694.78
2022-11-01T01:38:57.493Z,97701.91
2022-11-01T01:41:43.033Z,97694.25
2022-11-01T01:45:17.095Z,97682.44
2022-11-01T01:47:48.418Z,97673.13
2022-11-01T01:50:21.773Z,97679.38
2022-11-01T01:52:55.729Z,97687.34
2022-11-01T01:55:28.484Z,97677.72
2022-11-01T01:57:58.630Z,97685.38
2022-11-01T02:00:27.824Z,97682.59
2022-11-01T02:02:56.161Z,97685.09
2022-11-01T02:05:35.116Z,97685.94
2022-11-01T02:08:04.274Z,97684.09
2022-11-01T02:10:35.085Z,97683.13
2022-11-01T02:13:03.476Z,97683.94
2022-11-01T02:15:42.924Z,97679.47
2022-11-01T02:18:22.349Z,97669.84
2022-11-01T02:21:30.145Z,97683.44
2022-11-01T02:24:35.178Z,97680.38
2022-11-01T02:27:13.386Z,97683.03
2022-11-01T02:30:14.170Z,97680.53
2022-11-01T02:33:21.635Z,97667.84
2022-11-01T02:36:00.729Z,97656.53
2022-11-01T02:38:36.164Z,97654.03
2022-11-01T02:41:11.790Z,97649.72
2022-11-01T02:43:49.459Z,97640.91
2022-11-01T02:46:44.407Z,97646.22
2022-11-01T02:49:18.892Z,97647.38
2022-11-01T02:51:48.812Z,97655.19
2022-11-01T02:54:23.155Z,97651.69
2022-11-01T02:56:52.114Z,97665.63
2022-11-01T02:59:25.913Z,97662.28
2022-11-01T03:02:01.495Z,97666.47
2022-11-01T03:04:31.558Z,97669.94
2022-11-01T03:07:03.794Z,97670.78
2022-11-01T03:09:34.285Z,97667.16
2022-11-01T03:12:05.832Z,97669.78
2022-11-01T03:14:43.355Z,97671.63
2022-11-01T03:17:19.461Z,97668.84
2022-11-01T03:19:53.829Z,97665.19
2022-11-01T03:22:31.591Z,97673.16
2022-11-01T03:25:30.471Z,97688.06
2022-11-01T03:28:00.187Z,97682.75
2022-11-01T03:33:13.215Z,97694.81
2022-11-01T03:35:48.903Z,97712.66
2022-11-01T03:38:21.454Z,97718.81
2022-11-01T03:40:55.216Z,97721.47
2022-11-01T03:43:27.714Z,97716.47
2022-11-01T03:45:56.603Z,97718.13
2022-11-01T03:48:24.907Z,97718.13
2022-11-01T03:50:56.943Z,97716.47
2022-11-01T03:53:25.734Z,97717.41
2022-11-01T03:55:53.976Z,97711.97
2022-11-01T03:58:22.226Z,97705.84
2022-11-01T04:00:51.776Z,97726.94
2022-11-01T04:03:20.085Z,97736.53
2022-11-01T04:05:48.307Z,97736.69
2022-11-01T04:08:17.893Z,97732.78
2022-11-01T04:10:46.138Z,97749.69
2022-11-01T04:13:14.358Z,97758.34
2022-11-01T04:16:00.225Z,97759.03
2022-11-01T04:18:45.750Z,97766.97
2022-11-01T04:21:16.476Z,97773.13
2022-11-01T04:23:47.699Z,97763.22
2022-11-01T04:26:17.893Z,97761.38
2022-11-01T04:28:56.859Z,97763.88
2022-11-01T04:31:27.567Z,97763.06
2022-11-01T04:33:56.293Z,97755.91
2022-11-01T04:36:25.547Z,97755.78
2022-11-01T04:38:57.272Z,97747.81
2022-11-01T04:41:27.936Z,97744.84
2022-11-01T04:43:59.291Z,97743.88
2022-11-01T04:46:30.925Z,97728.09
2022-11-01T04:48:59.155Z,97732.13
2022-11-01T04:51:27.435Z,97734.63
2022-11-01T04:53:57.132Z,97731.81
2022-11-01T04:56:25.347Z,97730.66
2022-11-01T04:58:53.607Z,97746.31
2022-11-01T05:01:21.978Z,97750.63
2022-11-01T05:03:50.705Z,97757.75
2022-11-01T05:06:19.223Z,97757.75
2022-11-01T05:08:47.545Z,97760.28
2022-11-01T05:11:17.195Z,97762.78
2022-11-01T05:13:45.399Z,97769.06
2022-11-01T05:16:19.291Z,97760.13
2022-11-01T05:18:47.988Z,97757.47
2022-11-01T05:21:16.316Z,97768.09
2022-11-01T05:23:44.537Z,97770.88
2022-11-01T05:26:12.788Z,97775.22
2022-11-01T05:28:42.388Z,97781.50
2022-11-01T05:31:10.970Z,97783.31
2022-11-01T05:33:39.226Z,97791.44
2022-11-01T05:36:08.225Z,97800.25
2022-11-01T05:38:36.513Z,97807.38
2022-11-01T05:41:05.674Z,97825.13
2022-11-01T05:43:34.002Z,97832.25
2022-11-01T05:46:06.609Z,97804.19
2022-11-01T05:51:21.147Z,97806.59
2022-11-01T05:53:50.156Z,97794.63
2022-11-01T05:56:18.586Z,97810.25
2022-11-01T05:58:48.920Z,97815.47
2022-11-01T06:01:18.684Z,97812.97
2022-11-01T06:03:51.315Z,97820.38
2022-11-01T06:06:19.538Z,97823.03
2022-11-01T06:08:47.800Z,97829.31
2022-11-01T06:11:16.074Z,97841.06
2022-11-01T06:13:44.313Z,97844.53
2022-11-01T06:16:12.597Z,97849.31
2022-11-01T06:18:42.201Z,97846.81
2022-11-01T06:21:10.524Z,97839.13
2022-11-01T06:23:38.806Z,97847.25
2022-11-01T06:26:07.776Z,97857.44
2022-11-01T06:28:36.064Z,97851.59
2022-11-01T06:33:38.759Z,97853.72
2022-11-01T06:36:09.027Z,97865.31
2022-11-01T06:38:37.403Z,97866.56
2022-11-01T06:41:06.131Z,97871.19
2022-11-01T06:43:34.955Z,97863.69
2022-11-01T06:46:03.436Z,97872.59
2022-11-01T06:48:31.846Z,97869.13
2022-11-01T06:51:00.187Z,97874.56
2022-11-01T06:53:29.878Z,97876.38
2022-11-01T06:56:00.821Z,97881.84
2022-11-01T06:58:29.369Z,97887.44
2022-11-01T07:00:57.682Z,97885.47
2022-11-01T07:03:25.905Z,97899.97
2022-11-01T07:05:54.215Z,97901.13
2022-11-01T07:08:22.570Z,97903.63
2022-11-01T07:10:52.680Z,97921.50
2022-11-01T07:13:20.968Z,97930.16
2022-11-01T07:15:49.255Z,97928.06
2022-11-01T07:18:17.455Z,97942.13
2022-11-01T07:23:17.048Z,97954.97
2022-11-01T07:25:45.753Z,97960.84
2022-11-01T07:28:15.449Z,97962.22
2022-11-01T07:30:43.820Z,97959.16
2022-11-01T07:33:12.049Z,97968.47
2022-11-01T07:35:40.352Z,97972.84
2022-11-01T07:38:12.441Z,97969.75
2022-11-01T07:40:41.571Z,97971.13
2022-11-01T07:43:09.950Z,97965.81
2022-11-01T07:45:39.581Z,97972.50
2022-11-01T07:48:11.704Z,97970.56
2022-11-01T07:50:41.686Z,97984.66
2022-11-01T07:53:12.653Z,97983.69
2022-11-01T07:55:41.450Z,97993.16
2022-11-01T07:58:11.258Z,97997.41
2022-11-01T08:00:41.912Z,97998.06
2022-11-01T08:03:12.556Z,98002.28
2022-11-01T08:05:41.531Z,98001.28
2022-11-01T08:08:10.188Z,98006.03
2022-11-01T08:10:39.982Z,98004.88
2022-11-01T08:13:10.169Z,98001.94
2022-11-01T08:15:38.447Z,98001.66
2022-11-01T08:18:08.149Z,98004.03
2022-11-01T08:20:36.708Z,98002.88
2022-11-01T08:23:05.876Z,98002.59
2022-11-01T08:25:34.867Z,98003.16
2022-11-01T08:28:04.512Z,97998.53
2022-11-01T08:30:33.154Z,98008.88
2022-11-01T08:33:02.893Z,98009.25
2022-11-01T08:35:34.496Z,98016.78
2022-11-01T08:38:03.872Z,98016.19
2022-11-01T08:40:33.223Z,98014.78
2022-11-01T08:43:02.118Z,98017.00
2022-11-01T08:45:30.920Z,98011.41
2022-11-01T08:48:00.225Z,98010.94
2022-11-01T08:50:29.214Z,98012.47
2022-11-01T08:52:59.008Z,98024.47
2022-11-01T08:55:27.451Z,98028.50
2022-11-01T08:57:55.764Z,98028.19
2022-11-01T09:00:24.373Z,98026.94
2022-11-01T09:02:52.829Z,98010.69
2022-11-01T09:05:21.481Z,98018.06
2022-11-01T09:07:50.148Z,98011.47
2022-11-01T09:10:20.065Z,98025.16
2022-11-01T09:12:48.337Z,98021.78
2022-11-01T09:15:16.582Z,98018.63
2022-11-01T09:17:44.871Z,98019.72
2022-11-01T09:20:15.153Z,98010.16
2022-11-01T09:22:43.425Z,98012.06
2022-11-01T09:25:12.633Z,98013.94
2022-11-01T09:27:42.398Z,98015.00
2022-11-01T09:30:12.154Z,98022.06
2022-11-01T09:32:40.380Z,98027.47
2022-11-01T09:35:09.369Z,98024.84
2022-11-01T09:37:37.548Z,98012.63
2022-11-01T09:40:07.586Z,98020.34
2022-11-01T09:42:43.798Z,98007.63
2022-11-01T09:45:20.098Z,98002.59
2022-11-01T09:47:52.495Z,98005.81
2022-11-01T09:50:27.021Z,97997.22
2022-11-01T09:52:57.001Z,98001.78
2022-11-01T09:55:39.027Z,98014.69
2022-11-01T09:58:32.201Z,98005.22
2022-11-01T10:01:16.878Z,98016.59
2022-11-01T10:04:02.213Z,98012.63
2022-11-01T10:06:40.113Z,98008.00
2022-11-01T10:09:18.014Z,98012.84
2022-11-01T10:12:05.248Z,98003.34
2022-11-01T10:14:54.633Z,98006.34
2022-11-01T10:17:42.394Z,98008.69
2022-11-01T10:20:13.278Z,98010.03
2022-11-01T10:22:44.989Z,98002.69
2022-11-01T10:25:23.995Z,98006.69
2022-11-01T10:28:03.563Z,98010.53
2022-11-01T10:30:39.982Z,98010.88
2022-11-01T10:33:25.881Z,98020.06
2022-11-01T10:35:59.346Z,98013.56
2022-11-01T10:38:59.558Z,98009.38
2022-11-01T10:41:37.306Z,97995.19
2022-11-01T10:44:11.700Z,98002.38
2022-11-01T10:46:46.620Z,98009.53
2022-11-01T10:49:24.539Z,98005.03
2022-11-01T10:51:59.248Z,98006.00
2022-11-01T10:54:31.197Z,98005.69
2022-11-01T10:57:04.979Z,97996.81
2022-11-01T10:59:37.448Z,98005.00
2022-11-01T11:02:24.649Z,98014.97
2022-11-01T11:04:53.531Z,98023.50
2022-11-01T11:07:24.183Z,98013.31
2022-11-01T11:09:52.712Z,98005.75
2022-11-01T11:12:24.927Z,98022.47
2022-11-01T11:14:58.057Z,98016.97
2022-11-01T11:17:32.894Z,98016.63
2022-11-01T11:20:04.963Z,98012.94
2022-11-01T11:22:40.960Z,98010.25
2022-11-01T11:25:16.815Z,98016.28
2022-11-01T11:27:48.453Z,98005.41
2022-11-01T11:30:29.754Z,98004.22
2022-11-01T11:33:01.840Z,98002.22
2022-11-01T11:35:32.828Z,98013.56
2022-11-01T11:38:04.283Z,98013.41
2022-11-01T11:40:45.689Z,98009.88
2022-11-01T11:43:24.291Z,98007.56
2022-11-01T11:46:08.645Z,98007.56
2022-11-01T11:48:48.246Z,98012.06
2022-11-01T11:51:17.015Z,98011.88
2022-11-01T11:53:45.848Z,98009.03
2022-11-01T11:56:14.252Z,98001.69
2022-11-01T11:58:46.506Z,98000.66
2022-11-01T12:01:21.478Z,97997.81
2022-11-01T12:03:56.727Z,98011.19
2022-11-01T12:06:27.484Z,98005.69
2022-11-01T12:08:57.849Z,98005.69
2022-11-01T12:11:39.473Z,98001.16
2022-11-01T12:14:20.956Z,98000.31
2022-11-01T12:16:49.213Z,97990.47
2022-11-01T12:19:29.314Z,97992.47
2022-11-01T12:22:02.255Z,97979.94
2022-11-01T12:24:40.633Z,97984.44
2022-11-01T12:27:16.612Z,97992.47
2022-11-01T12:29:51.198Z,97988.47
2022-11-01T12:32:27.867Z,97983.75
2022-11-01T12:35:02.362Z,97987.09
2022-11-01T12:37:36.519Z,97983.22
2022-11-01T12:40:16.457Z,97985.72
2022-11-01T12:42:51.800Z,97980.03
2022-11-01T12:45:27.960Z,97973.66
2022-11-01T12:48:01.918Z,97976.84
2022-11-01T12:50:41.673Z,97977.31
2022-11-01T12:53:16.329Z,97979.50
2022-11-01T12:55:45.220Z,97979.78
2022-11-01T12:58:17.145Z,97981.94
2022-11-01T13:01:09.065Z,97985.13
2022-11-01T13:03:49.480Z,97980.25
2022-11-01T13:06:41.814Z,97986.25
2022-11-01T13:09:17.293Z,97982.22
2022-11-01T13:11:58.253Z,97980.84
2022-11-01T13:14:45.078Z,97979.66
2022-11-01T13:17:25.413Z,97986.31
2022-11-01T13:20:09.288Z,97988.81
2022-11-01T13:22:49.429Z,97988.81
2022-11-01T13:25:24.575Z,97986.78
2022-11-01T13:28:06.938Z,97998.34
2022-11-01T13:30:39.300Z,97992.13
2022-11-01T13:33:16.640Z,97993.00
2022-11-01T13:35:52.914Z,97992.81
2022-11-01T13:38:33.433Z,97995.50
2022-11-01T13:41:19.535Z,97998.00
2022-11-01T13:43:53.813Z,97992.28
2022-11-01T13:46:42.140Z,98002.16
2022-11-01T13:49:48.764Z,97996.78
2022-11-01T13:52:21.033Z,97996.78
2022-11-01T13:54:58.725Z,98004.81
2022-11-01T13:57:28.617Z,98005.50
2022-11-01T14:00:00.326Z,98004.47
2022-11-01T14:02:58.186Z,98010.84
2022-11-01T14:05:40.172Z,98006.47
2022-11-01T14:08:37.878Z,98003.16
2022-11-01T14:11:09.139Z,98002.31
2022-11-01T14:13:40.540Z,97996.31
2022-11-01T14:16:23.838Z,97998.34
2022-11-01T14:19:21.576Z,98002.84
2022-11-01T14:21:55.830Z,98011.91
2022-11-01T14:24:35.254Z,98009.22
2022-11-01T14:27:24.356Z,98011.91
2022-11-01T14:29:56.537Z,98016.25
2022-11-01T14:32:29.859Z,98015.22
2022-11-01T14:35:17.363Z,98003.88
2022-11-01T14:37:49.717Z,98011.56
2022-11-01T14:40:31.754Z,98012.38
2022-11-01T14:43:12.757Z,98008.22
2022-11-01T14:45:46.454Z,98011.91
2022-11-01T14:48:24.197Z,98012.53
2022-11-01T14:51:01.793Z,98022.09
2022-11-01T14:53:34.768Z,98014.88
2022-11-01T14:56:14.745Z,98017.72
2022-11-01T14:58:44.950Z,98013.88
2022-11-01T15:01:18.226Z,98019.06
2022-11-01T15:03:55.482Z,98011.84
2022-11-01T15:06:29.671Z,98007.50
2022-11-01T15:08:59.294Z,98007.16
2022-11-01T15:11:29.909Z,98008.00
2022-11-01T15:14:03.045Z,98012.16
2022-11-01T15:16:31.575Z,98010.31
2022-11-01T15:19:04.795Z,98011.31
2022-11-01T15:21:35.137Z,98011.47
2022-11-01T15:24:04.701Z,98014.81
2022-11-01T15:26:35.421Z,98018.53
2022-11-01T15:29:07.264Z,98018.53
2022-11-01T15:31:36.413Z,98016.66
2022-11-01T15:34:07.553Z,98015.84
2022-11-01T15:36:37.832Z,98017.84
2022-11-01T15:39:21.119Z,98024.22
2022-11-01T15:41:50.270Z,98027.72
2022-11-01T15:44:24.149Z,98015.72
2022-11-01T15:46:55.734Z,98021.06
2022-11-01T15:49:29.433Z,98020.41
2022-11-01T15:52:02.813Z,98022.44
2022-11-01T15:54:42.660Z,98018.91
2022-11-01T15:57:18.203Z,98022.78
2022-11-01T15:59:57.623Z,98027.31
2022-11-01T16:02:32.799Z,98038.19
2022-11-01T16:05:02.059Z,98037.72
2022-11-01T16:07:33.374Z,98044.91
2022-11-01T16:10:03.665Z,98053.13
2022-11-01T16:12:35.725Z,98045.44
2022-11-01T16:15:09.860Z,98047.44
2022-11-01T16:17:42.926Z,98049.50
2022-11-01T16:20:31.810Z,98045.47
2022-11-01T16:23:01.510Z,98053.69
2022-11-01T16:25:32.733Z,98054.69
2022-11-01T16:28:07.317Z,98059.56
2022-11-01T16:30:49.675Z,98053.75
2022-11-01T16:33:22.900Z,98053.06
2022-11-01T16:35:53.688Z,98052.56
2022-11-01T16:38:29.337Z,98065.94
2022-11-01T16:40:59.780Z,98068.94
2022-11-01T16:43:32.144Z,98072.81
2022-11-01T16:46:02.359Z,98068.66
2022-11-01T16:48:33.123Z,98072.47
2022-11-01T16:51:03.106Z,98088.72
2022-11-01T16:53:31.941Z,98086.38
2022-11-01T16:56:35.095Z,98087.56
2022-11-01T16:59:00.501Z,98088.94
2022-11-01T17:01:35.349Z,98085.59
2022-11-01T17:04:04.874Z,98085.28
2022-11-01T17:06:37.718Z,98097.31
2022-11-01T17:09:13.046Z,98110.22
2022-11-01T17:11:45.057Z,98102.53
2022-11-01T17:14:16.376Z,98111.69
2022-11-01T17:16:47.719Z,98105.88
2022-11-01T17:19:22.758Z,98106.84
2022-11-01T17:21:52.979Z,98106.38
2022-11-01T17:24:24.425Z,98108.38
2022-11-01T17:26:54.164Z,98116.56
2022-11-01T17:29:22.415Z,98118.41
2022-11-01T17:31:52.083Z,98119.41
2022-11-01T17:34:20.582Z,98119.59
2022-11-01T17:36:51.349Z,98118.91
2022-11-01T17:39:20.032Z,98125.28
2022-11-01T17:41:48.307Z,98121.91
2022-11-01T17:44:17.398Z,98118.78
2022-11-01T17:46:45.738Z,98117.09
2022-11-01T17:49:17.090Z,98116.59
2022-11-01T17:51:45.396Z,98118.59
2022-11-01T17:54:13.802Z,98125.63
2022-11-01T17:56:42.117Z,98123.13
2022-11-01T17:59:10.388Z,98138.31
2022-11-01T18:01:39.568Z,98124.28
2022-11-01T18:04:07.948Z,98134.97
2022-11-01T18:06:37.720Z,98129.13
2022-11-01T18:09:20.128Z,98125.97
2022-11-01T18:11:54.903Z,98132.31
2022-11-01T18:14:39.862Z,98135.16
2022-11-01T18:17:28.864Z,98136.47
2022-11-01T18:20:05.931Z,98137.31
2022-11-01T18:22:46.353Z,98132.13
2022-11-01T18:25:26.983Z,98131.59
2022-11-01T18:27:56.652Z,98114.06
2022-11-01T18:30:25.830Z,98116.75
2022-11-01T18:33:00.352Z,98114.22
2022-11-01T18:35:34.762Z,98121.56
2022-11-01T18:38:30.626Z,98120.91
2022-11-01T18:41:00.486Z,98130.59
2022-11-01T18:43:32.652Z,98116.56
2022-11-01T18:46:23.884Z,98120.22
2022-11-01T18:48:51.667Z,98116.72
2022-11-01T18:51:26.661Z,98119.56
2022-11-01T18:54:18.860Z,98108.06
2022-11-01T18:56:52.769Z,98111.72
2022-11-01T18:59:30.171Z,98117.22
2022-11-01T19:02:03.767Z,98120.72
2022-11-01T19:04:35.718Z,98117.91
2022-11-01T19:07:13.666Z,98121.56
2022-11-01T19:09:47.279Z,98124.25
2022-11-01T19:12:22.633Z,98129.75
2022-11-01T19:14:57.726Z,98132.59
2022-11-01T19:17:28.734Z,98124.75
2022-11-01T19:19:59.704Z,98123.72
2022-11-01T19:22:40.296Z,98119.72
2022-11-01T19:25:22.330Z,98121.72
2022-11-01T19:27:52.825Z,98118.25
2022-11-01T19:30:25.425Z,98111.22
2022-11-01T19:32:56.486Z,98118.41
2022-11-01T19:35:24.963Z,98125.41
2022-11-01T19:37:55.057Z,98120.22
2022-11-01T19:40:29.182Z,98126.59
2022-11-01T19:43:01.721Z,98116.88
2022-11-01T19:45:34.463Z,98115.22
2022-11-01T19:48:04.684Z,98109.88
2022-11-01T19:50:39.392Z,98112.72
2022-11-01T19:53:21.335Z,98109.19
2022-11-01T19:56:00.551Z,98111.06
2022-11-01T19:58:45.423Z,98115.72
2022-11-01T20:01:34.480Z,98123.88
2022-11-01T20:04:05.144Z,98121.22
2022-11-01T20:06:40.432Z,98124.72
2022-11-01T20:09:17.128Z,98128.38
2022-11-01T20:11:46.947Z,98129.22
2022-11-01T20:14:15.272Z,98144.25
2022-11-01T20:16:44.222Z,98149.59
2022-11-01T20:19:16.433Z,98150.75
2022-11-01T20:21:46.255Z,98153.44
2022-11-01T20:24:15.547Z,98158.94
2022-11-01T20:26:44.253Z,98158.09
2022-11-01T20:29:14.527Z,98161.09
2022-11-01T20:31:42.807Z,98161.94
2022-11-01T20:34:11.008Z,98160.28
2022-11-01T20:36:39.440Z,98164.94
2022-11-01T20:39:10.315Z,98161.56
2022-11-01T20:41:41.397Z,98160.06
2022-11-01T20:44:10.148Z,98165.56
2022-11-01T20:46:40.054Z,98157.03
2022-11-01T20:49:08.329Z,98164.56
2022-11-01T20:51:36.621Z,98158.69
2022-11-01T20:54:05.163Z,98159.19
2022-11-01T20:56:33.497Z,98162.34
2022-11-01T21:01:35.050Z,98158.13
2022-11-01T21:04:11.141Z,98163.63
2022-11-01T21:06:39.621Z,98159.59
2022-11-01T21:09:27.452Z,98155.75
2022-11-01T21:11:56.111Z,98162.19
2022-11-01T21:14:37.265Z,98166.34
2022-11-01T21:17:16.890Z,98171.31
2022-11-01T21:19:53.489Z,98179.63
2022-11-01T21:22:23.145Z,98176.63
2022-11-01T21:24:52.332Z,98169.78
2022-11-01T21:30:17.064Z,98168.22
2022-11-01T21:32:47.152Z,98168.53
2022-11-01T21:35:43.801Z,98169.31
2022-11-01T21:38:39.070Z,98169.78
2022-11-01T21:41:25.596Z,98164.09
2022-11-01T21:43:54.327Z,98161.72
2022-11-01T21:46:24.501Z,98164.69
2022-11-01T21:48:58.769Z,98166.84
2022-11-01T21:51:29.528Z,98180.50
2022-11-01T21:54:01.614Z,98184.28
2022-11-01T21:56:32.712Z,98183.78
2022-11-01T21:59:01.428Z,98180.59
2022-11-01T22:01:30.814Z,98183.56
2022-11-01T22:03:59.167Z,98176.03
2022-11-01T22:06:28.762Z,98181.66
2022-11-01T22:08:57.025Z,98183.13
2022-11-01T22:11:28.977Z,98193.09
2022-11-01T22:13:59.826Z,98190.72
2022-11-01T22:16:28.187Z,98184.84
2022-11-01T22:18:56.524Z,98189.50
2022-11-01T22:21:24.838Z,98184.47
2022-11-01T22:23:54.597Z,98182.13
2022-11-01T22:26:22.887Z,98179.59
2022-11-01T22:28:51.888Z,98180.75
2022-11-01T22:31:22.907Z,98176.53
2022-11-01T22:33:54.004Z,98177.69
2022-11-01T22:36:25.566Z,98170.56
2022-11-01T22:38:56.829Z,98166.19
2022-11-01T22:41:32.735Z,98167.34
2022-11-01T22:44:06.652Z,98162.88
2022-11-01T22:46:47.680Z,98158.66
2022-11-01T22:49:21.712Z,98159.81
2022-11-01T22:51:52.839Z,98161.47
2022-11-01T22:54:40.043Z,98160.81
2022-11-01T22:57:16.979Z,98164.28
2022-11-01T22:59:49.092Z,98159.81
2022-11-01T23:02:30.082Z,98162.47
2022-11-01T23:05:21.539Z,98165.13
2022-11-01T23:07:51.677Z,98166.13
2022-11-01T23:10:33.880Z,98160.81
2022-11-01T23:13:31.303Z,98157.47
2022-11-01T23:16:01.952Z,98164.09
2022-11-01T23:18:33.430Z,98162.38
2022-11-01T23:21:04.368Z,98165.03
2022-11-01T23:23:33.433Z,98166.19
2022-11-01T23:26:03.582Z,98162.69
2022-11-01T23:28:35.005Z,98161.03
2022-11-01T23:31:05.723Z,98164.00
2022-11-01T23:33:39.848Z,98163.28
2022-11-01T23:36:16.779Z,98168.63
2022-11-01T23:38:48.712Z,98166.09
2022-11-01T23:41:24.055Z,98173.44
2022-11-01T23:43:55.627Z,98168.91
2022-11-01T23:46:24.716Z,98165.59
2022-11-01T23:48:59.933Z,98175.38
2022-11-01T23:51:30.991Z,98179.03
2022-11-01T23:54:00.093Z,98175.69
2022-11-01T23:56:29.920Z,98182.16
2022-11-01T23:59:04.197Z,98173.63
