createdAt,value
2019-05-21T00:01:09.062Z,96960.87
2019-05-21T00:02:45.322Z,97017.84
2019-05-21T00:04:28.329Z,97189.97
2019-05-21T00:05:58.326Z,97275.84
2019-05-21T00:07:36.438Z,97325.20
2019-05-21T00:09:11.763Z,97408.66
2019-05-21T00:10:53.917Z,97458.19
2019-05-21T00:12:30.140Z,97502.05
2019-05-21T00:14:07.218Z,97608.66
2019-05-21T00:15:43.045Z,97716.79
2019-05-21T00:17:27.043Z,97704.28
2019-05-21T00:19:07.851Z,97723.91
2019-05-21T00:20:45.656Z,97740.36
2019-05-21T00:22:24.076Z,97770.94
2019-05-21T00:23:59.981Z,97762.12
2019-05-21T00:25:36.321Z,97823.15
2019-05-21T00:27:12.327Z,97787.50
2019-05-21T00:29:23.234Z,97764.20
2019-05-21T00:31:34.304Z,97748.58
2019-05-21T00:33:48.774Z,98334.33
2019-05-21T00:35:59.243Z,98395.88
2019-05-21T00:38:11.290Z,98395.88
2019-05-21T00:40:22.720Z,98412.93
2019-05-21T00:42:05.420Z,98396.52
2019-05-21T00:43:53.850Z,98402.45
2019-05-21T00:45:32.110Z,99576.60
2019-05-21T00:47:10.312Z,99629.67
2019-05-21T00:48:46.390Z,99511.75
2019-05-21T00:50:22.681Z,99626.14
2019-05-21T00:52:07.168Z,99627.89
2019-05-21T00:53:36.015Z,99653.92
2019-05-21T00:55:13.846Z,99676.27
2019-05-21T00:56:49.430Z,99672.15
2019-05-21T00:58:26.105Z,99673.70
2019-05-21T01:00:08.539Z,99696.42
2019-05-21T01:01:44.240Z,99674.08
2019-05-21T01:03:27.191Z,99819.98
2019-05-21T01:05:07.615Z,99838.17
2019-05-21T01:06:43.284Z,99847.60
2019-05-21T01:08:20.212Z,99925.50
2019-05-21T01:09:56.975Z,99969.53
2019-05-21T01:11:32.932Z,99985.40
2019-05-21T01:13:08.504Z,99999.11
2019-05-21T01:14:44.522Z,99894.17
2019-05-21T01:16:20.359Z,99924.08
2019-05-21T01:17:56.355Z,99914.27
2019-05-21T01:19:34.569Z,100064.25
2019-05-21T01:21:10.326Z,100122.34
2019-05-21T01:22:45.839Z,100163.84
2019-05-21T01:24:24.112Z,100156.55
2019-05-21T01:25:59.649Z,100259.94
2019-05-21T01:27:35.319Z,100322.27
2019-05-21T01:29:11.168Z,100277.75
2019-05-21T01:30:47.206Z,100308.84
2019-05-21T01:32:22.336Z,100310.28
2019-05-21T01:33:58.385Z,100875.62
2019-05-21T01:35:33.842Z,100977.75
2019-05-21T01:37:09.590Z,101051.22
2019-05-21T01:38:46.604Z,101260.74
2019-05-21T01:40:22.344Z,101412.81
2019-05-21T01:41:58.071Z,101653.09
2019-05-21T01:43:34.233Z,101737.97
2019-05-21T01:45:09.738Z,101822.26
2019-05-21T01:46:45.372Z,101849.92
2019-05-21T01:48:21.225Z,101853.23
2019-05-21T01:49:57.564Z,100252.33
2019-05-21T01:51:35.942Z,100199.47
2019-05-21T01:53:14.314Z,100212.80
2019-05-21T01:54:49.838Z,100590.63
2019-05-21T01:56:25.852Z,100619.63
2019-05-21T01:58:01.028Z,100654.81
2019-05-21T01:59:38.043Z,100625.68
2019-05-21T02:01:15.744Z,99005.42
2019-05-21T02:02:54.910Z,98934.77
2019-05-21T02:04:30.515Z,99011.30
2019-05-21T02:06:06.509Z,99041.64
2019-05-21T02:07:41.644Z,98732.03
2019-05-21T02:09:17.823Z,98761.18
2019-05-21T02:10:53.942Z,98820.88
2019-05-21T02:12:30.099Z,98882.91
2019-05-21T02:14:05.378Z,109213.63
2019-05-21T02:15:44.104Z,110031.27
2019-05-21T02:17:19.230Z,110261.30
2019-05-21T02:18:55.339Z,109791.30
2019-05-21T02:20:34.413Z,109529.59
2019-05-21T02:22:12.404Z,109534.45
2019-05-21T02:23:50.634Z,109597.77
2019-05-21T02:25:26.458Z,109658.33
2019-05-21T02:27:01.874Z,109937.63
2019-05-21T02:28:39.462Z,109729.37
2019-05-21T02:30:16.434Z,109652.85
2019-05-21T02:31:52.035Z,109678.31
2019-05-21T02:33:27.114Z,109819.77
2019-05-21T02:35:03.142Z,109912.03
2019-05-21T02:36:38.289Z,109909.78
2019-05-21T02:38:14.462Z,109667.22
2019-05-21T02:39:50.321Z,109660.59
2019-05-21T02:41:25.985Z,109061.16
2019-05-21T02:43:01.387Z,109174.47
2019-05-21T02:44:37.126Z,109188.98
2019-05-21T02:46:12.325Z,109314.53
2019-05-21T02:47:55.911Z,109632.25
2019-05-21T02:49:30.852Z,109539.74
2019-05-21T02:51:06.879Z,109544.73
2019-05-21T02:52:42.318Z,109585.83
2019-05-21T02:54:18.052Z,110016.31
2019-05-21T02:55:54.066Z,110566.15
2019-05-21T02:57:40.183Z,111221.34
2019-05-21T02:59:18.877Z,112367.16
2019-05-21T03:01:07.254Z,112638.50
2019-05-21T03:02:48.928Z,113280.23
2019-05-21T03:04:24.143Z,113523.05
2019-05-21T03:06:13.021Z,113567.93
2019-05-21T03:07:36.698Z,113745.69
2019-05-21T03:09:12.542Z,113814.87
2019-05-21T03:10:47.663Z,114098.46
2019-05-21T03:12:23.534Z,114351.84
2019-05-21T03:13:58.739Z,114616.29
2019-05-21T03:15:34.432Z,116854.28
2019-05-21T03:17:13.072Z,117513.58
2019-05-21T03:18:48.844Z,118106.94
2019-05-21T03:20:24.345Z,118293.56
2019-05-21T03:22:00.003Z,118459.61
2019-05-21T03:23:35.375Z,118499.22
2019-05-21T03:25:11.462Z,118470.33
2019-05-21T03:26:46.702Z,118517.54
2019-05-21T03:28:22.672Z,118400.67
2019-05-21T03:29:58.145Z,118299.11
2019-05-21T03:31:34.459Z,118399.64
2019-05-21T03:33:09.983Z,118600.44
2019-05-21T03:34:46.579Z,118758.34
2019-05-21T03:36:32.636Z,118916.06
2019-05-21T03:37:59.118Z,119043.03
2019-05-21T03:39:34.254Z,119088.86
2019-05-21T03:41:10.484Z,119194.40
2019-05-21T03:42:46.075Z,119352.73
2019-05-21T03:44:21.875Z,119465.69
2019-05-21T03:45:56.987Z,120040.19
2019-05-21T03:47:32.704Z,120591.11
2019-05-21T03:49:09.344Z,120702.34
2019-05-21T03:50:45.137Z,120815.35
2019-05-21T03:52:20.962Z,121034.55
2019-05-21T03:53:58.845Z,121179.53
2019-05-21T03:55:34.127Z,121443.48
2019-05-21T03:57:10.287Z,121456.12
2019-05-21T03:58:45.618Z,121240.58
2019-05-21T04:00:32.341Z,121513.56
2019-05-21T04:02:07.948Z,121550.66
2019-05-21T04:03:43.079Z,121720.20
2019-05-21T04:05:25.062Z,121919.44
2019-05-21T04:07:00.653Z,122028.25
2019-05-21T04:08:35.790Z,122111.06
2019-05-21T04:10:17.073Z,122218.32
2019-05-21T04:11:53.386Z,122355.66
2019-05-21T04:13:30.156Z,122932.63
2019-05-21T04:15:24.071Z,123017.25
2019-05-21T04:17:04.538Z,123130.23
2019-05-21T04:18:45.280Z,123246.75
2019-05-21T04:20:21.046Z,123444.20
2019-05-21T04:21:56.117Z,123478.47
2019-05-21T04:23:31.800Z,123574.33
2019-05-21T04:25:06.981Z,123687.92
2019-05-21T04:26:42.927Z,123804.63
2019-05-21T04:28:18.371Z,124171.97
2019-05-21T04:29:54.135Z,124306.64
2019-05-21T04:31:29.421Z,124487.05
2019-05-21T04:33:05.065Z,124624.50
2019-05-21T04:34:43.723Z,124800.80
2019-05-21T04:36:19.962Z,125023.11
2019-05-21T04:37:55.585Z,125165.97
2019-05-21T04:39:31.967Z,125366.00
2019-05-21T04:41:07.219Z,125585.58
2019-05-21T04:42:43.136Z,125583.56
2019-05-21T04:44:44.944Z,125654.63
2019-05-21T04:46:36.025Z,125981.29
2019-05-21T04:48:32.951Z,126537.00
2019-05-21T04:50:08.137Z,127653.49
2019-05-21T04:51:44.042Z,130634.03
2019-05-21T04:53:19.443Z,131519.69
2019-05-21T04:54:55.152Z,133653.25
2019-05-21T04:56:30.268Z,134259.59
2019-05-21T04:58:20.752Z,134897.95
2019-05-21T04:59:56.797Z,135099.91
2019-05-21T05:01:35.556Z,135332.89
2019-05-21T05:03:11.236Z,135343.23
2019-05-21T05:04:47.499Z,135434.58
2019-05-21T05:06:23.573Z,135681.30
2019-05-21T05:08:00.158Z,135810.14
2019-05-21T05:09:36.202Z,136131.22
2019-05-21T05:11:12.244Z,136365.13
2019-05-21T05:12:47.479Z,136438.84
2019-05-21T05:14:25.286Z,136584.86
2019-05-21T05:16:04.030Z,136764.84
2019-05-21T05:17:39.017Z,136716.75
2019-05-21T05:19:14.156Z,136851.97
2019-05-21T05:20:49.963Z,137015.97
2019-05-21T05:22:26.665Z,137201.52
2019-05-21T05:24:08.150Z,137209.55
2019-05-21T05:25:41.072Z,137709.61
2019-05-21T05:27:16.861Z,137840.45
2019-05-21T05:28:53.939Z,137992.59
2019-05-21T05:30:32.074Z,137919.25
2019-05-21T05:32:08.682Z,137910.13
2019-05-21T05:33:45.438Z,138000.31
2019-05-21T05:35:21.066Z,137895.20
2019-05-21T05:36:57.318Z,138041.03
2019-05-21T05:38:32.798Z,138174.13
2019-05-21T05:40:08.823Z,138309.11
2019-05-21T05:41:44.381Z,138403.12
2019-05-21T05:43:25.583Z,138627.81
2019-05-21T05:45:01.362Z,138636.38
2019-05-21T05:46:36.706Z,139012.08
2019-05-21T05:48:13.058Z,139106.94
2019-05-21T05:49:54.749Z,140265.81
2019-05-21T05:51:31.607Z,140478.81
2019-05-21T05:53:07.111Z,140747.06
2019-05-21T05:54:45.738Z,140902.87
2019-05-21T05:56:24.814Z,140984.55
2019-05-21T05:58:02.344Z,141198.86
2019-05-21T05:59:45.192Z,141376.12
2019-05-21T06:01:23.227Z,141494.70
2019-05-21T06:03:01.101Z,141772.56
2019-05-21T06:04:38.711Z,141759.55
2019-05-21T06:06:32.735Z,141850.02
2019-05-21T06:08:08.108Z,141949.38
2019-05-21T06:09:43.625Z,142229.08
2019-05-21T06:11:20.810Z,142200.28
2019-05-21T06:12:56.139Z,142321.84
2019-05-21T06:14:36.315Z,142401.47
2019-05-21T06:16:11.572Z,142447.63
2019-05-21T06:17:50.905Z,142580.34
2019-05-21T06:19:26.125Z,142762.67
2019-05-21T06:21:01.863Z,142710.97
2019-05-21T06:22:38.232Z,142728.75
2019-05-21T06:24:14.271Z,142713.28
2019-05-21T06:25:49.358Z,142836.77
2019-05-21T06:27:25.089Z,143056.77
2019-05-21T06:29:00.267Z,143093.70
2019-05-21T06:30:36.412Z,143340.50
2019-05-21T06:32:11.737Z,143391.08
2019-05-21T06:33:47.591Z,143641.83
2019-05-21T06:35:22.977Z,143705.81
2019-05-21T06:36:59.149Z,143795.88
2019-05-21T06:38:35.316Z,143820.81
2019-05-21T06:40:13.841Z,143957.27
2019-05-21T06:41:48.907Z,143979.22
2019-05-21T06:43:29.023Z,144117.98
2019-05-21T06:45:15.766Z,144093.27
2019-05-21T06:46:51.029Z,144300.03
2019-05-21T06:48:32.049Z,144439.02
2019-05-21T06:50:07.204Z,144516.64
2019-05-21T06:51:47.591Z,144694.34
2019-05-21T06:53:23.274Z,144704.55
2019-05-21T06:54:59.691Z,144833.14
2019-05-21T06:56:43.397Z,144844.23
2019-05-21T06:58:19.273Z,144931.22
2019-05-21T06:59:59.753Z,145078.25
2019-05-21T07:01:36.696Z,145074.31
2019-05-21T07:03:13.203Z,145115.08
2019-05-21T07:04:51.812Z,145172.66
2019-05-21T07:06:27.450Z,145257.83
2019-05-21T07:08:06.132Z,145339.50
2019-05-21T07:09:42.016Z,145338.42
2019-05-21T07:11:20.459Z,145428.63
2019-05-21T07:13:02.299Z,145462.61
2019-05-21T07:14:41.249Z,145543.88
2019-05-21T07:16:26.058Z,145461.87
2019-05-21T07:18:02.361Z,145487.45
2019-05-21T07:19:42.687Z,145563.59
2019-05-21T07:21:20.488Z,145611.78
2019-05-21T07:22:59.030Z,145594.98
2019-05-21T07:24:38.294Z,145723.56
2019-05-21T07:26:15.334Z,145785.94
2019-05-21T07:27:53.351Z,145805.78
2019-05-21T07:29:31.635Z,145915.44
2019-05-21T07:31:09.550Z,145812.30
2019-05-21T07:32:45.615Z,145883.62
2019-05-21T07:34:25.091Z,145749.16
2019-05-21T07:35:58.568Z,145829.83
2019-05-21T07:37:33.705Z,145969.13
2019-05-21T07:39:10.544Z,145972.41
2019-05-21T07:40:47.219Z,146091.16
2019-05-21T07:42:26.392Z,146046.39
2019-05-21T07:44:01.446Z,146119.70
2019-05-21T07:45:40.006Z,146052.45
2019-05-21T07:47:17.476Z,146089.56
2019-05-21T07:49:04.451Z,146156.95
2019-05-21T07:50:42.931Z,146206.03
2019-05-21T07:52:19.654Z,146370.16
2019-05-21T07:53:55.833Z,146365.41
2019-05-21T07:55:31.412Z,146435.89
2019-05-21T07:57:07.056Z,146453.94
2019-05-21T07:58:42.241Z,146551.94
2019-05-21T08:00:19.886Z,146600.84
2019-05-21T08:01:54.961Z,146700.84
2019-05-21T08:03:33.956Z,146698.84
2019-05-21T08:05:11.370Z,146641.72
2019-05-21T08:06:47.576Z,146746.59
2019-05-21T08:08:22.831Z,146782.63
2019-05-21T08:10:00.333Z,146727.00
2019-05-21T08:11:42.388Z,146743.22
2019-05-21T08:13:18.164Z,146751.12
2019-05-21T08:14:54.273Z,146881.44
2019-05-21T08:16:34.852Z,146869.16
2019-05-21T08:18:13.432Z,146862.42
2019-05-21T08:19:49.253Z,146879.84
2019-05-21T08:21:24.897Z,146906.58
2019-05-21T08:23:03.784Z,147023.83
2019-05-21T08:24:45.954Z,147061.06
2019-05-21T08:26:21.739Z,147183.61
2019-05-21T08:28:09.057Z,147236.47
2019-05-21T08:29:45.558Z,147276.27
2019-05-21T08:31:21.671Z,147315.70
2019-05-21T08:33:03.541Z,147284.20
2019-05-21T08:34:40.876Z,147309.94
2019-05-21T08:36:21.354Z,147340.78
2019-05-21T08:38:00.214Z,147404.94
2019-05-21T08:39:35.730Z,147487.30
2019-05-21T08:41:12.431Z,147548.69
2019-05-21T08:42:50.542Z,147512.86
2019-05-21T08:44:26.433Z,147550.66
2019-05-21T08:46:02.264Z,147640.45
2019-05-21T08:47:37.919Z,147700.14
2019-05-21T08:49:17.612Z,147613.09
2019-05-21T08:50:57.255Z,147575.22
2019-05-21T08:52:33.706Z,147701.97
2019-05-21T08:54:10.351Z,147752.48
2019-05-21T08:55:47.350Z,147780.25
2019-05-21T08:57:24.417Z,147749.00
2019-05-21T08:59:02.838Z,147883.34
2019-05-21T09:00:41.474Z,147908.25
2019-05-21T09:02:17.247Z,147982.34
2019-05-21T09:03:52.962Z,148080.19
2019-05-21T09:05:31.389Z,148004.83
2019-05-21T09:07:09.959Z,148047.42
2019-05-21T09:08:47.418Z,148199.14
2019-05-21T09:10:24.216Z,148115.16
2019-05-21T09:12:01.512Z,148247.55
2019-05-21T09:13:38.834Z,148428.75
2019-05-21T09:15:18.164Z,148422.80
2019-05-21T09:16:56.862Z,148317.59
2019-05-21T09:18:33.960Z,148337.36
2019-05-21T09:20:12.066Z,148401.59
2019-05-21T09:21:47.570Z,148493.63
2019-05-21T09:23:23.251Z,148374.61
2019-05-21T09:24:59.206Z,148276.39
2019-05-21T09:26:36.707Z,148255.13
2019-05-21T09:28:12.327Z,148272.77
2019-05-21T09:29:50.883Z,148299.03
2019-05-21T09:31:28.826Z,148255.16
2019-05-21T09:33:05.200Z,148269.17
2019-05-21T09:34:48.730Z,148368.98
2019-05-21T09:36:24.672Z,148381.55
2019-05-21T09:38:05.200Z,148432.66
2019-05-21T09:39:41.018Z,148331.28
2019-05-21T09:41:19.250Z,148429.16
2019-05-21T09:43:03.503Z,148463.17
2019-05-21T09:44:39.330Z,148482.31
2019-05-21T09:46:14.421Z,148500.33
2019-05-21T09:47:50.658Z,148514.94
2019-05-21T09:49:29.199Z,148517.52
2019-05-21T09:51:05.418Z,148448.11
2019-05-21T09:52:41.278Z,148536.00
2019-05-21T09:54:17.233Z,148599.80
2019-05-21T09:55:52.881Z,148652.94
2019-05-21T09:57:39.894Z,148616.25
2019-05-21T09:59:24.489Z,148784.16
2019-05-21T10:01:07.758Z,148941.95
2019-05-21T10:02:47.393Z,148943.16
2019-05-21T10:04:29.081Z,148940.45
2019-05-21T10:06:05.208Z,148871.14
2019-05-21T10:07:41.616Z,148934.78
2019-05-21T10:09:29.256Z,148935.22
2019-05-21T10:11:09.841Z,148940.03
2019-05-21T10:12:59.418Z,148946.44
2019-05-21T10:14:35.575Z,148851.75
2019-05-21T10:16:28.024Z,148924.34
2019-05-21T10:17:58.746Z,149003.53
2019-05-21T10:19:40.388Z,149085.27
2019-05-21T10:21:16.195Z,148914.59
2019-05-21T10:22:55.823Z,148995.44
2019-05-21T10:24:34.126Z,148937.73
2019-05-21T10:26:13.296Z,148955.16
2019-05-21T10:27:55.252Z,149032.39
2019-05-21T10:29:34.148Z,149054.66
2019-05-21T10:31:20.440Z,149001.11
2019-05-21T10:32:56.418Z,149091.59
2019-05-21T10:34:31.888Z,149073.50
2019-05-21T10:36:21.391Z,148988.69
2019-05-21T10:38:18.546Z,148997.02
2019-05-21T10:40:12.630Z,149055.14
2019-05-21T10:42:05.417Z,149219.95
2019-05-21T10:43:41.557Z,149198.03
2019-05-21T10:45:29.889Z,149245.77
2019-05-21T10:47:11.069Z,149157.97
2019-05-21T10:48:51.928Z,149305.02
2019-05-21T10:50:28.740Z,149373.34
2019-05-21T10:52:04.393Z,149305.38
2019-05-21T10:53:46.952Z,148959.39
2019-05-21T10:55:29.388Z,148880.55
2019-05-21T10:57:11.227Z,148916.59
2019-05-21T10:59:01.934Z,148865.53
2019-05-21T11:00:40.494Z,148878.44
2019-05-21T11:02:34.410Z,148914.17
2019-05-21T11:04:32.338Z,148982.91
2019-05-21T11:06:12.044Z,149115.52
2019-05-21T11:07:47.229Z,149251.89
2019-05-21T11:09:23.566Z,149115.25
2019-05-21T11:11:02.268Z,149171.69
2019-05-21T11:13:03.555Z,149234.94
2019-05-21T11:14:55.109Z,149267.86
2019-05-21T11:16:31.378Z,149550.53
2019-05-21T11:18:12.006Z,149516.19
2019-05-21T11:19:50.595Z,149448.28
2019-05-21T11:21:36.381Z,149469.56
2019-05-21T11:23:16.354Z,149396.31
2019-05-21T11:24:51.749Z,149433.56
2019-05-21T11:26:30.566Z,149498.98
2019-05-21T11:28:06.817Z,149400.25
2019-05-21T11:29:43.585Z,149448.89
2019-05-21T11:31:21.724Z,149474.97
2019-05-21T11:32:57.506Z,149441.75
2019-05-21T11:34:35.925Z,149459.62
2019-05-21T11:36:13.221Z,149534.61
2019-05-21T11:37:59.543Z,149682.44
2019-05-21T11:39:38.651Z,149560.58
2019-05-21T11:41:19.349Z,149517.50
2019-05-21T11:42:54.673Z,149548.66
2019-05-21T11:44:31.352Z,149518.13
2019-05-21T11:46:09.055Z,149450.22
2019-05-21T11:47:54.452Z,149439.38
2019-05-21T11:49:27.341Z,149396.91
2019-05-21T11:51:08.159Z,149401.00
2019-05-21T11:52:44.619Z,149389.31
2019-05-21T11:54:24.955Z,149352.98
2019-05-21T11:56:00.699Z,149195.17
2019-05-21T11:57:40.766Z,149131.59
2019-05-21T11:59:20.750Z,149109.34
2019-05-21T12:01:04.214Z,148991.66
2019-05-21T12:02:41.166Z,149090.78
2019-05-21T12:04:27.522Z,148999.06
2019-05-21T12:06:11.127Z,148918.33
2019-05-21T12:07:47.274Z,148936.11
2019-05-21T12:09:35.064Z,149022.41
2019-05-21T12:11:08.666Z,148910.11
2019-05-21T12:12:44.072Z,148967.16
2019-05-21T12:14:23.745Z,148939.38
2019-05-21T12:16:02.878Z,148972.48
2019-05-21T12:17:53.054Z,148921.47
2019-05-21T12:19:17.310Z,148993.81
2019-05-21T12:20:59.315Z,149053.91
2019-05-21T12:22:34.869Z,148883.13
2019-05-21T12:24:11.157Z,148857.14
2019-05-21T12:25:48.279Z,148794.92
2019-05-21T12:27:25.636Z,148895.30
2019-05-21T12:29:03.285Z,148875.70
2019-05-21T12:30:42.186Z,149023.19
2019-05-21T12:32:24.164Z,148993.64
2019-05-21T12:34:09.925Z,148919.17
2019-05-21T12:35:45.785Z,148989.66
2019-05-21T12:37:22.628Z,149062.56
2019-05-21T12:39:13.058Z,148959.81
2019-05-21T12:40:41.707Z,148920.25
2019-05-21T12:42:19.559Z,148995.50
2019-05-21T12:43:58.893Z,148947.34
2019-05-21T12:45:36.039Z,148972.78
2019-05-21T12:47:17.512Z,149012.44
2019-05-21T12:48:54.900Z,148992.00
2019-05-21T12:50:31.407Z,148934.12
2019-05-21T12:52:07.205Z,148873.84
2019-05-21T12:53:44.873Z,148816.81
2019-05-21T12:55:21.252Z,148836.22
2019-05-21T12:56:57.773Z,148954.45
2019-05-21T12:58:33.005Z,148951.44
2019-05-21T13:00:14.095Z,148905.84
2019-05-21T13:01:49.899Z,148862.84
2019-05-21T13:03:29.890Z,148898.91
2019-05-21T13:05:05.496Z,148940.52
2019-05-21T13:06:41.414Z,148982.13
2019-05-21T13:08:20.102Z,148887.75
2019-05-21T13:10:05.720Z,148834.56
2019-05-21T13:11:41.512Z,148812.67
2019-05-21T13:13:16.534Z,149094.41
2019-05-21T13:14:54.488Z,149076.27
2019-05-21T13:16:33.018Z,149112.91
2019-05-21T13:18:14.234Z,148997.06
2019-05-21T13:19:57.082Z,149016.31
2019-05-21T13:21:29.721Z,149080.00
2019-05-21T13:23:36.071Z,149000.09
2019-05-21T13:25:12.697Z,149010.28
2019-05-21T13:26:48.453Z,149115.03
2019-05-21T13:28:28.315Z,148911.87
2019-05-21T13:30:07.303Z,148821.06
2019-05-21T13:31:42.771Z,148962.89
2019-05-21T13:33:21.357Z,148878.03
2019-05-21T13:34:59.312Z,148909.94
2019-05-21T13:36:35.297Z,149007.94
2019-05-21T13:38:13.594Z,148974.94
2019-05-21T13:39:50.411Z,148940.56
2019-05-21T13:41:27.116Z,149070.66
2019-05-21T13:43:09.088Z,149044.78
2019-05-21T13:44:48.667Z,149077.22
2019-05-21T13:46:24.372Z,149142.22
2019-05-21T13:48:03.785Z,149157.17
2019-05-21T13:49:40.247Z,149130.64
2019-05-21T13:51:21.756Z,149137.39
2019-05-21T13:52:59.959Z,149210.11
2019-05-21T13:54:36.455Z,149238.83
2019-05-21T13:56:11.743Z,149230.95
2019-05-21T13:57:53.129Z,149219.28
2019-05-21T13:59:34.557Z,149177.61
2019-05-21T14:01:19.316Z,149210.98
2019-05-21T14:02:54.756Z,149296.41
2019-05-21T14:04:38.931Z,149289.47
2019-05-21T14:06:14.087Z,149390.53
2019-05-21T14:07:51.901Z,149509.42
2019-05-21T14:09:27.272Z,149404.31
2019-05-21T14:11:07.811Z,149365.80
2019-05-21T14:12:43.285Z,149332.95
2019-05-21T14:14:28.211Z,149398.12
2019-05-21T14:16:03.119Z,149425.44
2019-05-21T14:17:40.543Z,149581.89
2019-05-21T14:19:18.495Z,149353.58
2019-05-21T14:20:58.478Z,149274.03
2019-05-21T14:22:36.485Z,149289.88
2019-05-21T14:24:16.009Z,149251.66
2019-05-21T14:25:48.686Z,149289.02
2019-05-21T14:27:43.115Z,149381.48
2019-05-21T14:29:18.105Z,149328.53
2019-05-21T14:30:58.207Z,149319.66
2019-05-21T14:32:37.232Z,149296.45
2019-05-21T14:34:14.341Z,149258.16
2019-05-21T14:35:50.179Z,149178.75
2019-05-21T14:37:28.104Z,149270.81
2019-05-21T14:39:09.476Z,149253.63
2019-05-21T14:40:48.893Z,149277.13
2019-05-21T14:42:25.442Z,149395.17
2019-05-21T14:44:01.375Z,149299.75
2019-05-21T14:46:01.092Z,149218.11
2019-05-21T14:47:40.195Z,149245.13
2019-05-21T14:49:32.855Z,149468.42
2019-05-21T14:51:14.240Z,149396.66
2019-05-21T14:52:52.321Z,149476.42
2019-05-21T14:54:29.577Z,149510.66
2019-05-21T14:56:05.651Z,149436.95
2019-05-21T14:57:44.356Z,149516.72
2019-05-21T14:59:22.432Z,149466.11
2019-05-21T15:00:58.754Z,149403.91
2019-05-21T15:02:37.140Z,149432.94
2019-05-21T15:04:14.622Z,149513.00
2019-05-21T15:05:54.311Z,149499.66
2019-05-21T15:07:33.419Z,149524.72
2019-05-21T15:09:08.968Z,149571.00
2019-05-21T15:10:49.075Z,149703.94
2019-05-21T15:12:26.092Z,149472.72
2019-05-21T15:14:02.627Z,149517.62
2019-05-21T15:15:39.952Z,149662.88
2019-05-21T15:17:20.779Z,149610.06
2019-05-21T15:18:58.986Z,149657.22
2019-05-21T15:21:02.438Z,149779.23
2019-05-21T15:22:39.896Z,149765.14
2019-05-21T15:24:22.486Z,150024.45
2019-05-21T15:26:03.407Z,149930.16
2019-05-21T15:27:44.767Z,150038.36
2019-05-21T15:29:40.441Z,150087.94
2019-05-21T15:31:31.352Z,149940.09
2019-05-21T15:33:16.338Z,150106.84
2019-05-21T15:35:00.416Z,150072.69
2019-05-21T15:38:23.430Z,149924.78
2019-05-21T15:40:00.839Z,149875.91
2019-05-21T15:41:44.513Z,149922.06
2019-05-21T15:43:21.380Z,149848.17
2019-05-21T15:45:44.552Z,149870.06
2019-05-21T15:47:24.619Z,150025.19
2019-05-21T15:49:01.170Z,150221.19
2019-05-21T15:50:36.997Z,150130.03
2019-05-21T15:52:12.777Z,149943.91
2019-05-21T15:53:51.830Z,150001.27
2019-05-21T15:55:47.290Z,149888.91
2019-05-21T15:57:26.262Z,149991.39
2019-05-21T15:59:07.134Z,150177.38
2019-05-21T16:00:45.519Z,149952.91
2019-05-21T16:02:20.832Z,150074.59
2019-05-21T16:03:56.635Z,150067.31
2019-05-21T16:05:35.661Z,150099.19
2019-05-21T16:07:13.498Z,149986.39
2019-05-21T16:08:48.685Z,150178.03
2019-05-21T16:10:29.099Z,150021.39
2019-05-21T16:12:15.923Z,150097.12
2019-05-21T16:13:54.840Z,150170.03
2019-05-21T16:15:35.103Z,150296.39
2019-05-21T16:17:11.578Z,150272.45
2019-05-21T16:18:48.497Z,150308.33
2019-05-21T16:20:25.304Z,150318.53
2019-05-21T16:22:01.866Z,150294.30
2019-05-21T16:23:52.581Z,150419.58
2019-05-21T16:25:36.791Z,150329.64
2019-05-21T16:27:20.721Z,150338.13
2019-05-21T16:29:00.531Z,150346.81
2019-05-21T16:30:49.438Z,150368.83
2019-05-21T16:34:17.180Z,150440.31
2019-05-21T16:35:55.135Z,150433.69
2019-05-21T16:37:31.254Z,150298.73
2019-05-21T16:39:10.529Z,150411.34
2019-05-21T16:40:51.975Z,150510.80
2019-05-21T16:42:38.235Z,150535.25
2019-05-21T16:44:14.358Z,150640.59
2019-05-21T16:45:57.291Z,150699.81
2019-05-21T16:47:46.281Z,150727.20
2019-05-21T16:49:20.408Z,150623.08
2019-05-21T16:51:01.015Z,150608.00
2019-05-21T16:52:39.068Z,150622.19
2019-05-21T16:54:16.524Z,150436.87
2019-05-21T16:55:58.184Z,150529.70
2019-05-21T16:57:44.246Z,150645.08
2019-05-21T16:59:20.127Z,150660.09
2019-05-21T17:00:56.309Z,150539.02
2019-05-21T17:02:37.340Z,150519.78
2019-05-21T17:04:21.054Z,150563.30
2019-05-21T17:06:00.506Z,150699.48
2019-05-21T17:07:40.772Z,150598.11
2019-05-21T17:09:18.947Z,150573.17
2019-05-21T17:10:59.262Z,150531.59
2019-05-21T17:12:45.186Z,150592.58
2019-05-21T17:14:21.395Z,150589.58
2019-05-21T17:16:04.413Z,150681.61
2019-05-21T17:17:48.905Z,150627.94
2019-05-21T17:19:37.680Z,150778.14
2019-05-21T17:21:24.189Z,150811.34
2019-05-21T17:23:05.184Z,150912.52
2019-05-21T17:24:50.283Z,150892.83
2019-05-21T17:26:27.431Z,150879.30
2019-05-21T17:28:17.141Z,150833.87
2019-05-21T17:29:57.897Z,150758.06
2019-05-21T17:31:36.287Z,150882.56
2019-05-21T17:33:16.243Z,150925.52
2019-05-21T17:34:57.782Z,150910.11
2019-05-21T17:36:38.113Z,150895.59
2019-05-21T17:38:16.178Z,150836.66
2019-05-21T17:39:55.447Z,150923.81
2019-05-21T17:41:35.005Z,150909.59
2019-05-21T17:43:10.799Z,150823.69
2019-05-21T17:44:48.786Z,150890.19
2019-05-21T17:46:25.862Z,150883.58
2019-05-21T17:48:03.540Z,150901.75
2019-05-21T17:49:38.735Z,150847.14
2019-05-21T17:51:15.272Z,150861.73
2019-05-21T17:52:50.731Z,150899.56
2019-05-21T17:54:28.074Z,151059.25
2019-05-21T17:56:21.850Z,150937.78
2019-05-21T17:58:16.445Z,151029.25
2019-05-21T17:59:56.655Z,150990.25
2019-05-21T18:01:36.958Z,151065.59
2019-05-21T18:03:14.841Z,150880.78
2019-05-21T18:04:52.558Z,150904.34
2019-05-21T18:06:33.335Z,150905.88
2019-05-21T18:08:11.341Z,150926.91
2019-05-21T18:09:48.031Z,150877.92
2019-05-21T18:11:26.571Z,150826.34
2019-05-21T18:13:05.710Z,150831.22
2019-05-21T18:14:41.579Z,150912.56
2019-05-21T18:16:22.102Z,151006.36
2019-05-21T18:17:59.247Z,151092.19
2019-05-21T18:19:43.832Z,151152.16
2019-05-21T18:21:22.747Z,151107.98
2019-05-21T18:23:03.442Z,151106.44
2019-05-21T18:24:42.831Z,151167.41
2019-05-21T18:26:19.950Z,151119.39
2019-05-21T18:27:58.543Z,151142.94
2019-05-21T18:29:42.969Z,151003.88
2019-05-21T18:31:33.346Z,151158.44
2019-05-21T18:33:09.447Z,151361.97
2019-05-21T18:34:46.618Z,151340.44
2019-05-21T18:36:49.386Z,151315.97
2019-05-21T18:38:32.154Z,151334.13
2019-05-21T18:40:22.072Z,151436.28
2019-05-21T18:42:20.711Z,151432.03
2019-05-21T18:43:42.515Z,151343.83
2019-05-21T18:45:24.243Z,151381.33
2019-05-21T18:47:01.146Z,151303.47
2019-05-21T18:48:42.611Z,151262.23
2019-05-21T18:50:34.702Z,151152.53
2019-05-21T18:52:08.313Z,151131.13
2019-05-21T18:53:45.599Z,151155.72
2019-05-21T18:55:25.292Z,151158.50
2019-05-21T18:57:04.527Z,151276.41