createdAt,value
2018-01-23T00:01:19.693Z,89.42
2018-01-23T00:03:47.971Z,90.12
2018-01-23T00:06:16.255Z,91.21
2018-01-23T00:08:44.507Z,90.63
2018-01-23T00:11:12.754Z,90.48
2018-01-23T00:13:41.027Z,91.09
2018-01-23T00:16:09.280Z,91.04
2018-01-23T00:18:37.555Z,91.02
2018-01-23T00:21:05.856Z,90.86
2018-01-23T00:23:34.147Z,90.78
2018-01-23T00:26:02.412Z,91.49
2018-01-23T00:28:30.684Z,91.33
2018-01-23T00:30:58.935Z,92.30
2018-01-23T00:33:27.978Z,91.68
2018-01-23T00:35:56.255Z,92.18
2018-01-23T00:38:24.519Z,92.34
2018-01-23T00:40:53.531Z,92.96
2018-01-23T00:43:22.607Z,92.91
2018-01-23T00:45:50.902Z,92.37
2018-01-23T00:48:19.182Z,92.78
2018-01-23T00:50:47.480Z,92.49
2018-01-23T00:53:15.738Z,92.33
2018-01-23T00:55:43.997Z,92.85
2018-01-23T00:58:12.272Z,92.89
2018-01-23T01:00:41.303Z,93.10
2018-01-23T01:03:09.571Z,93.25
2018-01-23T01:05:39.396Z,92.83
2018-01-23T01:08:07.694Z,92.50
2018-01-23T01:10:36.772Z,92.20
2018-01-23T01:13:05.069Z,91.90
2018-01-23T01:15:34.079Z,92.21
2018-01-23T01:18:03.112Z,91.73
2018-01-23T01:20:31.384Z,91.80
2018-01-23T01:23:00.415Z,91.30
2018-01-23T01:25:28.676Z,91.39
2018-01-23T01:27:57.687Z,90.45
2018-01-23T01:30:26.705Z,90.85
2018-01-23T01:32:54.981Z,90.43
2018-01-23T01:35:23.992Z,90.48
2018-01-23T01:37:53.118Z,89.63
2018-01-23T01:40:21.376Z,89.29
2018-01-23T01:42:50.479Z,89.26
2018-01-23T01:45:19.633Z,88.47
2018-01-23T01:47:47.990Z,87.64
2018-01-23T01:50:17.044Z,86.37
2018-01-23T01:52:45.299Z,87.17
2018-01-23T01:55:14.281Z,86.73
2018-01-23T01:57:42.535Z,86.11
2018-01-23T02:00:10.791Z,86.90
2018-01-23T02:02:39.807Z,85.45
2018-01-23T02:05:08.088Z,85.81
2018-01-23T02:07:36.359Z,85.63
2018-01-23T02:10:05.435Z,85.38
2018-01-23T02:12:33.679Z,84.71
2018-01-23T02:15:01.998Z,85.68
2018-01-23T02:17:31.025Z,84.97
2018-01-23T02:19:59.283Z,85.47
2018-01-23T02:22:27.531Z,85.87
2018-01-23T02:24:56.600Z,86.24
2018-01-23T02:27:25.619Z,85.48
2018-01-23T02:29:53.879Z,86.57
2018-01-23T02:32:22.168Z,85.41
2018-01-23T02:34:50.478Z,84.17
2018-01-23T02:37:18.791Z,84.40
2018-01-23T02:39:47.096Z,84.74
2018-01-23T02:42:15.355Z,84.73
2018-01-23T02:44:43.623Z,85.15
2018-01-23T02:47:11.874Z,84.56
2018-01-23T02:49:40.154Z,84.51
2018-01-23T02:52:09.160Z,84.35
2018-01-23T02:54:38.224Z,83.65
2018-01-23T02:57:06.492Z,83.99
2018-01-23T02:59:34.766Z,84.96
2018-01-23T03:02:03.012Z,85.59
2018-01-23T03:04:31.278Z,85.92
2018-01-23T03:06:59.544Z,85.21
2018-01-23T03:09:27.782Z,85.59
2018-01-23T03:11:56.041Z,85.20
2018-01-23T03:14:24.333Z,84.91
2018-01-23T03:16:52.612Z,85.36
2018-01-23T03:19:21.661Z,85.61
2018-01-23T03:21:49.938Z,85.75
2018-01-23T03:24:18.257Z,85.38
2018-01-23T03:26:46.513Z,85.74
2018-01-23T03:29:15.547Z,85.20
2018-01-23T03:31:44.567Z,85.47
2018-01-23T03:34:12.818Z,84.57
2018-01-23T03:36:41.093Z,84.89
2018-01-23T03:39:09.339Z,84.76
2018-01-23T03:41:37.647Z,85.10
2018-01-23T03:44:06.662Z,85.38
2018-01-23T03:46:34.926Z,86.16
2018-01-23T03:49:03.167Z,85.12
2018-01-23T03:51:31.432Z,85.03
2018-01-23T03:53:59.699Z,85.12
2018-01-23T03:56:27.963Z,84.86
2018-01-23T03:58:56.972Z,84.50
2018-01-23T04:01:25.992Z,85.62
2018-01-23T04:03:54.232Z,84.29
2018-01-23T04:06:22.514Z,84.95
2018-01-23T04:08:50.795Z,84.36
2018-01-23T04:11:19.056Z,83.96
2018-01-23T04:13:48.170Z,84.80
2018-01-23T04:16:17.619Z,84.60
2018-01-23T04:18:46.681Z,85.07
2018-01-23T04:21:14.943Z,84.78
2018-01-23T04:23:43.968Z,84.81
2018-01-23T04:26:12.254Z,84.53
2018-01-23T04:28:40.491Z,84.95
2018-01-23T04:31:08.751Z,84.32
2018-01-23T04:33:37.021Z,85.07
2018-01-23T04:36:05.347Z,84.67
2018-01-23T04:38:33.639Z,84.73
2018-01-23T04:41:01.916Z,84.48
2018-01-23T04:43:30.160Z,85.72
2018-01-23T04:45:59.187Z,84.19
2018-01-23T04:48:28.274Z,84.41
2018-01-23T04:50:57.647Z,84.28
2018-01-23T04:53:25.916Z,84.09
2018-01-23T04:55:54.170Z,83.41
2018-01-23T04:58:23.212Z,83.64
2018-01-23T05:00:51.510Z,83.27
2018-01-23T05:03:19.847Z,83.72
2018-01-23T05:05:48.213Z,83.89
2018-01-23T05:08:16.601Z,84.25
2018-01-23T05:10:44.860Z,83.29
2018-01-23T05:13:13.231Z,83.62
2018-01-23T05:15:41.639Z,83.75
2018-01-23T05:18:10.729Z,84.09
2018-01-23T05:20:40.184Z,82.74
2018-01-23T05:23:08.533Z,82.89
2018-01-23T05:25:37.607Z,82.48
2018-01-23T05:28:05.930Z,83.23
2018-01-23T05:30:34.935Z,83.31
2018-01-23T05:33:04.279Z,83.60
2018-01-23T05:35:32.722Z,83.82
2018-01-23T05:38:01.193Z,83.70
2018-01-23T05:40:29.462Z,83.43
2018-01-23T05:42:57.874Z,83.27
2018-01-23T05:45:26.149Z,83.40
2018-01-23T05:47:54.406Z,83.32
2018-01-23T05:50:22.809Z,83.83
2018-01-23T05:52:51.333Z,83.27
2018-01-23T05:55:19.651Z,82.91
2018-01-23T05:57:48.906Z,83.21
2018-01-23T06:00:17.660Z,84.07
2018-01-23T06:02:46.737Z,82.60
2018-01-23T06:05:15.438Z,83.10
2018-01-23T06:07:43.954Z,83.33
2018-01-23T06:10:12.391Z,83.36
2018-01-23T06:12:42.430Z,84.61
2018-01-23T06:15:10.718Z,86.95
2018-01-23T06:17:39.736Z,88.37
2018-01-23T06:20:08.378Z,89.21
2018-01-23T06:22:36.980Z,90.46
2018-01-23T06:25:06.091Z,90.89
2018-01-23T06:27:34.398Z,91.76
2018-01-23T06:30:03.629Z,91.83
2018-01-23T06:32:32.021Z,91.49
2018-01-23T06:35:00.416Z,91.22
2018-01-23T06:37:28.660Z,92.05
2018-01-23T06:39:57.615Z,92.88
2018-01-23T06:42:25.884Z,92.88
2018-01-23T06:44:55.037Z,93.19
2018-01-23T06:47:23.273Z,92.77
2018-01-23T06:49:52.321Z,92.90
2018-01-23T06:52:20.629Z,92.47
2018-01-23T06:54:50.136Z,92.40
2018-01-23T06:57:19.310Z,92.41
2018-01-23T06:59:47.793Z,92.27
2018-01-23T07:02:17.016Z,93.88
2018-01-23T07:04:45.587Z,93.70
2018-01-23T07:07:14.535Z,93.65
2018-01-23T07:09:43.575Z,94.44
2018-01-23T07:12:12.446Z,94.84
2018-01-23T07:14:41.510Z,95.47
2018-01-23T07:17:09.977Z,95.53
2018-01-23T07:19:38.240Z,95.64
2018-01-23T07:22:06.525Z,95.83
2018-01-23T07:24:35.056Z,96.02
2018-01-23T07:27:03.944Z,96.74
2018-01-23T07:29:32.612Z,96.09
2018-01-23T07:32:00.872Z,95.84
2018-01-23T07:34:29.531Z,96.43
2018-01-23T07:36:57.819Z,95.55
2018-01-23T07:39:26.678Z,95.35
2018-01-23T07:41:56.735Z,94.33
2018-01-23T07:44:25.235Z,94.07
2018-01-23T07:46:53.479Z,92.78
2018-01-23T07:49:22.530Z,92.92
2018-01-23T07:51:51.246Z,92.18
2018-01-23T07:54:19.740Z,91.74
2018-01-23T07:56:48.193Z,90.59
2018-01-23T07:59:16.505Z,91.19
2018-01-23T08:01:45.212Z,91.37
2018-01-23T08:04:14.280Z,90.22
2018-01-23T08:06:43.597Z,89.97
2018-01-23T08:09:11.853Z,89.98
2018-01-23T08:11:40.112Z,89.29
2018-01-23T08:14:08.359Z,89.43
2018-01-23T08:16:37.403Z,89.01
2018-01-23T08:19:05.732Z,89.09
2018-01-23T08:21:34.185Z,89.27
2018-01-23T08:24:03.063Z,87.57
2018-01-23T08:26:32.499Z,88.54
2018-01-23T08:29:00.833Z,87.36
2018-01-23T08:31:29.188Z,87.08
2018-01-23T08:33:57.441Z,85.89
2018-01-23T08:36:26.517Z,86.37
2018-01-23T08:38:55.112Z,85.03
2018-01-23T08:41:23.607Z,84.48
2018-01-23T08:43:52.056Z,85.56
2018-01-23T08:46:21.113Z,84.92
2018-01-23T08:48:49.859Z,84.69
2018-01-23T08:51:18.361Z,84.56
2018-01-23T08:53:47.823Z,83.68
2018-01-23T08:56:16.548Z,82.65
2018-01-23T08:58:45.092Z,83.99
2018-01-23T09:01:13.372Z,83.54
2018-01-23T09:03:41.851Z,83.01
2018-01-23T09:06:10.938Z,83.86
2018-01-23T09:08:40.572Z,83.68
2018-01-23T09:11:10.103Z,82.30
2018-01-23T09:13:38.535Z,82.06
2018-01-23T09:16:06.917Z,81.77
2018-01-23T09:18:35.352Z,81.76
2018-01-23T09:21:03.899Z,82.62
2018-01-23T09:23:32.159Z,81.64
2018-01-23T09:26:00.413Z,81.65
2018-01-23T09:28:29.795Z,80.80
2018-01-23T09:30:58.863Z,81.61
2018-01-23T09:33:27.127Z,80.59
2018-01-23T09:35:56.149Z,81.49
2018-01-23T09:38:25.179Z,81.44
2018-01-23T09:40:53.423Z,81.63
2018-01-23T09:43:22.471Z,81.01
2018-01-23T09:45:50.735Z,80.00
2018-01-23T09:48:19.167Z,79.59
2018-01-23T09:50:47.505Z,80.49
2018-01-23T09:53:16.538Z,78.92
2018-01-23T09:55:44.789Z,79.38
2018-01-23T09:58:13.047Z,78.82
2018-01-23T10:00:41.295Z,78.68
2018-01-23T10:03:09.579Z,78.09
2018-01-23T10:05:38.583Z,77.99
2018-01-23T10:08:07.612Z,77.09
2018-01-23T10:10:35.851Z,78.54
2018-01-23T10:13:04.153Z,77.25
2018-01-23T10:15:32.412Z,77.24
2018-01-23T10:18:00.677Z,76.25
2018-01-23T10:20:28.916Z,77.83
2018-01-23T10:22:57.184Z,75.91
2018-01-23T10:25:25.432Z,75.91
2018-01-23T10:27:53.970Z,75.58
2018-01-23T10:30:22.233Z,76.24
2018-01-23T10:32:50.529Z,75.50
2018-01-23T10:35:18.879Z,75.67
2018-01-23T10:37:47.116Z,76.02
2018-01-23T10:40:15.362Z,75.53
2018-01-23T10:42:43.609Z,75.98
2018-01-23T10:45:11.858Z,75.56
2018-01-23T10:47:40.112Z,75.83
2018-01-23T10:50:09.203Z,75.19
2018-01-23T10:52:37.492Z,75.90
2018-01-23T10:55:05.741Z,75.77
2018-01-23T10:57:34.007Z,74.83
2018-01-23T11:00:02.252Z,74.47
2018-01-23T11:02:30.499Z,72.71
2018-01-23T11:04:58.801Z,72.81
2018-01-23T11:07:27.047Z,71.87
2018-01-23T11:09:56.681Z,71.45
2018-01-23T11:12:24.926Z,71.90
2018-01-23T11:14:53.235Z,71.99
2018-01-23T11:17:21.581Z,71.80
2018-01-23T11:19:50.029Z,69.20
2018-01-23T11:22:19.052Z,71.42
2018-01-23T11:24:47.428Z,71.35
2018-01-23T11:27:15.687Z,69.38
2018-01-23T11:29:44.020Z,68.41
2018-01-23T11:32:13.031Z,68.43
2018-01-23T11:34:41.304Z,67.19
2018-01-23T11:37:09.551Z,67.57
2018-01-23T11:39:37.819Z,68.28
2018-01-23T11:42:06.090Z,65.70
2018-01-23T11:44:34.367Z,66.57
2018-01-23T11:47:03.958Z,64.36
2018-01-23T11:49:32.221Z,65.36
2018-01-23T11:52:00.463Z,64.74
2018-01-23T11:54:28.723Z,64.82
2018-01-23T11:56:56.971Z,64.58
2018-01-23T11:59:25.242Z,63.70
2018-01-23T12:01:53.490Z,61.18
2018-01-23T12:04:21.781Z,61.55
2018-01-23T12:06:50.070Z,62.21
2018-01-23T12:09:18.392Z,61.83
2018-01-23T12:11:46.684Z,61.29
2018-01-23T12:14:14.956Z,60.38
2018-01-23T12:16:43.228Z,60.37
2018-01-23T12:19:11.495Z,60.31
2018-01-23T12:21:39.738Z,60.85
2018-01-23T12:24:08.025Z,58.62
2018-01-23T12:26:36.343Z,57.15
2018-01-23T12:29:04.629Z,57.39
2018-01-23T12:31:32.879Z,58.90
2018-01-23T12:34:01.918Z,59.13
2018-01-23T12:36:30.171Z,60.45
2018-01-23T12:38:59.179Z,60.42
2018-01-23T12:41:28.200Z,59.54
2018-01-23T12:43:56.454Z,61.20
2018-01-23T12:46:24.725Z,60.82
2018-01-23T12:48:53.005Z,62.17
2018-01-23T12:51:22.056Z,64.28
2018-01-23T12:53:50.336Z,61.73
2018-01-23T12:56:18.756Z,63.92
2018-01-23T12:58:47.789Z,62.11
2018-01-23T13:01:16.064Z,63.16
2018-01-23T13:03:44.329Z,62.83
2018-01-23T13:06:13.380Z,62.03
2018-01-23T13:08:41.654Z,62.79
2018-01-23T13:11:09.968Z,63.97
2018-01-23T13:13:38.217Z,63.36
2018-01-23T13:16:06.501Z,65.43
2018-01-23T13:18:35.528Z,65.06
2018-01-23T13:21:03.859Z,64.56
2018-01-23T13:23:32.111Z,64.88
2018-01-23T13:26:00.397Z,66.32
2018-01-23T13:28:28.670Z,65.70
2018-01-23T13:30:57.708Z,66.57
2018-01-23T13:33:25.984Z,66.30
2018-01-23T13:35:54.283Z,67.44
2018-01-23T13:38:22.660Z,67.02
2018-01-23T13:40:50.958Z,68.29
2018-01-23T13:43:19.243Z,68.99
2018-01-23T13:45:47.549Z,68.82
2018-01-23T13:48:15.829Z,68.94
2018-01-23T13:50:44.105Z,68.67
2018-01-23T13:53:12.372Z,68.77
2018-01-23T13:55:40.635Z,66.88
2018-01-23T13:58:08.961Z,65.65
2018-01-23T14:00:37.229Z,67.67
2018-01-23T14:03:05.506Z,66.61
2018-01-23T14:05:33.780Z,66.27
2018-01-23T14:08:02.055Z,66.90
2018-01-23T14:10:30.347Z,66.81
2018-01-23T14:12:58.608Z,66.25
2018-01-23T14:15:26.863Z,66.05
2018-01-23T14:17:55.915Z,67.81
2018-01-23T14:20:24.216Z,66.63
2018-01-23T14:22:52.523Z,67.73
2018-01-23T14:25:22.323Z,67.79
2018-01-23T14:27:50.640Z,67.14
2018-01-23T14:30:18.917Z,67.32
2018-01-23T14:32:47.219Z,68.00
2018-01-23T14:35:15.493Z,67.48
2018-01-23T14:37:43.763Z,67.57
2018-01-23T14:40:12.020Z,68.28
2018-01-23T14:42:40.351Z,67.65
2018-01-23T14:45:08.675Z,68.14
2018-01-23T14:47:36.967Z,69.39
2018-01-23T14:50:05.262Z,68.56
2018-01-23T14:52:33.543Z,68.88
2018-01-23T14:55:01.850Z,68.19
2018-01-23T14:57:30.911Z,68.08
2018-01-23T14:59:59.185Z,69.03
2018-01-23T15:02:27.472Z,68.75
2018-01-23T15:04:55.740Z,69.49
2018-01-23T15:07:24.805Z,69.75
2018-01-23T15:09:53.100Z,69.58
2018-01-23T15:12:21.413Z,71.14
2018-01-23T15:14:49.722Z,71.30
2018-01-23T15:17:18.001Z,71.86
2018-01-23T15:19:46.293Z,72.83
2018-01-23T15:22:14.612Z,73.01
2018-01-23T15:24:42.947Z,73.81
2018-01-23T15:27:11.204Z,74.11
2018-01-23T15:29:39.475Z,73.62
2018-01-23T15:32:07.803Z,73.89
2018-01-23T15:34:36.111Z,74.43
2018-01-23T15:37:04.385Z,74.47
2018-01-23T15:39:32.707Z,73.33
2018-01-23T15:42:01.839Z,72.67
2018-01-23T15:44:30.871Z,72.58
2018-01-23T15:46:59.945Z,73.31
2018-01-23T15:49:28.232Z,72.79
2018-01-23T15:51:56.506Z,73.36
2018-01-23T15:54:25.612Z,73.31
2018-01-23T15:56:54.694Z,73.62
2018-01-23T15:59:22.995Z,73.93
2018-01-23T16:01:51.330Z,73.95
2018-01-23T16:04:19.666Z,74.44
2018-01-23T16:06:48.030Z,74.78
2018-01-23T16:09:16.406Z,75.19
2018-01-23T16:11:44.706Z,74.67
2018-01-23T16:14:13.809Z,74.71
2018-01-23T16:16:42.093Z,74.44
2018-01-23T16:19:10.424Z,75.23
2018-01-23T16:21:38.705Z,74.54
2018-01-23T16:24:06.994Z,74.53
2018-01-23T16:26:35.305Z,74.86
2018-01-23T16:29:03.616Z,74.24
2018-01-23T16:31:32.745Z,74.70
2018-01-23T16:34:01.048Z,74.56
2018-01-23T16:36:29.278Z,74.22
2018-01-23T16:38:57.567Z,74.69
2018-01-23T16:41:25.862Z,74.56
2018-01-23T16:43:54.312Z,74.98
2018-01-23T16:46:22.576Z,74.42
2018-01-23T16:48:50.919Z,74.24
2018-01-23T16:51:19.276Z,74.92
2018-01-23T16:53:48.381Z,74.33
2018-01-23T16:56:16.669Z,74.74
2018-01-23T16:58:44.963Z,74.81
2018-01-23T17:01:13.256Z,75.27
2018-01-23T17:03:41.513Z,75.53
2018-01-23T17:06:10.580Z,74.70
2018-01-23T17:08:38.860Z,74.66
2018-01-23T17:11:07.147Z,75.83
2018-01-23T17:13:35.422Z,75.47
2018-01-23T17:16:03.703Z,75.31
2018-01-23T17:18:31.979Z,75.33
2018-01-23T17:21:00.321Z,75.06
2018-01-23T17:23:28.631Z,75.06
2018-01-23T17:25:57.701Z,75.50
2018-01-23T17:28:25.968Z,75.03
2018-01-23T17:30:54.353Z,75.35
2018-01-23T17:33:22.663Z,76.24
2018-01-23T17:35:50.970Z,75.50
2018-01-23T17:38:19.354Z,75.61
2018-01-23T17:40:47.734Z,76.20
2018-01-23T17:43:16.052Z,76.31
2018-01-23T17:45:45.846Z,76.38
2018-01-23T17:48:14.180Z,76.68
2018-01-23T17:50:42.516Z,77.55
2018-01-23T17:53:10.797Z,77.45
2018-01-23T17:55:39.304Z,77.92
2018-01-23T17:58:07.615Z,78.79
2018-01-23T18:00:35.910Z,80.11
2018-01-23T18:03:04.199Z,79.17
2018-01-23T18:05:32.515Z,80.30
2018-01-23T18:08:00.784Z,80.93
2018-01-23T18:10:29.101Z,81.44
2018-01-23T18:12:58.144Z,81.14
2018-01-23T18:15:26.457Z,81.59
2018-01-23T18:17:54.766Z,81.14
2018-01-23T18:20:23.124Z,81.62
2018-01-23T18:22:51.401Z,82.59
2018-01-23T18:25:19.696Z,83.49
2018-01-23T18:27:48.042Z,83.26
2018-01-23T18:30:17.286Z,84.37
2018-01-23T18:32:45.566Z,84.61
2018-01-23T18:35:14.668Z,84.90
2018-01-23T18:37:43.740Z,84.89
2018-01-23T18:40:12.066Z,85.19
2018-01-23T18:42:41.119Z,85.59
2018-01-23T18:45:09.390Z,85.59
2018-01-23T18:47:37.736Z,86.52
2018-01-23T18:50:05.987Z,86.84
2018-01-23T18:52:34.279Z,86.99
2018-01-23T18:55:02.696Z,87.23
2018-01-23T18:57:31.055Z,87.93
2018-01-23T18:59:59.317Z,88.17
2018-01-23T19:02:27.620Z,88.22
2018-01-23T19:04:55.903Z,88.05
2018-01-23T19:07:24.265Z,88.24
2018-01-23T19:09:52.663Z,88.36
2018-01-23T19:12:21.758Z,88.01
2018-01-23T19:17:24.624Z,88.70
2018-01-23T19:19:52.954Z,88.63
2018-01-23T19:22:21.257Z,88.32
2018-01-23T19:24:49.626Z,88.10
2018-01-23T19:27:17.995Z,87.60
2018-01-23T19:29:46.326Z,87.80
2018-01-23T19:32:15.432Z,87.49
2018-01-23T19:34:43.703Z,87.46
2018-01-23T19:37:12.031Z,87.10
2018-01-23T19:39:41.143Z,86.77
2018-01-23T19:42:10.270Z,86.65
2018-01-23T19:44:39.526Z,86.68
2018-01-23T19:47:07.783Z,86.19
2018-01-23T19:49:36.084Z,85.79
2018-01-23T19:52:04.404Z,85.95
2018-01-23T19:54:32.664Z,85.96
2018-01-23T19:57:00.967Z,85.93
2018-01-23T19:59:29.289Z,85.95
2018-01-23T20:01:57.550Z,85.12
2018-01-23T20:04:25.857Z,84.08
2018-01-23T20:06:54.153Z,83.89
2018-01-23T20:09:22.445Z,84.22
2018-01-23T20:11:50.759Z,84.44
2018-01-23T20:14:20.013Z,84.26
2018-01-23T20:16:48.351Z,83.42
2018-01-23T20:19:17.499Z,83.44
2018-01-23T20:21:45.760Z,83.26
2018-01-23T20:24:14.102Z,83.11
2018-01-23T20:26:42.416Z,83.04
2018-01-23T20:29:10.738Z,83.23
2018-01-23T20:31:39.773Z,83.15
2018-01-23T20:34:08.108Z,82.84
2018-01-23T20:36:36.418Z,82.51
2018-01-23T20:39:05.866Z,82.86
2018-01-23T20:41:34.167Z,82.81
2018-01-23T20:44:02.518Z,83.45
2018-01-23T20:46:31.549Z,82.94
2018-01-23T20:48:59.879Z,82.44
2018-01-23T20:51:28.119Z,82.40
2018-01-23T20:53:56.441Z,82.03
2018-01-23T20:56:24.718Z,81.97
2018-01-23T20:58:53.028Z,80.77
2018-01-23T21:01:21.353Z,81.93
2018-01-23T21:03:50.451Z,81.70
2018-01-23T21:06:19.546Z,81.70
2018-01-23T21:08:47.841Z,82.00
2018-01-23T21:11:16.091Z,81.54
2018-01-23T21:13:44.356Z,81.67
2018-01-23T21:16:12.649Z,81.39
2018-01-23T21:18:40.901Z,81.56
2018-01-23T21:21:09.156Z,81.04
2018-01-23T21:23:37.463Z,80.46
2018-01-23T21:26:05.750Z,79.62
2018-01-23T21:28:34.029Z,79.58
2018-01-23T21:31:02.292Z,80.26
2018-01-23T21:33:30.535Z,80.30
2018-01-23T21:35:58.860Z,78.82
2018-01-23T21:38:27.107Z,78.29
2018-01-23T21:40:55.368Z,79.33
2018-01-23T21:43:24.755Z,79.45
2018-01-23T21:45:53.023Z,82.47
2018-01-23T21:48:22.098Z,79.33
2018-01-23T21:50:50.366Z,78.81
2018-01-23T21:53:18.629Z,77.92
2018-01-23T21:55:46.955Z,77.92
2018-01-23T21:58:15.206Z,78.57
2018-01-23T22:00:43.529Z,78.44
2018-01-23T22:03:12.592Z,78.26
2018-01-23T22:05:41.611Z,77.31
2018-01-23T22:08:10.621Z,77.92
2018-01-23T22:10:38.887Z,77.54
2018-01-23T22:13:07.952Z,77.40
2018-01-23T22:15:36.270Z,77.61
2018-01-23T22:18:04.525Z,77.56
2018-01-23T22:20:32.787Z,76.58
2018-01-23T22:23:01.085Z,76.90
2018-01-23T22:25:29.336Z,77.39
2018-01-23T22:27:58.394Z,77.31
2018-01-23T22:30:26.637Z,77.54
2018-01-23T22:32:55.662Z,77.66
2018-01-23T22:35:23.955Z,76.63
2018-01-23T22:37:52.186Z,76.77
2018-01-23T22:40:20.494Z,76.86
2018-01-23T22:42:49.230Z,76.94
2018-01-23T22:45:17.586Z,77.27
2018-01-23T22:47:45.907Z,76.26
2018-01-23T22:50:14.186Z,75.82
2018-01-23T22:52:43.246Z,76.92
2018-01-23T22:55:11.504Z,76.41
2018-01-23T22:57:39.751Z,77.30
2018-01-23T23:00:08.012Z,76.74
2018-01-23T23:02:36.382Z,76.89
2018-01-23T23:05:04.618Z,76.31
2018-01-23T23:07:32.871Z,76.92
2018-01-23T23:10:01.110Z,76.46
2018-01-23T23:12:30.179Z,76.22
2018-01-23T23:14:58.415Z,76.49
2018-01-23T23:17:27.451Z,75.83
2018-01-23T23:19:55.691Z,76.68
2018-01-23T23:22:23.944Z,75.72
2018-01-23T23:24:52.231Z,76.30
2018-01-23T23:27:21.338Z,76.69
2018-01-23T23:29:50.381Z,76.55
2018-01-23T23:32:18.675Z,76.81
2018-01-23T23:34:46.977Z,76.56
2018-01-23T23:37:15.996Z,76.14
2018-01-23T23:39:44.249Z,76.50
2018-01-23T23:42:12.505Z,76.65
2018-01-23T23:44:40.767Z,76.69
2018-01-23T23:47:09.793Z,77.24
2018-01-23T23:49:38.042Z,77.80
2018-01-23T23:52:07.135Z,77.10
2018-01-23T23:54:35.389Z,76.15
2018-01-23T23:57:03.671Z,76.37
2018-01-23T23:59:31.919Z,76.38
