createdAt,value
2019-04-01T00:01:48.885Z,5.86
2019-04-01T00:07:45.626Z,5.74
2019-04-01T00:10:34.481Z,5.70
2019-04-01T00:13:23.296Z,5.65
2019-04-01T00:16:12.109Z,5.69
2019-04-01T00:19:03.320Z,5.78
2019-04-01T00:21:51.488Z,5.69
2019-04-01T00:24:40.341Z,5.79
2019-04-01T00:27:29.160Z,5.74
2019-04-01T00:30:18.034Z,5.91
2019-04-01T00:33:06.863Z,5.85
2019-04-01T00:35:48.745Z,5.76
2019-04-01T00:38:37.632Z,5.74
2019-04-01T00:41:26.470Z,5.96
2019-04-01T00:44:15.361Z,5.98
2019-04-01T00:47:04.231Z,6.03
2019-04-01T00:49:53.035Z,6.03
2019-04-01T00:52:41.878Z,5.81
2019-04-01T00:55:49.735Z,5.82
2019-04-01T00:58:38.560Z,5.71
2019-04-01T01:01:46.496Z,5.72
2019-04-01T01:04:35.312Z,5.62
2019-04-01T01:07:24.214Z,5.56
2019-04-01T01:13:41.397Z,5.48
2019-04-01T01:16:30.221Z,5.54
2019-04-01T01:22:34.984Z,5.39
2019-04-01T01:25:23.831Z,5.45
2019-04-01T01:28:12.730Z,5.42
2019-04-01T01:31:20.607Z,5.33
2019-04-01T01:34:09.457Z,5.35
2019-04-01T01:36:51.227Z,5.43
2019-04-01T01:39:40.078Z,5.42
2019-04-01T01:42:28.906Z,5.27
2019-04-01T01:45:17.812Z,5.41
2019-04-01T01:48:25.754Z,5.48
2019-04-01T01:51:14.607Z,5.27
2019-04-01T01:54:03.425Z,5.23
2019-04-01T01:56:52.254Z,5.13
2019-04-01T01:59:41.083Z,5.22
2019-04-01T02:02:29.939Z,5.22
2019-04-01T02:05:18.836Z,5.10
2019-04-01T02:08:07.767Z,5.07
2019-04-01T02:11:15.622Z,4.95
2019-04-01T02:14:04.441Z,4.92
2019-04-01T02:16:53.292Z,4.88
2019-04-01T02:19:42.125Z,4.93
2019-04-01T02:22:30.931Z,4.83
2019-04-01T02:25:19.768Z,4.85
2019-04-01T02:28:08.583Z,4.91
2019-04-01T02:30:57.476Z,4.84
2019-04-01T02:33:46.285Z,4.77
2019-04-01T02:36:29.357Z,4.71
2019-04-01T02:39:18.179Z,4.71
2019-04-01T02:42:06.996Z,4.64
2019-04-01T02:44:55.805Z,4.67
2019-04-01T02:47:44.671Z,4.54
2019-04-01T02:53:48.072Z,4.42
2019-04-01T02:56:36.938Z,4.38
2019-04-01T02:59:25.739Z,4.46
2019-04-01T03:02:14.576Z,4.36
2019-04-01T03:05:03.404Z,4.39
2019-04-01T03:07:52.224Z,4.38
2019-04-01T03:10:41.069Z,4.25
2019-04-01T03:13:29.890Z,4.19
2019-04-01T03:16:18.723Z,4.11
2019-04-01T03:19:26.663Z,4.03
2019-04-01T03:22:15.564Z,4.04
2019-04-01T03:28:32.981Z,3.94
2019-04-01T03:31:21.795Z,4.01
2019-04-01T03:34:10.653Z,4.00
2019-04-01T03:36:52.115Z,4.02
2019-04-01T03:39:40.961Z,4.01
2019-04-01T03:42:29.797Z,4.04
2019-04-01T03:45:18.701Z,3.96
2019-04-01T03:48:07.547Z,3.97
2019-04-01T03:51:15.482Z,3.86
2019-04-01T03:54:04.307Z,3.80
2019-04-01T03:57:12.169Z,3.88
2019-04-01T04:00:01.033Z,3.93
2019-04-01T04:02:49.836Z,3.84
2019-04-01T04:05:38.667Z,3.73
2019-04-01T04:08:27.494Z,3.68
2019-04-01T04:14:11.032Z,3.65
2019-04-01T04:16:59.851Z,3.77
2019-04-01T04:23:04.098Z,3.51
2019-04-01T04:25:55.999Z,3.51
2019-04-01T04:28:44.835Z,3.43
2019-04-01T04:31:52.687Z,3.45
2019-04-01T04:35:00.567Z,3.29
2019-04-01T04:37:42.586Z,3.25
2019-04-01T04:40:31.440Z,3.20
2019-04-01T04:43:20.262Z,3.12
2019-04-01T04:46:09.170Z,3.07
2019-04-01T04:48:58.011Z,2.98
2019-04-01T04:51:46.853Z,2.95
2019-04-01T04:54:35.802Z,2.88
2019-04-01T04:57:24.599Z,2.75
2019-04-01T05:00:13.484Z,2.78
2019-04-01T05:03:02.349Z,2.75
2019-04-01T05:09:00.578Z,2.71
2019-04-01T05:11:49.427Z,2.77
2019-04-01T05:14:38.245Z,2.73
2019-04-01T05:17:27.158Z,2.71
2019-04-01T05:20:16.659Z,2.66
2019-04-01T05:35:46.152Z,2.54
2019-04-01T05:38:28.171Z,2.58
2019-04-01T05:41:17.166Z,2.59
2019-04-01T05:44:06.054Z,2.60
2019-04-01T05:46:54.895Z,2.60
2019-04-01T05:49:43.796Z,2.65
2019-04-01T05:52:51.747Z,2.73
2019-04-01T05:55:40.625Z,2.80
2019-04-01T06:01:43.997Z,3.05
2019-04-01T06:04:32.821Z,3.47
2019-04-01T06:07:21.656Z,3.94
2019-04-01T06:13:18.527Z,5.19
2019-04-01T06:16:26.505Z,5.75
2019-04-01T06:19:15.364Z,5.63
2019-04-01T06:22:04.257Z,6.17
2019-04-01T06:24:53.109Z,6.89
2019-04-01T06:27:41.937Z,7.23
2019-04-01T06:30:30.891Z,7.44
2019-04-01T06:33:19.776Z,8.01
2019-04-01T06:36:08.695Z,8.45
2019-04-01T06:38:51.025Z,8.69
2019-04-01T06:41:39.921Z,7.80
2019-04-01T06:44:28.778Z,7.18
2019-04-01T06:47:17.629Z,6.86
2019-04-01T06:53:34.924Z,7.47
2019-04-01T06:56:23.780Z,7.50
2019-04-01T06:59:12.625Z,8.42
2019-04-01T07:02:01.528Z,10.01
2019-04-01T07:04:50.372Z,11.85
2019-04-01T07:10:50.288Z,12.25
2019-04-01T07:13:40.185Z,12.75
2019-04-01T07:16:29.752Z,12.23
2019-04-01T07:19:18.662Z,12.30
2019-04-01T07:22:07.543Z,12.79
2019-04-01T07:24:56.408Z,12.65
2019-04-01T07:27:45.293Z,11.67
2019-04-01T07:30:53.215Z,12.05
2019-04-01T07:33:42.102Z,10.81
2019-04-01T07:36:31.012Z,12.47
2019-04-01T07:39:13.096Z,12.31
2019-04-01T07:42:02.042Z,11.88
2019-04-01T07:44:50.872Z,12.21
2019-04-01T07:47:39.713Z,12.28
2019-04-01T07:50:28.538Z,12.59
2019-04-01T07:53:17.444Z,12.01
2019-04-01T07:56:06.350Z,13.49
2019-04-01T07:58:55.271Z,14.40
2019-04-01T08:01:44.336Z,14.24
2019-04-01T08:04:33.246Z,15.11
2019-04-01T08:10:50.206Z,16.52
2019-04-01T08:13:38.964Z,16.78
2019-04-01T08:16:27.880Z,18.01
2019-04-01T08:19:16.786Z,18.43
2019-04-01T08:22:05.615Z,17.66
2019-04-01T08:24:54.474Z,16.42
2019-04-01T08:27:43.314Z,16.98
2019-04-01T08:30:32.333Z,17.46
2019-04-01T08:33:21.182Z,18.55
2019-04-01T08:39:18.037Z,16.13
2019-04-01T08:42:06.935Z,16.97
2019-04-01T08:44:55.774Z,18.28
2019-04-01T08:47:44.670Z,19.83
2019-04-01T08:50:33.520Z,19.30
2019-04-01T08:53:22.485Z,18.87
2019-04-01T08:56:11.397Z,18.08
2019-04-01T08:59:00.286Z,17.80
2019-04-01T09:01:49.124Z,18.98
2019-04-01T09:04:38.116Z,20.42
2019-04-01T09:07:26.981Z,18.95
2019-04-01T09:10:36.684Z,20.72
2019-04-01T09:19:55.574Z,20.03
2019-04-01T09:22:44.399Z,20.56
2019-04-01T09:25:33.258Z,20.33
2019-04-01T09:28:41.165Z,20.82
2019-04-01T09:31:30.107Z,21.54
2019-04-01T09:34:18.934Z,21.79
2019-04-01T09:37:07.791Z,21.39
2019-04-01T09:39:49.537Z,21.08
2019-04-01T09:42:38.541Z,22.23
2019-04-01T09:45:27.473Z,21.62
2019-04-01T09:48:16.317Z,21.53
2019-04-01T09:51:05.332Z,22.61
2019-04-01T09:53:54.151Z,21.63
2019-04-01T09:57:16.256Z,20.92
2019-04-01T09:59:52.644Z,20.72
2019-04-01T10:02:41.490Z,19.87
2019-04-01T10:05:30.326Z,21.59
2019-04-01T10:08:42.317Z,22.06
2019-04-01T10:11:28.816Z,20.61
2019-04-01T10:14:17.674Z,19.99
2019-04-01T10:17:06.486Z,21.21
2019-04-01T10:19:55.324Z,22.93
2019-04-01T10:22:44.207Z,23.11
2019-04-01T10:25:33.099Z,22.85
2019-04-01T10:28:22.050Z,21.98
2019-04-01T10:31:10.970Z,22.72
2019-04-01T10:33:59.793Z,21.58
2019-04-01T10:36:48.714Z,21.95
2019-04-01T10:39:37.641Z,22.35
2019-04-01T10:42:19.583Z,21.04
2019-04-01T10:45:28.785Z,23.23
2019-04-01T10:48:17.683Z,22.08
2019-04-01T10:51:06.624Z,21.91
2019-04-01T10:54:14.645Z,22.03
2019-04-01T10:57:03.600Z,21.55
2019-04-01T10:59:52.533Z,23.26
2019-04-01T11:02:41.410Z,19.71
2019-04-01T11:05:30.391Z,21.94
2019-04-01T11:08:19.281Z,22.42
2019-04-01T11:11:08.244Z,21.89
2019-04-01T11:13:57.162Z,21.74
2019-04-01T11:16:46.231Z,22.17
2019-04-01T11:19:36.626Z,21.62
2019-04-01T11:22:25.552Z,22.34
2019-04-01T11:25:14.537Z,21.89
2019-04-01T11:28:03.477Z,22.33
2019-04-01T11:30:52.388Z,22.30
2019-04-01T11:33:41.270Z,22.54
2019-04-01T11:36:30.177Z,21.53
2019-04-01T11:39:19.054Z,22.00
2019-04-01T11:42:01.523Z,20.81
2019-04-01T11:44:50.721Z,21.71
2019-04-01T11:47:39.661Z,22.16
2019-04-01T11:50:28.692Z,23.00
2019-04-01T11:53:17.617Z,23.08
2019-04-01T11:56:06.470Z,22.91
2019-04-01T11:58:56.891Z,21.98
2019-04-01T12:01:47.311Z,22.25
2019-04-01T12:04:36.422Z,22.58
2019-04-01T12:07:25.372Z,22.80
2019-04-01T12:13:42.494Z,23.20
2019-04-01T12:16:31.433Z,21.98
2019-04-01T12:19:20.630Z,21.95
2019-04-01T12:22:10.493Z,22.16
2019-04-01T12:25:00.253Z,22.51
2019-04-01T12:27:49.244Z,21.79
2019-04-01T12:30:38.078Z,22.05
2019-04-01T12:33:26.933Z,22.28
2019-04-01T12:36:15.769Z,22.30
2019-04-01T12:42:12.679Z,22.13
2019-04-01T12:45:01.538Z,22.11
2019-04-01T12:47:50.372Z,22.45
2019-04-01T12:50:39.238Z,22.27
2019-04-01T12:53:28.059Z,21.73
2019-04-01T12:56:16.911Z,22.53
2019-04-01T12:59:05.804Z,21.69
2019-04-01T13:01:54.695Z,22.25
2019-04-01T13:05:02.555Z,22.30
2019-04-01T13:07:54.179Z,22.40
2019-04-01T13:10:41.975Z,22.31
2019-04-01T13:13:30.797Z,22.14
2019-04-01T13:16:38.751Z,22.29
2019-04-01T13:19:27.557Z,22.97
2019-04-01T13:22:16.392Z,22.51
2019-04-01T13:25:05.893Z,23.17
2019-04-01T13:27:57.140Z,23.46
2019-04-01T13:34:15.335Z,22.52
2019-04-01T13:37:04.224Z,22.33
2019-04-01T13:39:53.149Z,22.93
2019-04-01T13:42:43.327Z,22.53
2019-04-01T13:45:32.768Z,23.00
2019-04-01T13:48:21.574Z,22.88
2019-04-01T13:51:30.249Z,22.40
2019-04-01T13:54:20.171Z,22.63
2019-04-01T13:57:09.019Z,22.69
2019-04-01T13:59:57.851Z,22.95
2019-04-01T14:02:46.695Z,22.33
2019-04-01T14:05:35.619Z,21.69
2019-04-01T14:08:24.449Z,21.85
2019-04-01T14:11:13.297Z,21.58
2019-04-01T14:14:21.140Z,21.94
2019-04-01T14:17:09.999Z,22.27
2019-04-01T14:19:58.942Z,22.41
2019-04-01T14:22:48.993Z,22.16
2019-04-01T14:25:38.332Z,21.92
2019-04-01T14:28:27.169Z,22.81
2019-04-01T14:31:19.147Z,23.53
2019-04-01T14:34:10.776Z,22.07
2019-04-01T14:36:57.355Z,22.83
2019-04-01T14:39:46.220Z,23.34
2019-04-01T14:42:28.639Z,24.27
2019-04-01T14:45:17.735Z,24.11
2019-04-01T14:48:08.482Z,23.49
2019-04-01T14:50:57.225Z,23.95
2019-04-01T14:53:46.155Z,24.33
2019-04-01T14:56:34.962Z,23.37
2019-04-01T14:59:42.835Z,24.45
2019-04-01T15:02:31.763Z,24.63
2019-04-01T15:05:39.716Z,24.32
2019-04-01T15:08:28.554Z,24.18
2019-04-01T15:11:17.476Z,25.43
2019-04-01T15:14:06.444Z,24.86
2019-04-01T15:16:55.281Z,25.23
2019-04-01T15:19:44.114Z,24.33
2019-04-01T15:22:32.977Z,24.56
2019-04-01T15:25:21.869Z,25.70
2019-04-01T15:28:10.710Z,24.83
2019-04-01T15:30:59.552Z,23.93
2019-04-01T15:33:48.389Z,23.42
2019-04-01T15:36:56.363Z,23.15
2019-04-01T15:39:47.188Z,23.21
2019-04-01T15:42:28.640Z,22.66
2019-04-01T15:45:17.459Z,23.29
2019-04-01T15:48:25.414Z,22.94
2019-04-01T15:51:14.261Z,22.72
2019-04-01T15:54:04.313Z,21.92
2019-04-01T15:56:53.675Z,21.18
2019-04-01T15:59:42.546Z,21.50
2019-04-01T16:02:31.393Z,21.70
2019-04-01T16:05:20.307Z,21.35
2019-04-01T16:08:09.136Z,21.34
2019-04-01T16:10:57.982Z,22.34
2019-04-01T16:13:46.899Z,22.37
2019-04-01T16:16:36.277Z,22.88
2019-04-01T16:19:26.349Z,21.40
2019-04-01T16:22:15.204Z,21.61
2019-04-01T16:28:32.752Z,21.25
2019-04-01T16:31:21.599Z,20.99
2019-04-01T16:34:10.619Z,20.70
2019-04-01T16:36:59.778Z,20.25
2019-04-01T16:39:48.901Z,20.14
2019-04-01T16:42:32.609Z,19.71
2019-04-01T16:45:21.502Z,19.63
2019-04-01T16:48:10.360Z,19.71
2019-04-01T16:50:59.254Z,19.88
2019-04-01T16:53:48.114Z,19.85
2019-04-01T16:56:37.932Z,20.12
2019-04-01T16:59:28.266Z,20.26
2019-04-01T17:02:18.671Z,20.00
2019-04-01T17:08:24.162Z,19.18
2019-04-01T17:11:13.099Z,18.39
2019-04-01T17:14:01.956Z,17.98
2019-04-01T17:16:50.882Z,17.90
2019-04-01T17:19:47.087Z,17.62
2019-04-01T17:22:36.047Z,17.43
2019-04-01T17:25:26.132Z,17.50
2019-04-01T17:28:15.609Z,17.46
2019-04-01T17:31:04.589Z,17.33
2019-04-01T17:33:53.422Z,17.18
2019-04-01T17:36:42.271Z,16.94
2019-04-01T17:39:31.182Z,17.04
2019-04-01T17:42:13.017Z,16.74
2019-04-01T17:45:22.821Z,16.54
2019-04-01T17:48:30.763Z,16.38
2019-04-01T17:51:19.608Z,16.22
2019-04-01T17:54:08.482Z,16.08
2019-04-01T17:56:57.407Z,15.82
2019-04-01T18:00:05.350Z,15.74
2019-04-01T18:02:54.322Z,15.52
2019-04-01T18:05:43.433Z,15.37
2019-04-01T18:08:51.425Z,15.14
2019-04-01T18:11:40.307Z,14.84
2019-04-01T18:14:29.236Z,14.50
2019-04-01T18:17:18.668Z,14.19
2019-04-01T18:20:08.957Z,13.98
2019-04-01T18:22:57.799Z,13.78
2019-04-01T18:25:46.665Z,13.68
2019-04-01T18:28:35.582Z,13.45
2019-04-01T18:31:24.458Z,13.25
2019-04-01T18:34:13.349Z,13.17
2019-04-01T18:37:02.264Z,12.94
2019-04-01T18:40:11.777Z,12.78
2019-04-01T18:42:54.042Z,12.65
2019-04-01T18:45:42.945Z,12.45
2019-04-01T18:48:31.940Z,12.36
2019-04-01T18:54:28.577Z,12.23
2019-04-01T18:57:17.401Z,12.16
2019-04-01T19:00:27.178Z,12.11
2019-04-01T19:03:16.039Z,12.12
2019-04-01T19:09:09.132Z,12.04
2019-04-01T19:12:03.023Z,12.04
2019-04-01T19:14:40.687Z,11.99
2019-04-01T19:17:29.585Z,11.85
2019-04-01T19:20:18.945Z,11.72
2019-04-01T19:23:26.904Z,11.71
2019-04-01T19:26:15.781Z,11.57
2019-04-01T19:29:04.712Z,11.53
2019-04-01T19:32:14.766Z,11.60
2019-04-01T19:35:04.934Z,11.56
2019-04-01T19:37:54.015Z,11.64
2019-04-01T19:40:42.858Z,11.72
2019-04-01T19:43:24.936Z,11.80
2019-04-01T19:46:13.880Z,12.02
2019-04-01T19:49:05.040Z,12.14
2019-04-01T19:51:53.288Z,12.33
2019-04-01T19:54:42.150Z,12.55
2019-04-01T19:57:31.065Z,12.71
2019-04-01T20:00:27.676Z,12.81
2019-04-01T20:03:10.790Z,12.87
2019-04-01T20:05:59.622Z,12.92
2019-04-01T20:08:49.804Z,13.02
2019-04-01T20:11:39.141Z,12.86
2019-04-01T20:17:42.864Z,12.88
2019-04-01T20:20:31.687Z,12.83
2019-04-01T20:23:20.639Z,12.85
2019-04-01T20:26:09.461Z,12.76
2019-04-01T20:29:17.355Z,12.68
2019-04-01T20:32:16.749Z,12.75
2019-04-01T20:34:58.562Z,12.72
2019-04-01T20:37:47.379Z,12.60
2019-04-01T20:40:36.226Z,12.49
2019-04-01T20:43:25.083Z,12.50
2019-04-01T20:46:13.951Z,12.76
2019-04-01T20:49:02.775Z,12.58
2019-04-01T20:51:51.704Z,12.76
2019-04-01T20:54:40.508Z,12.67
2019-04-01T20:57:29.389Z,12.57
2019-04-01T21:03:18.110Z,12.42
2019-04-01T21:06:06.984Z,12.38
2019-04-01T21:08:55.822Z,12.28
2019-04-01T21:11:44.663Z,12.29
2019-04-01T21:14:33.491Z,12.21
2019-04-01T21:17:23.127Z,12.20
2019-04-01T21:20:13.623Z,12.09
2019-04-01T21:23:03.760Z,12.05
2019-04-01T21:25:52.618Z,12.01
2019-04-01T21:28:41.479Z,11.97
2019-04-01T21:31:30.310Z,11.96
2019-04-01T21:34:19.188Z,12.12
2019-04-01T21:37:08.038Z,12.16
2019-04-01T21:39:56.904Z,12.22
2019-04-01T21:42:45.823Z,12.16
2019-04-01T21:45:34.720Z,12.14
2019-04-01T21:48:23.559Z,12.01
2019-04-01T21:51:12.493Z,11.86
2019-04-01T21:54:01.330Z,11.87
2019-04-01T21:57:09.283Z,11.84
2019-04-01T21:59:58.141Z,11.85
2019-04-01T22:02:47.059Z,11.68
2019-04-01T22:05:36.148Z,11.79
2019-04-01T22:08:25.052Z,11.77
2019-04-01T22:11:13.908Z,11.68
2019-04-01T22:14:02.784Z,11.64
2019-04-01T22:16:51.672Z,11.47
2019-04-01T22:19:41.182Z,11.40
2019-04-01T22:22:31.099Z,11.54
2019-04-01T22:25:19.960Z,11.40
2019-04-01T22:28:08.806Z,11.21
2019-04-01T22:30:57.646Z,11.13
2019-04-01T22:33:46.489Z,11.24
2019-04-01T22:36:35.317Z,11.18
2019-04-01T22:39:27.415Z,11.01
2019-04-01T22:42:14.733Z,10.90
2019-04-01T22:44:56.907Z,11.06
2019-04-01T22:47:45.838Z,11.03
2019-04-01T22:50:34.659Z,11.02
2019-04-01T22:53:23.503Z,10.98
2019-04-01T22:56:12.358Z,10.92
2019-04-01T22:59:20.299Z,10.77
2019-04-01T23:02:09.459Z,10.78
2019-04-01T23:05:17.310Z,10.76
2019-04-01T23:08:06.244Z,10.69
2019-04-01T23:10:56.295Z,10.73
2019-04-01T23:13:45.663Z,10.69
2019-04-01T23:16:34.503Z,10.63
2019-04-01T23:19:23.361Z,10.49
2019-04-01T23:22:12.203Z,10.61
2019-04-01T23:25:01.020Z,10.59
2019-04-01T23:27:49.849Z,10.57
2019-04-01T23:30:38.770Z,10.60
2019-04-01T23:33:27.608Z,10.51
2019-04-01T23:36:16.456Z,10.45
2019-04-01T23:39:26.185Z,10.31
2019-04-01T23:42:15.038Z,10.19
2019-04-01T23:44:56.798Z,10.26
2019-04-01T23:47:45.710Z,10.12
2019-04-01T23:56:57.671Z,10.03
2019-04-01T23:59:47.243Z,10.08
