createdAt,value
2023-04-07T00:01:26.568Z,14.70
2023-04-07T00:06:49.269Z,18.07
2023-04-07T00:12:11.819Z,22.60
2023-04-07T00:17:34.239Z,18.57
2023-04-07T00:22:56.552Z,16.07
2023-04-07T00:28:19.131Z,19.53
2023-04-07T00:33:41.584Z,19.07
2023-04-07T00:39:03.885Z,21.07
2023-04-07T00:44:26.384Z,19.33
2023-04-07T00:49:48.550Z,22.17
2023-04-07T00:55:10.870Z,18.00
2023-04-07T01:00:46.125Z,34.07
2023-04-07T01:06:11.365Z,29.17
2023-04-07T01:11:39.780Z,28.03
2023-04-07T01:17:07.605Z,26.00
2023-04-07T01:22:39.819Z,23.20
2023-04-07T01:28:02.590Z,21.43
2023-04-07T01:33:30.444Z,18.43
2023-04-07T01:38:53.524Z,20.00
2023-04-07T01:44:16.729Z,19.00
2023-04-07T01:49:41.357Z,19.83
2023-04-07T01:55:05.392Z,20.13
2023-04-07T02:00:31.861Z,22.73
2023-04-07T02:06:02.761Z,17.97
2023-04-07T02:11:26.563Z,22.93
2023-04-07T02:16:54.366Z,17.27
2023-04-07T02:22:17.464Z,17.47
2023-04-07T02:27:39.648Z,20.37
2023-04-07T02:33:02.087Z,18.77
2023-04-07T02:38:24.305Z,20.87
2023-04-07T02:43:46.997Z,19.43
2023-04-07T02:49:09.476Z,15.03
2023-04-07T02:54:33.792Z,20.87
2023-04-07T02:59:58.144Z,18.57
2023-04-07T03:05:28.840Z,18.73
2023-04-07T03:10:51.305Z,16.30
2023-04-07T03:16:19.785Z,12.17
2023-04-07T03:21:55.199Z,16.03
2023-04-07T03:27:17.621Z,15.80
2023-04-07T03:32:42.460Z,16.43
2023-04-07T03:38:06.388Z,19.37
2023-04-07T03:43:28.653Z,16.70
2023-04-07T03:48:51.727Z,16.63
2023-04-07T03:54:18.922Z,16.30
2023-04-07T03:59:41.476Z,22.70
2023-04-07T04:05:03.966Z,17.60
2023-04-07T04:10:27.346Z,14.07
2023-04-07T04:15:52.637Z,15.93
2023-04-07T04:21:14.869Z,14.27
2023-04-07T04:26:39.006Z,13.80
2023-04-07T04:32:07.221Z,17.17
2023-04-07T04:37:29.957Z,17.13
2023-04-07T04:42:53.024Z,12.53
2023-04-07T04:48:17.601Z,13.30
2023-04-07T04:53:40.776Z,10.30
2023-04-07T04:59:04.635Z,12.53
2023-04-07T05:04:35.286Z,16.93
2023-04-07T05:10:13.290Z,12.80
2023-04-07T05:15:42.650Z,14.97
2023-04-07T05:21:07.563Z,23.40
2023-04-07T05:26:31.743Z,19.87
2023-04-07T05:31:55.611Z,14.10
2023-04-07T05:37:18.812Z,22.97
2023-04-07T05:42:42.706Z,19.73
2023-04-07T05:48:06.526Z,14.57
2023-04-07T05:53:39.434Z,16.10
2023-04-07T05:59:01.985Z,12.93
2023-04-07T06:04:24.383Z,15.07
2023-04-07T06:09:47.662Z,15.00
2023-04-07T06:15:10.827Z,21.03
2023-04-07T06:20:34.169Z,19.50
2023-04-07T06:25:56.585Z,15.47
2023-04-07T06:31:19.351Z,19.77
2023-04-07T06:36:41.590Z,19.50
2023-04-07T06:42:05.403Z,14.23
2023-04-07T06:47:33.297Z,11.47
2023-04-07T06:52:55.729Z,17.00
2023-04-07T06:58:18.286Z,16.87
2023-04-07T07:03:40.534Z,11.00
2023-04-07T07:09:04.133Z,9.03
2023-04-07T07:14:26.564Z,11.43
2023-04-07T07:19:48.978Z,14.63
2023-04-07T07:25:11.821Z,13.97
2023-04-07T07:30:34.198Z,18.43
2023-04-07T07:35:56.760Z,9.60
2023-04-07T07:41:18.978Z,12.80
2023-04-07T07:46:41.298Z,10.03
2023-04-07T07:52:03.892Z,11.63
2023-04-07T07:57:26.335Z,15.47
2023-04-07T08:02:48.604Z,9.83
2023-04-07T08:08:11.195Z,4.63
2023-04-07T08:13:33.871Z,7.00
2023-04-07T08:18:56.398Z,6.33
2023-04-07T08:24:19.033Z,9.50
2023-04-07T08:29:41.252Z,5.53
2023-04-07T08:35:04.166Z,6.67
2023-04-07T08:40:26.400Z,6.53
2023-04-07T08:45:52.375Z,7.63
2023-04-07T08:51:41.780Z,7.00
2023-04-07T08:57:05.642Z,10.77
2023-04-07T09:02:29.122Z,10.87
2023-04-07T09:07:51.457Z,7.53
2023-04-07T09:13:13.911Z,7.33
2023-04-07T09:18:36.533Z,7.30
2023-04-07T09:23:58.775Z,7.30
2023-04-07T09:29:23.477Z,8.30
2023-04-07T09:34:46.095Z,5.23
2023-04-07T09:40:09.139Z,5.43
2023-04-07T09:45:35.772Z,4.17
2023-04-07T09:51:07.936Z,5.20
2023-04-07T09:56:30.924Z,5.90
2023-04-07T10:01:56.297Z,5.97
2023-04-07T10:07:19.640Z,5.57
2023-04-07T10:12:42.800Z,3.77
2023-04-07T10:18:07.509Z,4.33
2023-04-07T10:23:55.066Z,4.73
2023-04-07T10:29:18.188Z,7.33
2023-04-07T10:34:53.710Z,5.77
2023-04-07T10:40:18.815Z,8.30
2023-04-07T10:45:47.234Z,6.13
2023-04-07T10:51:15.431Z,7.73
2023-04-07T10:57:05.281Z,10.83
2023-04-07T11:02:27.496Z,8.07
2023-04-07T11:07:55.017Z,10.17
2023-04-07T11:13:18.627Z,15.30
2023-04-07T11:18:41.537Z,19.37
2023-04-07T11:24:03.964Z,22.63
2023-04-07T11:29:30.481Z,25.70
2023-04-07T11:34:53.095Z,26.20
2023-04-07T11:40:36.950Z,31.17
2023-04-07T11:46:12.771Z,33.07
2023-04-07T11:51:35.698Z,37.63
2023-04-07T11:56:58.318Z,42.40
2023-04-07T12:02:34.616Z,40.83
2023-04-07T12:07:58.021Z,40.87
2023-04-07T12:13:20.472Z,35.40
2023-04-07T12:18:42.681Z,39.23
2023-04-07T12:24:05.211Z,30.17
2023-04-07T12:29:28.299Z,35.23
2023-04-07T12:34:51.052Z,26.97
2023-04-07T12:40:13.577Z,31.80
2023-04-07T12:45:37.878Z,42.03
2023-04-07T12:51:01.038Z,39.97
2023-04-07T12:56:24.247Z,38.47
2023-04-07T13:01:49.538Z,40.70
2023-04-07T13:07:13.990Z,39.87
2023-04-07T13:12:37.273Z,38.10
2023-04-07T13:17:59.989Z,43.77
2023-04-07T13:23:22.802Z,39.03
2023-04-07T13:28:46.175Z,37.23
2023-04-07T13:34:09.221Z,29.60
2023-04-07T13:39:32.614Z,29.43
2023-04-07T13:44:54.910Z,35.13
2023-04-07T13:50:17.187Z,32.87
2023-04-07T13:55:39.629Z,35.10
2023-04-07T14:01:03.023Z,31.23
2023-04-07T14:06:26.702Z,26.33
2023-04-07T14:11:49.106Z,24.70
2023-04-07T14:17:11.748Z,24.00
2023-04-07T14:22:34.369Z,17.60
2023-04-07T14:27:57.736Z,16.53
2023-04-07T14:33:20.692Z,22.93
2023-04-07T14:38:44.292Z,18.33
2023-04-07T14:44:06.430Z,28.20
2023-04-07T14:49:28.975Z,19.70
2023-04-07T14:54:51.405Z,20.00
2023-04-07T15:00:14.041Z,23.10
2023-04-07T15:05:36.343Z,28.23
2023-04-07T15:11:00.607Z,20.53
2023-04-07T15:16:23.102Z,20.43
2023-04-07T15:21:45.768Z,24.23
2023-04-07T15:27:08.543Z,22.07
2023-04-07T15:32:31.908Z,26.47
2023-04-07T15:37:54.394Z,22.27
2023-04-07T15:43:16.574Z,24.57
2023-04-07T15:48:39.101Z,26.43
2023-04-07T15:54:01.645Z,20.67
2023-04-07T15:59:24.059Z,22.87
2023-04-07T16:04:47.503Z,20.27
2023-04-07T16:10:10.212Z,19.73
2023-04-07T16:15:40.024Z,20.73
2023-04-07T16:21:07.003Z,20.47
2023-04-07T16:26:29.499Z,18.67
2023-04-07T16:31:52.112Z,22.40
2023-04-07T16:37:14.379Z,17.17
2023-04-07T16:42:36.749Z,22.70
2023-04-07T16:47:59.803Z,23.00
2023-04-07T16:53:22.390Z,21.93
2023-04-07T16:58:44.848Z,15.57
2023-04-07T17:04:07.306Z,8.97
2023-04-07T17:09:29.972Z,10.47
2023-04-07T17:14:52.252Z,13.47
2023-04-07T17:20:15.124Z,10.23
2023-04-07T17:25:37.559Z,11.63
2023-04-07T17:31:00.132Z,12.87
2023-04-07T17:36:22.673Z,9.60
2023-04-07T17:41:46.901Z,11.17
2023-04-07T17:47:09.767Z,14.70
2023-04-07T17:52:32.295Z,9.93
2023-04-07T17:58:00.767Z,10.37
2023-04-07T18:03:23.643Z,10.23
2023-04-07T18:08:47.856Z,7.77
2023-04-07T18:14:10.119Z,9.57
2023-04-07T18:19:33.986Z,10.87
2023-04-07T18:24:56.699Z,12.17
2023-04-07T18:30:19.470Z,10.03
2023-04-07T18:35:42.722Z,9.50
2023-04-07T18:41:07.069Z,5.83
2023-04-07T18:46:29.665Z,9.03
2023-04-07T18:51:52.237Z,5.73
2023-04-07T18:57:16.807Z,6.07
2023-04-07T19:02:44.332Z,7.50
2023-04-07T19:08:07.592Z,8.93
2023-04-07T19:13:30.744Z,6.90
2023-04-07T19:18:53.905Z,9.97
2023-04-07T19:24:16.614Z,7.83
2023-04-07T19:29:38.984Z,8.87
2023-04-07T19:35:01.959Z,11.90
2023-04-07T19:40:24.805Z,8.77
2023-04-07T19:45:48.221Z,13.87
2023-04-07T19:51:10.998Z,13.67
2023-04-07T19:56:33.315Z,11.63
2023-04-07T20:01:56.106Z,12.77
2023-04-07T20:07:18.545Z,18.23
2023-04-07T20:12:40.962Z,18.77
2023-04-07T20:18:03.937Z,16.57
2023-04-07T20:23:26.000Z,21.13
2023-04-07T20:28:48.434Z,20.73
2023-04-07T20:34:10.733Z,24.37
2023-04-07T20:39:33.071Z,22.00
2023-04-07T20:45:02.352Z,26.83
2023-04-07T20:50:25.131Z,26.03
2023-04-07T20:55:47.596Z,24.93
2023-04-07T21:01:09.853Z,25.33
2023-04-07T21:06:32.077Z,28.67
2023-04-07T21:11:54.284Z,30.60
2023-04-07T21:17:16.509Z,27.67
2023-04-07T21:22:39.178Z,35.13
2023-04-07T21:28:01.397Z,39.97
2023-04-07T21:33:24.369Z,41.97
2023-04-07T21:38:46.822Z,40.60
2023-04-07T21:44:13.010Z,40.67
2023-04-07T21:49:36.083Z,42.43
2023-04-07T21:54:58.350Z,49.53
2023-04-07T22:00:20.497Z,47.67
2023-04-07T22:05:42.766Z,52.17
2023-04-07T22:11:05.561Z,55.00
2023-04-07T22:16:28.076Z,50.63
2023-04-07T22:21:50.494Z,50.97
2023-04-07T22:27:12.857Z,51.87
2023-04-07T22:32:35.999Z,52.77
2023-04-07T22:37:58.463Z,55.97
2023-04-07T22:43:20.955Z,52.23
2023-04-07T22:48:43.340Z,59.10
2023-04-07T22:54:05.661Z,59.07
2023-04-07T22:59:28.065Z,59.37
2023-04-07T23:04:51.115Z,59.40
2023-04-07T23:10:13.600Z,61.87
2023-04-07T23:15:36.380Z,52.93
2023-04-07T23:20:58.690Z,53.07
2023-04-07T23:26:21.072Z,46.77
2023-04-07T23:31:43.273Z,44.07
2023-04-07T23:37:05.670Z,40.40
2023-04-07T23:42:27.939Z,39.73
2023-04-07T23:47:50.401Z,37.33
2023-04-07T23:53:12.915Z,39.53
2023-04-07T23:58:35.367Z,39.10
