createdAt,value
2018-12-18T00:00:16.458Z,35.40
2018-12-18T00:02:50.463Z,38.47
2018-12-18T00:05:26.643Z,35.47
2018-12-18T00:07:55.515Z,39.60
2018-12-18T00:10:28.504Z,37.43
2018-12-18T00:12:57.400Z,36.47
2018-12-18T00:15:26.527Z,37.50
2018-12-18T00:17:55.303Z,38.03
2018-12-18T00:20:24.130Z,37.90
2018-12-18T00:22:52.887Z,39.00
2018-12-18T00:25:21.738Z,39.73
2018-12-18T00:27:50.456Z,38.07
2018-12-18T00:30:19.144Z,39.97
2018-12-18T00:32:47.896Z,38.07
2018-12-18T00:35:16.578Z,39.83
2018-12-18T00:37:45.333Z,38.70
2018-12-18T00:40:14.171Z,39.67
2018-12-18T00:42:42.923Z,39.33
2018-12-18T00:45:11.605Z,38.60
2018-12-18T00:47:40.319Z,38.47
2018-12-18T00:50:10.028Z,39.90
2018-12-18T00:52:38.691Z,40.67
2018-12-18T00:55:07.881Z,40.50
2018-12-18T00:57:36.588Z,40.97
2018-12-18T01:00:06.619Z,42.13
2018-12-18T01:02:35.408Z,41.30
2018-12-18T01:05:04.417Z,43.40
2018-12-18T01:07:40.002Z,41.07
2018-12-18T01:10:08.804Z,40.80
2018-12-18T01:12:37.496Z,40.30
2018-12-18T01:15:06.555Z,39.07
2018-12-18T01:17:35.263Z,40.70
2018-12-18T01:20:04.384Z,39.03
2018-12-18T01:22:33.087Z,39.43
2018-12-18T01:25:01.790Z,38.93
2018-12-18T01:27:30.740Z,40.07
2018-12-18T01:29:59.430Z,40.10
2018-12-18T01:32:28.184Z,39.97
2018-12-18T01:34:56.947Z,40.80
2018-12-18T01:37:25.672Z,40.80
2018-12-18T01:39:54.439Z,41.93
2018-12-18T01:42:23.120Z,43.13
2018-12-18T01:44:51.799Z,42.97
2018-12-18T01:47:20.491Z,41.63
2018-12-18T01:49:49.236Z,40.57
2018-12-18T01:52:17.991Z,43.00
2018-12-18T01:54:46.768Z,45.20
2018-12-18T01:57:15.498Z,42.20
2018-12-18T01:59:44.177Z,44.47
2018-12-18T02:02:13.039Z,46.40
2018-12-18T02:04:41.847Z,44.73
2018-12-18T02:07:10.595Z,45.10
2018-12-18T02:09:39.316Z,47.10
2018-12-18T02:12:08.115Z,44.67
2018-12-18T02:14:36.796Z,43.70
2018-12-18T02:17:05.554Z,48.33
2018-12-18T02:19:34.270Z,48.00
2018-12-18T02:22:03.018Z,45.73
2018-12-18T02:24:31.801Z,45.27
2018-12-18T02:27:00.500Z,49.10
2018-12-18T02:29:29.252Z,47.00
2018-12-18T02:31:57.944Z,49.87
2018-12-18T02:34:26.697Z,46.90
2018-12-18T02:36:55.539Z,47.63
2018-12-18T02:39:24.228Z,45.77
2018-12-18T02:41:52.968Z,46.07
2018-12-18T02:44:22.679Z,46.83
2018-12-18T02:46:51.526Z,47.70
2018-12-18T02:49:20.212Z,45.90
2018-12-18T02:51:48.910Z,48.30
2018-12-18T02:54:17.669Z,47.17
2018-12-18T02:56:46.418Z,49.67
2018-12-18T02:59:15.167Z,48.20
2018-12-18T03:01:43.944Z,47.73
2018-12-18T03:04:12.702Z,48.53
2018-12-18T03:06:41.476Z,48.53
2018-12-18T03:09:10.642Z,48.10
2018-12-18T03:11:39.473Z,47.87
2018-12-18T03:14:08.515Z,48.73
2018-12-18T03:16:37.293Z,46.67
2018-12-18T03:19:06.041Z,47.67
2018-12-18T03:21:35.762Z,49.93
2018-12-18T03:24:04.536Z,51.00
2018-12-18T03:26:33.243Z,48.83
2018-12-18T03:29:02.351Z,47.33
2018-12-18T03:31:32.333Z,46.93
2018-12-18T03:34:02.111Z,45.80
2018-12-18T03:36:30.867Z,47.90
2018-12-18T03:38:59.612Z,47.00
2018-12-18T03:41:28.438Z,46.17
2018-12-18T03:43:57.108Z,47.20
2018-12-18T03:46:25.924Z,45.63
2018-12-18T03:48:54.606Z,44.47
2018-12-18T03:51:23.365Z,46.10
2018-12-18T03:53:52.096Z,46.13
2018-12-18T03:56:20.783Z,45.63
2018-12-18T03:58:49.530Z,44.77
2018-12-18T04:01:18.289Z,45.33
2018-12-18T04:03:46.961Z,45.10
2018-12-18T04:06:15.872Z,44.93
2018-12-18T04:08:44.624Z,44.50
2018-12-18T04:11:13.385Z,46.17
2018-12-18T04:13:42.133Z,45.52
2018-12-18T04:16:10.946Z,43.30
2018-12-18T04:18:39.620Z,44.53
2018-12-18T04:21:08.368Z,44.00
2018-12-18T04:23:37.040Z,42.07
2018-12-18T04:26:05.735Z,43.50
2018-12-18T04:28:34.495Z,41.27
2018-12-18T04:31:03.211Z,42.77
2018-12-18T04:33:32.876Z,42.50
2018-12-18T04:36:01.602Z,44.67
2018-12-18T04:38:30.283Z,42.33
2018-12-18T04:40:59.047Z,44.23
2018-12-18T04:43:27.724Z,42.83
2018-12-18T04:45:56.466Z,43.17
2018-12-18T04:48:25.240Z,43.43
2018-12-18T04:50:54.116Z,43.47
2018-12-18T04:53:22.801Z,42.83
2018-12-18T04:55:51.546Z,41.37
2018-12-18T04:58:21.329Z,43.13
2018-12-18T05:00:50.170Z,43.37
2018-12-18T05:03:18.981Z,44.50
2018-12-18T05:05:47.651Z,45.80
2018-12-18T05:08:16.428Z,43.93
2018-12-18T05:10:45.177Z,42.83
2018-12-18T05:13:13.926Z,43.17
2018-12-18T05:15:42.808Z,41.70
2018-12-18T05:18:11.505Z,42.53
2018-12-18T05:20:40.254Z,42.47
2018-12-18T05:23:08.942Z,43.30
2018-12-18T05:25:37.752Z,41.17
2018-12-18T05:28:06.639Z,41.13
2018-12-18T05:30:35.316Z,41.97
2018-12-18T05:33:04.167Z,40.83
2018-12-18T05:35:33.244Z,41.80
2018-12-18T05:38:02.018Z,40.07
2018-12-18T05:40:30.704Z,41.00
2018-12-18T05:42:59.383Z,38.50
2018-12-18T05:45:28.132Z,39.30
2018-12-18T05:47:56.820Z,37.87
2018-12-18T05:50:25.637Z,36.20
2018-12-18T05:52:54.318Z,36.63
2018-12-18T05:55:23.158Z,38.43
2018-12-18T05:57:51.910Z,37.40
2018-12-18T06:00:20.679Z,36.83
2018-12-18T06:02:49.365Z,36.93
2018-12-18T06:05:18.114Z,37.60
2018-12-18T06:07:46.913Z,37.10
2018-12-18T06:10:15.844Z,36.20
2018-12-18T06:12:46.035Z,34.57
2018-12-18T06:15:15.575Z,34.90
2018-12-18T06:20:19.396Z,34.63
2018-12-18T06:22:48.146Z,34.77
2018-12-18T06:25:17.070Z,35.67
2018-12-18T06:27:45.750Z,32.37
2018-12-18T06:30:14.491Z,34.27
2018-12-18T06:32:43.216Z,33.03
2018-12-18T06:35:12.055Z,33.33
2018-12-18T06:37:40.799Z,34.40
2018-12-18T06:40:09.641Z,33.13
2018-12-18T06:42:38.330Z,33.37
2018-12-18T06:45:07.388Z,34.13
2018-12-18T06:47:36.135Z,32.70
2018-12-18T06:50:04.979Z,34.10
2018-12-18T06:52:33.816Z,35.47
2018-12-18T06:55:02.612Z,43.10
2018-12-18T06:57:31.364Z,37.30
2018-12-18T07:00:00.212Z,34.70
2018-12-18T07:02:29.004Z,36.33
2018-12-18T07:04:57.733Z,34.87
2018-12-18T07:07:26.414Z,35.37
2018-12-18T07:09:55.155Z,34.30
2018-12-18T07:12:23.861Z,33.57
2018-12-18T07:14:52.562Z,33.83
2018-12-18T07:17:21.335Z,32.93
2018-12-18T07:19:50.015Z,33.23
2018-12-18T07:22:18.829Z,32.53
2018-12-18T07:24:47.525Z,33.37
2018-12-18T07:27:16.260Z,32.63
2018-12-18T07:29:45.035Z,33.23
2018-12-18T07:32:13.804Z,33.37
2018-12-18T07:34:43.593Z,33.63
2018-12-18T07:37:12.409Z,32.23
2018-12-18T07:39:41.174Z,32.30
2018-12-18T07:42:09.844Z,31.97
2018-12-18T07:44:38.537Z,32.30
2018-12-18T07:47:07.472Z,31.93
2018-12-18T07:49:36.264Z,31.07
2018-12-18T07:52:05.883Z,31.57
2018-12-18T07:54:34.721Z,31.03
2018-12-18T07:57:04.135Z,30.20
2018-12-18T07:59:32.820Z,30.00
2018-12-18T08:02:01.517Z,30.17
2018-12-18T08:04:30.271Z,29.20
2018-12-18T08:06:58.939Z,30.00
2018-12-18T08:09:27.609Z,30.60
2018-12-18T08:11:56.356Z,31.17
2018-12-18T08:14:25.219Z,32.03
2018-12-18T08:16:54.087Z,32.80
2018-12-18T08:19:22.931Z,30.83
2018-12-18T08:21:51.681Z,31.77
2018-12-18T08:24:20.433Z,30.83
2018-12-18T08:26:49.536Z,32.03
2018-12-18T08:29:18.272Z,33.03
2018-12-18T08:31:46.995Z,31.53
2018-12-18T08:34:15.730Z,33.37
2018-12-18T08:36:44.482Z,31.10
2018-12-18T08:39:13.250Z,31.63
2018-12-18T08:41:41.974Z,32.10
2018-12-18T08:44:10.912Z,32.07
2018-12-18T08:46:39.616Z,33.13
2018-12-18T08:49:08.483Z,32.13
2018-12-18T08:51:37.299Z,32.07
2018-12-18T08:54:06.077Z,32.83
2018-12-18T08:56:34.977Z,32.50
2018-12-18T08:59:04.780Z,31.83
2018-12-18T09:01:33.473Z,32.80
2018-12-18T09:04:02.315Z,31.60
2018-12-18T09:06:31.147Z,32.23
2018-12-18T09:09:00.081Z,31.13
2018-12-18T09:11:28.954Z,32.63
2018-12-18T09:13:57.858Z,31.27
2018-12-18T09:16:32.036Z,31.43
2018-12-18T09:19:00.804Z,31.47
2018-12-18T09:21:29.581Z,30.77
2018-12-18T09:23:58.435Z,32.70
2018-12-18T09:26:27.196Z,31.50
2018-12-18T09:28:55.994Z,31.73
2018-12-18T09:31:24.731Z,30.73
2018-12-18T09:33:53.599Z,29.83
2018-12-18T09:36:22.346Z,29.80
2018-12-18T09:38:56.697Z,28.17
2018-12-18T09:41:25.580Z,27.43
2018-12-18T09:43:59.775Z,26.90
2018-12-18T09:46:28.749Z,27.10
2018-12-18T09:48:57.425Z,26.20
2018-12-18T09:51:26.164Z,25.03
2018-12-18T09:53:54.922Z,24.77
2018-12-18T09:56:23.732Z,23.93
2018-12-18T09:58:52.448Z,24.67
2018-12-18T10:01:21.260Z,25.97
2018-12-18T10:03:50.004Z,25.33
2018-12-18T10:06:18.770Z,25.63
2018-12-18T10:08:47.448Z,26.20
2018-12-18T10:11:16.220Z,25.17
2018-12-18T10:13:44.902Z,26.83
2018-12-18T10:16:13.586Z,26.77
2018-12-18T10:18:42.356Z,28.00
2018-12-18T10:21:11.101Z,26.33
2018-12-18T10:23:39.866Z,27.00
2018-12-18T10:26:08.576Z,25.17
2018-12-18T10:28:37.287Z,24.73
2018-12-18T10:31:06.150Z,26.27
2018-12-18T10:33:35.349Z,25.77
2018-12-18T10:36:04.213Z,26.47
2018-12-18T10:38:33.099Z,24.90
2018-12-18T10:41:01.896Z,25.37
2018-12-18T10:43:30.754Z,26.70
2018-12-18T10:45:59.617Z,25.13
2018-12-18T10:48:28.508Z,25.27
2018-12-18T10:50:58.408Z,25.63
2018-12-18T10:53:27.229Z,27.47
2018-12-18T10:55:56.119Z,25.77
2018-12-18T10:58:24.902Z,26.50
2018-12-18T11:00:59.097Z,25.87
2018-12-18T11:03:28.022Z,25.73
2018-12-18T11:05:56.758Z,25.87
2018-12-18T11:08:25.648Z,25.90
2018-12-18T11:10:54.420Z,26.47
2018-12-18T11:13:24.237Z,25.87
2018-12-18T11:15:53.049Z,27.30
2018-12-18T11:18:21.865Z,25.93
2018-12-18T11:20:50.751Z,26.03
2018-12-18T11:23:19.772Z,25.83
2018-12-18T11:25:48.807Z,27.87
2018-12-18T11:28:17.746Z,27.67
2018-12-18T11:30:46.472Z,28.03
2018-12-18T11:33:15.239Z,28.00
2018-12-18T11:35:43.964Z,29.13
2018-12-18T11:38:12.727Z,28.87
2018-12-18T11:40:41.518Z,28.57
2018-12-18T11:43:10.298Z,29.10
2018-12-18T11:45:39.131Z,30.00
2018-12-18T11:48:07.949Z,30.83
2018-12-18T11:50:36.786Z,29.33
2018-12-18T11:53:06.107Z,28.87
2018-12-18T11:55:35.848Z,30.40
2018-12-18T11:58:04.747Z,30.03
2018-12-18T12:00:33.639Z,31.73
2018-12-18T12:03:02.510Z,32.33
2018-12-18T12:05:33.379Z,39.23
2018-12-18T12:08:02.185Z,43.17
2018-12-18T12:10:30.992Z,33.07
2018-12-18T12:12:59.804Z,92.27
2018-12-18T12:15:28.644Z,39.07
2018-12-18T12:17:57.689Z,31.67
2018-12-18T12:20:26.534Z,30.80
2018-12-18T12:22:55.439Z,34.00
2018-12-18T12:25:24.304Z,32.53
2018-12-18T12:27:58.473Z,32.47
2018-12-18T12:30:27.236Z,31.97
2018-12-18T12:32:56.078Z,31.80
2018-12-18T12:35:24.901Z,33.67
2018-12-18T12:37:53.713Z,31.83
2018-12-18T12:40:22.542Z,33.47
2018-12-18T12:42:51.363Z,31.73
2018-12-18T12:45:20.202Z,31.57
2018-12-18T12:47:52.088Z,32.00
2018-12-18T12:50:21.122Z,32.13
2018-12-18T12:52:49.881Z,31.53
2018-12-18T12:55:18.853Z,31.47
2018-12-18T12:57:47.719Z,31.50
2018-12-18T13:00:16.597Z,31.67
2018-12-18T13:02:45.401Z,30.83
2018-12-18T13:05:14.230Z,30.03
2018-12-18T13:07:43.067Z,29.20
2018-12-18T13:10:11.917Z,26.97
2018-12-18T13:12:41.951Z,28.70
2018-12-18T13:15:10.668Z,25.77
2018-12-18T13:17:39.411Z,25.40
2018-12-18T13:20:08.291Z,23.40
2018-12-18T13:22:36.986Z,29.40
2018-12-18T13:25:06.566Z,29.63
2018-12-18T13:27:35.350Z,27.53
2018-12-18T13:30:05.276Z,25.63
2018-12-18T13:32:33.984Z,25.10
2018-12-18T13:35:02.808Z,24.47
2018-12-18T13:37:31.632Z,24.90
2018-12-18T13:40:00.319Z,24.37
2018-12-18T13:42:28.994Z,23.37
2018-12-18T13:44:57.692Z,25.50
2018-12-18T13:47:27.266Z,24.37
2018-12-18T13:49:56.285Z,24.40
2018-12-18T13:52:25.033Z,25.97
2018-12-18T13:54:53.707Z,24.80
2018-12-18T13:57:22.401Z,26.33
2018-12-18T13:59:51.344Z,24.13
2018-12-18T14:02:20.093Z,25.20
2018-12-18T14:04:48.791Z,25.53
2018-12-18T14:07:17.558Z,25.03
2018-12-18T14:09:46.248Z,24.97
2018-12-18T14:12:15.040Z,24.00
2018-12-18T14:14:43.849Z,22.58
2018-12-18T14:17:12.588Z,23.43
2018-12-18T14:19:41.266Z,23.57
2018-12-18T14:22:10.004Z,23.70
2018-12-18T14:24:38.763Z,22.93
2018-12-18T14:27:07.579Z,22.87
2018-12-18T14:29:37.192Z,22.43
2018-12-18T14:32:05.932Z,21.90
2018-12-18T14:34:34.680Z,22.37
2018-12-18T14:37:03.571Z,21.37
2018-12-18T14:39:32.360Z,22.10
2018-12-18T14:42:01.184Z,21.03
2018-12-18T14:44:29.896Z,20.37
2018-12-18T14:46:58.712Z,21.00
2018-12-18T14:49:27.534Z,21.87
2018-12-18T14:51:56.276Z,21.80
2018-12-18T14:54:25.188Z,20.80
2018-12-18T14:56:54.045Z,21.80
2018-12-18T14:59:23.130Z,21.00
2018-12-18T15:01:52.016Z,22.93
2018-12-18T15:04:20.879Z,20.87
2018-12-18T15:06:49.673Z,22.23
2018-12-18T15:09:18.495Z,22.83
2018-12-18T15:11:47.229Z,22.37
2018-12-18T15:14:15.977Z,24.37
2018-12-18T15:16:45.001Z,24.27
2018-12-18T15:19:13.748Z,25.17
2018-12-18T15:21:42.555Z,25.17
2018-12-18T15:24:11.287Z,26.50
2018-12-18T15:26:40.131Z,23.67
2018-12-18T15:29:08.862Z,24.03
2018-12-18T15:31:37.723Z,24.50
2018-12-18T15:34:06.648Z,25.47
2018-12-18T15:36:35.412Z,22.50
2018-12-18T15:39:06.228Z,24.10
2018-12-18T15:41:37.740Z,22.97
2018-12-18T15:44:06.539Z,23.87
2018-12-18T15:46:35.284Z,22.30
2018-12-18T15:49:04.036Z,21.50
2018-12-18T15:51:32.860Z,24.43
2018-12-18T15:54:01.608Z,24.13
2018-12-18T15:56:30.379Z,23.83
2018-12-18T15:58:59.142Z,23.23
2018-12-18T16:01:27.932Z,24.03
2018-12-18T16:03:56.687Z,23.60
2018-12-18T16:06:25.515Z,23.90
2018-12-18T16:08:54.363Z,21.73
2018-12-18T16:11:23.105Z,21.73
2018-12-18T16:13:51.920Z,21.93
2018-12-18T16:16:20.601Z,21.50
2018-12-18T16:18:49.450Z,20.80
2018-12-18T16:21:18.540Z,20.50
2018-12-18T16:23:47.335Z,20.63
2018-12-18T16:26:16.166Z,21.23
2018-12-18T16:28:45.918Z,22.43
2018-12-18T16:31:14.864Z,21.87
2018-12-18T16:33:43.575Z,22.90
2018-12-18T16:36:12.299Z,22.10
2018-12-18T16:38:41.136Z,23.53
2018-12-18T16:41:09.940Z,21.73
2018-12-18T16:43:39.045Z,21.37
2018-12-18T16:46:08.601Z,21.60
2018-12-18T16:48:38.236Z,22.00
2018-12-18T16:51:07.004Z,21.60
2018-12-18T16:53:35.751Z,20.83
2018-12-18T16:56:04.674Z,22.50
2018-12-18T16:58:33.498Z,21.27
2018-12-18T17:01:02.304Z,21.43
2018-12-18T17:03:32.198Z,21.57
2018-12-18T17:06:01.019Z,20.97
2018-12-18T17:08:29.736Z,21.10
2018-12-18T17:10:58.516Z,19.70
2018-12-18T17:13:27.245Z,20.43
2018-12-18T17:15:55.983Z,20.47
2018-12-18T17:18:24.871Z,18.83
2018-12-18T17:20:53.759Z,18.55
2018-12-18T17:23:22.547Z,19.13
2018-12-18T17:25:51.335Z,18.60
2018-12-18T17:28:20.084Z,18.83
2018-12-18T17:30:48.827Z,18.03
2018-12-18T17:33:17.609Z,18.40
2018-12-18T17:35:46.463Z,19.03
2018-12-18T17:38:15.512Z,17.83
2018-12-18T17:40:44.757Z,17.97
2018-12-18T17:43:13.687Z,17.37
2018-12-18T17:45:42.507Z,17.97
2018-12-18T17:48:11.284Z,17.80
2018-12-18T17:50:39.948Z,18.03
2018-12-18T17:53:09.292Z,18.07
2018-12-18T17:55:38.093Z,18.23
2018-12-18T17:58:06.808Z,17.73
2018-12-18T18:00:35.593Z,17.80
2018-12-18T18:03:04.415Z,18.10
2018-12-18T18:05:33.098Z,18.10
2018-12-18T18:08:01.791Z,18.07
2018-12-18T18:10:30.552Z,17.33
2018-12-18T18:12:59.266Z,17.43
2018-12-18T18:15:28.112Z,17.20
2018-12-18T18:17:56.886Z,17.10
2018-12-18T18:20:26.192Z,17.93
2018-12-18T18:22:54.942Z,17.43
2018-12-18T18:25:23.619Z,18.20
2018-12-18T18:27:53.337Z,18.13
2018-12-18T18:30:22.092Z,19.40
2018-12-18T18:32:50.775Z,18.03
2018-12-18T18:35:19.483Z,18.23
2018-12-18T18:37:49.742Z,16.33
2018-12-18T18:40:18.739Z,16.97
2018-12-18T18:42:47.443Z,17.83
2018-12-18T18:45:16.194Z,17.73
2018-12-18T18:47:45.604Z,16.93
2018-12-18T18:50:15.204Z,17.83
2018-12-18T18:52:43.873Z,16.83
2018-12-18T18:55:12.641Z,17.97
2018-12-18T18:57:41.472Z,17.40
2018-12-18T19:00:10.297Z,17.87
2018-12-18T19:02:39.517Z,16.93
2018-12-18T19:05:08.339Z,15.73
2018-12-18T19:07:37.079Z,17.53
2018-12-18T19:10:07.013Z,18.07
2018-12-18T19:12:35.776Z,16.80
2018-12-18T19:15:05.403Z,18.03
2018-12-18T19:17:34.188Z,17.00
2018-12-18T19:20:03.003Z,17.37
2018-12-18T19:22:31.696Z,17.70
2018-12-18T19:25:00.439Z,17.93
2018-12-18T19:27:29.117Z,19.23
2018-12-18T19:29:57.860Z,19.10
2018-12-18T19:32:27.564Z,18.33
2018-12-18T19:34:56.241Z,18.53
2018-12-18T19:37:24.945Z,19.10
2018-12-18T19:39:53.976Z,17.57
2018-12-18T19:42:22.841Z,17.67
2018-12-18T19:44:51.914Z,18.33
2018-12-18T19:47:20.592Z,18.70
2018-12-18T19:49:49.340Z,19.43
2018-12-18T19:52:18.028Z,20.07
2018-12-18T19:54:46.808Z,20.13
2018-12-18T19:57:15.856Z,21.60
2018-12-18T19:59:44.626Z,22.63
2018-12-18T20:02:13.300Z,23.83
2018-12-18T20:04:42.000Z,24.13
2018-12-18T20:07:17.348Z,23.33
2018-12-18T20:09:46.090Z,22.77
2018-12-18T20:12:14.851Z,21.90
2018-12-18T20:14:43.642Z,23.33
2018-12-18T20:17:12.612Z,21.77
2018-12-18T20:19:41.657Z,23.17
2018-12-18T20:22:10.360Z,22.50
2018-12-18T20:24:39.300Z,22.87
2018-12-18T20:27:14.680Z,22.87
2018-12-18T20:29:43.378Z,22.23
2018-12-18T20:32:12.092Z,23.00
2018-12-18T20:34:40.814Z,22.43
2018-12-18T20:37:09.516Z,22.13
2018-12-18T20:39:38.246Z,20.90
2018-12-18T20:42:06.976Z,21.47
2018-12-18T20:44:35.690Z,21.93
2018-12-18T20:47:04.531Z,21.93
2018-12-18T20:49:33.271Z,20.57
2018-12-18T20:52:01.985Z,22.10
2018-12-18T20:54:30.689Z,21.13
2018-12-18T20:56:59.440Z,21.57
2018-12-18T20:59:28.116Z,20.50
2018-12-18T21:01:56.863Z,20.77
2018-12-18T21:04:25.664Z,21.53
2018-12-18T21:06:54.568Z,20.50
2018-12-18T21:09:23.464Z,19.50
2018-12-18T21:11:52.271Z,19.77
2018-12-18T21:14:21.071Z,20.37
2018-12-18T21:16:49.894Z,21.10
2018-12-18T21:19:18.699Z,20.17
2018-12-18T21:21:47.515Z,20.70
2018-12-18T21:24:16.437Z,19.30
2018-12-18T21:26:45.244Z,21.07
2018-12-18T21:29:14.047Z,19.77
2018-12-18T21:31:42.856Z,20.73
2018-12-18T21:34:12.746Z,19.53
2018-12-18T21:36:41.543Z,20.37
2018-12-18T21:39:10.364Z,20.23
2018-12-18T21:41:39.176Z,19.57
2018-12-18T21:44:07.984Z,19.50
2018-12-18T21:46:36.804Z,19.67
2018-12-18T21:49:05.622Z,19.17
2018-12-18T21:51:34.426Z,17.43
2018-12-18T21:54:03.298Z,19.60
2018-12-18T21:56:32.120Z,18.67
2018-12-18T21:59:00.973Z,19.47
2018-12-18T22:01:29.785Z,18.83
2018-12-18T22:03:58.620Z,19.23
2018-12-18T22:06:27.423Z,21.10
2018-12-18T22:08:56.232Z,19.60
2018-12-18T22:11:25.103Z,18.93
2018-12-18T22:13:53.912Z,19.03
2018-12-18T22:16:22.712Z,19.37
2018-12-18T22:18:51.527Z,19.00
2018-12-18T22:21:20.326Z,18.67
2018-12-18T22:23:49.136Z,19.23
2018-12-18T22:26:17.946Z,19.40
2018-12-18T22:28:46.820Z,19.40
2018-12-18T22:31:15.569Z,19.00
2018-12-18T22:33:44.267Z,18.50
2018-12-18T22:36:13.080Z,18.53
2018-12-18T22:38:43.767Z,19.97
2018-12-18T22:41:12.568Z,18.87
2018-12-18T22:43:41.249Z,18.90
2018-12-18T22:46:09.975Z,19.77
2018-12-18T22:48:38.647Z,19.00
2018-12-18T22:51:07.353Z,19.53
2018-12-18T22:53:36.196Z,20.17
2018-12-18T22:56:04.975Z,19.73
2018-12-18T22:58:33.729Z,19.50
2018-12-18T23:01:05.161Z,20.67
2018-12-18T23:03:35.919Z,19.27
2018-12-18T23:06:04.656Z,20.47
2018-12-18T23:08:33.484Z,19.47
2018-12-18T23:11:02.690Z,20.23
2018-12-18T23:13:31.466Z,20.10
2018-12-18T23:16:00.227Z,20.13
2018-12-18T23:18:28.929Z,19.70
2018-12-18T23:20:57.679Z,21.07
2018-12-18T23:23:26.345Z,19.53
2018-12-18T23:25:55.067Z,20.90
2018-12-18T23:28:23.768Z,19.63
2018-12-18T23:30:52.475Z,20.20
2018-12-18T23:33:21.149Z,19.33
2018-12-18T23:35:49.965Z,19.70
2018-12-18T23:38:18.690Z,19.20
2018-12-18T23:40:47.411Z,19.00
2018-12-18T23:43:17.010Z,18.63
2018-12-18T23:45:45.728Z,17.50
2018-12-18T23:48:14.600Z,17.10
2018-12-18T23:50:43.272Z,18.17
2018-12-18T23:53:11.989Z,17.85
2018-12-18T23:55:40.731Z,18.23
2018-12-18T23:58:10.468Z,18.37
