createdAt,value
2023-01-21T00:03:09.391Z,102676.63
2023-01-21T00:08:03.407Z,102682.88
2023-01-21T00:12:57.096Z,102688.19
2023-01-21T00:17:54.069Z,102697.28
2023-01-21T00:22:49.667Z,102702.25
2023-01-21T00:27:49.388Z,102705.31
2023-01-21T00:32:41.906Z,102716.91
2023-01-21T00:37:34.710Z,102717.47
2023-01-21T00:42:25.895Z,102717.47
2023-01-21T00:47:29.561Z,102709.41
2023-01-21T00:52:24.517Z,102740.22
2023-01-21T00:57:23.295Z,102741.13
2023-01-21T01:02:20.433Z,102752.13
2023-01-21T01:07:16.355Z,102747.88
2023-01-21T01:12:12.146Z,102771.69
2023-01-21T01:17:05.835Z,102775.03
2023-01-21T01:21:58.872Z,102784.28
2023-01-21T01:26:59.380Z,102739.16
2023-01-21T01:31:58.912Z,102790.16
2023-01-21T01:36:58.897Z,102805.00
2023-01-21T01:41:50.119Z,102812.91
2023-01-21T01:46:40.718Z,102824.31
2023-01-21T01:51:34.567Z,102834.72
2023-01-21T01:56:31.877Z,102827.06
2023-01-21T02:01:21.454Z,102827.53
2023-01-21T02:06:12.063Z,102832.75
2023-01-21T02:11:02.948Z,102834.25
2023-01-21T02:16:09.862Z,102842.50
2023-01-21T02:21:24.718Z,102843.28
2023-01-21T02:26:33.556Z,102848.78
2023-01-21T02:31:35.066Z,102867.78
2023-01-21T02:36:44.432Z,102870.13
2023-01-21T02:41:43.666Z,102873.09
2023-01-21T02:46:40.491Z,102877.31
2023-01-21T02:51:32.094Z,102882.50
2023-01-21T02:56:25.559Z,102907.34
2023-01-21T03:01:27.152Z,102917.75
2023-01-21T03:06:36.051Z,102928.81
2023-01-21T03:11:27.741Z,102941.69
2023-01-21T03:16:37.384Z,102940.53
2023-01-21T03:21:28.574Z,102940.44
2023-01-21T03:26:21.500Z,102939.47
2023-01-21T03:31:13.869Z,102936.22
2023-01-21T03:36:12.460Z,102934.91
2023-01-21T03:41:04.691Z,102941.94
2023-01-21T03:45:58.189Z,102945.81
2023-01-21T03:50:51.480Z,102945.91
2023-01-21T03:55:43.920Z,102943.78
2023-01-21T04:00:33.475Z,102952.06
2023-01-21T04:05:27.570Z,102962.06
2023-01-21T04:10:18.055Z,102966.97
2023-01-21T04:15:12.756Z,102980.97
2023-01-21T04:20:04.846Z,102986.19
2023-01-21T04:24:54.746Z,102992.41
2023-01-21T04:29:44.366Z,102991.63
2023-01-21T04:34:37.294Z,102985.53
2023-01-21T04:39:29.801Z,102996.66
2023-01-21T04:44:23.766Z,102990.84
2023-01-21T04:49:16.243Z,102999.38
2023-01-21T04:54:09.639Z,102994.28
2023-01-21T04:59:02.799Z,102988.19
2023-01-21T05:03:55.637Z,102979.72
2023-01-21T05:08:50.683Z,102989.41
2023-01-21T05:13:43.493Z,102999.16
2023-01-21T05:18:34.013Z,103002.63
2023-01-21T05:23:24.713Z,103014.84
2023-01-21T05:28:14.915Z,103027.41
2023-01-21T05:33:07.585Z,103021.75
2023-01-21T05:38:00.154Z,103026.84
2023-01-21T05:42:51.203Z,103028.06
2023-01-21T05:47:45.486Z,103030.03
2023-01-21T05:52:38.937Z,103034.25
2023-01-21T05:57:32.929Z,103047.28
2023-01-21T06:02:41.107Z,103052.81
2023-01-21T06:07:32.349Z,103059.81
2023-01-21T06:12:35.242Z,103064.81
2023-01-21T06:17:27.343Z,103071.72
2023-01-21T06:22:17.962Z,103073.47
2023-01-21T06:27:08.789Z,103081.72
2023-01-21T06:32:03.168Z,103095.03
2023-01-21T06:36:58.825Z,103108.59
2023-01-21T06:41:50.435Z,103132.34
2023-01-21T06:46:45.930Z,103131.34
2023-01-21T06:51:44.999Z,103135.09
2023-01-21T06:56:41.817Z,103149.66
2023-01-21T07:01:32.747Z,103146.00
2023-01-21T07:06:26.744Z,103155.22
2023-01-21T07:11:19.123Z,103152.88
2023-01-21T07:16:12.502Z,103160.09
2023-01-21T07:21:02.562Z,103164.41
2023-01-21T07:25:52.466Z,103168.00
2023-01-21T07:30:59.339Z,103176.25
2023-01-21T07:35:51.981Z,103179.19
2023-01-21T07:40:45.208Z,103193.72
2023-01-21T07:45:37.176Z,103194.97
2023-01-21T07:50:31.043Z,103202.94
2023-01-21T07:55:25.867Z,103205.72
2023-01-21T08:00:17.285Z,103206.75
2023-01-21T08:05:07.061Z,103221.63
2023-01-21T08:10:06.632Z,103222.97
2023-01-21T08:14:58.174Z,103231.19
2023-01-21T08:19:51.521Z,103241.63
2023-01-21T08:24:45.908Z,103252.88
2023-01-21T08:29:39.126Z,103252.66
2023-01-21T08:34:33.187Z,103263.88
2023-01-21T08:39:23.760Z,103264.88
2023-01-21T08:44:15.279Z,103268.97
2023-01-21T08:49:12.115Z,103269.56
2023-01-21T08:54:03.725Z,103281.00
2023-01-21T08:58:57.052Z,103294.66
2023-01-21T09:03:47.111Z,103300.31
2023-01-21T09:08:40.967Z,103305.53
2023-01-21T09:13:31.624Z,103304.97
2023-01-21T09:18:26.939Z,103310.94
2023-01-21T09:23:34.488Z,103321.91
2023-01-21T09:28:32.889Z,103319.88
2023-01-21T09:33:29.677Z,103339.25
2023-01-21T09:38:20.046Z,103339.91
2023-01-21T09:43:16.302Z,103338.59
2023-01-21T09:48:12.383Z,103342.41
2023-01-21T09:53:07.775Z,103354.97
2023-01-21T09:58:18.056Z,103361.63
2023-01-21T10:03:30.659Z,103372.63
2023-01-21T10:08:25.780Z,103372.53
2023-01-21T10:13:31.540Z,103364.91
2023-01-21T10:18:32.355Z,103370.28
2023-01-21T10:23:32.708Z,103375.44
2023-01-21T10:28:26.001Z,103376.03
2023-01-21T10:33:27.564Z,103375.34
2023-01-21T10:38:25.408Z,103375.47
2023-01-21T10:43:26.815Z,103367.50
2023-01-21T10:48:22.161Z,103369.72
2023-01-21T10:53:20.880Z,103382.50
2023-01-21T10:58:26.374Z,103391.22
2023-01-21T11:03:19.188Z,103382.75
2023-01-21T11:08:09.208Z,103380.53
2023-01-21T11:12:59.310Z,103380.47
2023-01-21T11:18:00.266Z,103372.91
2023-01-21T11:22:54.348Z,103375.69
2023-01-21T11:27:45.266Z,103374.97
2023-01-21T11:32:36.077Z,103378.59
2023-01-21T11:37:31.800Z,103369.97
2023-01-21T11:42:25.201Z,103361.50
2023-01-21T11:47:36.545Z,103367.50
2023-01-21T11:52:30.583Z,103377.78
2023-01-21T11:57:29.467Z,103385.75
2023-01-21T12:02:24.539Z,103375.09
2023-01-21T12:07:20.428Z,103375.56
2023-01-21T12:12:28.030Z,103377.78
2023-01-21T12:17:26.431Z,103377.38
2023-01-21T12:22:29.849Z,103380.50
2023-01-21T12:27:27.495Z,103372.75
2023-01-21T12:32:28.645Z,103369.94
2023-01-21T12:37:30.342Z,103365.38
2023-01-21T12:42:32.633Z,103370.34
2023-01-21T12:47:33.478Z,103366.16
2023-01-21T12:52:26.860Z,103359.78
2023-01-21T12:57:21.972Z,103353.91
2023-01-21T13:02:27.972Z,103359.69
2023-01-21T13:12:26.358Z,103353.22
2023-01-21T13:17:21.209Z,103360.75
2023-01-21T13:22:23.781Z,103358.06
2023-01-21T13:27:32.012Z,103361.94
2023-01-21T13:32:43.272Z,103359.38
2023-01-21T13:37:40.245Z,103365.31
2023-01-21T13:42:40.725Z,103364.72
2023-01-21T13:47:51.789Z,103362.44
2023-01-21T13:52:50.765Z,103360.75
2023-01-21T13:57:49.478Z,103370.03
2023-01-21T14:02:48.761Z,103369.25
2023-01-21T14:07:41.889Z,103374.75
2023-01-21T14:12:41.653Z,103370.53
2023-01-21T14:17:38.962Z,103375.44
2023-01-21T14:22:50.134Z,103374.97
2023-01-21T14:27:51.714Z,103382.38
2023-01-21T14:32:44.148Z,103384.50
2023-01-21T14:37:36.399Z,103395.88
2023-01-21T14:42:42.848Z,103405.34
2023-01-21T14:47:47.310Z,103409.22
2023-01-21T14:52:39.372Z,103408.44
2023-01-21T14:57:36.070Z,103435.31
2023-01-21T15:02:31.538Z,103424.19
2023-01-21T15:07:22.669Z,103431.72
2023-01-21T15:12:19.084Z,103428.19
2023-01-21T15:17:42.001Z,103434.66
2023-01-21T15:22:49.897Z,103448.56
2023-01-21T15:27:39.578Z,103447.38
2023-01-21T15:32:38.252Z,103454.72
2023-01-21T15:37:31.072Z,103460.97
2023-01-21T15:42:29.440Z,103454.13
2023-01-21T15:47:52.098Z,103473.78
2023-01-21T15:53:09.525Z,103450.25
2023-01-21T15:58:16.198Z,103477.97
2023-01-21T16:03:28.214Z,103485.03
2023-01-21T16:08:38.235Z,103483.66
2023-01-21T16:13:47.099Z,103459.06
2023-01-21T16:18:52.912Z,103482.81
2023-01-21T16:23:47.191Z,103463.56
2023-01-21T16:28:46.174Z,103486.25
2023-01-21T16:33:36.740Z,103482.28
2023-01-21T16:38:29.937Z,103485.63
2023-01-21T16:43:30.822Z,103496.84
2023-01-21T16:48:28.100Z,103500.09
2023-01-21T16:53:20.064Z,103488.75
2023-01-21T16:58:39.233Z,103497.91
2023-01-21T17:03:32.480Z,103504.69
2023-01-21T17:08:26.279Z,103500.47
2023-01-21T17:13:22.047Z,103504.06
2023-01-21T17:18:29.647Z,103494.59
2023-01-21T17:23:25.175Z,103500.94
2023-01-21T17:28:34.486Z,103503.50
2023-01-21T17:33:33.630Z,103496.91
2023-01-21T17:38:33.647Z,103509.56
2023-01-21T17:43:28.376Z,103491.44
2023-01-21T17:48:29.728Z,103509.41
2023-01-21T17:53:31.303Z,103505.34
2023-01-21T17:58:59.035Z,103512.72
2023-01-21T18:03:58.081Z,103514.25
2023-01-21T18:08:57.621Z,103510.28
2023-01-21T18:13:50.541Z,103491.69
2023-01-21T18:18:43.416Z,103509.78
2023-01-21T18:23:33.908Z,103508.66
2023-01-21T18:28:30.936Z,103509.16
2023-01-21T18:33:25.937Z,103513.13
2023-01-21T18:38:22.303Z,103500.16
2023-01-21T18:43:17.875Z,103508.97
2023-01-21T18:48:17.680Z,103530.91
2023-01-21T18:53:09.574Z,103532.81
2023-01-21T18:58:09.884Z,103524.66
2023-01-21T19:03:04.161Z,103531.44
2023-01-21T19:08:00.703Z,103525.69
2023-01-21T19:12:58.836Z,103531.88
2023-01-21T19:17:51.489Z,103531.88
2023-01-21T19:22:43.884Z,103512.25
2023-01-21T19:27:52.072Z,103527.78
2023-01-21T19:32:42.046Z,103516.66
2023-01-21T19:37:37.004Z,103534.53
2023-01-21T19:42:27.811Z,103535.53
2023-01-21T19:47:34.606Z,103486.50
2023-01-21T19:52:31.383Z,103527.16
2023-01-21T19:57:29.257Z,103527.13
2023-01-21T20:02:25.938Z,103527.75
2023-01-21T20:07:23.569Z,103529.88
2023-01-21T20:17:37.213Z,103543.91
2023-01-21T20:22:43.594Z,103529.88
2023-01-21T20:27:42.829Z,103536.84
2023-01-21T20:32:36.857Z,103543.81
2023-01-21T20:37:35.519Z,103544.91
2023-01-21T20:42:35.065Z,103550.03
2023-01-21T20:47:38.621Z,103542.50
2023-01-21T20:52:43.500Z,103541.91
2023-01-21T20:57:37.239Z,103553.16
2023-01-21T21:02:31.112Z,103542.72
2023-01-21T21:07:27.155Z,103544.94
2023-01-21T21:12:35.862Z,103544.31
2023-01-21T21:17:28.106Z,103555.28
2023-01-21T21:22:19.081Z,103534.69
2023-01-21T21:27:15.427Z,103540.94
2023-01-21T21:32:17.833Z,103543.97
2023-01-21T21:37:11.329Z,103547.63
2023-01-21T21:42:16.571Z,103544.31
2023-01-21T21:47:26.890Z,103548.75
2023-01-21T21:52:18.360Z,103550.63
2023-01-21T21:57:15.888Z,103542.84
2023-01-21T22:02:14.916Z,103538.97
2023-01-21T22:07:05.908Z,103528.78
2023-01-21T22:11:56.799Z,103532.69
2023-01-21T22:16:52.274Z,103538.25
2023-01-21T22:21:51.966Z,103545.91
2023-01-21T22:26:45.574Z,103546.34
2023-01-21T22:31:49.708Z,103549.97
2023-01-21T22:36:46.603Z,103536.19
2023-01-21T22:41:39.283Z,103538.78
2023-01-21T22:46:34.957Z,103548.81
2023-01-21T22:51:26.957Z,103539.22
2023-01-21T22:56:19.468Z,103524.53
2023-01-21T23:01:23.438Z,103516.94
2023-01-21T23:06:16.788Z,103522.03
2023-01-21T23:11:09.548Z,103519.78
2023-01-21T23:16:05.247Z,103518.72
2023-01-21T23:20:58.842Z,103510.47
2023-01-21T23:25:50.493Z,103500.53
2023-01-21T23:30:40.571Z,103514.56
2023-01-21T23:35:34.192Z,103512.97
2023-01-21T23:40:27.624Z,103519.88
2023-01-21T23:45:21.911Z,103515.97
2023-01-21T23:50:14.477Z,103511.50
2023-01-21T23:55:04.813Z,103516.25
2023-01-21T23:59:57.560Z,103511.63
