createdAt,value
2019-03-11T00:00:32.863Z,4.03
2019-03-11T00:03:01.368Z,4.00
2019-03-11T00:05:29.806Z,3.99
2019-03-11T00:07:58.397Z,3.97
2019-03-11T00:10:27.036Z,3.97
2019-03-11T00:12:55.480Z,3.95
2019-03-11T00:15:23.944Z,3.94
2019-03-11T00:17:52.543Z,3.92
2019-03-11T00:20:21.059Z,3.93
2019-03-11T00:22:49.557Z,3.94
2019-03-11T00:25:18.149Z,3.95
2019-03-11T00:27:46.570Z,3.97
2019-03-11T00:30:15.062Z,3.96
2019-03-11T00:32:43.484Z,3.96
2019-03-11T00:35:11.935Z,3.95
2019-03-11T00:37:40.765Z,3.94
2019-03-11T00:40:12.037Z,3.93
2019-03-11T00:42:40.466Z,3.93
2019-03-11T00:45:13.808Z,3.94
2019-03-11T00:47:42.237Z,3.96
2019-03-11T00:50:12.515Z,3.95
2019-03-11T00:52:41.549Z,3.94
2019-03-11T00:55:11.736Z,3.92
2019-03-11T00:57:40.217Z,3.91
2019-03-11T01:00:17.517Z,3.90
2019-03-11T01:02:45.948Z,3.87
2019-03-11T01:05:14.870Z,3.84
2019-03-11T01:07:43.648Z,3.82
2019-03-11T01:10:12.308Z,3.80
2019-03-11T01:12:40.759Z,3.74
2019-03-11T01:15:10.725Z,3.70
2019-03-11T01:17:39.179Z,3.63
2019-03-11T01:20:10.064Z,3.55
2019-03-11T01:22:38.907Z,3.49
2019-03-11T01:25:09.331Z,3.42
2019-03-11T01:27:37.780Z,3.35
2019-03-11T01:30:11.514Z,3.31
2019-03-11T01:32:39.953Z,3.27
2019-03-11T01:35:10.118Z,3.24
2019-03-11T01:37:38.940Z,3.24
2019-03-11T01:40:15.930Z,3.22
2019-03-11T01:42:45.279Z,3.20
2019-03-11T01:45:17.744Z,3.17
2019-03-11T01:47:46.194Z,3.14
2019-03-11T01:50:15.557Z,3.10
2019-03-11T01:52:43.986Z,3.08
2019-03-11T01:55:13.553Z,3.07
2019-03-11T01:57:42.366Z,3.05
2019-03-11T02:00:13.846Z,3.05
2019-03-11T02:02:42.367Z,3.04
2019-03-11T02:05:11.192Z,3.04
2019-03-11T02:07:39.787Z,3.04
2019-03-11T02:10:11.252Z,3.04
2019-03-11T02:12:39.734Z,3.03
2019-03-11T02:15:16.149Z,3.03
2019-03-11T02:17:44.775Z,3.01
2019-03-11T02:20:15.787Z,3.02
2019-03-11T02:22:44.527Z,3.01
2019-03-11T02:25:13.489Z,2.98
2019-03-11T02:27:41.910Z,2.99
2019-03-11T02:30:16.185Z,3.00
2019-03-11T02:32:44.647Z,3.01
2019-03-11T02:35:13.092Z,3.03
2019-03-11T02:37:41.573Z,3.04
2019-03-11T02:40:12.766Z,3.05
2019-03-11T02:42:41.203Z,3.03
2019-03-11T02:45:10.664Z,3.04
2019-03-11T02:47:39.249Z,3.03
2019-03-11T02:50:10.093Z,3.03
2019-03-11T02:52:38.588Z,3.04
2019-03-11T02:55:07.693Z,3.04
2019-03-11T02:57:36.130Z,3.04
2019-03-11T03:00:13.979Z,3.03
2019-03-11T03:03:02.299Z,3.03
2019-03-11T03:05:35.464Z,3.03
2019-03-11T03:08:04.063Z,3.04
2019-03-11T03:10:32.495Z,3.04
2019-03-11T03:13:00.985Z,3.05
2019-03-11T03:15:29.409Z,3.07
2019-03-11T03:17:57.853Z,3.05
2019-03-11T03:20:26.308Z,3.04
2019-03-11T03:22:54.745Z,3.01
2019-03-11T03:25:33.831Z,2.97
2019-03-11T03:27:53.645Z,2.93
2019-03-11T03:30:22.739Z,2.90
2019-03-11T03:32:51.209Z,2.88
2019-03-11T03:35:19.666Z,2.82
2019-03-11T03:37:48.282Z,2.79
2019-03-11T03:40:17.350Z,2.73
2019-03-11T03:42:46.052Z,2.70
2019-03-11T03:45:25.895Z,2.65
2019-03-11T03:47:54.703Z,2.61
2019-03-11T03:50:25.313Z,2.58
2019-03-11T03:52:53.763Z,2.57
2019-03-11T03:55:22.731Z,2.57
2019-03-11T03:57:51.151Z,2.58
2019-03-11T04:00:19.566Z,2.60
2019-03-11T04:02:48.055Z,2.60
2019-03-11T04:05:16.768Z,2.60
2019-03-11T04:07:45.206Z,2.61
2019-03-11T04:10:18.796Z,2.62
2019-03-11T04:12:47.233Z,2.64
2019-03-11T04:15:16.015Z,2.63
2019-03-11T04:17:44.931Z,2.63
2019-03-11T04:20:16.435Z,2.63
2019-03-11T04:22:45.291Z,2.63
2019-03-11T04:25:13.873Z,2.64
2019-03-11T04:27:42.300Z,2.65
2019-03-11T04:30:22.340Z,2.66
2019-03-11T04:32:50.765Z,2.66
2019-03-11T04:35:19.193Z,2.64
2019-03-11T04:37:47.777Z,2.59
2019-03-11T04:40:16.964Z,2.54
2019-03-11T04:42:45.393Z,2.47
2019-03-11T04:45:15.280Z,2.36
2019-03-11T04:47:43.781Z,2.25
2019-03-11T04:50:20.433Z,2.17
2019-03-11T04:52:48.867Z,2.08
2019-03-11T04:55:17.932Z,1.99
2019-03-11T04:57:48.547Z,1.92
2019-03-11T05:00:33.732Z,1.85
2019-03-11T05:03:02.185Z,1.79
2019-03-11T05:05:30.620Z,1.72
2019-03-11T05:07:59.048Z,1.68
2019-03-11T05:10:27.585Z,1.65
2019-03-11T05:12:57.731Z,1.63
2019-03-11T05:15:26.156Z,1.62
2019-03-11T05:17:54.995Z,1.60
2019-03-11T05:20:23.927Z,1.59
2019-03-11T05:22:54.898Z,1.59
2019-03-11T05:25:24.056Z,1.60
2019-03-11T05:27:52.535Z,1.59
2019-03-11T05:30:21.820Z,1.59
2019-03-11T05:32:50.503Z,1.60
2019-03-11T05:35:18.928Z,1.62
2019-03-11T05:37:47.327Z,1.63
2019-03-11T05:40:17.881Z,1.67
2019-03-11T05:42:46.401Z,1.71
2019-03-11T05:45:16.586Z,1.74
2019-03-11T05:47:45.412Z,1.79
2019-03-11T05:50:16.058Z,1.83
2019-03-11T05:52:44.668Z,1.90
2019-03-11T05:55:14.109Z,1.95
2019-03-11T05:57:42.555Z,2.00
2019-03-11T06:00:18.270Z,2.05
2019-03-11T06:02:46.872Z,2.10
2019-03-11T06:05:15.745Z,2.16
2019-03-11T06:07:44.203Z,2.20
2019-03-11T06:10:14.638Z,2.25
2019-03-11T06:12:43.119Z,2.28
2019-03-11T06:15:13.853Z,2.31
2019-03-11T06:17:42.668Z,2.34
2019-03-11T06:20:18.008Z,2.35
2019-03-11T06:22:46.443Z,2.38
2019-03-11T06:25:14.873Z,2.41
2019-03-11T06:27:43.414Z,2.43
2019-03-11T06:30:12.563Z,2.46
2019-03-11T06:32:40.972Z,2.46
2019-03-11T06:35:09.604Z,2.48
2019-03-11T06:37:38.047Z,2.49
2019-03-11T06:40:09.261Z,2.52
2019-03-11T06:42:37.851Z,2.54
2019-03-11T06:45:09.130Z,2.56
2019-03-11T06:47:37.563Z,2.58
2019-03-11T06:50:09.847Z,2.63
2019-03-11T06:52:38.273Z,2.65
2019-03-11T06:55:08.244Z,2.70
2019-03-11T06:57:36.896Z,2.73
2019-03-11T07:00:11.160Z,2.79
2019-03-11T07:02:39.604Z,2.84
2019-03-11T07:05:19.278Z,2.89
2019-03-11T07:07:45.129Z,2.91
2019-03-11T07:10:15.832Z,2.95
2019-03-11T07:12:44.256Z,2.97
2019-03-11T07:15:14.429Z,3.00
2019-03-11T07:17:43.055Z,3.02
2019-03-11T07:20:14.172Z,3.05
2019-03-11T07:22:42.610Z,3.07
2019-03-11T07:25:11.403Z,3.09
2019-03-11T07:27:39.878Z,3.10
2019-03-11T07:30:20.106Z,3.12
2019-03-11T07:32:48.665Z,3.18
2019-03-11T07:35:17.492Z,3.22
2019-03-11T07:37:45.967Z,3.24
2019-03-11T07:40:29.020Z,3.26
2019-03-11T07:42:48.488Z,3.27
2019-03-11T07:45:17.755Z,3.29
2019-03-11T07:47:46.244Z,3.32
2019-03-11T07:50:16.124Z,3.33
2019-03-11T07:52:45.119Z,3.34
2019-03-11T07:55:14.524Z,3.36
2019-03-11T07:57:43.236Z,3.39
2019-03-11T08:00:16.611Z,3.43
2019-03-11T08:02:45.036Z,3.46
2019-03-11T08:05:13.813Z,3.48
2019-03-11T08:07:42.298Z,3.51
2019-03-11T08:10:13.235Z,3.53
2019-03-11T08:12:41.677Z,3.55
2019-03-11T08:15:13.499Z,3.58
2019-03-11T08:17:41.943Z,3.61
2019-03-11T08:20:14.860Z,3.65
2019-03-11T08:22:43.644Z,3.68
2019-03-11T08:25:14.066Z,3.73
2019-03-11T08:27:42.497Z,3.76
2019-03-11T08:30:16.416Z,3.78
2019-03-11T08:32:44.878Z,3.78
2019-03-11T08:35:13.312Z,3.79
2019-03-11T08:37:42.322Z,3.78
2019-03-11T08:40:13.543Z,3.80
2019-03-11T08:42:41.977Z,3.78
2019-03-11T08:45:13.442Z,3.67
2019-03-11T08:47:41.885Z,3.55
2019-03-11T08:50:12.545Z,3.44
2019-03-11T08:52:41.023Z,3.33
2019-03-11T08:55:09.709Z,3.28
2019-03-11T08:57:40.196Z,3.31
2019-03-11T09:00:19.548Z,3.39
2019-03-11T09:02:47.981Z,3.52
2019-03-11T09:05:16.955Z,3.69
2019-03-11T09:07:45.481Z,3.81
2019-03-11T09:10:17.900Z,3.86
2019-03-11T09:12:46.968Z,3.87
2019-03-11T09:15:20.748Z,3.88
2019-03-11T09:17:49.338Z,3.87
2019-03-11T09:20:18.837Z,3.90
2019-03-11T09:22:47.548Z,3.92
2019-03-11T09:25:21.088Z,3.97
2019-03-11T09:27:51.071Z,4.03
2019-03-11T09:30:22.212Z,4.08
2019-03-11T09:32:51.013Z,4.11
2019-03-11T09:35:20.709Z,4.11
2019-03-11T09:37:49.437Z,4.12
2019-03-11T09:40:19.117Z,4.10
2019-03-11T09:42:47.553Z,4.07
2019-03-11T09:45:17.602Z,4.02
2019-03-11T09:47:46.296Z,3.98
2019-03-11T09:50:15.886Z,3.94
2019-03-11T09:52:47.227Z,3.91
2019-03-11T09:55:17.844Z,3.87
2019-03-11T09:57:46.276Z,3.86
2019-03-11T10:00:23.322Z,3.84
2019-03-11T10:02:53.311Z,3.81
2019-03-11T10:05:22.050Z,3.74
2019-03-11T10:07:53.419Z,3.74
2019-03-11T10:10:27.494Z,3.78
2019-03-11T10:12:56.407Z,3.83
2019-03-11T10:15:24.850Z,3.89
2019-03-11T10:17:53.688Z,3.99
2019-03-11T10:20:22.253Z,4.11
2019-03-11T10:22:50.690Z,4.26
2019-03-11T10:25:20.755Z,4.40
2019-03-11T10:27:49.696Z,4.59
2019-03-11T10:30:20.313Z,4.79
2019-03-11T10:32:49.291Z,5.00
2019-03-11T10:35:31.561Z,5.20
2019-03-11T10:37:48.925Z,5.34
2019-03-11T10:40:31.357Z,5.46
2019-03-11T10:42:59.822Z,5.54
2019-03-11T10:45:31.808Z,5.61
2019-03-11T10:47:58.594Z,5.66
2019-03-11T10:50:27.333Z,5.73
2019-03-11T10:52:55.750Z,5.81
2019-03-11T10:55:25.238Z,5.86
2019-03-11T10:57:53.718Z,5.92
2019-03-11T11:00:31.185Z,5.98
2019-03-11T11:02:59.779Z,6.04
2019-03-11T11:05:28.544Z,6.07
2019-03-11T11:07:57.189Z,6.07
2019-03-11T11:10:25.627Z,6.11
2019-03-11T11:12:54.137Z,6.18
2019-03-11T11:15:31.641Z,6.19
2019-03-11T11:18:00.124Z,6.16
2019-03-11T11:20:28.635Z,6.17
2019-03-11T11:22:57.611Z,6.20
2019-03-11T11:25:28.019Z,6.29
2019-03-11T11:27:56.597Z,6.35
2019-03-11T11:30:32.290Z,6.42
2019-03-11T11:33:00.708Z,6.47
2019-03-11T11:35:29.116Z,6.46
2019-03-11T11:37:57.715Z,6.39
2019-03-11T11:40:27.922Z,6.28
2019-03-11T11:42:56.503Z,6.20
2019-03-11T11:45:26.003Z,6.15
2019-03-11T11:47:54.496Z,6.12
2019-03-11T11:50:23.864Z,6.08
2019-03-11T11:52:52.855Z,6.04
2019-03-11T11:55:22.525Z,6.01
2019-03-11T11:57:51.785Z,5.97
2019-03-11T12:00:31.437Z,5.95
2019-03-11T12:03:00.008Z,5.96
2019-03-11T12:05:28.511Z,5.98
2019-03-11T12:07:57.621Z,6.00
2019-03-11T12:10:28.217Z,6.03
2019-03-11T12:12:57.014Z,6.08
2019-03-11T12:15:25.718Z,6.17
2019-03-11T12:17:54.233Z,6.31
2019-03-11T12:20:27.788Z,6.41
2019-03-11T12:22:56.331Z,6.52
2019-03-11T12:25:24.823Z,6.63
2019-03-11T12:27:54.704Z,6.69
2019-03-11T12:30:33.761Z,6.70
2019-03-11T12:33:05.289Z,6.65
2019-03-11T12:35:34.486Z,6.55
2019-03-11T12:38:03.140Z,6.44
2019-03-11T12:40:31.566Z,6.36
2019-03-11T12:42:59.992Z,6.25
2019-03-11T12:45:28.691Z,6.15
2019-03-11T12:47:57.158Z,6.06
2019-03-11T12:50:32.102Z,6.02
2019-03-11T12:53:00.661Z,6.05
2019-03-11T12:55:29.347Z,6.12
2019-03-11T12:57:57.783Z,6.18
2019-03-11T13:00:26.605Z,6.24
2019-03-11T13:02:55.212Z,6.31
2019-03-11T13:05:23.849Z,6.39
2019-03-11T13:07:52.424Z,6.48
2019-03-11T13:10:31.872Z,6.59
2019-03-11T13:13:00.476Z,6.71
2019-03-11T13:15:29.360Z,6.90
2019-03-11T13:18:03.717Z,7.02
2019-03-11T13:20:38.089Z,7.00
2019-03-11T13:23:06.516Z,6.92
2019-03-11T13:25:35.091Z,6.92
2019-03-11T13:28:03.641Z,7.09
2019-03-11T13:30:32.155Z,7.29
2019-03-11T13:33:00.573Z,7.41
2019-03-11T13:35:29.026Z,7.48
2019-03-11T13:37:57.468Z,7.43
2019-03-11T13:40:25.906Z,7.32
2019-03-11T13:42:54.421Z,7.18
2019-03-11T13:45:22.864Z,7.10
2019-03-11T13:47:51.327Z,7.03
2019-03-11T13:50:20.290Z,6.98
2019-03-11T13:52:48.717Z,6.97
2019-03-11T13:55:17.934Z,6.98
2019-03-11T13:57:47.119Z,7.01
2019-03-11T14:00:20.184Z,7.04
2019-03-11T14:02:48.940Z,7.07
2019-03-11T14:05:17.407Z,7.01
2019-03-11T14:07:45.844Z,6.90
2019-03-11T14:10:15.318Z,6.79
2019-03-11T14:12:43.851Z,6.72
2019-03-11T14:15:22.040Z,6.68
2019-03-11T14:17:50.750Z,6.63
2019-03-11T14:20:19.355Z,6.56
2019-03-11T14:22:47.887Z,6.50
2019-03-11T14:25:16.380Z,6.45
2019-03-11T14:27:45.077Z,6.42
2019-03-11T14:30:15.794Z,6.39
2019-03-11T14:32:44.492Z,6.38
2019-03-11T14:35:13.779Z,6.38
2019-03-11T14:37:42.254Z,6.39
2019-03-11T14:40:12.768Z,6.40
2019-03-11T14:42:41.219Z,6.42
2019-03-11T14:45:12.474Z,6.43
2019-03-11T14:47:41.013Z,6.45
2019-03-11T14:50:11.477Z,6.42
2019-03-11T14:52:39.917Z,6.37
2019-03-11T14:55:10.339Z,6.31
2019-03-11T14:57:38.910Z,6.28
2019-03-11T15:00:22.279Z,6.26
2019-03-11T15:02:50.824Z,6.21
2019-03-11T15:05:22.486Z,6.15
2019-03-11T15:07:50.940Z,6.10
2019-03-11T15:10:40.184Z,6.07
2019-03-11T15:13:08.641Z,6.07
2019-03-11T15:15:37.102Z,6.08
2019-03-11T15:18:05.604Z,6.06
2019-03-11T15:20:34.062Z,6.05
2019-03-11T15:23:10.837Z,6.00
2019-03-11T15:25:32.862Z,5.96
2019-03-11T15:28:01.671Z,5.88
2019-03-11T15:30:30.130Z,5.87
2019-03-11T15:32:58.561Z,5.92
2019-03-11T15:35:27.459Z,5.97
2019-03-11T15:37:56.058Z,5.97
2019-03-11T15:40:24.497Z,5.89
2019-03-11T15:42:53.280Z,5.85
2019-03-11T15:45:22.022Z,5.83
2019-03-11T15:47:50.527Z,5.80
2019-03-11T15:50:28.961Z,5.78
2019-03-11T15:52:57.422Z,5.76
2019-03-11T15:55:25.974Z,5.74
2019-03-11T15:57:54.432Z,5.71
2019-03-11T16:00:24.002Z,5.71
2019-03-11T16:02:52.951Z,5.74
2019-03-11T16:05:22.940Z,5.75
2019-03-11T16:07:51.873Z,5.76
2019-03-11T16:10:20.622Z,5.77
2019-03-11T16:12:49.925Z,5.77
2019-03-11T16:15:18.774Z,5.73
2019-03-11T16:17:47.576Z,5.65
2019-03-11T16:20:21.099Z,5.61
2019-03-11T16:22:50.873Z,5.55
2019-03-11T16:25:19.359Z,5.50
2019-03-11T16:27:47.983Z,5.49
2019-03-11T16:30:23.760Z,5.47
2019-03-11T16:32:59.405Z,5.42
2019-03-11T16:35:25.084Z,5.37
2019-03-11T16:37:53.517Z,5.35
2019-03-11T16:40:21.951Z,5.32
2019-03-11T16:42:50.435Z,5.31
2019-03-11T16:45:20.457Z,5.30
2019-03-11T16:47:49.896Z,5.29
2019-03-11T16:50:21.714Z,5.23
2019-03-11T16:52:51.650Z,5.18
2019-03-11T16:55:24.960Z,5.14
2019-03-11T16:57:53.931Z,5.09
2019-03-11T17:00:26.375Z,5.08
2019-03-11T17:02:54.817Z,5.07
2019-03-11T17:05:24.934Z,5.06
2019-03-11T17:07:53.363Z,5.03
2019-03-11T17:10:23.170Z,5.00
2019-03-11T17:12:51.699Z,4.99
2019-03-11T17:15:20.497Z,4.99
2019-03-11T17:17:48.936Z,5.00
2019-03-11T17:20:18.949Z,5.01
2019-03-11T17:22:47.370Z,5.06
2019-03-11T17:25:15.971Z,5.09
2019-03-11T17:27:45.713Z,5.11
2019-03-11T17:30:19.548Z,5.11
2019-03-11T17:32:48.271Z,5.10
2019-03-11T17:35:17.047Z,5.11
2019-03-11T17:37:46.057Z,5.11
2019-03-11T17:40:24.915Z,5.14
2019-03-11T17:42:54.396Z,5.17
2019-03-11T17:45:22.908Z,5.18
2019-03-11T17:47:51.798Z,5.18
2019-03-11T17:50:21.470Z,5.18
2019-03-11T17:52:50.216Z,5.19
2019-03-11T17:55:19.975Z,5.18
2019-03-11T17:57:48.646Z,5.17
2019-03-11T18:00:28.981Z,5.13
2019-03-11T18:02:57.503Z,5.09
2019-03-11T18:05:26.761Z,5.00
2019-03-11T18:07:55.218Z,4.94
2019-03-11T18:10:23.802Z,4.88
2019-03-11T18:12:55.187Z,4.80
2019-03-11T18:15:24.143Z,4.74
2019-03-11T18:17:52.596Z,4.69
2019-03-11T18:20:21.605Z,4.64
2019-03-11T18:22:50.529Z,4.59
2019-03-11T18:25:20.950Z,4.54
2019-03-11T18:27:49.498Z,4.50
2019-03-11T18:30:23.442Z,4.44
2019-03-11T18:32:51.959Z,4.39
2019-03-11T18:35:20.543Z,4.36
2019-03-11T18:37:49.178Z,4.32
2019-03-11T18:40:19.204Z,4.27
2019-03-11T18:42:47.621Z,4.25
2019-03-11T18:45:17.413Z,4.21
2019-03-11T18:47:45.977Z,4.17
2019-03-11T18:50:17.200Z,4.13
2019-03-11T18:52:45.716Z,4.09
2019-03-11T18:55:14.358Z,4.04
2019-03-11T18:57:42.776Z,3.99
2019-03-11T19:00:19.115Z,3.96
2019-03-11T19:02:47.623Z,3.93
2019-03-11T19:05:17.929Z,3.88
2019-03-11T19:07:46.410Z,3.85
2019-03-11T19:10:17.814Z,3.83
2019-03-11T19:12:46.328Z,3.81
2019-03-11T19:15:28.914Z,3.78
2019-03-11T19:17:57.388Z,3.75
2019-03-11T19:20:26.307Z,3.72
2019-03-11T19:22:55.332Z,3.71
2019-03-11T19:25:23.789Z,3.67
2019-03-11T19:27:52.262Z,3.65
2019-03-11T19:30:23.556Z,3.63
2019-03-11T19:32:51.975Z,3.60
2019-03-11T19:35:20.882Z,3.58
2019-03-11T19:37:49.737Z,3.56
2019-03-11T19:40:25.166Z,3.54
2019-03-11T19:42:53.986Z,3.52
2019-03-11T19:45:22.512Z,3.50
2019-03-11T19:47:51.088Z,3.48
2019-03-11T19:50:20.313Z,3.47
2019-03-11T19:52:58.486Z,3.46
2019-03-11T19:55:19.064Z,3.45
2019-03-11T19:57:47.612Z,3.44
2019-03-11T20:00:21.133Z,3.44
2019-03-11T20:02:49.715Z,3.45
2019-03-11T20:05:28.846Z,3.45
2019-03-11T20:07:57.323Z,3.46
2019-03-11T20:10:25.961Z,3.48
2019-03-11T20:12:54.458Z,3.49
2019-03-11T20:15:22.914Z,3.52
2019-03-11T20:17:51.528Z,3.52
2019-03-11T20:20:21.183Z,3.53
2019-03-11T20:22:50.591Z,3.54
2019-03-11T20:25:24.967Z,3.53
2019-03-11T20:27:53.456Z,3.53
2019-03-11T20:30:23.116Z,3.53
2019-03-11T20:32:51.715Z,3.53
2019-03-11T20:35:20.343Z,3.52
2019-03-11T20:37:48.879Z,3.52
2019-03-11T20:40:17.409Z,3.50
2019-03-11T20:42:46.238Z,3.50
2019-03-11T20:45:19.322Z,3.50
2019-03-11T20:47:48.112Z,3.52
2019-03-11T20:50:18.244Z,3.53
2019-03-11T20:52:46.702Z,3.53
2019-03-11T20:55:16.641Z,3.53
2019-03-11T20:57:45.697Z,3.54
2019-03-11T21:00:22.835Z,3.54
2019-03-11T21:02:51.390Z,3.54
2019-03-11T21:05:37.885Z,3.53
2019-03-11T21:08:06.893Z,3.50
2019-03-11T21:10:35.380Z,3.48
2019-03-11T21:13:04.398Z,3.44
2019-03-11T21:15:33.060Z,3.41
2019-03-11T21:18:01.778Z,3.38
2019-03-11T21:20:30.325Z,3.36
2019-03-11T21:22:59.071Z,3.32
2019-03-11T21:25:27.489Z,3.28
2019-03-11T21:27:55.936Z,3.27
2019-03-11T21:30:25.538Z,3.23
2019-03-11T21:32:54.118Z,3.20
2019-03-11T21:35:22.777Z,3.17
2019-03-11T21:37:51.561Z,3.16
2019-03-11T21:40:24.191Z,3.11
2019-03-11T21:42:52.840Z,3.10
2019-03-11T21:45:33.397Z,3.03
2019-03-11T21:47:51.806Z,3.01
2019-03-11T21:50:25.445Z,2.98
2019-03-11T21:52:54.047Z,2.93
2019-03-11T21:55:22.835Z,2.91
2019-03-11T21:57:51.638Z,2.88
2019-03-11T22:00:33.697Z,2.88
2019-03-11T22:02:54.371Z,2.85
2019-03-11T22:05:22.967Z,2.82
2019-03-11T22:07:51.798Z,2.79
2019-03-11T22:10:20.777Z,2.78
2019-03-11T22:12:49.658Z,2.76
2019-03-11T22:15:23.780Z,2.75
2019-03-11T22:17:52.232Z,2.72
2019-03-11T22:20:20.677Z,2.69
2019-03-11T22:22:49.208Z,2.68
2019-03-11T22:25:19.909Z,2.67
2019-03-11T22:27:48.355Z,2.65
2019-03-11T22:30:23.805Z,2.65
2019-03-11T22:32:52.480Z,2.64
2019-03-11T22:35:20.977Z,2.66
2019-03-11T22:37:49.531Z,2.66
2019-03-11T22:40:18.901Z,2.67
2019-03-11T22:42:47.510Z,2.59
2019-03-11T22:45:19.978Z,2.58
2019-03-11T22:47:50.288Z,2.60
2019-03-11T22:50:18.773Z,2.64
2019-03-11T22:52:47.359Z,2.65
2019-03-11T22:55:16.333Z,2.67
2019-03-11T22:57:44.770Z,2.68
2019-03-11T23:00:37.220Z,2.68
2019-03-11T23:03:06.749Z,2.69
2019-03-11T23:05:35.043Z,2.70
2019-03-11T23:08:03.496Z,2.70
2019-03-11T23:10:31.928Z,2.63
2019-03-11T23:13:00.372Z,2.63
2019-03-11T23:15:29.155Z,2.64
2019-03-11T23:17:57.588Z,2.62
2019-03-11T23:20:26.037Z,2.62
2019-03-11T23:22:54.511Z,2.60
2019-03-11T23:25:22.948Z,2.59
2019-03-11T23:27:51.382Z,2.58
2019-03-11T23:30:20.099Z,2.58
2019-03-11T23:32:48.568Z,2.56
2019-03-11T23:35:16.964Z,2.56
2019-03-11T23:37:45.435Z,2.54
2019-03-11T23:40:13.948Z,2.54
2019-03-11T23:42:42.388Z,2.53
2019-03-11T23:45:12.120Z,2.52
2019-03-11T23:47:40.841Z,2.51
2019-03-11T23:50:14.078Z,2.48
2019-03-11T23:52:42.555Z,2.47
2019-03-11T23:55:12.027Z,2.44
2019-03-11T23:57:40.670Z,2.43
