createdAt,value
2016-08-20T00:00:14.452Z,24
2016-08-20T00:01:13.760Z,23.97
2016-08-20T00:02:13.762Z,24.08
2016-08-20T00:03:13.833Z,24.1
2016-08-20T00:04:13.067Z,23.98
2016-08-20T00:05:15.444Z,23.98
2016-08-20T00:06:14.492Z,23.94
2016-08-20T00:07:13.796Z,23.94
2016-08-20T00:08:13.094Z,24.03
2016-08-20T00:09:14.514Z,23.97
2016-08-20T00:10:14.521Z,23.94
2016-08-20T00:11:13.819Z,23.97
2016-08-20T00:12:14.584Z,23.94
2016-08-20T00:13:13.831Z,24.02
2016-08-20T00:14:14.143Z,23.98
2016-08-20T00:15:14.556Z,23.97
2016-08-20T00:16:15.086Z,23.94
2016-08-20T00:17:13.859Z,23.95
2016-08-20T00:18:13.864Z,23.97
2016-08-20T00:19:14.576Z,24.03
2016-08-20T00:20:14.587Z,24
2016-08-20T00:21:13.176Z,24.03
2016-08-20T00:22:13.893Z,23.98
2016-08-20T00:23:14.610Z,24.02
2016-08-20T00:24:14.624Z,23.95
2016-08-20T00:25:13.912Z,23.98
2016-08-20T00:26:13.918Z,23.98
2016-08-20T00:27:13.225Z,23.93
2016-08-20T00:28:13.931Z,24.06
2016-08-20T00:29:14.653Z,24.06
2016-08-20T00:30:13.248Z,24
2016-08-20T00:31:14.657Z,24.02
2016-08-20T00:32:13.271Z,23.98
2016-08-20T00:33:14.121Z,23.98
2016-08-20T00:34:14.682Z,23.98
2016-08-20T00:35:13.271Z,24.02
2016-08-20T00:36:15.567Z,24.02
2016-08-20T00:37:13.996Z,24.08
2016-08-20T00:38:14.403Z,24
2016-08-20T00:39:14.017Z,24.03
2016-08-20T00:40:14.726Z,24.02
2016-08-20T00:41:14.727Z,23.98
2016-08-20T00:42:14.735Z,23.94
2016-08-20T00:43:14.093Z,23.94
2016-08-20T00:44:14.047Z,23.94
2016-08-20T00:45:14.053Z,23.97
2016-08-20T00:46:14.763Z,23.95
2016-08-20T00:47:15.014Z,23.95
2016-08-20T00:48:14.068Z,23.94
2016-08-20T00:49:14.786Z,23.9
2016-08-20T00:50:14.086Z,23.98
2016-08-20T00:51:14.798Z,23.97
2016-08-20T00:52:14.804Z,24.02
2016-08-20T00:53:13.445Z,23.97
2016-08-20T00:54:14.106Z,23.94
2016-08-20T00:55:15.169Z,24.06
2016-08-20T00:56:14.881Z,24.02
2016-08-20T00:57:14.130Z,23.94
2016-08-20T00:58:15.197Z,24.06
2016-08-20T00:59:14.196Z,23.97
2016-08-20T01:00:13.447Z,23.91
2016-08-20T01:01:14.861Z,23.91
2016-08-20T01:02:14.163Z,23.93
2016-08-20T01:03:14.874Z,23.95
2016-08-20T01:04:14.173Z,23.93
2016-08-20T01:05:14.192Z,23.95
2016-08-20T01:06:14.195Z,23.88
2016-08-20T01:07:14.905Z,23.91
2016-08-20T01:08:14.916Z,23.94
2016-08-20T01:09:14.912Z,23.97
2016-08-20T01:10:14.924Z,23.94
2016-08-20T01:11:13.512Z,24.08
2016-08-20T01:12:14.239Z,23.95
2016-08-20T01:13:14.246Z,23.83
2016-08-20T01:14:14.947Z,23.94
2016-08-20T01:15:14.248Z,23.95
2016-08-20T01:16:15.009Z,23.93
2016-08-20T01:17:14.969Z,23.91
2016-08-20T01:18:14.280Z,23.97
2016-08-20T01:19:14.272Z,23.95
2016-08-20T01:20:14.284Z,23.94
2016-08-20T01:21:14.287Z,24.03
2016-08-20T01:22:16.062Z,23.98
2016-08-20T01:23:15.008Z,23.97
2016-08-20T01:24:13.601Z,24
2016-08-20T01:25:13.608Z,23.97
2016-08-20T01:26:14.325Z,23.95
2016-08-20T01:27:14.329Z,24
2016-08-20T01:28:14.336Z,24.02
2016-08-20T01:29:15.050Z,23.85
2016-08-20T01:30:14.352Z,23.88
2016-08-20T01:31:15.456Z,23.94
2016-08-20T01:32:13.665Z,23.87
2016-08-20T01:33:15.169Z,23.84
2016-08-20T01:34:14.374Z,23.87
2016-08-20T01:35:14.386Z,23.94
2016-08-20T01:36:14.389Z,23.91
2016-08-20T01:37:14.399Z,23.91
2016-08-20T01:38:14.408Z,23.88
2016-08-20T01:39:13.705Z,23.91
2016-08-20T01:40:14.415Z,23.93
2016-08-20T01:41:14.423Z,23.91
2016-08-20T01:42:15.133Z,23.91
2016-08-20T01:43:14.438Z,23.95
2016-08-20T01:44:14.687Z,23.91
2016-08-20T01:45:13.746Z,23.97
2016-08-20T01:46:14.607Z,23.83
2016-08-20T01:47:14.467Z,23.85
2016-08-20T01:48:15.178Z,23.91
2016-08-20T01:49:14.478Z,23.97
2016-08-20T01:50:13.780Z,23.91
2016-08-20T01:51:15.197Z,23.95
2016-08-20T01:52:14.501Z,23.94
2016-08-20T01:53:14.812Z,23.9
2016-08-20T01:54:13.806Z,23.9
2016-08-20T01:55:15.227Z,23.93
2016-08-20T01:56:14.674Z,23.9
2016-08-20T01:57:16.144Z,23.91
2016-08-20T01:58:14.551Z,23.87
2016-08-20T01:59:14.544Z,23.97
2016-08-20T02:00:15.261Z,23.95
2016-08-20T02:01:14.560Z,23.9
2016-08-20T02:02:15.278Z,23.91
2016-08-20T02:03:14.572Z,23.98
2016-08-20T02:04:15.299Z,23.95
2016-08-20T02:05:15.294Z,23.94
2016-08-20T02:06:16.138Z,23.94
2016-08-20T02:07:13.912Z,23.84
2016-08-20T02:08:15.744Z,23.79
2016-08-20T02:09:14.613Z,23.93
2016-08-20T02:10:14.636Z,23.95
2016-08-20T02:11:13.920Z,23.93
2016-08-20T02:12:15.359Z,23.95
2016-08-20T02:13:14.648Z,23.98
2016-08-20T02:14:15.371Z,23.95
2016-08-20T02:15:15.108Z,23.87
2016-08-20T02:16:14.659Z,23.94
2016-08-20T02:17:16.013Z,23.95
2016-08-20T02:18:14.678Z,23.91
2016-08-20T02:19:15.688Z,23.97
2016-08-20T02:20:14.694Z,23.98
2016-08-20T02:21:14.697Z,23.93
2016-08-20T02:22:15.415Z,23.95
2016-08-20T02:23:15.422Z,23.93
2016-08-20T02:24:14.010Z,23.93
2016-08-20T02:25:14.727Z,23.93
2016-08-20T02:26:14.732Z,23.88
2016-08-20T02:27:15.451Z,23.87
2016-08-20T02:28:15.997Z,23.94
2016-08-20T02:29:14.045Z,23.84
2016-08-20T02:30:15.720Z,23.91
2016-08-20T02:31:14.767Z,23.9
2016-08-20T02:32:15.486Z,23.87
2016-08-20T02:33:14.782Z,23.85
2016-08-20T02:34:15.496Z,23.91
2016-08-20T02:35:14.798Z,23.91
2016-08-20T02:36:15.508Z,23.94
2016-08-20T02:37:15.516Z,23.91
2016-08-20T02:38:15.581Z,23.93
2016-08-20T02:39:14.822Z,23.87
2016-08-20T02:40:15.537Z,23.9
2016-08-20T02:41:15.647Z,23.9
2016-08-20T02:42:15.554Z,23.87
2016-08-20T02:43:15.563Z,23.97
2016-08-20T02:44:29.735Z,23.91
2016-08-20T02:45:15.573Z,23.85
2016-08-20T02:46:14.877Z,23.91
2016-08-20T02:47:14.893Z,23.93
2016-08-20T02:48:14.890Z,23.87
2016-08-20T02:49:14.948Z,24
2016-08-20T02:50:14.244Z,23.95
2016-08-20T02:51:15.610Z,23.91
2016-08-20T02:52:15.466Z,23.9
2016-08-20T02:53:15.633Z,23.87
2016-08-20T02:54:14.225Z,23.93
2016-08-20T02:55:15.642Z,23.85
2016-08-20T02:56:15.647Z,23.94
2016-08-20T02:57:14.240Z,23.95
2016-08-20T02:58:15.004Z,23.95
2016-08-20T02:59:16.644Z,23.85
2016-08-20T03:00:14.969Z,23.94
2016-08-20T03:01:15.930Z,23.83
2016-08-20T03:02:14.981Z,23.88
2016-08-20T03:03:15.381Z,23.85
2016-08-20T03:04:15.704Z,23.9
2016-08-20T03:05:15.003Z,23.87
2016-08-20T03:06:15.016Z,23.93
2016-08-20T03:07:14.311Z,23.9
2016-08-20T03:08:15.021Z,23.9
2016-08-20T03:09:15.029Z,23.88
2016-08-20T03:10:16.457Z,23.84
2016-08-20T03:11:15.803Z,23.91
2016-08-20T03:12:16.159Z,23.87
2016-08-20T03:13:15.765Z,23.84
2016-08-20T03:14:15.118Z,23.91
2016-08-20T03:15:15.072Z,23.91
2016-08-20T03:16:14.369Z,23.78
2016-08-20T03:17:15.087Z,23.88
2016-08-20T03:18:15.098Z,23.9
2016-08-20T03:19:15.096Z,23.93
2016-08-20T03:20:15.104Z,23.85
2016-08-20T03:21:15.113Z,23.94
2016-08-20T03:22:15.121Z,23.83
2016-08-20T03:23:16.027Z,23.85
2016-08-20T03:24:15.135Z,23.88
2016-08-20T03:25:15.848Z,23.88
2016-08-20T03:26:15.853Z,23.91
2016-08-20T03:27:15.158Z,23.88
2016-08-20T03:28:15.162Z,23.9
2016-08-20T03:29:15.874Z,23.9
2016-08-20T03:30:15.193Z,23.85
2016-08-20T03:31:15.889Z,23.88
2016-08-20T03:32:15.207Z,23.88
2016-08-20T03:33:15.195Z,23.87
2016-08-20T03:34:16.101Z,23.85
2016-08-20T03:35:15.917Z,23.76
2016-08-20T03:36:14.909Z,23.84
2016-08-20T03:37:14.517Z,23.84
2016-08-20T03:38:15.230Z,23.9
2016-08-20T03:39:15.288Z,23.94
2016-08-20T03:40:14.543Z,23.88
2016-08-20T03:41:15.259Z,23.85
2016-08-20T03:42:14.552Z,23.84
2016-08-20T03:43:16.829Z,23.85
2016-08-20T03:44:14.562Z,23.88
2016-08-20T03:45:15.281Z,23.94
2016-08-20T03:46:15.287Z,23.94
2016-08-20T03:47:15.293Z,23.85
2016-08-20T03:48:16.010Z,23.9
2016-08-20T03:49:15.302Z,23.87
2016-08-20T03:50:15.314Z,23.84
2016-08-20T03:51:15.319Z,23.91
2016-08-20T03:52:16.050Z,23.87
2016-08-20T03:53:15.335Z,23.88
2016-08-20T03:54:16.294Z,23.9
2016-08-20T03:55:15.353Z,23.83
2016-08-20T03:56:15.249Z,23.83
2016-08-20T03:57:15.364Z,23.84
2016-08-20T03:58:15.372Z,23.88
2016-08-20T03:59:15.371Z,23.9
2016-08-20T04:00:15.403Z,23.9
2016-08-20T04:01:14.698Z,23.88
2016-08-20T04:02:16.104Z,23.8
2016-08-20T04:03:15.405Z,23.9
2016-08-20T04:04:14.711Z,23.87
2016-08-20T04:05:15.614Z,23.85
2016-08-20T04:06:16.135Z,23.93
2016-08-20T04:07:16.031Z,23.91
2016-08-20T04:08:15.438Z,23.85
2016-08-20T04:09:14.940Z,23.83
2016-08-20T04:10:14.748Z,23.87
2016-08-20T04:11:15.464Z,23.91
2016-08-20T04:12:14.764Z,23.91
2016-08-20T04:13:16.195Z,23.94
2016-08-20T04:14:16.240Z,23.85
2016-08-20T04:15:16.193Z,23.93
2016-08-20T04:16:17.254Z,23.87
2016-08-20T04:17:14.798Z,23.88
2016-08-20T04:18:15.507Z,23.9
2016-08-20T04:19:15.518Z,23.87
2016-08-20T04:20:17.146Z,23.88
2016-08-20T04:21:16.236Z,23.84
2016-08-20T04:22:16.247Z,23.83
2016-08-20T04:23:15.547Z,23.85
2016-08-20T04:24:15.563Z,23.84
2016-08-20T04:25:16.275Z,23.83
2016-08-20T04:26:15.564Z,23.88
2016-08-20T04:27:16.574Z,23.84
2016-08-20T04:28:14.874Z,23.84
2016-08-20T04:29:16.234Z,23.91
2016-08-20T04:30:15.597Z,23.87
2016-08-20T04:31:15.152Z,23.88
2016-08-20T04:32:15.608Z,23.87
2016-08-20T04:33:15.614Z,23.91
2016-08-20T04:34:16.327Z,23.8
2016-08-20T04:35:14.922Z,23.9
2016-08-20T04:36:15.634Z,23.88
2016-08-20T04:37:15.643Z,23.87
2016-08-20T04:38:16.715Z,23.88
2016-08-20T04:39:16.362Z,23.83
2016-08-20T04:40:15.712Z,23.91
2016-08-20T04:41:16.380Z,23.87
2016-08-20T04:42:15.673Z,23.91
2016-08-20T04:43:15.684Z,23.93
2016-08-20T04:44:14.981Z,23.88
2016-08-20T04:45:14.987Z,23.85
2016-08-20T04:46:15.706Z,23.88
2016-08-20T04:47:15.710Z,23.9
2016-08-20T04:48:15.719Z,23.88
2016-08-20T04:49:16.475Z,23.87
2016-08-20T04:50:16.438Z,23.88
2016-08-20T04:51:16.446Z,23.88
2016-08-20T04:52:16.458Z,23.83
2016-08-20T04:53:15.752Z,23.91
2016-08-20T04:54:16.516Z,23.85
2016-08-20T04:55:16.482Z,23.88
2016-08-20T04:56:15.783Z,23.85
2016-08-20T04:57:15.782Z,23.87
2016-08-20T04:58:16.492Z,23.9
2016-08-20T04:59:16.504Z,23.9
2016-08-20T05:00:17.157Z,23.88
2016-08-20T05:01:15.100Z,23.93
2016-08-20T05:02:15.815Z,23.9
2016-08-20T05:03:15.823Z,23.88
2016-08-20T05:04:15.123Z,23.87
2016-08-20T05:05:16.541Z,23.93
2016-08-20T05:06:15.135Z,23.9
2016-08-20T05:07:16.556Z,23.9
2016-08-20T05:08:15.855Z,23.87
2016-08-20T05:09:15.908Z,23.85
2016-08-20T05:10:15.870Z,23.88
2016-08-20T05:11:15.571Z,23.85
2016-08-20T05:12:15.933Z,23.87
2016-08-20T05:13:16.598Z,23.93
2016-08-20T05:14:16.611Z,23.83
2016-08-20T05:15:16.733Z,23.9
2016-08-20T05:16:16.620Z,23.95
2016-08-20T05:17:15.917Z,23.9
2016-08-20T05:18:15.219Z,23.84
2016-08-20T05:19:15.224Z,23.98
2016-08-20T05:20:16.652Z,23.84
2016-08-20T05:21:15.239Z,23.95
2016-08-20T05:22:16.710Z,23.9
2016-08-20T05:23:16.668Z,24
2016-08-20T05:24:17.862Z,23.91
2016-08-20T05:25:15.973Z,23.98
2016-08-20T05:26:17.394Z,24
2016-08-20T05:27:15.279Z,23.93
2016-08-20T05:28:16.702Z,23.88
2016-08-20T05:29:16.004Z,23.91
2016-08-20T05:30:15.302Z,23.98
2016-08-20T05:31:16.017Z,24.02
2016-08-20T05:32:16.739Z,23.94
2016-08-20T05:33:15.421Z,23.94
2016-08-20T05:34:16.040Z,23.91
2016-08-20T05:35:17.877Z,23.95
2016-08-20T05:36:16.051Z,23.93
2016-08-20T05:37:16.762Z,23.95
2016-08-20T05:38:15.362Z,23.93
2016-08-20T05:39:15.368Z,23.97
2016-08-20T05:40:16.787Z,23.97
2016-08-20T05:41:16.090Z,23.95
2016-08-20T05:42:16.100Z,23.87
2016-08-20T05:43:16.100Z,23.91
2016-08-20T05:44:16.108Z,23.84
2016-08-20T05:45:15.418Z,23.85
2016-08-20T05:46:16.124Z,23.85
2016-08-20T05:47:16.129Z,23.93
2016-08-20T05:48:17.491Z,23.93
2016-08-20T05:49:16.142Z,23.95
2016-08-20T05:50:15.450Z,23.98
2016-08-20T05:51:16.865Z,24
2016-08-20T05:52:16.168Z,23.93
2016-08-20T05:53:15.463Z,23.94
2016-08-20T05:54:15.479Z,23.94
2016-08-20T05:55:16.233Z,24.06
2016-08-20T05:56:16.904Z,23.91
2016-08-20T05:57:17.722Z,23.97
2016-08-20T05:58:16.211Z,23.95
2016-08-20T05:59:17.317Z,24
2016-08-20T06:00:15.513Z,24
2016-08-20T06:01:16.228Z,23.9
2016-08-20T06:02:16.990Z,23.94
2016-08-20T06:03:16.245Z,24
2016-08-20T06:04:16.250Z,24
2016-08-20T06:05:16.960Z,23.91
2016-08-20T06:06:15.555Z,23.91
2016-08-20T06:07:16.270Z,23.91
2016-08-20T06:08:16.280Z,23.95
2016-08-20T06:09:16.291Z,24.02
2016-08-20T06:10:17.242Z,23.9
2016-08-20T06:11:16.999Z,24.03
2016-08-20T06:12:16.305Z,23.88
2016-08-20T06:13:16.309Z,24.03
2016-08-20T06:14:16.323Z,24
2016-08-20T06:15:17.092Z,23.98
2016-08-20T06:16:16.343Z,24
2016-08-20T06:17:15.646Z,23.97
2016-08-20T06:18:16.350Z,23.98
2016-08-20T06:19:17.709Z,23.97
2016-08-20T06:20:16.364Z,24.02
2016-08-20T06:21:16.666Z,24.03
2016-08-20T06:22:15.666Z,24
2016-08-20T06:23:17.093Z,24.02
2016-08-20T06:24:16.407Z,23.98
2016-08-20T06:25:16.394Z,24.02
2016-08-20T06:26:17.122Z,23.95
2016-08-20T06:27:16.411Z,23.97
2016-08-20T06:28:16.419Z,23.94
2016-08-20T06:29:16.426Z,24.06
2016-08-20T06:30:16.437Z,24
2016-08-20T06:31:17.150Z,24.03
2016-08-20T06:32:16.835Z,23.94
2016-08-20T06:33:16.463Z,24.05
2016-08-20T06:34:16.461Z,23.97
2016-08-20T06:35:17.184Z,24
2016-08-20T06:36:15.769Z,24
2016-08-20T06:37:17.192Z,23.91
2016-08-20T06:38:17.205Z,23.97
2016-08-20T06:39:17.465Z,24.05
2016-08-20T06:40:15.805Z,24.05
2016-08-20T06:41:15.805Z,23.98
2016-08-20T06:42:16.522Z,24
2016-08-20T06:43:16.995Z,23.98
2016-08-20T06:44:16.535Z,23.98
2016-08-20T06:45:15.834Z,23.98
2016-08-20T06:46:16.555Z,23.97
2016-08-20T06:47:17.260Z,23.97
2016-08-20T06:48:16.562Z,23.97
2016-08-20T06:49:16.576Z,24.03
2016-08-20T06:50:16.574Z,23.94
2016-08-20T06:51:17.290Z,23.94
2016-08-20T06:52:17.905Z,23.95
2016-08-20T06:53:17.302Z,23.93
2016-08-20T06:54:17.458Z,23.94
2016-08-20T06:55:16.618Z,23.95
2016-08-20T06:56:16.624Z,23.94
2016-08-20T06:57:16.626Z,24.02
2016-08-20T06:58:17.394Z,23.91
2016-08-20T06:59:15.932Z,23.93
2016-08-20T07:00:16.644Z,23.91
2016-08-20T07:01:15.947Z,23.98
2016-08-20T07:02:17.366Z,23.95
2016-08-20T07:03:17.868Z,23.97
2016-08-20T07:04:16.735Z,23.94
2016-08-20T07:05:17.382Z,23.98
2016-08-20T07:06:16.699Z,23.95
2016-08-20T07:07:16.693Z,23.97
2016-08-20T07:08:17.405Z,23.95
2016-08-20T07:09:16.704Z,23.95
2016-08-20T07:10:16.714Z,23.95
2016-08-20T07:11:16.722Z,23.95
2016-08-20T07:12:16.728Z,24
2016-08-20T07:13:16.737Z,23.93
2016-08-20T07:14:18.147Z,23.95
2016-08-20T07:15:16.754Z,23.94
2016-08-20T07:16:17.006Z,23.94
2016-08-20T07:17:17.468Z,23.97
2016-08-20T07:18:17.492Z,23.91
2016-08-20T07:19:16.779Z,23.93
2016-08-20T07:20:16.077Z,24.02
2016-08-20T07:21:16.090Z,23.93
2016-08-20T07:22:16.801Z,23.98
2016-08-20T07:23:16.110Z,24.02
2016-08-20T07:24:17.520Z,24.02
2016-08-20T07:25:17.971Z,23.88
2016-08-20T07:26:16.827Z,24
2016-08-20T07:27:16.828Z,23.97
2016-08-20T07:28:16.131Z,23.98
2016-08-20T07:29:16.850Z,23.94
2016-08-20T07:30:16.857Z,23.94
2016-08-20T07:31:16.860Z,24.02
2016-08-20T07:32:17.883Z,23.97
2016-08-20T07:33:16.876Z,24
2016-08-20T07:34:16.883Z,24
2016-08-20T07:35:17.597Z,24
2016-08-20T07:36:18.707Z,24.03
2016-08-20T07:37:16.901Z,24.06
2016-08-20T07:38:17.669Z,23.97
2016-08-20T07:39:16.211Z,23.98
2016-08-20T07:40:16.928Z,24
2016-08-20T07:41:16.229Z,23.97
2016-08-20T07:42:17.647Z,23.91
2016-08-20T07:43:17.656Z,23.97
2016-08-20T07:44:16.953Z,23.97
2016-08-20T07:45:16.961Z,24.05
2016-08-20T07:46:17.676Z,24
2016-08-20T07:47:18.789Z,23.98
2016-08-20T07:48:17.739Z,24
2016-08-20T07:49:17.091Z,24.05
2016-08-20T07:50:16.291Z,24
2016-08-20T07:51:17.006Z,23.97
2016-08-20T07:52:16.303Z,23.97
2016-08-20T07:53:16.308Z,24.03
2016-08-20T07:54:17.024Z,24.03
2016-08-20T07:55:17.033Z,23.98
2016-08-20T07:56:17.037Z,24
2016-08-20T07:57:16.342Z,23.94
2016-08-20T07:58:18.773Z,23.97
2016-08-20T07:59:17.059Z,23.97
2016-08-20T08:00:17.076Z,23.98
2016-08-20T08:01:17.126Z,24
2016-08-20T08:02:17.790Z,23.98
2016-08-20T08:03:17.794Z,23.94
2016-08-20T08:04:17.800Z,24.06
2016-08-20T08:05:17.102Z,24
2016-08-20T08:06:17.160Z,24
2016-08-20T08:07:17.118Z,23.97
2016-08-20T08:08:17.833Z,24.08
2016-08-20T08:09:18.795Z,24.02
2016-08-20T08:10:17.138Z,24
2016-08-20T08:11:16.987Z,23.93
2016-08-20T08:12:17.147Z,23.94
2016-08-20T08:13:17.865Z,23.95
2016-08-20T08:14:16.457Z,23.94
2016-08-20T08:15:17.171Z,23.95
2016-08-20T08:16:16.524Z,24.03
2016-08-20T08:17:17.187Z,23.98
2016-08-20T08:18:16.494Z,24.06
2016-08-20T08:19:17.200Z,23.95
2016-08-20T08:20:18.111Z,23.95
2016-08-20T08:21:17.921Z,23.95
2016-08-20T08:22:17.929Z,23.95
2016-08-20T08:23:17.932Z,23.94
2016-08-20T08:24:17.234Z,23.95
2016-08-20T08:25:17.243Z,23.93
2016-08-20T08:26:17.962Z,24.02
2016-08-20T08:27:17.963Z,23.88
2016-08-20T08:28:17.970Z,23.95
2016-08-20T08:29:16.568Z,23.94
2016-08-20T08:30:17.281Z,23.91
2016-08-20T08:31:18.895Z,23.97
2016-08-20T08:32:17.306Z,24.03
2016-08-20T08:33:17.744Z,23.97
2016-08-20T08:34:18.016Z,24.03
2016-08-20T08:35:18.024Z,23.97
2016-08-20T08:36:18.078Z,23.97
2016-08-20T08:37:17.322Z,24.09
2016-08-20T08:38:18.039Z,24.02
2016-08-20T08:39:18.046Z,24.03
2016-08-20T08:40:17.344Z,24.02
2016-08-20T08:41:17.358Z,24.06
2016-08-20T08:42:18.413Z,24.1
2016-08-20T08:43:16.659Z,24.08
2016-08-20T08:44:18.085Z,24.06
2016-08-20T08:45:16.725Z,24.12
2016-08-20T08:46:17.392Z,24.12
2016-08-20T08:47:17.397Z,24.13
2016-08-20T08:48:18.107Z,24.09
2016-08-20T08:49:16.703Z,24.13
2016-08-20T08:50:17.421Z,24.18
2016-08-20T08:51:16.717Z,24.21
2016-08-20T08:52:18.138Z,24.13
2016-08-20T08:53:19.049Z,24.16
2016-08-20T08:54:18.154Z,24.13
2016-08-20T08:55:18.164Z,24.12
2016-08-20T08:56:17.459Z,24.09
2016-08-20T08:57:18.189Z,24.15
2016-08-20T08:58:16.768Z,24.2
2016-08-20T08:59:17.484Z,24.13
2016-08-20T09:00:17.490Z,24.21
2016-08-20T09:01:18.223Z,24.15
2016-08-20T09:02:17.556Z,24.15
2016-08-20T09:03:17.523Z,24.13
2016-08-20T09:04:19.081Z,24.22
2016-08-20T09:05:16.825Z,24.15
2016-08-20T09:06:17.377Z,24.18
2016-08-20T09:07:18.248Z,24.2
2016-08-20T09:08:17.621Z,24.18
2016-08-20T09:09:17.558Z,24.16
2016-08-20T09:10:18.270Z,24.18
2016-08-20T09:11:17.569Z,24.25
2016-08-20T09:12:17.581Z,24.24
2016-08-20T09:13:17.585Z,24.22
2016-08-20T09:14:18.297Z,24.27
2016-08-20T09:15:18.456Z,24.16
2016-08-20T09:16:18.313Z,24.18
2016-08-20T09:17:18.322Z,24.24
2016-08-20T09:18:16.919Z,24.2
2016-08-20T09:19:17.631Z,24.22
2016-08-20T09:20:17.635Z,24.22
2016-08-20T09:21:16.937Z,24.34
2016-08-20T09:22:18.363Z,24.22
2016-08-20T09:23:16.948Z,24.32
2016-08-20T09:24:17.674Z,24.24
2016-08-20T09:25:18.379Z,24.21
2016-08-20T09:26:18.430Z,24.2
2016-08-20T09:27:17.687Z,24.21
2016-08-20T09:28:17.690Z,24.24
2016-08-20T09:29:17.700Z,24.32
2016-08-20T09:30:16.998Z,24.31
2016-08-20T09:31:17.006Z,24.27
2016-08-20T09:32:17.016Z,24.32
2016-08-20T09:33:17.741Z,24.34
2016-08-20T09:34:17.736Z,24.31
2016-08-20T09:35:18.451Z,24.3
2016-08-20T09:36:17.757Z,24.27
2016-08-20T09:37:19.114Z,24.32
2016-08-20T09:38:18.472Z,24.31
2016-08-20T09:39:18.496Z,24.42
2016-08-20T09:40:17.780Z,24.35
2016-08-20T09:41:17.080Z,24.35
2016-08-20T09:42:17.089Z,24.37
2016-08-20T09:43:18.519Z,24.3
2016-08-20T09:44:18.524Z,24.37
2016-08-20T09:45:17.816Z,24.31
2016-08-20T09:46:17.821Z,24.39
2016-08-20T09:47:17.836Z,24.32
2016-08-20T09:48:18.388Z,24.43
2016-08-20T09:49:17.845Z,24.37
2016-08-20T09:50:17.859Z,24.34
2016-08-20T09:51:17.863Z,24.34
2016-08-20T09:52:18.574Z,24.39
2016-08-20T09:53:17.926Z,24.4
2016-08-20T09:54:18.591Z,24.49
2016-08-20T09:55:18.598Z,24.47
2016-08-20T09:56:17.898Z,24.4
2016-08-20T09:57:17.904Z,24.49
2016-08-20T09:58:18.627Z,24.5
2016-08-20T09:59:18.482Z,24.43
2016-08-20T10:00:17.220Z,24.46
2016-08-20T10:01:18.642Z,24.49
2016-08-20T10:02:17.237Z,24.53
2016-08-20T10:03:18.660Z,24.49
2016-08-20T10:04:17.959Z,24.47
2016-08-20T10:05:17.964Z,24.5
2016-08-20T10:06:18.679Z,24.55
2016-08-20T10:07:18.687Z,24.5
2016-08-20T10:08:17.987Z,24.52
2016-08-20T10:09:17.338Z,24.52
2016-08-20T10:10:18.550Z,24.47
2016-08-20T10:11:17.353Z,24.55
2016-08-20T10:12:17.364Z,24.49
2016-08-20T10:13:18.735Z,24.55
2016-08-20T10:14:18.035Z,24.5
2016-08-20T10:15:18.044Z,24.5
2016-08-20T10:16:18.757Z,24.52
2016-08-20T10:17:18.060Z,24.46
2016-08-20T10:18:18.064Z,24.49
2016-08-20T10:19:18.071Z,24.53
2016-08-20T10:20:17.425Z,24.5
2016-08-20T10:21:18.438Z,24.57
2016-08-20T10:22:18.097Z,24.6
2016-08-20T10:23:18.256Z,24.55
2016-08-20T10:24:18.827Z,24.55
2016-08-20T10:25:18.830Z,24.55
2016-08-20T10:26:17.419Z,24.55
2016-08-20T10:27:18.839Z,24.53
2016-08-20T10:28:17.433Z,24.49
2016-08-20T10:29:18.149Z,24.53
2016-08-20T10:30:18.870Z,24.49
2016-08-20T10:31:18.164Z,24.52
2016-08-20T10:32:18.623Z,24.5
2016-08-20T10:33:18.179Z,24.5
2016-08-20T10:34:18.236Z,24.52
2016-08-20T10:35:18.193Z,24.58
2016-08-20T10:36:18.204Z,24.58
2016-08-20T10:37:18.208Z,24.53
2016-08-20T10:38:18.225Z,24.58
2016-08-20T10:39:18.222Z,24.53
2016-08-20T10:40:18.233Z,24.49
2016-08-20T10:41:18.946Z,24.55
2016-08-20T10:42:17.544Z,24.49
2016-08-20T10:43:18.805Z,24.55
2016-08-20T10:44:18.265Z,24.5
2016-08-20T10:45:17.661Z,24.53
2016-08-20T10:46:18.302Z,24.5
2016-08-20T10:47:18.987Z,24.55
2016-08-20T10:48:18.294Z,24.5
2016-08-20T10:49:19.007Z,24.46
2016-08-20T10:50:18.356Z,24.43
2016-08-20T10:51:18.316Z,24.49
2016-08-20T10:52:18.322Z,24.49
2016-08-20T10:53:18.338Z,24.45
2016-08-20T10:54:18.837Z,24.47
2016-08-20T10:55:18.348Z,24.46
2016-08-20T10:56:17.642Z,24.46
2016-08-20T10:57:18.360Z,24.42
2016-08-20T10:58:18.366Z,24.45
2016-08-20T10:59:18.385Z,24.46
2016-08-20T11:00:18.387Z,24.46
2016-08-20T11:01:18.386Z,24.46
2016-08-20T11:02:19.103Z,24.46
2016-08-20T11:03:19.110Z,24.53
2016-08-20T11:04:18.408Z,24.47
2016-08-20T11:05:19.525Z,24.46
2016-08-20T11:06:19.139Z,24.47
2016-08-20T11:07:19.142Z,24.45
2016-08-20T11:08:18.443Z,24.5
2016-08-20T11:09:19.153Z,24.53
2016-08-20T11:10:19.163Z,24.49
2016-08-20T11:11:18.515Z,24.52
2016-08-20T11:12:18.526Z,24.6
2016-08-20T11:13:18.483Z,24.5
2016-08-20T11:14:18.484Z,24.45
2016-08-20T11:15:19.196Z,24.52
2016-08-20T11:16:18.945Z,24.43
2016-08-20T11:17:18.507Z,24.5
2016-08-20T11:18:19.224Z,24.5
2016-08-20T11:19:18.518Z,24.5
2016-08-20T11:20:17.826Z,24.43
2016-08-20T11:21:19.294Z,24.47
2016-08-20T11:22:19.249Z,24.5
2016-08-20T11:23:19.258Z,24.47
2016-08-20T11:24:17.855Z,24.47
2016-08-20T11:25:18.568Z,24.45
2016-08-20T11:26:19.388Z,24.46
2016-08-20T11:27:19.589Z,24.47
2016-08-20T11:28:17.890Z,24.45
2016-08-20T11:29:19.150Z,24.43
2016-08-20T11:30:19.310Z,24.43
2016-08-20T11:31:18.614Z,24.47
2016-08-20T11:32:17.912Z,24.49
2016-08-20T11:33:19.337Z,24.52
2016-08-20T11:34:18.636Z,24.5
2016-08-20T11:35:18.647Z,24.49
2016-08-20T11:36:18.650Z,24.49
2016-08-20T11:37:17.960Z,24.49
2016-08-20T11:38:19.517Z,24.52
2016-08-20T11:39:18.676Z,24.52
2016-08-20T11:40:19.032Z,24.49
2016-08-20T11:41:17.982Z,24.5
2016-08-20T11:42:17.988Z,24.49
2016-08-20T11:43:18.700Z,24.5
2016-08-20T11:44:18.714Z,24.49
2016-08-20T11:45:19.423Z,24.5
2016-08-20T11:46:18.724Z,24.46
2016-08-20T11:47:18.733Z,24.49
2016-08-20T11:48:19.447Z,24.49
2016-08-20T11:49:19.789Z,24.53
2016-08-20T11:50:19.467Z,24.45
2016-08-20T11:51:18.555Z,24.47
2016-08-20T11:52:19.522Z,24.45
2016-08-20T11:53:18.082Z,24.45
2016-08-20T11:54:18.074Z,24.52
2016-08-20T11:55:19.500Z,24.47
2016-08-20T11:56:18.798Z,24.49
2016-08-20T11:57:19.511Z,24.47
2016-08-20T11:58:18.813Z,24.47
2016-08-20T11:59:18.869Z,24.47
2016-08-20T12:00:20.432Z,24.46
2016-08-20T12:01:19.542Z,24.47
2016-08-20T12:02:19.953Z,24.52
2016-08-20T12:03:19.557Z,24.43
2016-08-20T12:04:18.858Z,24.46
2016-08-20T12:05:18.865Z,24.42
2016-08-20T12:06:18.884Z,24.45
2016-08-20T12:07:19.587Z,24.47
2016-08-20T12:08:18.888Z,24.45
2016-08-20T12:09:19.603Z,24.43
2016-08-20T12:10:19.609Z,24.43
2016-08-20T12:11:18.254Z,24.45
2016-08-20T12:12:18.213Z,24.53
2016-08-20T12:13:18.234Z,24.45
2016-08-20T12:14:18.231Z,24.42
2016-08-20T12:15:19.648Z,24.47
2016-08-20T12:16:19.657Z,24.45
2016-08-20T12:17:18.955Z,24.47
2016-08-20T12:18:19.670Z,24.49
2016-08-20T12:19:18.972Z,24.5
2016-08-20T12:20:18.978Z,24.43
2016-08-20T12:21:19.701Z,24.43
2016-08-20T12:22:18.995Z,24.5
2016-08-20T12:23:18.999Z,24.39
2016-08-20T12:24:19.470Z,24.4
2016-08-20T12:25:19.722Z,24.37
2016-08-20T12:26:18.316Z,24.4
2016-08-20T12:27:19.737Z,24.45
2016-08-20T12:28:18.328Z,24.39
2016-08-20T12:29:18.337Z,24.37
2016-08-20T12:30:19.052Z,24.43
2016-08-20T12:31:18.352Z,24.47
2016-08-20T12:32:19.065Z,24.45
2016-08-20T12:33:20.642Z,24.47
2016-08-20T12:34:19.077Z,24.52
2016-08-20T12:35:19.531Z,24.52
2016-08-20T12:36:19.095Z,24.47
2016-08-20T12:37:19.104Z,24.47
2016-08-20T12:38:19.813Z,24.47
2016-08-20T12:39:19.824Z,24.45
2016-08-20T12:40:19.829Z,24.5
2016-08-20T12:41:19.853Z,24.46
2016-08-20T12:42:19.849Z,24.45
2016-08-20T12:43:18.455Z,24.45
2016-08-20T12:44:18.444Z,24.42
2016-08-20T12:45:19.872Z,24.49
2016-08-20T12:46:20.287Z,24.53
2016-08-20T12:47:19.170Z,24.45
2016-08-20T12:48:19.185Z,24.5
2016-08-20T12:49:19.186Z,24.53
2016-08-20T12:50:19.247Z,24.58
2016-08-20T12:51:19.206Z,24.52
2016-08-20T12:52:19.919Z,24.52
2016-08-20T12:53:19.216Z,24.49
2016-08-20T12:54:19.227Z,24.5
2016-08-20T12:55:19.232Z,24.55
2016-08-20T12:56:19.947Z,24.46
2016-08-20T12:57:20.405Z,24.5
2016-08-20T12:58:18.548Z,24.47