createdAt,value
2023-04-19T00:00:46.000Z,1018.5
2023-04-19T00:02:02.000Z,1018.5
2023-04-19T00:03:19.000Z,1018.5
2023-04-19T00:04:36.000Z,1018.5
2023-04-19T00:05:52.000Z,1018.5
2023-04-19T00:07:09.000Z,1018.4
2023-04-19T00:08:25.000Z,1018.5
2023-04-19T00:09:42.000Z,1018.5
2023-04-19T00:10:58.000Z,1018.5
2023-04-19T00:12:14.000Z,1018.5
2023-04-19T00:13:31.000Z,1018.5
2023-04-19T00:14:47.000Z,1018.5
2023-04-19T00:16:04.000Z,1018.5
2023-04-19T00:17:20.000Z,1018.5
2023-04-19T00:18:37.000Z,1018.4
2023-04-19T00:19:53.000Z,1018.4
2023-04-19T00:21:10.000Z,1018.4
2023-04-19T00:22:26.000Z,1018.4
2023-04-19T00:23:43.000Z,1018.4
2023-04-19T00:24:59.000Z,1018.4
2023-04-19T00:26:16.000Z,1018.4
2023-04-19T00:27:32.000Z,1018.4
2023-04-19T00:28:48.000Z,1018.4
2023-04-19T00:30:05.000Z,1018.4
2023-04-19T00:31:21.000Z,1018.4
2023-04-19T00:32:38.000Z,1018.4
2023-04-19T00:33:54.000Z,1018.4
2023-04-19T00:35:11.000Z,1018.3
2023-04-19T00:36:28.000Z,1018.3
2023-04-19T00:37:44.000Z,1018.3
2023-04-19T00:39:01.000Z,1018.3
2023-04-19T00:40:17.000Z,1018.3
2023-04-19T00:41:34.000Z,1018.3
2023-04-19T00:42:50.000Z,1018.3
2023-04-19T00:44:07.000Z,1018.3
2023-04-19T00:45:23.000Z,1018.2
2023-04-19T00:46:39.000Z,1018.3
2023-04-19T00:47:56.000Z,1018.2
2023-04-19T00:49:12.000Z,1018.2
2023-04-19T00:50:29.000Z,1018.3
2023-04-19T00:51:45.000Z,1018.2
2023-04-19T00:53:02.000Z,1018
2023-04-19T00:54:18.000Z,1018.2
2023-04-19T00:55:35.000Z,1018.1
2023-04-19T00:56:51.000Z,1018.1
2023-04-19T00:58:08.000Z,1018.1
2023-04-19T00:59:24.000Z,1018.1
2023-04-19T01:00:41.000Z,1018.1
2023-04-19T01:01:58.000Z,1018.1
2023-04-19T01:03:13.000Z,1018.1
2023-04-19T01:04:30.000Z,1018.1
2023-04-19T01:05:46.000Z,1018.1
2023-04-19T01:07:03.000Z,1018.1
2023-04-19T01:08:19.000Z,1018
2023-04-19T01:09:36.000Z,1018.1
2023-04-19T01:10:53.000Z,1018.1
2023-04-19T01:12:09.000Z,1018.1
2023-04-19T01:13:26.000Z,1018.1
2023-04-19T01:14:42.000Z,1018.1
2023-04-19T01:15:59.000Z,1018.1
2023-04-19T01:17:15.000Z,1018.2
2023-04-19T01:18:32.000Z,1018.1
2023-04-19T01:19:48.000Z,1018.1
2023-04-19T01:21:04.000Z,1018.1
2023-04-19T01:22:21.000Z,1018.1
2023-04-19T01:23:37.000Z,1018.1
2023-04-19T01:24:54.000Z,1018
2023-04-19T01:26:10.000Z,1018
2023-04-19T01:27:27.000Z,1018
2023-04-19T01:28:43.000Z,1018
2023-04-19T01:30:00.000Z,1018
2023-04-19T01:31:16.000Z,1018
2023-04-19T01:32:33.000Z,1017.9
2023-04-19T01:33:49.000Z,1018
2023-04-19T01:35:06.000Z,1017.9
2023-04-19T01:36:22.000Z,1017.9
2023-04-19T01:37:38.000Z,1017.9
2023-04-19T01:38:55.000Z,1017.9
2023-04-19T01:40:11.000Z,1017.9
2023-04-19T01:41:28.000Z,1017.8
2023-04-19T01:42:44.000Z,1017.9
2023-04-19T01:44:01.000Z,1017.8
2023-04-19T01:45:18.000Z,1017.9
2023-04-19T01:46:34.000Z,1017.8
2023-04-19T01:47:51.000Z,1017.9
2023-04-19T01:49:07.000Z,1017.8
2023-04-19T01:50:24.000Z,1017.8
2023-04-19T01:51:40.000Z,1017.9
2023-04-19T01:52:56.000Z,1017.8
2023-04-19T01:54:13.000Z,1017.8
2023-04-19T01:55:29.000Z,1017.8
2023-04-19T01:56:46.000Z,1017.8
2023-04-19T01:58:02.000Z,1017.8
2023-04-19T01:59:19.000Z,1017.7
2023-04-19T02:00:35.000Z,1017.8
2023-04-19T02:01:52.000Z,1017.7
2023-04-19T02:03:08.000Z,1017.7
2023-04-19T02:04:25.000Z,1017.6
2023-04-19T02:05:41.000Z,1017.6
2023-04-19T02:06:58.000Z,1017.6
2023-04-19T02:08:14.000Z,1017.6
2023-04-19T02:09:30.000Z,1017.6
2023-04-19T02:10:47.000Z,1017.6
2023-04-19T02:12:03.000Z,1017.6
2023-04-19T02:13:20.000Z,1017.5
2023-04-19T02:14:36.000Z,1017.6
2023-04-19T02:15:53.000Z,1017.6
2023-04-19T02:17:09.000Z,1017.6
2023-04-19T02:18:26.000Z,1017.6
2023-04-19T02:19:43.000Z,1017.5
2023-04-19T02:20:59.000Z,1017.6
2023-04-19T02:22:16.000Z,1017.5
2023-04-19T02:23:32.000Z,1017.6
2023-04-19T02:24:49.000Z,1017.6
2023-04-19T02:26:05.000Z,1017.6
2023-04-19T02:27:21.000Z,1017.5
2023-04-19T02:28:38.000Z,1017.6
2023-04-19T02:29:54.000Z,1017.5
2023-04-19T02:31:11.000Z,1017.6
2023-04-19T02:32:27.000Z,1017.6
2023-04-19T02:33:44.000Z,1017.6
2023-04-19T02:35:00.000Z,1017.5
2023-04-19T02:36:17.000Z,1017.6
2023-04-19T02:37:33.000Z,1017.6
2023-04-19T02:38:50.000Z,1017.6
2023-04-19T02:40:06.000Z,1017.6
2023-04-19T02:41:23.000Z,1017.5
2023-04-19T02:42:39.000Z,1017.6
2023-04-19T02:43:55.000Z,1017.6
2023-04-19T02:45:12.000Z,1017.6
2023-04-19T02:46:28.000Z,1017.5
2023-04-19T02:47:45.000Z,1017.5
2023-04-19T02:49:01.000Z,1017.6
2023-04-19T02:50:18.000Z,1017.5
2023-04-19T02:51:35.000Z,1017.6
2023-04-19T02:52:51.000Z,1017.5
2023-04-19T02:54:08.000Z,1017.5
2023-04-19T02:55:24.000Z,1017.5
2023-04-19T02:56:41.000Z,1017.5
2023-04-19T02:57:57.000Z,1017.6
2023-04-19T02:59:13.000Z,1017.6
2023-04-19T03:00:30.000Z,1017.6
2023-04-19T03:01:46.000Z,1017.6
2023-04-19T03:03:03.000Z,1017.6
2023-04-19T03:04:19.000Z,1017.6
2023-04-19T03:05:36.000Z,1017.6
2023-04-19T03:06:52.000Z,1017.5
2023-04-19T03:08:09.000Z,1017.6
2023-04-19T03:09:25.000Z,1017.6
2023-04-19T03:10:42.000Z,1017.6
2023-04-19T03:11:58.000Z,1017.6
2023-04-19T03:13:15.000Z,1017.6
2023-04-19T03:14:31.000Z,1017.5
2023-04-19T03:15:47.000Z,1017.5
2023-04-19T03:17:04.000Z,1017.5
2023-04-19T03:18:20.000Z,1017.5
2023-04-19T03:19:37.000Z,1017.5
2023-04-19T03:20:53.000Z,1017.4
2023-04-19T03:22:10.000Z,1017.4
2023-04-19T03:23:26.000Z,1017.5
2023-04-19T03:24:43.000Z,1017.4
2023-04-19T03:26:00.000Z,1017.4
2023-04-19T03:27:16.000Z,1017.4
2023-04-19T03:28:33.000Z,1017.5
2023-04-19T03:29:49.000Z,1017.5
2023-04-19T03:31:06.000Z,1017.5
2023-04-19T03:32:21.000Z,1017.4
2023-04-19T03:33:38.000Z,1017.4
2023-04-19T03:34:55.000Z,1017.4
2023-04-19T03:36:11.000Z,1017.5
2023-04-19T03:37:28.000Z,1017.5
2023-04-19T03:38:44.000Z,1017.4
2023-04-19T03:40:01.000Z,1017.4
2023-04-19T03:41:17.000Z,1017.4
2023-04-19T03:42:34.000Z,1017.5
2023-04-19T03:43:50.000Z,1017.4
2023-04-19T03:45:07.000Z,1017.4
2023-04-19T03:46:23.000Z,1017.4
2023-04-19T03:47:40.000Z,1017.4
2023-04-19T03:48:56.000Z,1017.4
2023-04-19T03:50:13.000Z,1017.4
2023-04-19T03:51:29.000Z,1017.4
2023-04-19T03:52:45.000Z,1017.3
2023-04-19T03:54:02.000Z,1017.4
2023-04-19T03:55:18.000Z,1017.3
2023-04-19T03:56:34.000Z,1017.3
2023-04-19T03:57:51.000Z,1017.3
2023-04-19T03:59:07.000Z,1017.3
2023-04-19T04:00:24.000Z,1017.3
2023-04-19T04:01:40.000Z,1017.3
2023-04-19T04:02:57.000Z,1017.3
2023-04-19T04:04:14.000Z,1017.3
2023-04-19T04:05:30.000Z,1017.4
2023-04-19T04:06:47.000Z,1017.4
2023-04-19T04:08:03.000Z,1017.3
2023-04-19T04:09:20.000Z,1017.4
2023-04-19T04:10:36.000Z,1017.4
2023-04-19T04:11:52.000Z,1017.3
2023-04-19T04:13:09.000Z,1017.3
2023-04-19T04:14:25.000Z,1017.4
2023-04-19T04:15:42.000Z,1017.3
2023-04-19T04:16:58.000Z,1017.4
2023-04-19T04:18:15.000Z,1017.4
2023-04-19T04:19:31.000Z,1017.3
2023-04-19T04:20:48.000Z,1017.4
2023-04-19T04:22:04.000Z,1017.4
2023-04-19T04:23:21.000Z,1017.5
2023-04-19T04:24:37.000Z,1017.4
2023-04-19T04:25:54.000Z,1017.5
2023-04-19T04:27:10.000Z,1017.4
2023-04-19T04:28:26.000Z,1017.4
2023-04-19T04:29:43.000Z,1017.4
2023-04-19T04:30:59.000Z,1017.5
2023-04-19T04:32:16.000Z,1017.5
2023-04-19T04:33:32.000Z,1017.5
2023-04-19T04:34:49.000Z,1017.5
2023-04-19T04:36:05.000Z,1017.5
2023-04-19T04:37:22.000Z,1017.5
2023-04-19T04:38:39.000Z,1017.4
2023-04-19T04:39:55.000Z,1017.5
2023-04-19T04:41:12.000Z,1017.6
2023-04-19T04:42:28.000Z,1017.5
2023-04-19T04:43:45.000Z,1017.5
2023-04-19T04:45:01.000Z,1017.5
2023-04-19T04:46:17.000Z,1017.5
2023-04-19T04:47:34.000Z,1017.5
2023-04-19T04:48:50.000Z,1017.5
2023-04-19T04:50:07.000Z,1017.5
2023-04-19T04:51:23.000Z,1017.5
2023-04-19T04:52:40.000Z,1017.5
2023-04-19T04:53:56.000Z,1017.5
2023-04-19T04:55:13.000Z,1017.5
2023-04-19T04:56:29.000Z,1017.5
2023-04-19T04:57:46.000Z,1017.5
2023-04-19T05:00:19.000Z,1017.6
2023-04-19T05:01:35.000Z,1017.5
2023-04-19T05:04:08.000Z,1017.5
2023-04-19T05:05:24.000Z,1017.6
2023-04-19T05:06:41.000Z,1017.5
2023-04-19T05:07:57.000Z,1017.6
2023-04-19T05:09:14.000Z,1017.6
2023-04-19T05:11:47.000Z,1017.5
2023-04-19T05:13:03.000Z,1017.5
2023-04-19T05:15:35.000Z,1017.5
2023-04-19T05:18:08.000Z,1017.5
2023-04-19T05:19:25.000Z,1017.4
2023-04-19T05:20:41.000Z,1017.5
2023-04-19T05:21:58.000Z,1017.5
2023-04-19T05:23:15.000Z,1017.5
2023-04-19T05:24:31.000Z,1017.5
2023-04-19T05:25:48.000Z,1017.5
2023-04-19T05:27:04.000Z,1017.6
2023-04-19T05:28:21.000Z,1017.4
2023-04-19T05:29:37.000Z,1017.5
2023-04-19T05:30:53.000Z,1017.5
2023-04-19T05:32:10.000Z,1017.4
2023-04-19T05:38:32.000Z,1017.4
2023-04-19T05:39:48.000Z,1017.4
2023-04-19T05:41:04.000Z,1017.4
2023-04-19T05:42:20.000Z,1017.4
2023-04-19T05:47:27.000Z,1017.4
2023-04-19T05:48:43.000Z,1017.4
2023-04-19T05:50:00.000Z,1017.4
2023-04-19T05:51:16.000Z,1017.4
2023-04-19T05:52:33.000Z,1017.4
2023-04-19T05:53:49.000Z,1017.4
2023-04-19T05:55:06.000Z,1017.3
2023-04-19T05:56:22.000Z,1017.4
2023-04-19T05:57:38.000Z,1017.4
2023-04-19T05:58:55.000Z,1017.4
2023-04-19T06:02:44.000Z,1017.4
2023-04-19T06:04:01.000Z,1017.3
2023-04-19T06:05:17.000Z,1017.4
2023-04-19T06:06:34.000Z,1017.4
2023-04-19T06:07:50.000Z,1017.4
2023-04-19T06:10:24.000Z,1017.4
2023-04-19T06:11:40.000Z,1017.5
2023-04-19T06:14:13.000Z,1017.4
2023-04-19T06:15:29.000Z,1017.4
2023-04-19T06:16:46.000Z,1017.4
2023-04-19T06:18:02.000Z,1017.4
2023-04-19T06:19:19.000Z,1017.4
2023-04-19T06:21:52.000Z,1017.4
2023-04-19T06:23:08.000Z,1017.5
2023-04-19T06:24:25.000Z,1017.4
2023-04-19T06:26:58.000Z,1017.4
2023-04-19T06:28:14.000Z,1017.4
2023-04-19T06:30:47.000Z,1017.4
2023-04-19T06:32:03.000Z,1017.5
2023-04-19T06:34:36.000Z,1017.5
2023-04-19T06:35:53.000Z,1017.5
2023-04-19T06:37:09.000Z,1017.4
2023-04-19T06:40:59.000Z,1017.5
2023-04-19T06:42:16.000Z,1017.5
2023-04-19T06:43:32.000Z,1017.5
2023-04-19T06:48:38.000Z,1017.5
2023-04-19T06:49:54.000Z,1017.5
2023-04-19T06:51:11.000Z,1017.4
2023-04-19T06:52:27.000Z,1017.5
2023-04-19T06:56:17.000Z,1017.4
2023-04-19T06:58:50.000Z,1017.4
2023-04-19T07:00:06.000Z,1017.4
2023-04-19T07:01:23.000Z,1017.4
2023-04-19T07:02:39.000Z,1017.4
2023-04-19T07:03:56.000Z,1017.4
2023-04-19T07:05:12.000Z,1017.4
2023-04-19T07:06:28.000Z,1017.4
2023-04-19T07:09:01.000Z,1017.3
2023-04-19T07:10:18.000Z,1017.3
2023-04-19T07:11:34.000Z,1017.3
2023-04-19T07:12:51.000Z,1017.4
2023-04-19T07:14:08.000Z,1017.3
2023-04-19T07:15:24.000Z,1017.4
2023-04-19T07:16:41.000Z,1017.3
2023-04-19T07:17:57.000Z,1017.3
2023-04-19T07:19:14.000Z,1017.3
2023-04-19T07:20:30.000Z,1017.3
2023-04-19T07:21:47.000Z,1017.3
2023-04-19T07:23:03.000Z,1017.2
2023-04-19T07:24:19.000Z,1017.2
2023-04-19T07:29:25.730Z,1017.2
2023-04-19T07:30:42.000Z,1017.2
2023-04-19T07:31:58.000Z,1017.2
2023-04-19T07:33:15.000Z,1017.2
2023-04-19T07:34:31.000Z,1017.2
2023-04-19T07:37:04.000Z,1017.1
2023-04-19T07:43:27.000Z,1017
2023-04-19T07:44:43.000Z,1017
2023-04-19T07:45:59.000Z,1017
2023-04-19T07:48:33.000Z,1017
2023-04-19T07:49:49.000Z,1016.9
2023-04-19T07:51:06.000Z,1017
2023-04-19T07:53:39.000Z,1017
2023-04-19T07:54:55.000Z,1017.1
2023-04-19T07:56:12.000Z,1017
2023-04-19T07:57:28.000Z,1017
2023-04-19T07:58:45.000Z,1017
2023-04-19T08:00:01.000Z,1016.9
2023-04-19T08:01:17.000Z,1016.9
2023-04-19T08:02:34.000Z,1016.9
2023-04-19T08:03:50.000Z,1016.9
2023-04-19T08:05:07.000Z,1016.8
2023-04-19T08:07:40.000Z,1016.8
2023-04-19T08:08:56.000Z,1016.8
2023-04-19T08:10:13.000Z,1016.8
2023-04-19T08:11:29.000Z,1016.8
2023-04-19T08:12:45.000Z,1016.8
2023-04-19T08:16:35.000Z,1016.9
2023-04-19T08:17:52.000Z,1016.8
2023-04-19T08:20:25.000Z,1016.8
2023-04-19T08:21:41.000Z,1016.8
2023-04-19T08:22:58.000Z,1016.8
2023-04-19T08:24:14.000Z,1016.7
2023-04-19T08:25:31.000Z,1016.8
2023-04-19T08:26:47.000Z,1016.8
2023-04-19T08:28:03.000Z,1016.8
2023-04-19T08:31:53.000Z,1016.7
2023-04-19T08:35:42.000Z,1016.7
2023-04-19T08:36:59.000Z,1016.7
2023-04-19T08:38:15.000Z,1016.7
2023-04-19T08:39:32.000Z,1016.6
2023-04-19T08:40:48.000Z,1016.6
2023-04-19T08:42:05.000Z,1016.6
2023-04-19T08:43:22.000Z,1016.6
2023-04-19T08:44:37.000Z,1016.6
2023-04-19T08:45:54.000Z,1016.5
2023-04-19T08:51:00.000Z,1016.5
2023-04-19T08:52:17.000Z,1016.5
2023-04-19T08:53:33.000Z,1016.4
2023-04-19T08:58:39.000Z,1016.4
2023-04-19T08:59:56.000Z,1016.4
2023-04-19T09:02:28.000Z,1016.4
2023-04-19T09:07:34.000Z,1016.4
2023-04-19T09:10:07.000Z,1016.4
2023-04-19T09:11:24.000Z,1016.3
2023-04-19T09:13:57.000Z,1016.3
2023-04-19T09:17:47.000Z,1016.3
2023-04-19T09:19:02.000Z,1016.2
2023-04-19T09:20:19.000Z,1016.2
2023-04-19T09:21:35.000Z,1016.3
2023-04-19T09:22:52.000Z,1016.3
2023-04-19T09:24:09.000Z,1016.2
2023-04-19T09:25:25.000Z,1016.2
2023-04-19T09:26:42.000Z,1016.2
2023-04-19T09:27:58.000Z,1016.2
2023-04-19T09:29:15.000Z,1016.1
2023-04-19T09:30:31.000Z,1016.1
2023-04-19T09:31:48.000Z,1016.1
2023-04-19T09:33:04.000Z,1016.1
2023-04-19T09:38:10.000Z,1016.1
2023-04-19T09:39:27.000Z,1016.1
2023-04-19T09:40:43.000Z,1016.1
2023-04-19T09:41:59.000Z,1016
2023-04-19T09:43:16.000Z,1016
2023-04-19T09:44:32.000Z,1016
2023-04-19T09:45:49.000Z,1016
2023-04-19T09:48:22.000Z,1016
2023-04-19T09:49:39.000Z,1015.9
2023-04-19T09:50:55.000Z,1015.9
2023-04-19T09:53:28.000Z,1015.9
2023-04-19T09:54:45.000Z,1015.9
2023-04-19T09:56:01.000Z,1015.9
2023-04-19T09:57:17.000Z,1015.9
2023-04-19T09:58:34.000Z,1015.9
2023-04-19T09:59:50.000Z,1015.9
2023-04-19T10:01:07.000Z,1015.9
2023-04-19T10:02:23.000Z,1015.9
2023-04-19T10:03:40.000Z,1015.8
2023-04-19T10:04:56.000Z,1015.8
2023-04-19T10:07:29.000Z,1015.8
2023-04-19T10:08:46.000Z,1015.8
2023-04-19T10:10:02.000Z,1015.8
2023-04-19T10:11:19.000Z,1015.9
2023-04-19T10:12:35.000Z,1015.8
2023-04-19T10:13:51.000Z,1015.8
2023-04-19T10:15:08.000Z,1015.8
2023-04-19T10:17:41.000Z,1015.9
2023-04-19T10:20:14.000Z,1015.8
2023-04-19T10:22:47.000Z,1015.8
2023-04-19T10:24:04.000Z,1015.8
2023-04-19T10:25:20.000Z,1015.8
2023-04-19T10:26:37.000Z,1015.7
2023-04-19T10:27:53.000Z,1015.7
2023-04-19T10:30:26.000Z,1015.7
2023-04-19T10:32:59.000Z,1015.7
2023-04-19T10:34:15.000Z,1015.7
2023-04-19T10:35:32.000Z,1015.6
2023-04-19T10:36:48.000Z,1015.7
2023-04-19T10:38:05.000Z,1015.7
2023-04-19T10:39:21.000Z,1015.7
2023-04-19T10:40:38.000Z,1015.7
2023-04-19T10:41:54.000Z,1015.6
2023-04-19T10:43:11.000Z,1015.7
2023-04-19T10:44:27.000Z,1015.7
2023-04-19T10:45:44.000Z,1015.7
2023-04-19T10:47:01.000Z,1015.6
2023-04-19T10:48:16.000Z,1015.6
2023-04-19T10:49:33.000Z,1015.7
2023-04-19T10:50:49.000Z,1015.6
2023-04-19T10:52:06.000Z,1015.6
2023-04-19T10:53:23.000Z,1015.5
2023-04-19T10:54:39.000Z,1015.5
2023-04-19T10:57:12.000Z,1015.5
2023-04-19T10:58:29.000Z,1015.4
2023-04-19T10:59:45.000Z,1015.3
2023-04-19T11:02:18.000Z,1015.3
2023-04-19T11:03:35.000Z,1015.5
2023-04-19T11:04:51.000Z,1015.4
2023-04-19T11:06:07.000Z,1015.4
2023-04-19T11:07:24.000Z,1015.3
2023-04-19T11:08:40.000Z,1015.4
2023-04-19T11:09:57.000Z,1015.3
2023-04-19T11:11:13.000Z,1015.3
2023-04-19T11:12:30.000Z,1015.3
2023-04-19T11:13:46.000Z,1015.3
2023-04-19T11:15:03.000Z,1015.3
2023-04-19T11:16:19.000Z,1015.3
2023-04-19T11:17:36.000Z,1015.3
2023-04-19T11:20:09.000Z,1015.2
2023-04-19T11:21:25.000Z,1015.2
2023-04-19T11:22:41.000Z,1015.2
2023-04-19T11:23:58.000Z,1015.2
2023-04-19T11:25:14.000Z,1015.1
2023-04-19T11:26:31.000Z,1015.1
2023-04-19T11:27:48.000Z,1015.1
2023-04-19T11:29:03.000Z,1015.1
2023-04-19T11:32:53.000Z,1015.1
2023-04-19T11:35:26.000Z,1015
2023-04-19T11:37:58.000Z,1015
2023-04-19T11:39:15.000Z,1014.9
2023-04-19T11:40:32.000Z,1014.9
2023-04-19T11:41:48.000Z,1014.9
2023-04-19T11:43:05.000Z,1014.8
2023-04-19T11:44:21.000Z,1014.9
2023-04-19T11:45:38.000Z,1014.9
2023-04-19T11:46:54.000Z,1014.9
2023-04-19T11:49:27.000Z,1014.8
2023-04-19T11:51:59.000Z,1014.9
2023-04-19T11:53:15.000Z,1014.8
2023-04-19T11:54:31.000Z,1014.8
2023-04-19T11:57:04.000Z,1014.8
2023-04-19T11:58:20.000Z,1014.8
2023-04-19T12:00:53.000Z,1014.7
2023-04-19T12:02:10.000Z,1014.7
2023-04-19T12:03:27.000Z,1014.7
2023-04-19T12:04:43.000Z,1014.7
2023-04-19T12:06:00.000Z,1014.7
2023-04-19T12:12:22.000Z,1014.5
2023-04-19T12:14:55.000Z,1014.5
2023-04-19T12:16:11.000Z,1014.6
2023-04-19T12:18:44.000Z,1014.5
2023-04-19T12:20:01.000Z,1014.6
2023-04-19T12:22:34.000Z,1014.5
2023-04-19T12:23:50.000Z,1014.5
2023-04-19T12:25:07.000Z,1014.6
2023-04-19T12:27:40.000Z,1014.5
2023-04-19T12:28:56.000Z,1014.5
2023-04-19T12:30:12.000Z,1014.4
2023-04-19T12:31:29.000Z,1014.5
2023-04-19T12:34:02.000Z,1014.4
2023-04-19T12:35:19.000Z,1014.4
2023-04-19T12:36:35.000Z,1014.4
2023-04-19T12:37:52.000Z,1014.4
2023-04-19T12:39:08.000Z,1014.4
2023-04-19T12:40:25.000Z,1014.5
2023-04-19T12:41:41.000Z,1014.5
2023-04-19T12:42:58.000Z,1014.5
2023-04-19T12:44:14.000Z,1014.4
2023-04-19T12:45:30.000Z,1014.4
2023-04-19T12:46:47.000Z,1014.4
2023-04-19T12:48:03.000Z,1014.4
2023-04-19T12:49:20.000Z,1014.5
2023-04-19T12:50:36.000Z,1014.4
2023-04-19T12:51:53.000Z,1014.4
2023-04-19T12:53:09.000Z,1014.4
2023-04-19T12:54:26.000Z,1014.5
2023-04-19T12:55:42.000Z,1014.4
2023-04-19T12:56:58.000Z,1014.5
2023-04-19T12:58:14.000Z,1014.4
2023-04-19T12:59:31.000Z,1014.4
2023-04-19T13:00:47.000Z,1014.4
2023-04-19T13:02:04.000Z,1014.3
2023-04-19T13:03:20.000Z,1014.3
2023-04-19T13:04:37.000Z,1014.3
2023-04-19T13:05:53.000Z,1014.3
2023-04-19T13:07:10.000Z,1014.2
2023-04-19T13:08:26.000Z,1014.2
2023-04-19T13:09:42.000Z,1014.3
2023-04-19T13:10:59.000Z,1014.2
2023-04-19T13:13:32.000Z,1014.3
2023-04-19T13:14:48.000Z,1014.1
2023-04-19T13:16:04.000Z,1014.1
2023-04-19T13:18:37.000Z,1014
2023-04-19T13:19:54.000Z,1014
2023-04-19T13:21:10.000Z,1014.1
2023-04-19T13:22:27.000Z,1014
2023-04-19T13:23:44.000Z,1014
2023-04-19T13:26:17.000Z,1014
2023-04-19T13:27:32.000Z,1013.9
2023-04-19T13:28:48.000Z,1013.9
2023-04-19T13:30:05.000Z,1013.7
2023-04-19T13:32:38.000Z,1013.8
2023-04-19T13:35:11.000Z,1013.8
2023-04-19T13:37:44.000Z,1013.7
2023-04-19T13:39:01.000Z,1013.7
2023-04-19T13:40:17.000Z,1013.9
2023-04-19T13:44:07.000Z,1013.7
2023-04-19T13:45:23.000Z,1013.8
2023-04-19T13:47:56.000Z,1013.8
2023-04-19T13:51:45.000Z,1013.6
2023-04-19T13:53:00.000Z,1013.6
2023-04-19T13:54:16.000Z,1013.6
2023-04-19T13:55:33.000Z,1013.6
2023-04-19T13:58:06.000Z,1013.6
2023-04-19T13:59:22.000Z,1013.5
2023-04-19T14:00:39.000Z,1013.5
2023-04-19T14:04:29.000Z,1013.5
2023-04-19T14:05:45.000Z,1013.4
2023-04-19T14:09:35.000Z,1013.5
2023-04-19T14:10:51.000Z,1013.5
2023-04-19T14:12:07.000Z,1013.5
2023-04-19T14:18:30.000Z,1013.4
2023-04-19T14:19:46.000Z,1013.3
2023-04-19T14:22:19.000Z,1013.4
2023-04-19T14:23:36.000Z,1013.4
2023-04-19T14:24:52.000Z,1013.3
2023-04-19T14:26:09.000Z,1013.3
2023-04-19T14:27:25.000Z,1013.2
2023-04-19T14:28:41.000Z,1013.2
2023-04-19T14:29:58.000Z,1013.2
2023-04-19T14:31:14.000Z,1013.2
2023-04-19T14:32:31.000Z,1013.2
2023-04-19T14:33:47.000Z,1013.1
2023-04-19T14:35:04.000Z,1013.1
2023-04-19T14:36:21.000Z,1013.1
2023-04-19T14:37:37.000Z,1013.1
2023-04-19T14:38:54.000Z,1013
2023-04-19T14:40:10.000Z,1013
2023-04-19T14:41:27.000Z,1013.1
2023-04-19T14:42:43.000Z,1013.1
2023-04-19T14:46:32.000Z,1013.1
2023-04-19T14:47:49.000Z,1013
2023-04-19T14:49:05.000Z,1013.1
2023-04-19T14:50:22.000Z,1013.1
2023-04-19T14:51:38.000Z,1013.1
2023-04-19T14:52:55.000Z,1013
2023-04-19T14:54:11.000Z,1013.1
2023-04-19T14:58:01.000Z,1012.9
2023-04-19T15:00:34.000Z,1013
2023-04-19T15:03:06.000Z,1013
2023-04-19T15:04:23.000Z,1013
2023-04-19T15:08:12.000Z,1013
2023-04-19T15:10:46.000Z,1013
2023-04-19T15:12:02.000Z,1013
2023-04-19T15:13:19.000Z,1013
2023-04-19T15:15:52.000Z,1013.1
2023-04-19T15:17:08.000Z,1013
2023-04-19T15:18:24.000Z,1013.1
2023-04-19T15:19:41.000Z,1013.1
2023-04-19T15:23:30.000Z,1013.1
2023-04-19T15:26:03.000Z,1013
2023-04-19T15:27:20.000Z,1013.1
2023-04-19T15:28:36.000Z,1013.2
2023-04-19T15:29:53.000Z,1013.1
2023-04-19T15:31:09.000Z,1013.1
2023-04-19T15:32:26.000Z,1013.1
2023-04-19T15:34:59.000Z,1013.1
2023-04-19T15:36:15.000Z,1013.1
2023-04-19T15:38:48.000Z,1013
2023-04-19T15:40:04.000Z,1013.1
2023-04-19T15:42:38.000Z,1013
2023-04-19T15:45:11.000Z,1013.1
2023-04-19T15:46:27.000Z,1013.1
2023-04-19T15:49:00.000Z,1013.1
2023-04-19T15:50:17.000Z,1013.1
2023-04-19T15:51:33.000Z,1013
2023-04-19T15:52:49.000Z,1013
2023-04-19T15:54:06.000Z,1013
2023-04-19T15:57:55.000Z,1013
2023-04-19T15:59:12.000Z,1013
2023-04-19T16:10:41.000Z,1013
2023-04-19T16:11:57.000Z,1013
2023-04-19T16:14:29.000Z,1013.1
2023-04-19T16:15:46.000Z,1013.1
2023-04-19T16:17:03.000Z,1013.1
2023-04-19T16:18:19.000Z,1013.1
2023-04-19T16:19:36.000Z,1013
2023-04-19T16:20:52.000Z,1013.1
2023-04-19T16:22:09.000Z,1013.1
2023-04-19T16:23:25.000Z,1013.1
2023-04-19T16:24:42.000Z,1013.1
2023-04-19T16:29:48.000Z,1013.1
2023-04-19T16:31:04.000Z,1013.1
2023-04-19T16:32:20.000Z,1013.1
2023-04-19T16:33:37.000Z,1013
2023-04-19T16:38:43.000Z,1013.2
2023-04-19T16:50:12.000Z,1013.1
2023-04-19T16:51:28.000Z,1013.1
2023-04-19T16:52:44.000Z,1013.1
2023-04-19T16:54:01.000Z,1013.1
2023-04-19T16:55:17.000Z,1013.1
2023-04-19T16:57:50.000Z,1013.2
2023-04-19T16:59:07.000Z,1013.2
2023-04-19T17:00:23.000Z,1013.2
2023-04-19T17:01:40.000Z,1013.2
2023-04-19T17:02:56.000Z,1013.2
2023-04-19T17:04:13.000Z,1013.2
2023-04-19T17:05:29.000Z,1013.2
2023-04-19T17:06:46.000Z,1013.3
2023-04-19T17:10:35.000Z,1013.2
2023-04-19T17:11:51.000Z,1013.3
2023-04-19T17:13:08.000Z,1013.3
2023-04-19T17:14:25.000Z,1013.3
2023-04-19T17:15:41.000Z,1013.2
2023-04-19T17:16:58.000Z,1013.3
2023-04-19T17:18:14.000Z,1013.2
2023-04-19T17:32:16.000Z,1013.3
2023-04-19T17:33:32.000Z,1013.2
2023-04-19T17:38:38.000Z,1013.3
2023-04-19T17:41:11.000Z,1013.3
2023-04-19T17:43:44.000Z,1013.2
2023-04-19T17:45:01.000Z,1013.3
2023-04-19T17:46:17.000Z,1013.3
2023-04-19T17:48:50.000Z,1013.4
2023-04-19T17:50:06.000Z,1013.3
2023-04-19T17:51:23.000Z,1013.4
2023-04-19T17:52:39.000Z,1013.4
2023-04-19T17:53:56.000Z,1013.4
2023-04-19T17:55:12.000Z,1013.5
2023-04-19T17:56:29.000Z,1013.5
2023-04-19T17:57:45.000Z,1013.4
2023-04-19T18:00:18.000Z,1013.5
2023-04-19T18:01:35.000Z,1013.5
2023-04-19T18:02:51.000Z,1013.4
2023-04-19T18:04:08.000Z,1013.4
2023-04-19T18:05:24.000Z,1013.4
2023-04-19T18:06:40.000Z,1013.4
2023-04-19T18:07:57.000Z,1013.5
2023-04-19T18:09:13.000Z,1013.4
2023-04-19T18:10:30.000Z,1013.4
2023-04-19T18:11:46.000Z,1013.4
2023-04-19T18:13:03.000Z,1013.4
2023-04-19T18:14:20.000Z,1013.4
2023-04-19T18:15:35.000Z,1013.4
2023-04-19T18:16:51.000Z,1013.5
2023-04-19T18:18:08.000Z,1013.4
2023-04-19T18:19:24.000Z,1013.5
2023-04-19T18:20:41.000Z,1013.5
2023-04-19T18:21:57.000Z,1013.5
2023-04-19T18:23:14.000Z,1013.6
2023-04-19T18:24:30.000Z,1013.5
2023-04-19T18:25:47.000Z,1013.5
2023-04-19T18:27:03.000Z,1013.5
2023-04-19T18:34:43.000Z,1013.5
2023-04-19T18:35:59.000Z,1013.6
2023-04-19T18:39:47.000Z,1013.5
2023-04-19T18:41:04.000Z,1013.6
2023-04-19T18:50:00.000Z,1013.7
2023-04-19T18:51:16.000Z,1013.7
2023-04-19T18:52:33.000Z,1013.7
2023-04-19T18:53:49.000Z,1013.6
2023-04-19T18:55:05.000Z,1013.7
2023-04-19T18:56:22.000Z,1013.7
2023-04-19T18:57:38.000Z,1013.8
2023-04-19T18:58:55.000Z,1013.7
2023-04-19T19:00:11.000Z,1013.8
2023-04-19T19:01:28.000Z,1013.8
2023-04-19T19:02:44.000Z,1013.8
2023-04-19T19:04:01.000Z,1013.8
2023-04-19T19:05:17.000Z,1013.8
2023-04-19T19:06:34.000Z,1013.8
2023-04-19T19:07:51.000Z,1013.8
2023-04-19T19:10:24.000Z,1013.9
2023-04-19T19:11:39.000Z,1013.8
2023-04-19T19:12:56.000Z,1013.9
2023-04-19T19:14:13.000Z,1013.9
2023-04-19T19:15:29.000Z,1013.8
2023-04-19T19:16:45.000Z,1013.9
2023-04-19T19:19:17.000Z,1014
2023-04-19T19:20:34.000Z,1013.9
2023-04-19T19:21:50.000Z,1013.9
2023-04-19T19:23:07.000Z,1013.9
2023-04-19T19:24:23.000Z,1013.9
2023-04-19T19:25:40.000Z,1013.9
2023-04-19T19:26:56.000Z,1014
2023-04-19T19:28:13.000Z,1013.9
2023-04-19T19:29:30.000Z,1013.9
2023-04-19T19:30:46.000Z,1013.9
2023-04-19T19:33:19.000Z,1013.9
2023-04-19T19:34:35.000Z,1013.9
2023-04-19T19:35:52.000Z,1014
2023-04-19T19:37:08.000Z,1013.9
2023-04-19T19:38:25.000Z,1013.9
2023-04-19T19:39:41.000Z,1013.9
2023-04-19T19:40:58.000Z,1013.9
2023-04-19T19:42:14.000Z,1013.9
2023-04-19T19:43:31.000Z,1013.9
2023-04-19T19:44:47.000Z,1013.9
2023-04-19T19:46:04.000Z,1014
2023-04-19T19:48:36.000Z,1014
2023-04-19T19:49:52.000Z,1014
2023-04-19T19:51:09.000Z,1014
2023-04-19T19:52:25.000Z,1014.1
2023-04-19T19:53:42.000Z,1014
2023-04-19T19:54:58.000Z,1014
2023-04-19T19:56:15.000Z,1014.1
2023-04-19T19:57:31.000Z,1014.1
2023-04-19T19:58:48.000Z,1014
2023-04-19T20:01:20.000Z,1014
2023-04-19T20:05:09.000Z,1014.1
2023-04-19T20:06:25.000Z,1014.1
2023-04-19T20:10:14.000Z,1014.1
2023-04-19T20:11:30.000Z,1014.1