createdAt,value
2019-01-29T00:00:17.468Z,1.99
2019-01-29T00:01:17.460Z,2.02
2019-01-29T00:02:17.447Z,2.09
2019-01-29T00:03:17.468Z,2.10
2019-01-29T00:04:17.425Z,2.10
2019-01-29T00:05:17.416Z,2.00
2019-01-29T00:06:17.408Z,2.07
2019-01-29T00:07:17.393Z,2.05
2019-01-29T00:08:17.383Z,2.03
2019-01-29T00:09:17.379Z,2.06
2019-01-29T00:10:17.362Z,2.10
2019-01-29T00:11:17.351Z,2.05
2019-01-29T00:12:17.341Z,2.05
2019-01-29T00:13:17.330Z,2.02
2019-01-29T00:14:17.329Z,2.09
2019-01-29T00:15:17.324Z,1.99
2019-01-29T00:16:17.300Z,2.05
2019-01-29T00:17:17.289Z,2.06
2019-01-29T00:18:17.275Z,2.05
2019-01-29T00:19:17.265Z,2.10
2019-01-29T00:20:17.266Z,2.00
2019-01-29T00:21:17.247Z,2.09
2019-01-29T00:22:17.236Z,2.05
2019-01-29T00:23:17.227Z,2.00
2019-01-29T00:24:17.214Z,2.02
2019-01-29T00:25:17.207Z,2.10
2019-01-29T00:26:17.197Z,2.07
2019-01-29T00:27:17.182Z,2.05
2019-01-29T00:28:17.172Z,2.10
2019-01-29T00:29:17.167Z,2.07
2019-01-29T00:30:17.152Z,2.05
2019-01-29T00:31:17.143Z,2.12
2019-01-29T00:32:17.132Z,2.07
2019-01-29T00:33:17.119Z,2.02
2019-01-29T00:34:17.109Z,2.07
2019-01-29T00:35:17.099Z,2.16
2019-01-29T00:36:17.092Z,2.05
2019-01-29T00:37:17.077Z,2.10
2019-01-29T00:38:17.067Z,2.06
2019-01-29T00:39:17.057Z,2.09
2019-01-29T00:40:17.045Z,2.03
2019-01-29T00:41:17.030Z,2.05
2019-01-29T00:42:17.021Z,2.12
2019-01-29T00:43:17.013Z,2.07
2019-01-29T00:44:17.005Z,2.12
2019-01-29T00:45:16.990Z,2.12
2019-01-29T00:46:16.980Z,2.16
2019-01-29T00:47:16.968Z,2.05
2019-01-29T00:48:16.961Z,2.06
2019-01-29T00:49:16.947Z,2.12
2019-01-29T00:50:16.949Z,2.03
2019-01-29T00:51:16.931Z,2.09
2019-01-29T00:52:16.921Z,2.06
2019-01-29T00:53:16.911Z,2.07
2019-01-29T00:54:16.904Z,2.06
2019-01-29T00:55:16.887Z,2.07
2019-01-29T00:56:16.876Z,2.10
2019-01-29T00:57:16.867Z,2.14
2019-01-29T00:58:16.859Z,2.07
2019-01-29T00:59:16.853Z,2.07
2019-01-29T01:00:16.835Z,2.16
2019-01-29T01:01:16.824Z,2.06
2019-01-29T01:02:16.815Z,2.09
2019-01-29T01:03:16.803Z,2.14
2019-01-29T01:04:16.795Z,2.07
2019-01-29T01:05:16.785Z,2.03
2019-01-29T01:06:16.772Z,2.03
2019-01-29T01:07:16.762Z,2.10
2019-01-29T01:08:16.755Z,2.03
2019-01-29T01:09:16.745Z,2.07
2019-01-29T01:10:16.733Z,2.10
2019-01-29T01:11:16.720Z,2.09
2019-01-29T01:12:16.709Z,2.14
2019-01-29T01:13:16.696Z,2.05
2019-01-29T01:14:16.689Z,2.09
2019-01-29T01:15:16.676Z,2.06
2019-01-29T01:16:16.670Z,2.02
2019-01-29T01:17:16.657Z,2.03
2019-01-29T01:18:16.649Z,2.09
2019-01-29T01:19:16.637Z,2.09
2019-01-29T01:20:16.628Z,2.12
2019-01-29T01:21:16.616Z,2.12
2019-01-29T01:22:16.604Z,2.20
2019-01-29T01:23:16.594Z,2.05
2019-01-29T01:24:16.587Z,2.07
2019-01-29T01:25:16.656Z,2.07
2019-01-29T01:26:16.562Z,2.06
2019-01-29T01:27:16.550Z,2.05
2019-01-29T01:28:16.537Z,2.09
2019-01-29T01:29:16.537Z,2.09
2019-01-29T01:30:16.523Z,2.02
2019-01-29T01:31:16.510Z,2.06
2019-01-29T01:32:16.516Z,2.05
2019-01-29T01:33:16.486Z,2.09
2019-01-29T01:34:16.477Z,2.07
2019-01-29T01:35:16.466Z,2.02
2019-01-29T01:36:16.455Z,2.00
2019-01-29T01:37:16.446Z,2.02
2019-01-29T01:38:16.436Z,2.00
2019-01-29T01:39:16.424Z,2.06
2019-01-29T01:40:16.419Z,1.99
2019-01-29T01:41:16.406Z,1.95
2019-01-29T01:42:16.400Z,1.98
2019-01-29T01:43:16.383Z,1.88
2019-01-29T01:44:16.375Z,1.86
2019-01-29T01:45:16.360Z,1.76
2019-01-29T01:46:16.353Z,1.79
2019-01-29T01:47:16.344Z,1.72
2019-01-29T01:48:16.332Z,1.66
2019-01-29T01:49:16.321Z,1.79
2019-01-29T01:50:16.308Z,1.69
2019-01-29T01:51:16.300Z,1.70
2019-01-29T01:52:16.290Z,1.65
2019-01-29T01:53:16.279Z,1.54
2019-01-29T01:54:16.269Z,1.58
2019-01-29T01:55:16.254Z,1.51
2019-01-29T01:56:16.244Z,1.50
2019-01-29T01:57:16.236Z,1.50
2019-01-29T01:58:16.226Z,1.48
2019-01-29T01:59:16.212Z,1.37
2019-01-29T02:00:16.209Z,1.47
2019-01-29T02:01:16.193Z,1.50
2019-01-29T02:02:16.183Z,1.47
2019-01-29T02:03:16.173Z,1.41
2019-01-29T02:04:16.160Z,1.40
2019-01-29T02:05:16.150Z,1.34
2019-01-29T02:06:16.152Z,1.42
2019-01-29T02:07:16.134Z,1.36
2019-01-29T02:08:16.120Z,1.36
2019-01-29T02:09:16.108Z,1.40
2019-01-29T02:10:16.099Z,1.52
2019-01-29T02:11:16.086Z,1.44
2019-01-29T02:12:16.074Z,1.41
2019-01-29T02:13:16.071Z,1.44
2019-01-29T02:14:16.056Z,1.34
2019-01-29T02:15:16.043Z,1.40
2019-01-29T02:16:16.038Z,1.34
2019-01-29T02:17:16.025Z,1.41
2019-01-29T02:18:16.012Z,1.40
2019-01-29T02:19:16.001Z,1.36
2019-01-29T02:20:15.998Z,1.41
2019-01-29T02:21:15.984Z,1.40
2019-01-29T02:22:15.970Z,1.41
2019-01-29T02:23:15.964Z,1.36
2019-01-29T02:24:15.949Z,1.41
2019-01-29T02:25:15.939Z,1.41
2019-01-29T02:26:15.979Z,1.36
2019-01-29T02:27:15.917Z,1.36
2019-01-29T02:28:15.909Z,1.37
2019-01-29T02:29:15.898Z,1.54
2019-01-29T02:30:15.897Z,1.48
2019-01-29T02:31:15.883Z,1.51
2019-01-29T02:32:15.869Z,1.48
2019-01-29T02:33:15.857Z,1.47
2019-01-29T02:34:15.846Z,1.47
2019-01-29T02:35:15.835Z,1.47
2019-01-29T02:36:15.826Z,1.55
2019-01-29T02:37:15.812Z,1.59
2019-01-29T02:38:15.808Z,1.52
2019-01-29T02:39:15.791Z,1.55
2019-01-29T02:40:15.779Z,1.47
2019-01-29T02:41:15.772Z,1.51
2019-01-29T02:42:15.761Z,1.51
2019-01-29T02:43:15.750Z,1.52
2019-01-29T02:44:15.738Z,1.52
2019-01-29T02:45:15.733Z,1.50
2019-01-29T02:46:15.719Z,1.50
2019-01-29T02:47:15.709Z,1.42
2019-01-29T02:48:15.697Z,1.47
2019-01-29T02:49:15.689Z,1.48
2019-01-29T02:50:15.677Z,1.50
2019-01-29T02:51:15.668Z,1.51
2019-01-29T02:52:15.654Z,1.45
2019-01-29T02:53:18.300Z,1.47
2019-01-29T02:54:15.632Z,1.44
2019-01-29T02:55:15.624Z,1.51
2019-01-29T02:56:15.613Z,1.42
2019-01-29T02:57:15.600Z,1.45
2019-01-29T02:58:15.589Z,1.44
2019-01-29T02:59:15.582Z,1.45
2019-01-29T03:00:15.569Z,1.40
2019-01-29T03:01:15.559Z,1.51
2019-01-29T03:02:15.553Z,1.40
2019-01-29T03:03:15.541Z,1.45
2019-01-29T03:04:15.533Z,1.42
2019-01-29T03:05:15.515Z,1.41
2019-01-29T03:06:15.507Z,1.47
2019-01-29T03:07:15.497Z,1.34
2019-01-29T03:08:15.489Z,1.41
2019-01-29T03:09:15.474Z,1.48
2019-01-29T03:10:15.469Z,1.40
2019-01-29T03:11:15.458Z,1.33
2019-01-29T03:12:15.443Z,1.36
2019-01-29T03:13:15.432Z,1.32
2019-01-29T03:14:15.422Z,1.36
2019-01-29T03:15:15.413Z,1.30
2019-01-29T03:16:15.402Z,1.18
2019-01-29T03:17:15.399Z,1.23
2019-01-29T03:18:15.523Z,1.15
2019-01-29T03:19:15.369Z,1.18
2019-01-29T03:20:15.400Z,1.18
2019-01-29T03:21:15.349Z,1.09
2019-01-29T03:22:15.335Z,1.09
2019-01-29T03:23:15.326Z,1.04
2019-01-29T03:24:15.321Z,0.97
2019-01-29T03:25:15.306Z,1.00
2019-01-29T03:26:15.296Z,0.94
2019-01-29T03:27:15.295Z,0.97
2019-01-29T03:28:15.275Z,0.96
2019-01-29T03:29:15.267Z,0.79
2019-01-29T03:30:15.260Z,0.84
2019-01-29T03:31:15.243Z,0.88
2019-01-29T03:32:15.245Z,0.80
2019-01-29T03:33:15.237Z,0.84
2019-01-29T03:34:15.211Z,0.86
2019-01-29T03:35:15.214Z,0.86
2019-01-29T03:36:15.194Z,0.83
2019-01-29T03:37:15.184Z,0.86
2019-01-29T03:38:15.178Z,0.86
2019-01-29T03:39:15.160Z,0.83
2019-01-29T03:40:15.166Z,0.84
2019-01-29T03:41:15.138Z,0.88
2019-01-29T03:42:15.131Z,0.86
2019-01-29T03:43:15.118Z,0.84
2019-01-29T03:44:15.113Z,0.70
2019-01-29T03:45:15.108Z,0.79
2019-01-29T03:46:15.085Z,0.79
2019-01-29T03:47:15.080Z,0.70
2019-01-29T03:48:15.065Z,0.76
2019-01-29T03:49:15.053Z,0.70
2019-01-29T03:50:15.045Z,0.69
2019-01-29T03:51:15.034Z,0.62
2019-01-29T03:52:15.026Z,0.66
2019-01-29T03:53:15.016Z,0.60
2019-01-29T03:54:15.006Z,0.49
2019-01-29T03:55:14.996Z,0.57
2019-01-29T03:56:14.987Z,0.51
2019-01-29T03:57:14.973Z,0.57
2019-01-29T03:58:14.958Z,0.60
2019-01-29T03:59:14.950Z,0.55
2019-01-29T04:00:14.941Z,0.49
2019-01-29T04:01:14.931Z,0.51
2019-01-29T04:02:14.916Z,0.49
2019-01-29T04:03:14.913Z,0.47
2019-01-29T04:04:14.895Z,0.53
2019-01-29T04:05:14.887Z,0.47
2019-01-29T04:06:14.874Z,0.49
2019-01-29T04:07:14.870Z,0.47
2019-01-29T04:08:14.859Z,0.38
2019-01-29T04:09:14.845Z,0.33
2019-01-29T04:10:15.852Z,0.50
2019-01-29T04:11:16.939Z,0.36
2019-01-29T04:12:14.815Z,0.47
2019-01-29T04:13:14.805Z,0.39
2019-01-29T04:14:14.794Z,0.38
2019-01-29T04:15:14.782Z,0.44
2019-01-29T04:16:14.775Z,0.42
2019-01-29T04:17:14.760Z,0.41
2019-01-29T04:18:14.750Z,0.38
2019-01-29T04:19:14.739Z,0.44
2019-01-29T04:20:14.731Z,0.36
2019-01-29T04:21:14.720Z,0.44
2019-01-29T04:22:14.706Z,0.39
2019-01-29T04:23:14.697Z,0.41
2019-01-29T04:24:14.693Z,0.41
2019-01-29T04:25:14.678Z,0.39
2019-01-29T04:26:14.666Z,0.36
2019-01-29T04:27:14.654Z,0.42
2019-01-29T04:28:14.646Z,0.46
2019-01-29T04:29:14.642Z,0.44
2019-01-29T04:30:14.627Z,0.39
2019-01-29T04:31:14.614Z,0.42
2019-01-29T04:32:14.605Z,0.39
2019-01-29T04:33:14.592Z,0.38
2019-01-29T04:34:14.584Z,0.31
2019-01-29T04:35:14.575Z,0.36
2019-01-29T04:36:14.581Z,0.39
2019-01-29T04:37:14.552Z,0.42
2019-01-29T04:38:14.539Z,0.46
2019-01-29T04:39:14.529Z,0.46
2019-01-29T04:40:14.576Z,0.36
2019-01-29T04:41:14.508Z,0.36
2019-01-29T04:42:14.498Z,0.39
2019-01-29T04:43:14.490Z,0.35
2019-01-29T04:44:14.479Z,0.33
2019-01-29T04:45:14.471Z,0.38
2019-01-29T04:46:14.454Z,0.35
2019-01-29T04:47:14.445Z,0.41
2019-01-29T04:48:14.436Z,0.33
2019-01-29T04:49:14.434Z,0.36
2019-01-29T04:50:14.414Z,0.31
2019-01-29T04:51:14.406Z,0.42
2019-01-29T04:52:14.393Z,0.31
2019-01-29T04:53:14.385Z,0.28
2019-01-29T04:54:14.374Z,0.38
2019-01-29T04:55:14.363Z,0.28
2019-01-29T04:56:14.352Z,0.31
2019-01-29T04:57:14.339Z,0.29
2019-01-29T04:58:14.328Z,0.38
2019-01-29T04:59:14.325Z,0.29
2019-01-29T05:00:14.309Z,0.18
2019-01-29T05:01:14.299Z,0.23
2019-01-29T05:02:14.287Z,0.23
2019-01-29T05:03:14.273Z,0.24
2019-01-29T05:04:14.267Z,0.28
2019-01-29T05:05:14.260Z,0.28
2019-01-29T05:06:14.246Z,0.29
2019-01-29T05:07:14.233Z,0.23
2019-01-29T05:08:14.231Z,0.20
2019-01-29T05:09:14.213Z,0.24
2019-01-29T05:10:14.254Z,0.26
2019-01-29T05:11:14.587Z,0.26
2019-01-29T05:12:14.176Z,0.18
2019-01-29T05:13:14.180Z,0.18
2019-01-29T05:14:14.161Z,0.24
2019-01-29T05:15:14.153Z,0.23
2019-01-29T05:16:14.140Z,0.23
2019-01-29T05:17:14.129Z,0.14
2019-01-29T05:18:14.118Z,0.14
2019-01-29T05:19:14.113Z,0.13
2019-01-29T05:20:14.100Z,0.10
2019-01-29T05:21:14.087Z,0.10
2019-01-29T05:22:14.078Z,0.08
2019-01-29T05:23:14.074Z,0.17
2019-01-29T05:24:14.064Z,0.08
2019-01-29T05:25:14.046Z,0.08
2019-01-29T05:26:14.049Z,0.13
2019-01-29T05:27:14.025Z,0.03
2019-01-29T05:28:14.023Z,0.14
2019-01-29T05:29:14.007Z,0.10
2019-01-29T05:30:13.996Z,0.13
2019-01-29T05:31:13.987Z,0.10
2019-01-29T05:32:13.974Z,0.14
2019-01-29T05:33:13.964Z,0.07
2019-01-29T05:34:13.957Z,0.03
2019-01-29T05:35:13.945Z,0.10
2019-01-29T05:36:13.933Z,-0.04
2019-01-29T05:37:13.924Z,-0.03
2019-01-29T05:38:13.912Z,0.00
2019-01-29T05:39:13.902Z,0.03
2019-01-29T05:40:13.892Z,0.02
2019-01-29T05:41:13.874Z,-0.01
2019-01-29T05:42:13.913Z,0.08
2019-01-29T05:43:13.856Z,0.02
2019-01-29T05:44:13.850Z,-0.01
2019-01-29T05:45:13.838Z,-0.03
2019-01-29T05:46:13.833Z,-0.04
2019-01-29T05:47:13.824Z,-0.08
2019-01-29T05:48:13.805Z,-0.11
2019-01-29T05:49:13.794Z,-0.11
2019-01-29T05:50:13.788Z,-0.19
2019-01-29T05:51:13.816Z,-0.08
2019-01-29T05:52:13.767Z,-0.11
2019-01-29T05:53:13.753Z,-0.21
2019-01-29T05:54:16.469Z,-0.22
2019-01-29T05:55:13.735Z,-0.25
2019-01-29T05:56:13.720Z,-0.25
2019-01-29T05:57:13.713Z,-0.26
2019-01-29T05:58:13.702Z,-0.28
2019-01-29T05:59:13.691Z,-0.25
2019-01-29T06:00:13.689Z,-0.25
2019-01-29T06:01:13.672Z,-0.40
2019-01-29T06:02:13.661Z,-0.37
2019-01-29T06:03:13.651Z,-0.22
2019-01-29T06:04:13.637Z,-0.34
2019-01-29T06:05:13.634Z,-0.33
2019-01-29T06:06:13.621Z,-0.37
2019-01-29T06:07:13.611Z,-0.39
2019-01-29T06:08:13.603Z,-0.46
2019-01-29T06:09:13.586Z,-0.47
2019-01-29T06:10:13.578Z,-0.49
2019-01-29T06:11:13.564Z,-0.52
2019-01-29T06:12:13.555Z,-0.51
2019-01-29T06:13:13.546Z,-0.46
2019-01-29T06:14:13.537Z,-0.47
2019-01-29T06:15:13.534Z,-0.49
2019-01-29T06:16:13.525Z,-0.51
2019-01-29T06:17:13.506Z,-0.54
2019-01-29T06:18:13.505Z,-0.55
2019-01-29T06:19:13.483Z,-0.60
2019-01-29T06:20:13.474Z,-0.69
2019-01-29T06:21:13.460Z,-0.72
2019-01-29T06:22:13.453Z,-0.69
2019-01-29T06:23:13.438Z,-0.70
2019-01-29T06:24:13.427Z,-0.69
2019-01-29T06:25:13.437Z,-0.72
2019-01-29T06:26:13.411Z,-0.70
2019-01-29T06:27:13.398Z,-0.69
2019-01-29T06:28:13.380Z,-0.76
2019-01-29T06:29:13.372Z,-0.79
2019-01-29T06:30:13.359Z,-0.70
2019-01-29T06:31:13.350Z,-0.69
2019-01-29T06:32:13.338Z,-0.70
2019-01-29T06:33:13.328Z,-0.70
2019-01-29T06:34:13.318Z,-0.72
2019-01-29T06:35:13.308Z,-0.78
2019-01-29T06:36:13.303Z,-0.73
2019-01-29T06:37:13.286Z,-0.80
2019-01-29T06:38:13.277Z,-0.75
2019-01-29T06:39:13.268Z,-0.82
2019-01-29T06:40:13.254Z,-0.78
2019-01-29T06:41:13.244Z,-0.82
2019-01-29T06:42:13.234Z,-0.73
2019-01-29T06:43:13.223Z,-0.82
2019-01-29T06:44:13.212Z,-0.75
2019-01-29T06:45:13.203Z,-0.73
2019-01-29T06:46:13.195Z,-0.70
2019-01-29T06:47:13.183Z,-0.75
2019-01-29T06:48:13.170Z,-0.79
2019-01-29T06:49:13.161Z,-0.75
2019-01-29T06:50:13.149Z,-0.85
2019-01-29T06:51:13.140Z,-0.78
2019-01-29T06:52:13.130Z,-0.97
2019-01-29T06:53:13.117Z,-0.92
2019-01-29T06:54:13.109Z,-0.85
2019-01-29T06:55:13.097Z,-0.98
2019-01-29T06:56:13.088Z,-0.85
2019-01-29T06:57:13.078Z,-0.89
2019-01-29T06:58:13.069Z,-0.86
2019-01-29T06:59:13.056Z,-0.82
2019-01-29T07:00:13.046Z,-0.97
2019-01-29T07:01:13.037Z,-0.97
2019-01-29T07:02:13.026Z,-0.86
2019-01-29T07:03:13.015Z,-0.97
2019-01-29T07:04:13.006Z,-1.01
2019-01-29T07:05:12.996Z,-1.01
2019-01-29T07:06:12.982Z,-0.97
2019-01-29T07:07:13.065Z,-1.01
2019-01-29T07:08:13.323Z,-0.92
2019-01-29T07:09:12.950Z,-0.83
2019-01-29T07:10:12.940Z,-0.85
2019-01-29T07:11:12.938Z,-0.91
2019-01-29T07:12:12.919Z,-0.91
2019-01-29T07:13:12.914Z,-0.89
2019-01-29T07:14:12.899Z,-0.86
2019-01-29T07:15:12.889Z,-0.92
2019-01-29T07:16:12.879Z,-0.83
2019-01-29T07:17:12.868Z,-0.92
2019-01-29T07:18:12.863Z,-0.80
2019-01-29T07:19:12.848Z,-0.86
2019-01-29T07:20:12.840Z,-0.73
2019-01-29T07:21:12.825Z,-0.76
2019-01-29T07:22:12.815Z,-0.78
2019-01-29T07:23:12.806Z,-0.70
2019-01-29T07:24:12.792Z,-0.69
2019-01-29T07:25:12.785Z,-0.73
2019-01-29T07:26:12.942Z,-0.70
2019-01-29T07:27:12.765Z,-0.58
2019-01-29T07:28:13.482Z,-0.69
2019-01-29T07:29:12.745Z,-0.55
2019-01-29T07:30:12.731Z,-0.58
2019-01-29T07:31:12.720Z,-0.64
2019-01-29T07:32:12.712Z,-0.54
2019-01-29T07:33:12.705Z,-0.54
2019-01-29T07:34:12.689Z,-0.52
2019-01-29T07:35:12.680Z,-0.44
2019-01-29T07:36:12.668Z,-0.49
2019-01-29T07:37:12.658Z,-0.49
2019-01-29T07:38:12.647Z,-0.47
2019-01-29T07:39:12.639Z,-0.42
2019-01-29T07:40:12.645Z,-0.39
2019-01-29T07:41:12.618Z,-0.33
2019-01-29T07:42:12.605Z,-0.37
2019-01-29T07:43:12.598Z,-0.23
2019-01-29T07:44:12.585Z,-0.26
2019-01-29T07:45:12.575Z,-0.29
2019-01-29T07:46:12.566Z,-0.18
2019-01-29T07:47:12.556Z,-0.11
2019-01-29T07:48:12.546Z,-0.10
2019-01-29T07:49:12.536Z,-0.07
2019-01-29T07:50:12.524Z,-0.21
2019-01-29T07:51:12.512Z,-0.04
2019-01-29T07:52:12.915Z,-0.05
2019-01-29T07:53:12.497Z,-0.08
2019-01-29T07:54:12.479Z,-0.01
2019-01-29T07:55:12.468Z,-0.07
2019-01-29T07:56:12.459Z,-0.08
2019-01-29T07:57:12.449Z,-0.11
2019-01-29T07:58:12.437Z,-0.01
2019-01-29T07:59:12.427Z,-0.01
2019-01-29T08:00:12.419Z,0.23
2019-01-29T08:01:12.406Z,0.38
2019-01-29T08:02:12.396Z,1.23
2019-01-29T08:03:12.385Z,1.66
2019-01-29T08:04:12.381Z,1.87
2019-01-29T08:05:12.367Z,1.58
2019-01-29T08:06:12.353Z,1.24
2019-01-29T08:07:12.344Z,1.11
2019-01-29T08:08:12.331Z,0.94
2019-01-29T08:09:12.326Z,0.80
2019-01-29T08:10:12.311Z,0.78
2019-01-29T08:11:12.303Z,0.79
2019-01-29T08:12:12.293Z,0.86
2019-01-29T08:13:12.284Z,0.88
2019-01-29T08:14:12.269Z,0.97
2019-01-29T08:15:12.265Z,0.90
2019-01-29T08:16:12.248Z,0.80
2019-01-29T08:17:12.237Z,0.87
2019-01-29T08:18:12.228Z,0.84
2019-01-29T08:19:12.218Z,0.84
2019-01-29T08:20:12.206Z,0.76
2019-01-29T08:21:12.195Z,0.68
2019-01-29T08:22:12.186Z,0.72
2019-01-29T08:23:12.181Z,0.61
2019-01-29T08:24:12.165Z,0.60
2019-01-29T08:25:12.154Z,0.62
2019-01-29T08:26:12.144Z,0.61
2019-01-29T08:27:12.132Z,0.70
2019-01-29T08:28:12.121Z,0.66
2019-01-29T08:29:12.116Z,0.69
2019-01-29T08:30:12.111Z,0.69
2019-01-29T08:31:12.091Z,0.69
2019-01-29T08:32:12.082Z,0.73
2019-01-29T08:33:12.070Z,0.58
2019-01-29T08:34:12.058Z,0.61
2019-01-29T08:35:12.047Z,0.53
2019-01-29T08:36:12.038Z,0.57
2019-01-29T08:37:12.030Z,0.65
2019-01-29T08:38:12.017Z,0.60
2019-01-29T08:39:12.011Z,0.58
2019-01-29T08:40:11.995Z,0.58
2019-01-29T08:41:11.988Z,0.57
2019-01-29T08:42:11.975Z,0.55
2019-01-29T08:43:11.971Z,0.53
2019-01-29T08:44:11.953Z,0.58
2019-01-29T08:45:11.948Z,0.58
2019-01-29T08:46:11.932Z,0.60
2019-01-29T08:47:11.923Z,0.61
2019-01-29T08:48:11.911Z,0.61
2019-01-29T08:49:11.900Z,0.66
2019-01-29T08:50:11.891Z,0.73
2019-01-29T08:51:11.884Z,0.66
2019-01-29T08:52:11.872Z,0.72
2019-01-29T08:53:11.865Z,0.66
2019-01-29T08:54:11.850Z,0.72
2019-01-29T08:55:11.837Z,0.79
2019-01-29T08:56:11.825Z,0.75
2019-01-29T08:57:11.816Z,0.86
2019-01-29T08:58:11.809Z,0.86
2019-01-29T08:59:11.796Z,0.83
2019-01-29T09:00:11.813Z,0.87
2019-01-29T09:01:11.777Z,0.80
2019-01-29T09:02:11.763Z,0.86
2019-01-29T09:03:11.755Z,0.84
2019-01-29T09:04:11.743Z,0.83
2019-01-29T09:05:11.733Z,0.93
2019-01-29T09:06:11.721Z,0.94
2019-01-29T09:07:11.710Z,0.97
2019-01-29T09:08:13.080Z,1.09
2019-01-29T09:09:11.691Z,1.22
2019-01-29T09:10:11.680Z,1.32
2019-01-29T09:11:11.667Z,1.23
2019-01-29T09:12:11.658Z,1.32
2019-01-29T09:13:11.648Z,1.30
2019-01-29T09:14:11.643Z,1.26
2019-01-29T09:15:11.628Z,1.20
2019-01-29T09:16:11.617Z,1.26
2019-01-29T09:17:11.605Z,1.26
2019-01-29T09:18:11.599Z,1.11
2019-01-29T09:19:11.585Z,1.08
2019-01-29T09:20:11.573Z,1.14
2019-01-29T09:21:11.561Z,1.15
2019-01-29T09:22:11.553Z,1.08
2019-01-29T09:23:11.543Z,1.11
2019-01-29T09:24:11.532Z,1.06
2019-01-29T09:25:19.633Z,1.08
2019-01-29T09:26:12.507Z,1.08
2019-01-29T09:27:11.500Z,1.08
2019-01-29T09:28:11.489Z,1.08
2019-01-29T09:29:17.631Z,1.08
2019-01-29T09:30:12.466Z,1.14
2019-01-29T09:31:11.464Z,1.22
2019-01-29T09:32:11.449Z,1.23
2019-01-29T09:33:11.444Z,1.18
2019-01-29T09:34:11.429Z,1.12
2019-01-29T09:35:11.415Z,1.08
2019-01-29T09:36:11.435Z,1.12
2019-01-29T09:37:11.395Z,1.14
2019-01-29T09:38:11.387Z,1.18
2019-01-29T09:39:11.373Z,1.22
2019-01-29T09:40:11.363Z,1.16
2019-01-29T09:41:11.354Z,1.22
2019-01-29T09:42:11.378Z,1.12
2019-01-29T09:43:11.332Z,1.24
2019-01-29T09:44:11.331Z,1.24
2019-01-29T09:45:11.309Z,1.22
2019-01-29T09:46:11.300Z,1.16
2019-01-29T09:47:11.340Z,1.12
2019-01-29T09:48:11.277Z,1.18
2019-01-29T09:49:11.374Z,1.23
2019-01-29T09:50:11.269Z,1.20
2019-01-29T09:51:11.246Z,1.22
2019-01-29T09:52:11.238Z,1.22
2019-01-29T09:53:11.257Z,1.42
2019-01-29T09:54:11.218Z,1.40
2019-01-29T09:55:11.204Z,1.45
2019-01-29T09:56:11.240Z,1.37
2019-01-29T09:57:11.184Z,1.45
2019-01-29T09:58:11.173Z,1.34
2019-01-29T09:59:11.168Z,1.51
2019-01-29T10:00:11.150Z,1.40
2019-01-29T10:01:11.144Z,1.48
2019-01-29T10:02:11.131Z,1.48
2019-01-29T10:03:11.121Z,1.59
2019-01-29T10:04:11.110Z,1.54
2019-01-29T10:05:11.115Z,1.59
2019-01-29T10:06:11.105Z,1.68
2019-01-29T10:07:11.078Z,1.66
2019-01-29T10:08:11.069Z,1.59
2019-01-29T10:09:11.057Z,1.63
2019-01-29T10:10:11.047Z,1.58
2019-01-29T10:11:11.055Z,1.60
2019-01-29T10:12:11.026Z,1.47
2019-01-29T10:13:11.014Z,1.51
2019-01-29T10:14:11.003Z,1.52
2019-01-29T10:15:10.993Z,1.44
2019-01-29T10:16:10.983Z,1.47
2019-01-29T10:17:10.974Z,1.59
2019-01-29T10:18:10.963Z,1.51
2019-01-29T10:19:10.951Z,1.63
2019-01-29T10:20:10.942Z,1.59
2019-01-29T10:21:10.934Z,1.59
2019-01-29T10:22:10.920Z,1.59
2019-01-29T10:23:10.924Z,1.58
2019-01-29T10:24:10.898Z,1.59
2019-01-29T10:25:10.893Z,1.65
2019-01-29T10:26:10.882Z,1.58
2019-01-29T10:27:10.888Z,1.65
2019-01-29T10:28:10.857Z,1.66
2019-01-29T10:29:10.846Z,1.68
2019-01-29T10:30:10.836Z,1.72
2019-01-29T10:31:10.830Z,1.70
2019-01-29T10:32:10.816Z,1.69
2019-01-29T10:33:10.805Z,1.63
2019-01-29T10:34:10.793Z,1.68
2019-01-29T10:35:10.781Z,1.73
2019-01-29T10:36:10.771Z,1.63
2019-01-29T10:37:10.762Z,1.70
2019-01-29T10:38:10.751Z,1.76
2019-01-29T10:39:10.743Z,1.66
2019-01-29T10:40:10.730Z,1.73
2019-01-29T10:41:10.719Z,1.76
2019-01-29T10:42:10.708Z,1.68
2019-01-29T10:43:10.701Z,1.68
2019-01-29T10:44:10.688Z,1.72
2019-01-29T10:45:10.678Z,1.77
2019-01-29T10:46:10.666Z,1.81
2019-01-29T10:47:11.449Z,1.80
2019-01-29T10:48:10.651Z,1.66
2019-01-29T10:49:10.634Z,1.77
2019-01-29T10:50:10.648Z,1.83
2019-01-29T10:51:10.612Z,1.77
2019-01-29T10:52:10.607Z,1.80
2019-01-29T10:53:10.594Z,1.93
2019-01-29T10:54:10.580Z,1.88
2019-01-29T10:55:10.571Z,2.06
2019-01-29T10:56:10.562Z,2.00
2019-01-29T10:57:10.549Z,1.98
2019-01-29T10:58:10.538Z,1.99
2019-01-29T10:59:10.532Z,2.03
2019-01-29T11:00:12.168Z,2.06
2019-01-29T11:01:10.511Z,2.12
2019-01-29T11:02:10.498Z,2.20
2019-01-29T11:03:10.489Z,2.10
2019-01-29T11:04:10.476Z,2.14
2019-01-29T11:05:10.471Z,2.16
2019-01-29T11:06:10.468Z,2.20
2019-01-29T11:07:10.445Z,2.35
2019-01-29T11:08:10.434Z,2.38
2019-01-29T11:09:10.424Z,2.38
2019-01-29T11:10:10.414Z,2.46
2019-01-29T11:11:10.405Z,2.41
2019-01-29T11:12:10.416Z,2.41
2019-01-29T11:13:10.462Z,2.42
2019-01-29T11:14:10.370Z,2.52
2019-01-29T11:15:10.359Z,2.41
2019-01-29T11:16:10.350Z,2.34
2019-01-29T11:17:10.342Z,2.25
2019-01-29T11:18:10.334Z,2.41
2019-01-29T11:19:10.329Z,2.25
2019-01-29T11:20:10.308Z,2.25
2019-01-29T11:21:10.296Z,2.25
2019-01-29T11:22:10.287Z,2.24
2019-01-29T11:23:10.276Z,2.23
2019-01-29T11:24:10.264Z,2.31
2019-01-29T11:25:10.255Z,2.21
2019-01-29T11:26:10.243Z,2.10
2019-01-29T11:27:10.232Z,2.18
2019-01-29T11:28:10.222Z,2.17
2019-01-29T11:29:10.212Z,2.20
2019-01-29T11:30:10.201Z,2.23
2019-01-29T11:31:10.192Z,2.28
2019-01-29T11:32:10.179Z,2.06
2019-01-29T11:33:10.168Z,2.16
2019-01-29T11:34:10.157Z,2.12
2019-01-29T11:35:10.150Z,2.02
2019-01-29T11:36:10.142Z,2.07
2019-01-29T11:37:12.048Z,2.09
2019-01-29T11:38:10.120Z,2.06
2019-01-29T11:39:10.107Z,2.07
2019-01-29T11:40:10.096Z,2.12
2019-01-29T11:41:10.084Z,2.07
2019-01-29T11:42:10.076Z,2.16
2019-01-29T11:43:10.065Z,2.09
2019-01-29T11:44:10.054Z,2.14
2019-01-29T11:45:10.048Z,2.14
2019-01-29T11:46:10.032Z,2.23
2019-01-29T11:47:10.023Z,2.17
2019-01-29T11:48:10.010Z,2.25
2019-01-29T11:49:10.002Z,2.35
2019-01-29T11:50:09.989Z,2.28
2019-01-29T11:51:09.979Z,2.34
2019-01-29T11:52:11.194Z,2.21
2019-01-29T11:53:09.962Z,2.25
2019-01-29T11:54:09.949Z,2.31
2019-01-29T11:55:09.938Z,2.35
2019-01-29T11:56:09.959Z,2.28
2019-01-29T11:57:09.916Z,2.25
2019-01-29T11:58:09.908Z,2.25
2019-01-29T11:59:09.897Z,2.23
2019-01-29T12:00:09.891Z,2.30
2019-01-29T12:01:09.875Z,2.18
2019-01-29T12:02:09.863Z,2.27
2019-01-29T12:03:09.851Z,2.28
2019-01-29T12:04:09.845Z,2.21
2019-01-29T12:05:09.832Z,2.23
2019-01-29T12:06:09.823Z,2.25
2019-01-29T12:07:09.809Z,2.24
2019-01-29T12:08:09.808Z,2.23
2019-01-29T12:09:09.789Z,2.20
2019-01-29T12:10:09.780Z,2.24
2019-01-29T12:11:09.766Z,2.31
2019-01-29T12:12:09.760Z,2.28
2019-01-29T12:13:09.748Z,2.18
2019-01-29T12:14:09.739Z,2.24
2019-01-29T12:15:09.725Z,2.30
2019-01-29T12:16:09.714Z,2.24
2019-01-29T12:17:09.706Z,2.38
2019-01-29T12:18:09.699Z,2.30
2019-01-29T12:19:09.685Z,2.34
2019-01-29T12:20:09.674Z,2.30
2019-01-29T12:21:09.663Z,2.25
2019-01-29T12:22:09.651Z,2.35
2019-01-29T12:23:09.643Z,2.28
2019-01-29T12:24:11.253Z,2.24
2019-01-29T12:25:09.619Z,2.24
2019-01-29T12:26:13.318Z,2.27
2019-01-29T12:27:09.598Z,2.27
2019-01-29T12:28:09.588Z,2.41
2019-01-29T12:29:09.579Z,2.45
2019-01-29T12:30:09.567Z,2.53
2019-01-29T12:31:09.559Z,2.52
2019-01-29T12:32:09.547Z,2.63
2019-01-29T12:33:09.537Z,2.64
2019-01-29T12:34:09.525Z,2.60
2019-01-29T12:35:09.515Z,2.63
2019-01-29T12:36:09.506Z,2.64
2019-01-29T12:37:09.492Z,2.78
2019-01-29T12:38:09.484Z,2.72
2019-01-29T12:39:09.472Z,2.72
2019-01-29T12:40:09.462Z,2.72
2019-01-29T12:41:09.451Z,2.77
2019-01-29T12:42:09.441Z,2.81
2019-01-29T12:43:09.429Z,2.93
2019-01-29T12:44:09.421Z,3.00
2019-01-29T12:45:09.408Z,3.26
2019-01-29T12:46:09.399Z,4.24
2019-01-29T12:47:09.391Z,4.59
2019-01-29T12:48:09.377Z,4.52
2019-01-29T12:49:09.366Z,5.61
2019-01-29T12:50:09.356Z,6.12
2019-01-29T12:51:09.344Z,6.55
2019-01-29T12:52:09.337Z,6.67
2019-01-29T12:53:09.322Z,7.42
2019-01-29T12:54:09.312Z,8.05
2019-01-29T12:55:09.301Z,8.74
2019-01-29T12:56:09.291Z,7.42
2019-01-29T12:57:09.280Z,7.61
2019-01-29T12:58:09.270Z,7.09
2019-01-29T12:59:09.264Z,6.74
2019-01-29T13:00:09.248Z,6.38
2019-01-29T13:01:09.239Z,6.97
2019-01-29T13:02:09.227Z,6.89
2019-01-29T13:03:09.215Z,6.69
2019-01-29T13:04:09.216Z,5.94
2019-01-29T13:05:09.194Z,7.07
2019-01-29T13:06:09.184Z,6.33
2019-01-29T13:07:09.173Z,5.20
2019-01-29T13:08:09.160Z,4.44
2019-01-29T13:09:09.150Z,4.54
2019-01-29T13:10:09.141Z,5.49
2019-01-29T13:11:09.128Z,5.82
2019-01-29T13:12:09.118Z,5.85
2019-01-29T13:13:09.116Z,5.38