createdAt,value
2018-02-15T00:00:51.804Z,99788.30
2018-02-15T00:03:20.377Z,99793.42
2018-02-15T00:05:49.930Z,99802.24
2018-02-15T00:08:19.248Z,99801.18
2018-02-15T00:10:48.022Z,99804.36
2018-02-15T00:13:16.627Z,99797.00
2018-02-15T00:15:45.180Z,99813.19
2018-02-15T00:18:13.728Z,99806.30
2018-02-15T00:20:43.096Z,99809.77
2018-02-15T00:23:11.645Z,99818.27
2018-02-15T00:25:40.192Z,99820.66
2018-02-15T00:28:09.549Z,99820.85
2018-02-15T00:30:38.093Z,99823.78
2018-02-15T00:33:06.640Z,99825.98
2018-02-15T00:35:36.205Z,99829.77
2018-02-15T00:38:04.752Z,99832.28
2018-02-15T00:40:34.066Z,99837.02
2018-02-15T00:43:02.678Z,99838.66
2018-02-15T00:45:31.224Z,99829.80
2018-02-15T00:47:59.772Z,99825.02
2018-02-15T00:50:28.460Z,99821.52
2018-02-15T00:52:57.014Z,99829.22
2018-02-15T00:55:25.560Z,99836.53
2018-02-15T00:57:54.147Z,99838.39
2018-02-15T01:00:22.703Z,99835.45
2018-02-15T01:02:52.016Z,99830.81
2018-02-15T01:05:21.472Z,99833.31
2018-02-15T01:07:50.784Z,99831.20
2018-02-15T01:10:19.325Z,99827.66
2018-02-15T01:12:47.928Z,99829.12
2018-02-15T01:15:16.476Z,99833.31
2018-02-15T01:17:45.020Z,99842.86
2018-02-15T01:20:13.887Z,99844.78
2018-02-15T01:22:42.431Z,99847.11
2018-02-15T01:25:10.977Z,99846.70
2018-02-15T01:27:39.741Z,99844.33
2018-02-15T01:30:08.284Z,99842.35
2018-02-15T01:32:36.849Z,99850.80
2018-02-15T01:35:06.510Z,99850.13
2018-02-15T01:37:35.047Z,99856.49
2018-02-15T01:40:04.359Z,99855.81
2018-02-15T01:42:32.960Z,99860.16
2018-02-15T01:45:01.501Z,99857.61
2018-02-15T01:47:30.824Z,99859.62
2018-02-15T01:50:05.084Z,99860.39
2018-02-15T01:52:33.660Z,99859.27
2018-02-15T01:55:02.970Z,99865.27
2018-02-15T01:57:31.661Z,99860.92
2018-02-15T02:00:00.203Z,99861.73
2018-02-15T02:02:28.822Z,99865.20
2018-02-15T02:04:57.704Z,99858.59
2018-02-15T02:07:26.254Z,99862.71
2018-02-15T02:09:54.803Z,99872.05
2018-02-15T02:12:23.760Z,99873.52
2018-02-15T02:14:52.346Z,99871.50
2018-02-15T02:17:20.904Z,99873.92
2018-02-15T02:19:49.521Z,99875.76
2018-02-15T02:22:18.068Z,99873.95
2018-02-15T02:24:46.622Z,99873.36
2018-02-15T02:27:15.984Z,99872.95
2018-02-15T02:29:44.536Z,99875.95
2018-02-15T02:32:13.081Z,99881.13
2018-02-15T02:34:42.769Z,99882.68
2018-02-15T02:37:11.324Z,99876.83
2018-02-15T02:39:39.884Z,99876.78
2018-02-15T02:42:08.487Z,99875.95
2018-02-15T02:44:37.040Z,99879.20
2018-02-15T02:47:06.355Z,99872.70
2018-02-15T02:49:34.988Z,99870.45
2018-02-15T02:52:03.536Z,99874.11
2018-02-15T02:54:32.088Z,99881.45
2018-02-15T02:57:01.444Z,99878.48
2018-02-15T02:59:29.996Z,99879.28
2018-02-15T03:01:58.544Z,99874.61
2018-02-15T03:04:27.906Z,99873.59
2018-02-15T03:06:56.447Z,99886.02
2018-02-15T03:09:25.084Z,99882.83
2018-02-15T03:11:53.678Z,99883.75
2018-02-15T03:14:22.239Z,99893.51
2018-02-15T03:16:50.792Z,99893.23
2018-02-15T03:19:19.384Z,99897.86
2018-02-15T03:21:47.932Z,99903.36
2018-02-15T03:24:17.248Z,99907.41
2018-02-15T03:26:46.615Z,99912.73
2018-02-15T03:29:15.172Z,99923.14
2018-02-15T03:31:43.716Z,99934.72
2018-02-15T03:34:12.543Z,99938.09
2018-02-15T03:36:41.093Z,99936.74
2018-02-15T03:39:09.643Z,99938.22
2018-02-15T03:41:38.341Z,99945.40
2018-02-15T03:44:07.664Z,99953.25
2018-02-15T03:46:36.216Z,99964.33
2018-02-15T03:49:05.173Z,99965.60
2018-02-15T03:51:33.724Z,99967.27
2018-02-15T03:54:02.272Z,99966.98
2018-02-15T03:56:31.127Z,99962.91
2018-02-15T03:58:59.672Z,99953.89
2018-02-15T04:01:28.989Z,99954.16
2018-02-15T04:03:57.740Z,99966.30
2018-02-15T04:06:27.060Z,99969.00
2018-02-15T04:08:55.611Z,99964.91
2018-02-15T04:11:24.474Z,99964.55
2018-02-15T04:13:53.020Z,99967.23
2018-02-15T04:16:21.571Z,99960.88
2018-02-15T04:18:51.040Z,99964.63
2018-02-15T04:21:20.404Z,99965.72
2018-02-15T04:23:48.957Z,99967.69
2018-02-15T04:26:17.560Z,99973.91
2018-02-15T04:28:46.884Z,99982.59
2018-02-15T04:31:15.435Z,99972.66
2018-02-15T04:33:45.204Z,99979.46
2018-02-15T04:36:13.751Z,99986.05
2018-02-15T04:38:42.296Z,99996.84
2018-02-15T04:41:10.904Z,99997.88
2018-02-15T04:43:40.218Z,99998.88
2018-02-15T04:46:08.767Z,99995.81
2018-02-15T04:48:37.378Z,100007.47
2018-02-15T04:51:06.696Z,100002.12
2018-02-15T04:53:35.248Z,100001.61
2018-02-15T04:56:04.764Z,100012.05
2018-02-15T04:58:34.076Z,100017.11
2018-02-15T05:01:02.623Z,100022.91
2018-02-15T05:03:31.234Z,100027.55
2018-02-15T05:05:59.788Z,100029.47
2018-02-15T05:08:28.349Z,100035.16
2018-02-15T05:10:56.945Z,100041.42
2018-02-15T05:13:25.508Z,100041.41
2018-02-15T05:15:54.057Z,100049.23
2018-02-15T05:18:22.656Z,100061.55
2018-02-15T05:20:51.208Z,100069.17
2018-02-15T05:23:20.544Z,100068.98
2018-02-15T05:25:49.152Z,100073.03
2018-02-15T05:28:17.705Z,100065.25
2018-02-15T05:30:46.259Z,100076.50
2018-02-15T05:33:15.724Z,100072.88
2018-02-15T05:35:44.283Z,100082.44
2018-02-15T05:38:12.840Z,100072.44
2018-02-15T05:40:41.588Z,100075.67
2018-02-15T05:43:10.907Z,100078.22
2018-02-15T05:45:39.472Z,100077.12
2018-02-15T05:48:08.832Z,100079.43
2018-02-15T05:50:37.407Z,100083.97
2018-02-15T05:53:05.969Z,100086.49
2018-02-15T05:55:34.580Z,100084.59
2018-02-15T05:58:03.136Z,100079.91
2018-02-15T06:00:31.688Z,100078.61
2018-02-15T06:03:01.064Z,100079.65
2018-02-15T06:05:29.689Z,100087.20
2018-02-15T06:07:58.239Z,100080.52
2018-02-15T06:10:27.775Z,100085.75
2018-02-15T06:12:56.327Z,100088.37
2018-02-15T06:15:24.880Z,100091.91
2018-02-15T06:17:53.488Z,100096.19
2018-02-15T06:20:22.044Z,100098.50
2018-02-15T06:22:50.596Z,100091.81
2018-02-15T06:25:19.409Z,100092.14
2018-02-15T06:27:47.965Z,100099.44
2018-02-15T06:30:16.499Z,100098.33
2018-02-15T06:32:45.270Z,100113.59
2018-02-15T06:35:13.816Z,100114.98
2018-02-15T06:37:42.364Z,100121.16
2018-02-15T06:40:11.244Z,100124.52
2018-02-15T06:42:39.811Z,100122.68
2018-02-15T06:45:08.357Z,100118.61
2018-02-15T06:47:37.172Z,100118.72
2018-02-15T06:50:05.723Z,100116.16
2018-02-15T06:52:35.036Z,100124.08
2018-02-15T06:55:03.647Z,100123.91
2018-02-15T06:57:32.194Z,100124.96
2018-02-15T07:00:00.744Z,100133.47
2018-02-15T07:02:29.344Z,100129.92
2018-02-15T07:04:58.656Z,100142.51
2018-02-15T07:07:27.232Z,100141.72
2018-02-15T07:09:56.990Z,100148.44
2018-02-15T07:12:25.540Z,100151.11
2018-02-15T07:14:54.088Z,100151.91
2018-02-15T07:17:22.840Z,100151.62
2018-02-15T07:19:51.388Z,100159.37
2018-02-15T07:22:19.944Z,100156.23
2018-02-15T07:24:49.732Z,100157.56
2018-02-15T07:27:18.276Z,100157.56
2018-02-15T07:29:46.832Z,100155.81
2018-02-15T07:32:16.286Z,100164.02
2018-02-15T07:34:44.831Z,100170.73
2018-02-15T07:37:14.146Z,100165.44
2018-02-15T07:39:43.057Z,100173.33
2018-02-15T07:42:11.611Z,100174.12
2018-02-15T07:44:40.167Z,100168.80
2018-02-15T07:47:09.727Z,100165.71
2018-02-15T07:49:38.316Z,100176.36
2018-02-15T07:52:06.900Z,100171.30
2018-02-15T07:54:35.608Z,100179.94
2018-02-15T07:57:04.183Z,100187.56
2018-02-15T07:59:32.764Z,100192.84
2018-02-15T08:02:01.747Z,100191.45
2018-02-15T08:04:30.296Z,100195.66
2018-02-15T08:06:58.852Z,100201.12
2018-02-15T08:09:28.215Z,100197.88
2018-02-15T08:11:56.771Z,100199.95
2018-02-15T08:14:25.328Z,100198.11
2018-02-15T08:16:54.836Z,100196.91
2018-02-15T08:19:24.156Z,100202.75
2018-02-15T08:21:52.707Z,100203.62
2018-02-15T08:24:22.264Z,100211.69
2018-02-15T08:26:50.816Z,100217.11
2018-02-15T08:29:19.367Z,100223.25
2018-02-15T08:31:48.332Z,100213.79
2018-02-15T08:34:16.880Z,100215.28
2018-02-15T08:36:45.440Z,100206.75
2018-02-15T08:39:15.016Z,100209.05
2018-02-15T08:41:43.583Z,100199.08
2018-02-15T08:44:12.140Z,100202.09
2018-02-15T08:46:40.963Z,100203.88
2018-02-15T08:49:09.523Z,100203.67
2018-02-15T08:51:38.072Z,100206.79
2018-02-15T08:54:07.435Z,100205.48
2018-02-15T08:56:35.984Z,100206.55
2018-02-15T08:59:04.539Z,100203.66
2018-02-15T09:01:33.912Z,100204.77
2018-02-15T09:04:02.472Z,100204.80
2018-02-15T09:06:31.020Z,100209.29
2018-02-15T09:08:59.851Z,100208.42
2018-02-15T09:11:28.400Z,100212.67
2018-02-15T09:13:56.952Z,100211.98
2018-02-15T09:16:26.628Z,100216.32
2018-02-15T09:18:55.230Z,100215.30
2018-02-15T09:21:23.816Z,100216.19
2018-02-15T09:23:52.756Z,100220.34
2018-02-15T09:26:21.312Z,100216.93
2018-02-15T09:28:50.628Z,100216.67
2018-02-15T09:31:19.239Z,100210.88
2018-02-15T09:33:47.788Z,100210.72
2018-02-15T09:36:17.105Z,100206.33
2018-02-15T09:38:46.131Z,100220.68
2018-02-15T09:41:14.684Z,100208.92
2018-02-15T09:43:43.239Z,100203.91
2018-02-15T09:46:12.604Z,100205.15
2018-02-15T09:48:41.155Z,100199.11
2018-02-15T09:51:09.699Z,100212.58
2018-02-15T09:53:39.072Z,100204.95
2018-02-15T09:56:07.632Z,100194.11
2018-02-15T09:58:36.229Z,100203.23
2018-02-15T10:01:05.591Z,100203.27
2018-02-15T10:03:34.914Z,100203.95
2018-02-15T10:06:03.473Z,100198.13
2018-02-15T10:08:32.075Z,100195.95
2018-02-15T10:11:00.628Z,100198.05
2018-02-15T10:13:29.941Z,100195.19
2018-02-15T10:15:59.308Z,100200.17
2018-02-15T10:18:27.864Z,100197.67
2018-02-15T10:20:56.420Z,100195.47
2018-02-15T10:23:25.032Z,100186.70
2018-02-15T10:25:53.580Z,100196.56
2018-02-15T10:28:22.144Z,100190.63
2018-02-15T10:30:51.704Z,100183.00
2018-02-15T10:33:20.260Z,100179.56
2018-02-15T10:35:48.819Z,100177.81
2018-02-15T10:38:18.191Z,100170.41
2018-02-15T10:40:46.757Z,100170.68
2018-02-15T10:43:16.120Z,100162.98
2018-02-15T10:45:45.049Z,100156.63
2018-02-15T10:48:13.612Z,100155.47
2018-02-15T10:50:42.176Z,100161.20
2018-02-15T10:53:11.005Z,100159.35
2018-02-15T10:55:39.561Z,100150.22
2018-02-15T10:58:08.116Z,100156.57
2018-02-15T11:00:42.949Z,100154.73
2018-02-15T11:03:17.632Z,100156.71
2018-02-15T11:05:46.260Z,100158.06
2018-02-15T11:08:15.583Z,100156.53
2018-02-15T11:10:44.144Z,100154.98
2018-02-15T11:13:13.525Z,100159.41
2018-02-15T11:15:42.085Z,100156.61
2018-02-15T11:18:10.667Z,100155.69
2018-02-15T11:20:39.285Z,100155.11
2018-02-15T11:23:08.620Z,100145.97
2018-02-15T11:25:37.184Z,100143.01
2018-02-15T11:28:06.577Z,100144.06
2018-02-15T11:30:35.905Z,100137.73
2018-02-15T11:33:04.470Z,100134.78
2018-02-15T11:35:34.023Z,100139.22
2018-02-15T11:38:02.605Z,100135.49
2018-02-15T11:40:31.163Z,100138.55
2018-02-15T11:42:59.777Z,100133.16
2018-02-15T11:45:28.352Z,100134.36
2018-02-15T11:47:56.916Z,100137.98
2018-02-15T11:50:25.532Z,100137.20
2018-02-15T11:52:54.848Z,100134.66
2018-02-15T11:55:24.204Z,100132.34
2018-02-15T11:57:52.821Z,100128.59
2018-02-15T12:00:21.401Z,100122.82
2018-02-15T12:02:49.984Z,100117.80
2018-02-15T12:05:18.592Z,100114.70
2018-02-15T12:07:47.156Z,100111.92
2018-02-15T12:10:15.720Z,100113.31
2018-02-15T12:12:44.336Z,100102.74
2018-02-15T12:15:12.916Z,100103.15
2018-02-15T12:17:42.296Z,100101.59
2018-02-15T12:20:11.313Z,100096.16
2018-02-15T12:22:39.876Z,100096.29
2018-02-15T12:25:08.432Z,100097.97
2018-02-15T12:27:37.240Z,100093.50
2018-02-15T12:30:05.852Z,100101.03
2018-02-15T12:32:34.424Z,100098.50
2018-02-15T12:35:03.412Z,100102.27
2018-02-15T12:37:31.975Z,100098.72
2018-02-15T12:40:00.527Z,100104.70
2018-02-15T12:42:29.904Z,100108.98
2018-02-15T12:44:58.462Z,100105.55
2018-02-15T12:47:27.021Z,100114.44
2018-02-15T12:49:55.631Z,100112.20
2018-02-15T12:52:24.185Z,100116.45
2018-02-15T12:54:52.737Z,100120.67
2018-02-15T12:57:22.209Z,100119.03
2018-02-15T12:59:53.204Z,100121.19
2018-02-15T13:02:21.768Z,100120.10
2018-02-15T13:04:51.129Z,100124.69
2018-02-15T13:07:19.681Z,100121.78
2018-02-15T13:09:48.267Z,100117.86
2018-02-15T13:12:34.660Z,100116.42
2018-02-15T13:15:03.289Z,100110.11
2018-02-15T13:17:31.850Z,100114.05
2018-02-15T13:20:09.038Z,100119.84
2018-02-15T13:22:56.196Z,100117.90
2018-02-15T13:25:25.568Z,100112.20
2018-02-15T13:28:11.762Z,100112.25
2018-02-15T13:30:40.448Z,100121.95
2018-02-15T13:33:09.004Z,100120.59
2018-02-15T13:35:37.561Z,100121.26
2018-02-15T13:38:06.392Z,100118.14
2018-02-15T13:40:34.951Z,100122.50
2018-02-15T13:43:03.500Z,100116.68
2018-02-15T13:45:32.970Z,100112.31
2018-02-15T13:48:01.520Z,100113.48
2018-02-15T13:50:30.084Z,100113.65
2018-02-15T13:52:59.636Z,100112.56
2018-02-15T13:55:28.270Z,100108.95
2018-02-15T13:57:57.738Z,100111.52
2018-02-15T14:00:26.517Z,100112.08
2018-02-15T14:02:55.197Z,100112.17
2018-02-15T14:05:23.893Z,100119.64
2018-02-15T14:07:52.634Z,100120.02
2018-02-15T14:10:21.263Z,100124.81
2018-02-15T14:12:49.894Z,100122.30
2018-02-15T14:15:19.652Z,100132.98
2018-02-15T14:17:48.306Z,100134.41
2018-02-15T14:20:17.025Z,100134.77
2018-02-15T14:22:45.817Z,100141.80
2018-02-15T14:25:14.507Z,100147.86
2018-02-15T14:27:43.056Z,100145.59
2018-02-15T14:30:11.758Z,100150.76
2018-02-15T14:32:40.319Z,100155.05
2018-02-15T14:35:08.877Z,100150.27
2018-02-15T14:37:38.543Z,100144.99
2018-02-15T14:40:07.089Z,100151.77
2018-02-15T14:42:35.639Z,100156.72
2018-02-15T14:45:05.017Z,100159.47
2018-02-15T14:47:34.341Z,100161.83
2018-02-15T14:50:03.685Z,100170.96
2018-02-15T14:52:32.607Z,100168.73
2018-02-15T14:55:01.165Z,100170.78
2018-02-15T14:57:29.734Z,100175.95
2018-02-15T14:59:58.356Z,100176.19
2018-02-15T15:02:27.002Z,100184.73
2018-02-15T15:04:55.741Z,100188.33
2018-02-15T15:07:24.468Z,100189.06
2018-02-15T15:09:53.024Z,100194.84
2018-02-15T15:12:21.576Z,100197.23
2018-02-15T15:14:50.276Z,100202.95
2018-02-15T15:17:18.836Z,100206.84
2018-02-15T15:19:47.397Z,100211.56
2018-02-15T15:22:16.223Z,100215.95
2018-02-15T15:24:44.776Z,100211.86
2018-02-15T15:27:13.337Z,100218.27
2018-02-15T15:29:43.091Z,100225.38
2018-02-15T15:32:11.652Z,100228.57
2018-02-15T15:34:40.206Z,100227.63
2018-02-15T15:37:09.580Z,100226.30
2018-02-15T15:39:38.157Z,100240.50
2018-02-15T15:42:06.708Z,100238.45
2018-02-15T15:44:35.316Z,100247.77
2018-02-15T15:47:03.876Z,100247.02
2018-02-15T15:49:32.439Z,100243.41
2018-02-15T15:52:01.373Z,100245.11
2018-02-15T15:54:29.948Z,100243.52
2018-02-15T15:56:58.537Z,100246.95
2018-02-15T15:59:27.232Z,100251.16
2018-02-15T16:01:56.588Z,100250.20
2018-02-15T16:04:30.072Z,100256.56
2018-02-15T16:06:58.668Z,100264.34
2018-02-15T16:09:28.296Z,100268.09
2018-02-15T16:11:56.856Z,100278.87
2018-02-15T16:14:26.180Z,100279.66
2018-02-15T16:16:54.979Z,100275.64
2018-02-15T16:19:23.532Z,100285.01
2018-02-15T16:21:52.087Z,100288.02
2018-02-15T16:24:21.453Z,100292.41
2018-02-15T16:26:50.013Z,100294.84
2018-02-15T16:29:18.612Z,100302.63
2018-02-15T16:31:47.365Z,100300.63
2018-02-15T16:34:16.688Z,100309.75
2018-02-15T16:36:45.245Z,100312.39
2018-02-15T16:39:14.624Z,100316.11
2018-02-15T16:41:43.436Z,100315.57
2018-02-15T16:44:11.997Z,100318.17
2018-02-15T16:46:40.597Z,100324.77
2018-02-15T16:49:09.924Z,100322.95
2018-02-15T16:51:38.484Z,100326.11
2018-02-15T16:54:08.037Z,100335.52
2018-02-15T16:56:36.594Z,100334.23
2018-02-15T16:59:05.160Z,100334.09
2018-02-15T17:01:33.780Z,100343.19
2018-02-15T17:04:02.380Z,100340.62
2018-02-15T17:06:30.944Z,100347.41
2018-02-15T17:08:59.660Z,100351.11
2018-02-15T17:11:28.240Z,100354.55
2018-02-15T17:13:56.810Z,100360.69
2018-02-15T17:16:25.423Z,100369.53
2018-02-15T17:18:54.018Z,100368.80
2018-02-15T17:21:23.348Z,100365.28
2018-02-15T17:23:52.168Z,100374.12
2018-02-15T17:26:20.756Z,100378.83
2018-02-15T17:28:49.317Z,100375.29
2018-02-15T17:31:18.225Z,100375.77
2018-02-15T17:33:46.787Z,100381.43
2018-02-15T17:36:15.356Z,100387.45
2018-02-15T17:38:44.244Z,100382.63
2018-02-15T17:41:12.816Z,100391.94
2018-02-15T17:43:42.180Z,100394.42
2018-02-15T17:46:10.876Z,100403.94
2018-02-15T17:48:39.445Z,100397.73
2018-02-15T17:51:08.009Z,100403.88
2018-02-15T17:53:36.625Z,100407.84
2018-02-15T17:56:05.187Z,100407.42
2018-02-15T17:58:33.745Z,100410.38
2018-02-15T18:01:02.660Z,100413.45
2018-02-15T18:03:31.217Z,100416.77
2018-02-15T18:05:59.777Z,100416.53
2018-02-15T18:08:29.332Z,100412.34
2018-02-15T18:10:58.052Z,100412.22
2018-02-15T18:13:26.611Z,100403.37
2018-02-15T18:15:55.308Z,100422.63
2018-02-15T18:18:23.871Z,100421.13
2018-02-15T18:20:53.203Z,100421.79
2018-02-15T18:23:22.580Z,100424.32
2018-02-15T18:25:51.132Z,100424.67
2018-02-15T18:28:19.692Z,100422.70
2018-02-15T18:30:48.392Z,100419.03
2018-02-15T18:33:16.972Z,100415.63
2018-02-15T18:35:45.593Z,100422.31
2018-02-15T18:38:14.216Z,100424.64
2018-02-15T18:40:43.549Z,100423.77
2018-02-15T18:43:12.112Z,100424.84
2018-02-15T18:45:42.534Z,100426.17
2018-02-15T18:48:11.852Z,100423.91
2018-02-15T18:50:40.434Z,100436.48
2018-02-15T18:53:09.176Z,100430.33
2018-02-15T18:55:37.741Z,100427.53
2018-02-15T18:58:06.734Z,100429.39
2018-02-15T19:00:35.629Z,100429.22
2018-02-15T19:03:04.200Z,100436.52
2018-02-15T19:05:32.769Z,100442.15
2018-02-15T19:08:01.483Z,100447.08
2018-02-15T19:17:15.572Z,100450.56
2018-02-15T19:19:44.257Z,100455.64
2018-02-15T19:22:12.839Z,100460.84
2018-02-15T19:24:44.394Z,100456.91
2018-02-15T19:27:13.068Z,100463.57
2018-02-15T19:29:45.513Z,100467.47
2018-02-15T19:32:15.224Z,100460.39
2018-02-15T19:34:43.893Z,100466.70
2018-02-15T19:37:13.365Z,100463.91
2018-02-15T19:39:42.039Z,100467.34
2018-02-15T19:42:10.604Z,100468.71
2018-02-15T19:44:39.418Z,100472.89
2018-02-15T19:47:07.996Z,100476.31
2018-02-15T19:49:36.566Z,100472.08
2018-02-15T19:52:05.280Z,100471.95
2018-02-15T19:54:33.841Z,100476.53
2018-02-15T19:57:03.172Z,100478.96
2018-02-15T19:59:31.801Z,100491.37
2018-02-15T20:02:01.121Z,100490.16
2018-02-15T20:04:29.684Z,100499.44
2018-02-15T20:06:59.065Z,100508.00
2018-02-15T20:09:27.737Z,100509.67
2018-02-15T20:11:56.297Z,100510.00
2018-02-15T20:14:25.105Z,100509.30
2018-02-15T20:16:53.669Z,100515.44
2018-02-15T20:19:25.925Z,100517.47
2018-02-15T20:21:54.496Z,100524.95
2018-02-15T20:24:23.057Z,100523.29
2018-02-15T20:26:58.212Z,100534.07
2018-02-15T20:29:26.775Z,100528.11
2018-02-15T20:31:56.125Z,100539.77
2018-02-15T20:34:24.937Z,100534.95
2018-02-15T20:36:53.511Z,100533.27
2018-02-15T20:39:27.934Z,100532.64
2018-02-15T20:41:56.497Z,100532.45
2018-02-15T20:44:25.060Z,100539.02
2018-02-15T20:46:53.768Z,100541.78
2018-02-15T20:49:27.720Z,100547.44
2018-02-15T20:52:01.795Z,100560.06
2018-02-15T20:54:35.888Z,100553.36
2018-02-15T20:57:04.591Z,100555.16
2018-02-15T20:59:33.146Z,100555.62
2018-02-15T21:02:01.705Z,100561.98
2018-02-15T21:04:30.308Z,100565.03
2018-02-15T21:06:58.872Z,100565.36
2018-02-15T21:09:28.196Z,100574.75
2018-02-15T21:11:56.793Z,100573.47
2018-02-15T21:14:25.356Z,100577.50
2018-02-15T21:16:53.912Z,100577.81
2018-02-15T21:19:22.612Z,100573.94
2018-02-15T21:21:51.940Z,100577.70
2018-02-15T21:24:20.504Z,100578.66
2018-02-15T21:26:50.150Z,100582.48
2018-02-15T21:29:18.707Z,100588.30
2018-02-15T21:31:47.264Z,100591.08
2018-02-15T21:34:16.837Z,100587.42
2018-02-15T21:36:45.420Z,100593.86
2018-02-15T21:39:13.984Z,100598.50
2018-02-15T21:41:42.601Z,100599.06
2018-02-15T21:44:11.166Z,100605.90
2018-02-15T21:46:39.715Z,100613.14
2018-02-15T21:49:08.405Z,100616.64
2018-02-15T21:51:36.953Z,100609.87
2018-02-15T21:54:05.503Z,100606.86
2018-02-15T21:56:34.196Z,100608.44
2018-02-15T21:59:02.748Z,100606.47
2018-02-15T22:01:31.309Z,100608.47
2018-02-15T22:03:59.915Z,100606.37
2018-02-15T22:06:28.468Z,100607.73
2018-02-15T22:08:57.790Z,100610.55
2018-02-15T22:11:26.402Z,100612.30
2018-02-15T22:13:55.754Z,100606.82
2018-02-15T22:16:25.094Z,100609.05
2018-02-15T22:18:53.894Z,100610.85
2018-02-15T22:21:22.482Z,100607.78
2018-02-15T22:23:51.051Z,100602.53
2018-02-15T22:26:19.755Z,100602.88
2018-02-15T22:28:48.312Z,100605.33
2018-02-15T22:31:16.868Z,100607.57
2018-02-15T22:33:45.805Z,100605.15
2018-02-15T22:36:14.363Z,100602.46
2018-02-15T22:38:43.260Z,100602.31
2018-02-15T22:41:12.058Z,100609.02
2018-02-15T22:43:40.616Z,100608.37
2018-02-15T22:46:09.184Z,100605.77
2018-02-15T22:48:37.788Z,100608.59
2018-02-15T22:51:06.339Z,100606.33
2018-02-15T22:53:35.660Z,100611.98
2018-02-15T22:56:04.273Z,100610.49
2018-02-15T22:58:32.824Z,100615.55
2018-02-15T23:01:01.404Z,100613.34
2018-02-15T23:03:30.232Z,100612.57
2018-02-15T23:05:58.790Z,100611.48
2018-02-15T23:08:27.343Z,100611.48
2018-02-15T23:10:56.720Z,100613.06
2018-02-15T23:13:25.284Z,100615.39
2018-02-15T23:15:53.832Z,100610.49
2018-02-15T23:18:22.449Z,100611.72
2018-02-15T23:20:51.000Z,100610.30
2018-02-15T23:23:19.560Z,100608.93
2018-02-15T23:25:48.921Z,100603.35
2018-02-15T23:28:17.476Z,100605.34
2018-02-15T23:30:46.036Z,100609.97
2018-02-15T23:33:14.864Z,100612.77
2018-02-15T23:35:43.420Z,100612.17
2018-02-15T23:38:11.977Z,100619.97
2018-02-15T23:40:41.536Z,100620.45
2018-02-15T23:43:10.092Z,100622.70
2018-02-15T23:45:38.647Z,100620.34
2018-02-15T23:48:08.017Z,100617.21
2018-02-15T23:50:36.596Z,100620.91
2018-02-15T23:53:05.155Z,100622.74
2018-02-15T23:55:33.763Z,100628.84
2018-02-15T23:58:02.316Z,100627.94
