createdAt,value
2018-11-05T00:08:39.699Z,22.18
2018-11-05T00:13:43.206Z,22.16
2018-11-05T00:18:47.258Z,22.17
2018-11-05T00:28:54.216Z,22.17
2018-11-05T00:33:58.045Z,22.17
2018-11-05T00:39:01.530Z,22.18
2018-11-05T00:44:05.272Z,22.18
2018-11-05T00:49:08.938Z,22.19
2018-11-05T00:54:12.451Z,22.19
2018-11-05T00:59:16.698Z,22.20
2018-11-05T01:04:20.388Z,22.20
2018-11-05T01:09:24.118Z,22.20
2018-11-05T01:14:27.661Z,22.21
2018-11-05T01:19:31.160Z,22.21
2018-11-05T01:24:35.182Z,22.21
2018-11-05T01:29:38.639Z,22.21
2018-11-05T01:34:42.574Z,22.23
2018-11-05T01:39:46.058Z,22.24
2018-11-05T01:44:49.649Z,22.23
2018-11-05T01:49:53.177Z,22.24
2018-11-05T01:54:56.945Z,22.25
2018-11-05T02:00:01.484Z,22.25
2018-11-05T02:05:07.939Z,22.26
2018-11-05T02:10:16.912Z,22.25
2018-11-05T02:15:20.397Z,22.26
2018-11-05T02:20:23.975Z,22.25
2018-11-05T02:25:27.433Z,22.28
2018-11-05T02:30:30.926Z,22.26
2018-11-05T02:35:34.389Z,22.25
2018-11-05T02:40:37.859Z,22.22
2018-11-05T02:45:41.329Z,22.17
2018-11-05T02:50:44.787Z,22.13
2018-11-05T02:55:48.251Z,22.08
2018-11-05T03:00:51.729Z,22.05
2018-11-05T03:05:55.200Z,22.04
2018-11-05T03:10:58.650Z,22.01
2018-11-05T03:16:02.114Z,21.97
2018-11-05T03:21:06.397Z,21.93
2018-11-05T03:26:09.870Z,21.90
2018-11-05T03:31:13.322Z,21.88
2018-11-05T03:36:16.810Z,21.85
2018-11-05T03:41:20.308Z,21.84
2018-11-05T03:46:23.774Z,21.81
2018-11-05T03:51:27.245Z,21.81
2018-11-05T03:56:30.759Z,21.80
2018-11-05T04:01:34.222Z,21.79
2018-11-05T04:06:37.751Z,21.78
2018-11-05T04:11:41.220Z,21.77
2018-11-05T04:16:44.725Z,21.76
2018-11-05T04:21:48.195Z,21.76
2018-11-05T04:26:51.658Z,21.75
2018-11-05T04:31:55.219Z,21.73
2018-11-05T04:36:58.699Z,21.74
2018-11-05T04:42:02.178Z,21.69
2018-11-05T04:47:05.744Z,21.61
2018-11-05T04:52:09.275Z,21.59
2018-11-05T04:57:12.766Z,21.56
2018-11-05T05:02:16.236Z,21.55
2018-11-05T05:07:19.717Z,21.54
2018-11-05T05:12:23.209Z,21.51
2018-11-05T05:17:26.648Z,21.49
2018-11-05T05:22:30.269Z,21.48
2018-11-05T05:27:33.554Z,21.46
2018-11-05T05:32:37.019Z,21.45
2018-11-05T05:37:40.935Z,21.44
2018-11-05T05:42:44.422Z,21.41
2018-11-05T05:47:47.878Z,21.41
2018-11-05T05:52:51.333Z,21.39
2018-11-05T05:57:54.782Z,21.38
2018-11-05T06:02:58.246Z,21.35
2018-11-05T06:08:01.674Z,21.35
2018-11-05T06:13:05.301Z,21.33
2018-11-05T06:18:08.747Z,21.31
2018-11-05T06:23:12.224Z,21.32
2018-11-05T06:28:15.688Z,21.30
2018-11-05T06:33:19.147Z,21.29
2018-11-05T06:38:22.634Z,21.27
2018-11-05T06:43:26.087Z,21.26
2018-11-05T06:48:29.534Z,21.24
2018-11-05T06:53:33.047Z,21.25
2018-11-05T06:58:36.505Z,21.24
2018-11-05T07:03:39.943Z,21.24
2018-11-05T07:08:43.387Z,21.22
2018-11-05T07:13:46.815Z,21.22
2018-11-05T07:18:50.471Z,21.21
2018-11-05T07:23:53.702Z,21.19
2018-11-05T07:28:57.303Z,21.19
2018-11-05T07:34:00.866Z,21.15
2018-11-05T07:39:06.047Z,21.07
2018-11-05T07:44:09.926Z,18.04
2018-11-05T07:49:13.375Z,17.42
2018-11-05T07:54:16.879Z,17.38
2018-11-05T07:59:20.322Z,17.13
2018-11-05T08:04:23.822Z,16.85
2018-11-05T08:09:27.281Z,16.66
2018-11-05T08:14:30.750Z,16.50
2018-11-05T08:19:34.217Z,16.86
2018-11-05T08:24:37.691Z,18.66
2018-11-05T08:29:41.141Z,19.60
2018-11-05T08:34:44.591Z,19.92
2018-11-05T08:39:48.073Z,20.12
2018-11-05T08:44:51.580Z,20.15
2018-11-05T08:49:55.079Z,20.33
2018-11-05T08:54:58.552Z,20.22
2018-11-05T09:00:02.065Z,20.43
2018-11-05T09:05:06.310Z,20.53
2018-11-05T09:10:09.800Z,20.58
2018-11-05T09:15:14.536Z,18.19
2018-11-05T09:20:19.739Z,17.35
2018-11-05T09:25:23.203Z,17.16
2018-11-05T09:30:26.748Z,16.71
2018-11-05T09:35:30.190Z,16.81
2018-11-05T09:40:33.652Z,16.78
2018-11-05T09:45:37.262Z,16.87
2018-11-05T09:50:40.746Z,16.85
2018-11-05T09:55:44.212Z,16.90
2018-11-05T10:00:47.701Z,16.88
2018-11-05T10:05:51.171Z,17.15
2018-11-05T10:10:54.627Z,17.58
2018-11-05T10:15:58.100Z,19.06
2018-11-05T10:21:01.581Z,19.83
2018-11-05T10:26:05.264Z,20.29
2018-11-05T10:31:08.719Z,20.53
2018-11-05T10:36:12.163Z,20.58
2018-11-05T10:41:15.936Z,20.58
2018-11-05T10:46:19.449Z,20.43
2018-11-05T10:51:23.040Z,20.35
2018-11-05T10:56:26.400Z,20.33
2018-11-05T11:01:35.186Z,20.34
2018-11-05T11:06:38.623Z,20.40
2018-11-05T11:11:42.071Z,20.41
2018-11-05T11:16:45.583Z,20.36
2018-11-05T11:21:49.069Z,20.35
2018-11-05T11:26:52.511Z,20.38
2018-11-05T11:31:55.962Z,20.35
2018-11-05T11:36:59.468Z,20.39
2018-11-05T11:42:02.978Z,20.40
2018-11-05T11:47:06.393Z,20.41
2018-11-05T11:52:09.869Z,20.39
2018-11-05T11:57:13.298Z,20.40
2018-11-05T12:02:17.893Z,20.40
2018-11-05T12:07:21.329Z,20.42
2018-11-05T12:12:24.831Z,20.41
2018-11-05T12:17:28.273Z,20.42
2018-11-05T12:22:31.728Z,20.38
2018-11-05T12:27:35.274Z,20.39
2018-11-05T12:32:38.707Z,20.34
2018-11-05T12:37:44.279Z,20.38
2018-11-05T12:42:48.934Z,20.37
2018-11-05T12:47:52.377Z,20.35
2018-11-05T12:52:56.275Z,20.36
2018-11-05T12:57:59.744Z,20.38
2018-11-05T13:03:03.219Z,20.43
2018-11-05T13:08:06.684Z,20.43
2018-11-05T13:13:10.137Z,20.64
2018-11-05T13:18:13.639Z,20.62
2018-11-05T13:23:21.221Z,20.60
2018-11-05T13:28:24.694Z,20.57
2018-11-05T13:33:28.221Z,20.59
2018-11-05T13:38:31.738Z,20.57
2018-11-05T13:43:35.187Z,20.54
2018-11-05T13:48:39.162Z,20.61
2018-11-05T13:53:42.187Z,20.70
2018-11-05T13:58:45.684Z,20.71
2018-11-05T14:03:49.124Z,20.65
2018-11-05T14:08:52.744Z,20.69
2018-11-05T14:13:56.228Z,20.69
2018-11-05T14:18:59.691Z,20.70
2018-11-05T14:24:03.141Z,20.67
2018-11-05T14:29:06.913Z,20.64
2018-11-05T14:34:10.334Z,20.64
2018-11-05T14:39:14.936Z,20.71
2018-11-05T14:44:18.419Z,20.67
2018-11-05T14:49:21.847Z,20.62
2018-11-05T14:54:25.275Z,20.59
2018-11-05T14:59:28.714Z,20.65
2018-11-05T15:04:33.583Z,20.60
2018-11-05T15:09:37.038Z,20.59
2018-11-05T15:14:40.587Z,20.57
2018-11-05T15:19:44.539Z,20.57
2018-11-05T15:24:47.484Z,20.59
2018-11-05T15:29:50.981Z,20.60
2018-11-05T15:34:54.470Z,20.58
2018-11-05T15:39:57.902Z,20.42
2018-11-05T15:45:01.372Z,20.49
2018-11-05T15:50:07.290Z,20.50
2018-11-05T15:55:13.219Z,20.50
2018-11-05T16:00:19.056Z,20.53
2018-11-05T16:05:22.533Z,20.55
2018-11-05T16:10:27.440Z,20.57
2018-11-05T16:15:30.902Z,20.57
2018-11-05T16:20:34.356Z,20.58
2018-11-05T16:25:41.594Z,20.59
2018-11-05T16:30:46.483Z,20.59
2018-11-05T16:35:51.636Z,20.63
2018-11-05T16:40:57.698Z,20.65
2018-11-05T16:46:01.743Z,20.67
2018-11-05T16:51:05.814Z,20.69
2018-11-05T16:56:10.368Z,20.69
2018-11-05T17:01:14.761Z,20.70
2018-11-05T17:06:20.418Z,20.71
2018-11-05T17:11:23.906Z,21.10
2018-11-05T17:16:27.556Z,21.58
2018-11-05T17:21:31.063Z,21.82
2018-11-05T17:26:34.530Z,21.92
2018-11-05T17:31:38.018Z,21.95
2018-11-05T17:36:41.499Z,21.87
2018-11-05T17:41:45.009Z,21.96
2018-11-05T17:46:48.537Z,21.91
2018-11-05T17:51:52.038Z,21.96
2018-11-05T17:56:55.575Z,21.96
2018-11-05T18:01:59.076Z,21.91
2018-11-05T18:07:02.591Z,21.85
2018-11-05T18:12:06.129Z,21.90
2018-11-05T18:17:09.731Z,21.99
2018-11-05T18:22:13.256Z,22.08
2018-11-05T18:27:16.761Z,22.11
2018-11-05T18:32:21.228Z,22.14
2018-11-05T18:37:24.888Z,22.19
2018-11-05T18:42:28.430Z,22.08
2018-11-05T18:47:32.033Z,22.12
2018-11-05T18:52:35.674Z,22.07
2018-11-05T18:57:39.674Z,22.08
2018-11-05T19:02:43.267Z,22.09
2018-11-05T19:07:47.263Z,22.07
2018-11-05T19:12:51.751Z,22.15
2018-11-05T19:17:55.285Z,22.27
2018-11-05T19:22:58.996Z,22.33
2018-11-05T19:28:02.270Z,22.41
2018-11-05T19:33:06.470Z,22.35
2018-11-05T19:38:09.969Z,22.30
2018-11-05T19:43:13.524Z,22.26
2018-11-05T19:48:17.043Z,22.23
2018-11-05T19:53:20.642Z,22.20
2018-11-05T19:58:24.274Z,22.20
2018-11-05T20:03:27.806Z,22.18
2018-11-05T20:08:31.263Z,22.20
2018-11-05T20:13:34.900Z,22.17
2018-11-05T20:18:38.427Z,22.14
2018-11-05T20:23:42.158Z,22.12
2018-11-05T20:28:45.878Z,22.14
2018-11-05T20:33:49.381Z,22.10
2018-11-05T20:38:52.857Z,22.07
2018-11-05T20:43:56.374Z,22.04
2018-11-05T20:48:59.933Z,22.04
2018-11-05T20:54:03.518Z,22.03
2018-11-05T20:59:07.239Z,21.99
2018-11-05T21:04:10.868Z,21.99
2018-11-05T21:09:14.324Z,22.00
2018-11-05T21:14:17.913Z,21.99
2018-11-05T21:19:21.390Z,21.97
2018-11-05T21:24:25.558Z,21.97
2018-11-05T21:29:29.010Z,21.97
2018-11-05T21:34:32.483Z,21.96
2018-11-05T21:39:35.959Z,21.97
2018-11-05T21:44:39.466Z,21.96
2018-11-05T21:49:42.941Z,21.96
2018-11-05T21:54:46.423Z,21.95
2018-11-05T21:59:49.899Z,21.93
2018-11-05T22:04:53.372Z,21.94
2018-11-05T22:09:56.837Z,21.94
2018-11-05T22:15:00.326Z,21.94
2018-11-05T22:20:04.450Z,21.93
2018-11-05T22:25:08.099Z,21.93
2018-11-05T22:30:12.119Z,21.92
2018-11-05T22:35:15.599Z,21.92
2018-11-05T22:40:19.076Z,21.92
2018-11-05T22:45:22.570Z,21.93
2018-11-05T22:50:26.047Z,21.91
2018-11-05T22:55:29.556Z,21.92
2018-11-05T23:00:38.346Z,21.91
2018-11-05T23:05:41.879Z,21.91
2018-11-05T23:10:45.409Z,21.91
2018-11-05T23:15:48.925Z,21.90
2018-11-05T23:20:52.425Z,21.89
2018-11-05T23:25:55.897Z,21.88
2018-11-05T23:30:59.378Z,21.88
2018-11-05T23:36:02.896Z,21.88
2018-11-05T23:41:06.388Z,21.89
2018-11-05T23:46:09.876Z,21.88
2018-11-05T23:51:13.383Z,21.86
2018-11-05T23:56:16.872Z,21.87
