createdAt,value
2023-12-07T00:00:01.459Z,0.83
2023-12-07T00:01:01.596Z,0.83
2023-12-07T00:02:03.463Z,0.83
2023-12-07T00:03:03.398Z,0.84
2023-12-07T00:04:03.504Z,0.83
2023-12-07T00:05:03.585Z,0.83
2023-12-07T00:06:02.045Z,0.83
2023-12-07T00:07:02.225Z,0.83
2023-12-07T00:08:02.929Z,0.83
2023-12-07T00:09:01.359Z,0.83
2023-12-07T00:10:01.476Z,0.83
2023-12-07T00:11:03.203Z,0.82
2023-12-07T00:12:01.703Z,0.82
2023-12-07T00:13:03.453Z,0.82
2023-12-07T00:14:01.897Z,0.82
2023-12-07T00:15:03.630Z,0.82
2023-12-07T00:16:03.822Z,0.81
2023-12-07T00:17:02.212Z,0.81
2023-12-07T00:18:01.419Z,0.81
2023-12-07T00:19:01.496Z,0.81
2023-12-07T00:20:01.611Z,0.81
2023-12-07T00:21:01.633Z,0.82
2023-12-07T00:22:01.756Z,0.82
2023-12-07T00:23:03.464Z,0.82
2023-12-07T00:24:01.954Z,0.82
2023-12-07T00:25:03.680Z,0.83
2023-12-07T00:26:02.158Z,0.83
2023-12-07T00:27:02.884Z,0.83
2023-12-07T00:28:02.975Z,0.84
2023-12-07T00:29:01.512Z,0.84
2023-12-07T00:30:01.581Z,0.83
2023-12-07T00:31:03.360Z,0.84
2023-12-07T00:32:01.785Z,0.84
2023-12-07T00:33:01.914Z,0.86
2023-12-07T00:34:03.712Z,0.84
2023-12-07T00:35:02.107Z,0.86
2023-12-07T00:36:02.216Z,0.86
2023-12-07T00:37:01.365Z,0.84
2023-12-07T00:38:01.390Z,0.84
2023-12-07T00:39:01.536Z,0.83
2023-12-07T00:40:03.330Z,0.82
2023-12-07T00:41:01.705Z,0.82
2023-12-07T00:42:03.467Z,0.82
2023-12-07T00:43:03.658Z,0.82
2023-12-07T00:44:02.048Z,0.83
2023-12-07T00:45:02.133Z,0.83
2023-12-07T00:46:02.257Z,0.83
2023-12-07T00:47:03.025Z,0.83
2023-12-07T00:48:01.503Z,0.83
2023-12-07T00:49:03.237Z,0.82
2023-12-07T00:50:03.351Z,0.82
2023-12-07T00:51:03.408Z,0.83
2023-12-07T00:52:01.947Z,0.83
2023-12-07T00:53:03.624Z,0.86
2023-12-07T00:54:02.062Z,0.87
2023-12-07T00:55:11.176Z,0.88
2023-12-07T00:56:01.329Z,0.89
2023-12-07T00:57:01.417Z,0.89
2023-12-07T00:58:03.181Z,0.9
2023-12-07T00:59:01.638Z,0.9
2023-12-07T01:00:01.720Z,0.9
2023-12-07T01:01:01.862Z,0.9
2023-12-07T01:02:01.958Z,0.9
2023-12-07T01:03:03.682Z,0.91
2023-12-07T01:04:03.815Z,0.91
2023-12-07T01:05:03.882Z,0.91
2023-12-07T01:06:03.112Z,0.93
2023-12-07T01:07:01.648Z,0.94
2023-12-07T01:08:03.178Z,0.95
2023-12-07T01:09:01.656Z,0.96
2023-12-07T01:10:03.448Z,0.96
2023-12-07T01:11:01.847Z,0.97
2023-12-07T01:12:01.961Z,0.99
2023-12-07T01:13:02.091Z,0.99
2023-12-07T01:14:02.200Z,1.01
2023-12-07T01:15:01.258Z,1.01
2023-12-07T01:16:03.037Z,1.02
2023-12-07T01:17:03.148Z,1.03
2023-12-07T01:18:01.618Z,1.04
2023-12-07T01:19:01.704Z,1.04
2023-12-07T01:20:01.761Z,1.04
2023-12-07T01:21:01.938Z,1.05
2023-12-07T01:22:03.764Z,1.05
2023-12-07T01:23:02.161Z,1.05
2023-12-07T01:24:10.823Z,1.06
2023-12-07T01:25:01.498Z,1.07
2023-12-07T01:26:01.453Z,1.06
2023-12-07T01:27:01.563Z,1.06
2023-12-07T01:28:01.743Z,1.06
2023-12-07T01:29:03.348Z,1.06
2023-12-07T01:30:03.595Z,1.06
2023-12-07T01:31:03.659Z,1.06
2023-12-07T01:32:03.727Z,1.07
2023-12-07T01:33:02.221Z,1.07
2023-12-07T01:34:01.329Z,1.07
2023-12-07T01:35:01.464Z,1.07
2023-12-07T01:36:01.484Z,1.07
2023-12-07T01:37:01.636Z,1.06
2023-12-07T01:38:03.408Z,1.06
2023-12-07T01:39:01.806Z,1.06
2023-12-07T01:40:03.610Z,1.06
2023-12-07T01:41:02.003Z,1.06
2023-12-07T01:42:02.099Z,1.06
2023-12-07T01:43:02.252Z,1.07
2023-12-07T01:44:03.001Z,1.07
2023-12-07T01:45:01.491Z,1.08
2023-12-07T01:46:01.603Z,1.07
2023-12-07T01:47:01.641Z,1.07
2023-12-07T01:48:03.484Z,1.07
2023-12-07T01:49:01.916Z,1.07
2023-12-07T01:50:01.992Z,1.07
2023-12-07T01:51:02.060Z,1.07
2023-12-07T01:52:03.824Z,1.06
2023-12-07T01:53:01.271Z,1.07
2023-12-07T01:54:01.369Z,1.07
2023-12-07T01:55:01.547Z,1.07
2023-12-07T01:56:01.585Z,1.08
2023-12-07T01:57:01.714Z,1.08
2023-12-07T01:58:01.796Z,1.08
2023-12-07T01:59:01.956Z,1.08
2023-12-07T02:00:02.007Z,1.08
2023-12-07T02:01:03.831Z,1.08
2023-12-07T02:02:02.311Z,1.08
2023-12-07T02:03:01.335Z,1.08
2023-12-07T02:04:01.443Z,1.08
2023-12-07T02:05:01.519Z,1.07
2023-12-07T02:06:03.247Z,1.07
2023-12-07T02:07:03.454Z,1.08
2023-12-07T02:08:03.461Z,1.08
2023-12-07T02:09:01.910Z,1.08
2023-12-07T02:10:03.716Z,1.08
2023-12-07T02:11:02.123Z,1.08
2023-12-07T02:12:02.223Z,1.07
2023-12-07T02:13:01.361Z,1.07
2023-12-07T02:14:01.422Z,1.06
2023-12-07T02:15:01.586Z,1.06
2023-12-07T02:16:03.345Z,1.06
2023-12-07T02:17:01.744Z,1.06
2023-12-07T02:18:01.965Z,1.06
2023-12-07T02:19:03.636Z,1.05
2023-12-07T02:20:03.715Z,1.05
2023-12-07T02:21:02.152Z,1.06
2023-12-07T02:22:02.916Z,1.06
2023-12-07T02:23:01.354Z,1.06
2023-12-07T02:24:01.470Z,1.07
2023-12-07T02:25:03.360Z,1.08
2023-12-07T02:26:03.273Z,1.09
2023-12-07T02:27:01.791Z,1.09
2023-12-07T02:28:01.927Z,1.1
2023-12-07T02:29:01.963Z,1.1
2023-12-07T02:30:02.098Z,1.11
2023-12-07T02:31:03.915Z,1.12
2023-12-07T02:32:02.936Z,1.13
2023-12-07T02:33:03.180Z,1.16
2023-12-07T02:34:01.706Z,1.16
2023-12-07T02:35:03.244Z,1.16
2023-12-07T02:36:03.308Z,1.17
2023-12-07T02:37:03.426Z,1.19
2023-12-07T02:38:01.966Z,1.2
2023-12-07T02:39:02.028Z,1.21
2023-12-07T02:40:02.207Z,1.21
2023-12-07T02:41:03.821Z,1.22
2023-12-07T02:42:01.328Z,1.22
2023-12-07T02:43:01.520Z,1.23
2023-12-07T02:44:03.176Z,1.24
2023-12-07T02:45:01.615Z,1.24
2023-12-07T02:46:01.755Z,1.25
2023-12-07T02:47:01.835Z,1.25
2023-12-07T02:48:01.981Z,1.25
2023-12-07T02:49:02.206Z,1.25
2023-12-07T02:50:02.165Z,1.26
2023-12-07T02:51:01.253Z,1.26
2023-12-07T02:52:03.034Z,1.27
2023-12-07T02:53:01.471Z,1.26
2023-12-07T02:54:03.237Z,1.27
2023-12-07T02:55:01.701Z,1.25
2023-12-07T02:56:03.456Z,1.24
2023-12-07T02:57:01.901Z,1.25
2023-12-07T02:58:02.054Z,1.25
2023-12-07T02:59:02.103Z,1.27
2023-12-07T03:00:03.885Z,1.27
2023-12-07T03:01:03.002Z,1.27
2023-12-07T03:02:03.086Z,1.27
2023-12-07T03:03:03.137Z,1.27
2023-12-07T03:04:03.321Z,1.27
2023-12-07T03:05:01.715Z,1.27
2023-12-07T03:06:01.879Z,1.27
2023-12-07T03:07:01.947Z,1.26
2023-12-07T03:08:02.046Z,1.26
2023-12-07T03:09:02.151Z,1.26
2023-12-07T03:10:02.423Z,1.26
2023-12-07T03:11:01.332Z,1.26
2023-12-07T03:12:01.419Z,1.26
2023-12-07T03:13:01.580Z,1.26
2023-12-07T03:14:01.621Z,1.26
2023-12-07T03:15:03.362Z,1.26
2023-12-07T03:16:01.877Z,1.27
2023-12-07T03:17:03.566Z,1.27
2023-12-07T03:18:02.120Z,1.26
2023-12-07T03:19:02.244Z,1.26
2023-12-07T03:20:02.285Z,1.27
2023-12-07T03:21:01.394Z,1.27
2023-12-07T03:22:01.460Z,1.27
2023-12-07T03:23:01.704Z,1.27
2023-12-07T03:24:01.644Z,1.27
2023-12-07T03:25:01.792Z,1.27
2023-12-07T03:26:01.901Z,1.27
2023-12-07T03:27:03.615Z,1.27
2023-12-07T03:28:03.733Z,1.27
2023-12-07T03:29:02.147Z,1.27
2023-12-07T03:30:01.263Z,1.27
2023-12-07T03:31:01.396Z,1.27
2023-12-07T03:32:01.498Z,1.27
2023-12-07T03:33:01.687Z,1.27
2023-12-07T03:34:01.799Z,1.27
2023-12-07T03:35:01.810Z,1.27
2023-12-07T03:36:01.907Z,1.27
2023-12-07T03:37:02.030Z,1.26
2023-12-07T03:38:02.147Z,1.26
2023-12-07T03:39:02.251Z,1.26
2023-12-07T03:40:01.381Z,1.25
2023-12-07T03:41:01.413Z,1.25
2023-12-07T03:42:01.572Z,1.24
2023-12-07T03:43:02.058Z,1.24
2023-12-07T03:44:01.760Z,1.24
2023-12-07T03:45:03.525Z,1.24
2023-12-07T03:46:01.994Z,1.25
2023-12-07T03:47:02.069Z,1.25
2023-12-07T03:48:02.272Z,1.25
2023-12-07T03:49:01.490Z,1.25
2023-12-07T03:50:01.354Z,1.25
2023-12-07T03:51:01.447Z,1.26
2023-12-07T03:52:01.620Z,1.26
2023-12-07T03:53:03.289Z,1.26
2023-12-07T03:54:01.772Z,1.26
2023-12-07T03:55:02.001Z,1.26
2023-12-07T03:56:02.023Z,1.27
2023-12-07T03:57:03.753Z,1.27
2023-12-07T03:58:02.300Z,1.27
2023-12-07T03:59:01.388Z,1.27
2023-12-07T04:00:01.444Z,1.27
2023-12-07T04:01:03.223Z,1.27
2023-12-07T04:02:01.692Z,1.26
2023-12-07T04:03:03.393Z,1.25
2023-12-07T04:04:02.076Z,1.24
2023-12-07T04:05:01.946Z,1.23
2023-12-07T04:06:02.114Z,1.22
2023-12-07T04:07:03.823Z,1.21
2023-12-07T04:08:01.264Z,1.2
2023-12-07T04:09:01.390Z,1.19
2023-12-07T04:10:01.500Z,1.18
2023-12-07T04:11:01.543Z,1.17
2023-12-07T04:12:01.640Z,1.17
2023-12-07T04:13:01.803Z,1.17
2023-12-07T04:14:01.944Z,1.16
2023-12-07T04:15:03.711Z,1.16
2023-12-07T04:16:02.131Z,1.14
2023-12-07T04:17:02.190Z,1.13
2023-12-07T04:18:02.929Z,1.13
2023-12-07T04:19:01.482Z,1.12
2023-12-07T04:20:01.491Z,1.11
2023-12-07T04:21:01.604Z,1.11
2023-12-07T04:22:01.719Z,1.1
2023-12-07T04:23:01.773Z,1.1
2023-12-07T04:24:01.866Z,1.09
2023-12-07T04:25:02.014Z,1.09
2023-12-07T04:26:02.102Z,1.09
2023-12-07T04:27:02.220Z,1.08
2023-12-07T04:28:01.415Z,1.08
2023-12-07T04:29:03.062Z,1.08
2023-12-07T04:30:01.541Z,1.08
2023-12-07T04:31:01.668Z,1.08
2023-12-07T04:32:03.354Z,1.09
2023-12-07T04:33:01.900Z,1.09
2023-12-07T04:34:01.958Z,1.09
2023-12-07T04:35:02.054Z,1.09
2023-12-07T04:36:03.734Z,1.09
2023-12-07T04:37:04.023Z,1.09
2023-12-07T04:38:01.355Z,1.1
2023-12-07T04:39:01.462Z,1.09
2023-12-07T04:40:01.598Z,1.1
2023-12-07T04:41:01.654Z,1.1
2023-12-07T04:42:03.409Z,1.09
2023-12-07T04:43:03.560Z,1.1
2023-12-07T04:44:01.961Z,1.1
2023-12-07T04:45:02.132Z,1.09
2023-12-07T04:46:02.211Z,1.09
2023-12-07T04:47:01.311Z,1.09
2023-12-07T04:48:01.447Z,1.1
2023-12-07T04:49:03.219Z,1.1
2023-12-07T04:50:01.604Z,1.1
2023-12-07T04:51:03.344Z,1.1
2023-12-07T04:52:03.482Z,1.1
2023-12-07T04:53:01.918Z,1.1
2023-12-07T04:54:09.702Z,1.1
2023-12-07T04:55:03.806Z,1.11
2023-12-07T04:56:03.867Z,1.11
2023-12-07T04:57:01.339Z,1.1
2023-12-07T04:58:01.439Z,1.1
2023-12-07T04:59:03.207Z,1.1
2023-12-07T05:00:01.703Z,1.1
2023-12-07T05:01:01.863Z,1.11
2023-12-07T05:02:01.977Z,1.11
2023-12-07T05:03:02.026Z,1.12
2023-12-07T05:04:03.710Z,1.12
2023-12-07T05:05:02.277Z,1.13
2023-12-07T05:06:01.279Z,1.13
2023-12-07T05:07:01.415Z,1.14
2023-12-07T05:08:03.146Z,1.14
2023-12-07T05:09:03.254Z,1.16
2023-12-07T05:10:01.819Z,1.17
2023-12-07T05:11:01.872Z,1.17
2023-12-07T05:12:01.922Z,1.18
2023-12-07T05:13:03.687Z,1.18
2023-12-07T05:14:03.777Z,1.2
2023-12-07T05:15:03.916Z,1.2
2023-12-07T05:16:01.380Z,1.2
2023-12-07T05:17:01.437Z,1.2
2023-12-07T05:18:01.588Z,1.21
2023-12-07T05:19:03.367Z,1.21
2023-12-07T05:20:01.755Z,1.21
2023-12-07T05:21:01.864Z,1.2
2023-12-07T05:22:03.677Z,1.2
2023-12-07T05:23:02.084Z,1.2
2023-12-07T05:24:02.172Z,1.21
2023-12-07T05:25:01.349Z,1.22
2023-12-07T05:26:03.060Z,1.22
2023-12-07T05:27:03.090Z,1.22
2023-12-07T05:28:01.581Z,1.22
2023-12-07T05:29:01.666Z,1.23
2023-12-07T05:30:01.803Z,1.22
2023-12-07T05:31:02.039Z,1.22
2023-12-07T05:32:03.660Z,1.22
2023-12-07T05:33:02.217Z,1.21
2023-12-07T05:34:03.895Z,1.2
2023-12-07T05:35:01.273Z,1.2
2023-12-07T05:36:03.041Z,1.2
2023-12-07T05:37:03.236Z,1.19
2023-12-07T05:38:03.245Z,1.19
2023-12-07T05:39:01.713Z,1.19
2023-12-07T05:40:01.878Z,1.19
2023-12-07T05:41:01.923Z,1.18
2023-12-07T05:42:02.002Z,1.18
2023-12-07T05:43:02.173Z,1.17
2023-12-07T05:44:03.909Z,1.17
2023-12-07T05:45:02.946Z,1.17
2023-12-07T05:46:01.491Z,1.17
2023-12-07T05:47:03.199Z,1.16
2023-12-07T05:48:01.778Z,1.16
2023-12-07T05:49:01.834Z,1.16
2023-12-07T05:50:01.838Z,1.16
2023-12-07T05:51:01.955Z,1.14
2023-12-07T05:52:02.122Z,1.14
2023-12-07T05:53:02.176Z,1.14
2023-12-07T05:54:01.283Z,1.14
2023-12-07T05:55:03.062Z,1.14
2023-12-07T05:56:04.608Z,1.13
2023-12-07T05:57:01.622Z,1.13
2023-12-07T05:58:01.772Z,1.12
2023-12-07T05:59:03.427Z,1.12
2023-12-07T06:00:01.899Z,1.11
2023-12-07T06:01:02.089Z,1.11
2023-12-07T06:02:03.329Z,1.1
2023-12-07T06:03:02.272Z,1.1
2023-12-07T06:04:01.358Z,1.09
2023-12-07T06:05:01.518Z,1.09
2023-12-07T06:06:01.541Z,1.09
2023-12-07T06:07:01.822Z,1.09
2023-12-07T06:08:01.789Z,1.09
2023-12-07T06:09:01.829Z,1.08
2023-12-07T06:10:01.979Z,1.08
2023-12-07T06:11:03.745Z,1.09
2023-12-07T06:12:02.186Z,1.09
2023-12-07T06:13:01.272Z,1.09
2023-12-07T06:14:01.352Z,1.09
2023-12-07T06:15:01.474Z,1.09
2023-12-07T06:16:01.616Z,1.09
2023-12-07T06:17:03.424Z,1.09
2023-12-07T06:18:01.886Z,1.09
2023-12-07T06:19:01.941Z,1.1
2023-12-07T06:20:02.042Z,1.09
2023-12-07T06:21:02.132Z,1.09
2023-12-07T06:22:02.266Z,1.09
2023-12-07T06:23:01.327Z,1.09
2023-12-07T06:24:03.037Z,1.09
2023-12-07T06:25:01.611Z,1.09
2023-12-07T06:26:03.433Z,1.08
2023-12-07T06:27:03.358Z,1.09
2023-12-07T06:28:03.518Z,1.08
2023-12-07T06:29:01.921Z,1.08
2023-12-07T06:30:02.025Z,1.09
2023-12-07T06:31:02.204Z,1.1
2023-12-07T06:32:02.963Z,1.11
2023-12-07T06:33:01.385Z,1.11
2023-12-07T06:34:01.595Z,1.1
2023-12-07T06:35:03.244Z,1.1
2023-12-07T06:36:03.306Z,1.1
2023-12-07T06:37:01.842Z,1.1
2023-12-07T06:38:01.899Z,1.09
2023-12-07T06:39:03.640Z,1.09
2023-12-07T06:40:03.863Z,1.09
2023-12-07T06:41:02.242Z,1.09
2023-12-07T06:42:01.373Z,1.09
2023-12-07T06:43:01.447Z,1.09
2023-12-07T06:44:03.175Z,1.1
2023-12-07T06:45:03.369Z,1.1
2023-12-07T06:46:01.747Z,1.1
2023-12-07T06:47:01.886Z,1.09
2023-12-07T06:48:02.047Z,1.09
2023-12-07T06:49:02.349Z,1.09
2023-12-07T06:50:05.666Z,1.09
2023-12-07T06:51:02.920Z,1.1
2023-12-07T06:52:01.425Z,1.09
2023-12-07T06:53:03.173Z,1.1
2023-12-07T06:54:03.279Z,1.09
2023-12-07T06:55:03.435Z,1.1
2023-12-07T06:56:01.826Z,1.1
2023-12-07T06:57:01.973Z,1.1
2023-12-07T06:58:02.057Z,1.11
2023-12-07T06:59:02.135Z,1.11
2023-12-07T07:00:02.224Z,1.11
2023-12-07T07:01:01.403Z,1.1
2023-12-07T07:02:01.521Z,1.1
2023-12-07T07:03:01.557Z,1.09
2023-12-07T07:04:01.778Z,1.08
2023-12-07T07:05:01.820Z,1.08
2023-12-07T07:06:01.872Z,1.08
2023-12-07T07:07:03.612Z,1.08
2023-12-07T07:08:02.062Z,1.08
2023-12-07T07:09:03.783Z,1.06
2023-12-07T07:10:02.956Z,1.06
2023-12-07T07:11:01.374Z,1.05
2023-12-07T07:12:01.502Z,1.05
2023-12-07T07:13:01.690Z,1.05
2023-12-07T07:14:01.700Z,1.05
2023-12-07T07:15:03.445Z,1.05
2023-12-07T07:16:01.939Z,1.05
2023-12-07T07:17:03.663Z,1.05
2023-12-07T07:18:02.330Z,1.05
2023-12-07T07:19:03.934Z,1.04
2023-12-07T07:20:02.942Z,1.04
2023-12-07T07:21:01.391Z,1.04
2023-12-07T07:22:03.180Z,1.04
2023-12-07T07:23:03.270Z,1.03
2023-12-07T07:24:01.719Z,1.02
2023-12-07T07:25:01.855Z,1.03
2023-12-07T07:26:01.906Z,1.02
2023-12-07T07:27:03.674Z,1.02
2023-12-07T07:28:02.171Z,1.02
2023-12-07T07:29:03.908Z,1.02
2023-12-07T07:30:01.343Z,1.02
2023-12-07T07:31:01.455Z,1.02
2023-12-07T07:32:03.184Z,1.02
2023-12-07T07:33:01.680Z,1.01
2023-12-07T07:34:02.127Z,1.01
2023-12-07T07:35:03.606Z,1.01
2023-12-07T07:36:02.116Z,1.01
2023-12-07T07:37:02.089Z,1.01
2023-12-07T07:38:02.158Z,1.01
2023-12-07T07:39:01.265Z,0.99
2023-12-07T07:40:03.065Z,0.99
2023-12-07T07:41:01.478Z,0.99
2023-12-07T07:42:01.564Z,0.99
2023-12-07T07:43:03.365Z,0.99
2023-12-07T07:44:03.615Z,0.99
2023-12-07T07:45:03.550Z,0.99
2023-12-07T07:46:02.007Z,0.99
2023-12-07T07:47:02.111Z,1.01
2023-12-07T07:48:02.298Z,1.01
2023-12-07T07:49:01.371Z,1.01
2023-12-07T07:50:01.447Z,1.01
2023-12-07T07:51:01.579Z,1.01
2023-12-07T07:52:01.643Z,1.02
2023-12-07T07:53:01.750Z,1.01
2023-12-07T07:54:01.840Z,1.02
2023-12-07T07:55:01.954Z,1.03
2023-12-07T07:56:03.700Z,1.03
2023-12-07T07:57:02.176Z,1.04
2023-12-07T07:58:02.313Z,1.04
2023-12-07T07:59:01.364Z,1.04
2023-12-07T08:00:01.448Z,1.04
2023-12-07T08:01:01.655Z,1.05
2023-12-07T08:02:03.352Z,1.06
2023-12-07T08:03:03.444Z,1.07
2023-12-07T08:04:03.538Z,1.06
2023-12-07T08:05:03.674Z,1.06
2023-12-07T08:06:02.101Z,1.07
2023-12-07T08:07:02.210Z,1.08
2023-12-07T08:08:02.944Z,1.08
2023-12-07T08:09:01.356Z,1.08
2023-12-07T08:10:03.281Z,1.08
2023-12-07T08:11:03.233Z,1.09
2023-12-07T08:12:01.682Z,1.09
2023-12-07T08:13:03.475Z,1.1
2023-12-07T08:14:01.866Z,1.1
2023-12-07T08:15:02.049Z,1.11
2023-12-07T08:16:02.164Z,1.11
2023-12-07T08:17:02.176Z,1.11
2023-12-07T08:18:02.969Z,1.11
2023-12-07T08:19:01.579Z,1.12
2023-12-07T08:20:03.152Z,1.12
2023-12-07T08:21:01.684Z,1.12
2023-12-07T08:22:03.461Z,1.13
2023-12-07T08:23:01.828Z,1.13
2023-12-07T08:24:01.905Z,1.13
2023-12-07T08:25:08.863Z,1.13
2023-12-07T08:26:02.158Z,1.13
2023-12-07T08:27:02.269Z,1.14
2023-12-07T08:28:01.339Z,1.14
2023-12-07T08:29:01.464Z,1.14
2023-12-07T08:30:01.536Z,1.14
2023-12-07T08:31:03.325Z,1.16
2023-12-07T08:32:01.739Z,1.16
2023-12-07T08:33:01.924Z,1.16
2023-12-07T08:34:02.120Z,1.17
2023-12-07T08:35:02.163Z,1.18
2023-12-07T08:36:03.842Z,1.18
2023-12-07T08:37:02.955Z,1.19
2023-12-07T08:38:01.832Z,1.18
2023-12-07T08:39:03.107Z,1.19
2023-12-07T08:40:03.278Z,1.19
2023-12-07T08:41:03.367Z,1.2
2023-12-07T08:42:01.858Z,1.2
2023-12-07T08:43:01.938Z,1.2
2023-12-07T08:44:01.989Z,1.21
2023-12-07T08:45:03.743Z,1.22
2023-12-07T08:46:02.395Z,1.23
2023-12-07T08:47:02.999Z,1.24
2023-12-07T08:48:03.103Z,1.24
2023-12-07T08:49:01.681Z,1.25
2023-12-07T08:50:03.302Z,1.26
2023-12-07T08:51:01.762Z,1.26
2023-12-07T08:52:16.637Z,1.27
2023-12-07T08:53:05.188Z,1.27
2023-12-07T08:54:02.102Z,1.28
2023-12-07T08:55:02.288Z,1.28
2023-12-07T08:56:02.921Z,1.29
2023-12-07T08:57:03.053Z,1.29
2023-12-07T08:58:01.563Z,1.29
2023-12-07T08:59:01.622Z,1.31
2023-12-07T09:00:03.363Z,1.33
2023-12-07T09:01:02.034Z,1.33
2023-12-07T09:02:01.974Z,1.34
2023-12-07T09:03:02.057Z,1.35
2023-12-07T09:04:03.812Z,1.36
2023-12-07T09:05:03.819Z,1.37
2023-12-07T09:06:01.480Z,1.38
2023-12-07T09:07:01.487Z,1.4
2023-12-07T09:08:01.528Z,1.4
2023-12-07T09:09:01.619Z,1.41
2023-12-07T09:10:03.414Z,1.42
2023-12-07T09:11:01.799Z,1.43
2023-12-07T09:12:01.912Z,1.45
2023-12-07T09:13:02.085Z,1.46
2023-12-07T09:14:02.154Z,1.47
2023-12-07T09:15:02.247Z,1.48
2023-12-07T09:16:01.361Z,1.49
2023-12-07T09:17:01.419Z,1.51
2023-12-07T09:18:01.602Z,1.52
2023-12-07T09:19:01.726Z,1.52
2023-12-07T09:20:01.733Z,1.53
2023-12-07T09:21:01.870Z,1.54
2023-12-07T09:22:02.016Z,1.55
2023-12-07T09:23:02.135Z,1.55
2023-12-07T09:24:02.240Z,1.56
2023-12-07T09:25:02.971Z,1.57
2023-12-07T09:26:03.038Z,1.57
2023-12-07T09:27:01.494Z,1.58
2023-12-07T09:28:03.283Z,1.58
2023-12-07T09:29:01.733Z,1.6
2023-12-07T09:30:03.430Z,1.62
2023-12-07T09:31:01.996Z,1.63
2023-12-07T09:32:02.066Z,1.64
2023-12-07T09:33:02.179Z,1.64
2023-12-07T09:34:12.074Z,1.64
2023-12-07T09:35:01.390Z,1.65
2023-12-07T09:36:01.454Z,1.64
2023-12-07T09:37:01.587Z,1.66
2023-12-07T09:38:01.665Z,1.67
2023-12-07T09:39:03.437Z,1.67
2023-12-07T09:40:01.961Z,1.68
2023-12-07T09:41:03.633Z,1.69
2023-12-07T09:42:02.071Z,1.7
2023-12-07T09:43:03.863Z,1.69
2023-12-07T09:44:01.289Z,1.69
2023-12-07T09:45:03.090Z,1.69
2023-12-07T09:46:01.690Z,1.69
2023-12-07T09:47:05.408Z,1.69
2023-12-07T09:48:01.748Z,1.7
2023-12-07T09:49:03.510Z,1.69
2023-12-07T09:50:03.571Z,1.69
2023-12-07T09:51:02.043Z,1.7
2023-12-07T09:52:02.205Z,1.7
2023-12-07T09:53:07.898Z,1.71
2023-12-07T09:54:01.317Z,1.71
2023-12-07T09:55:01.418Z,1.7
2023-12-07T09:56:01.593Z,1.7
2023-12-07T09:57:01.664Z,1.69
2023-12-07T09:58:01.823Z,1.7
2023-12-07T09:59:01.925Z,1.7
2023-12-07T10:00:02.040Z,1.7
2023-12-07T10:01:02.233Z,1.69
2023-12-07T10:02:02.267Z,1.7
2023-12-07T10:03:01.353Z,1.7
2023-12-07T10:04:01.411Z,1.7
2023-12-07T10:05:01.691Z,1.7
2023-12-07T10:06:01.682Z,1.7
2023-12-07T10:07:01.859Z,1.7
2023-12-07T10:08:03.500Z,1.71
2023-12-07T10:09:03.561Z,1.7
2023-12-07T10:10:03.755Z,1.71
2023-12-07T10:11:02.188Z,1.7
2023-12-07T10:12:02.234Z,1.71
2023-12-07T10:13:03.027Z,1.72
2023-12-07T10:14:01.420Z,1.71
2023-12-07T10:15:03.183Z,1.72
2023-12-07T10:16:03.363Z,1.72
2023-12-07T10:17:03.375Z,1.73
2023-12-07T10:18:01.946Z,1.73
2023-12-07T10:19:01.984Z,1.73
2023-12-07T10:20:02.105Z,1.75
2023-12-07T10:21:02.154Z,1.75
2023-12-07T10:22:02.925Z,1.75
2023-12-07T10:23:01.397Z,1.75
2023-12-07T10:24:01.462Z,1.75
2023-12-07T10:25:03.263Z,1.75
2023-12-07T10:26:03.305Z,1.76
2023-12-07T10:27:04.479Z,1.76
2023-12-07T10:28:01.927Z,1.76
2023-12-07T10:29:01.974Z,1.76
2023-12-07T10:30:02.143Z,1.78
2023-12-07T10:31:02.259Z,1.79
2023-12-07T10:32:01.299Z,1.8
2023-12-07T10:33:01.464Z,1.81
2023-12-07T10:34:03.318Z,1.81
2023-12-07T10:35:01.640Z,1.8
2023-12-07T10:36:03.407Z,1.8
2023-12-07T10:37:01.821Z,1.81
2023-12-07T10:38:03.537Z,1.81
2023-12-07T10:39:02.020Z,1.83
2023-12-07T10:40:02.274Z,1.84
2023-12-07T10:41:03.835Z,1.86
2023-12-07T10:42:02.978Z,1.87
2023-12-07T10:43:01.415Z,1.87
2023-12-07T10:44:03.201Z,1.88
2023-12-07T10:45:01.608Z,1.91
2023-12-07T10:46:03.434Z,1.91
2023-12-07T10:47:01.840Z,1.92
2023-12-07T10:48:01.956Z,1.92
2023-12-07T10:49:02.119Z,1.93
2023-12-07T10:50:02.277Z,1.94
2023-12-07T10:51:02.908Z,1.94
2023-12-07T10:52:01.374Z,1.93
2023-12-07T10:53:01.491Z,1.92
2023-12-07T10:54:01.597Z,1.93
2023-12-07T10:55:03.411Z,1.93
2023-12-07T10:56:03.443Z,1.92
2023-12-07T10:57:01.916Z,1.91
2023-12-07T10:58:03.713Z,1.92
2023-12-07T10:59:03.756Z,1.93
2023-12-07T11:00:03.912Z,1.93
2023-12-07T11:01:03.228Z,1.93
2023-12-07T11:02:01.633Z,1.95
2023-12-07T11:03:01.688Z,1.95
2023-12-07T11:04:03.451Z,1.97
2023-12-07T11:05:01.819Z,1.98
2023-12-07T11:06:01.850Z,1.98
2023-12-07T11:07:01.955Z,1.99
2023-12-07T11:08:02.162Z,2
2023-12-07T11:09:02.176Z,2
2023-12-07T11:10:01.229Z,2
2023-12-07T11:11:01.362Z,2.01
2023-12-07T11:12:01.459Z,2.01
2023-12-07T11:13:03.256Z,2.02
2023-12-07T11:14:01.668Z,2.03
2023-12-07T11:15:01.766Z,2.03
2023-12-07T11:16:01.885Z,2.05
2023-12-07T11:17:02.025Z,2.05
2023-12-07T11:18:02.148Z,2.05
2023-12-07T11:19:02.248Z,2.06
2023-12-07T11:20:01.312Z,2.06
2023-12-07T11:21:01.439Z,2.06
2023-12-07T11:22:01.513Z,2.07
2023-12-07T11:23:01.665Z,2.07
2023-12-07T11:24:03.381Z,2.06
2023-12-07T11:25:01.928Z,2.06
2023-12-07T11:26:01.954Z,2.06
2023-12-07T11:27:02.023Z,2.06
2023-12-07T11:28:02.113Z,2.07
2023-12-07T11:29:02.233Z,2.08
2023-12-07T11:30:01.339Z,2.09
2023-12-07T11:31:01.471Z,2.1
2023-12-07T11:32:01.577Z,2.1
2023-12-07T11:33:01.667Z,2.1
2023-12-07T11:34:01.795Z,2.1
2023-12-07T11:35:01.863Z,2.09
2023-12-07T11:36:01.954Z,2.1
2023-12-07T11:37:03.799Z,2.1
2023-12-07T11:38:02.195Z,2.1
2023-12-07T11:39:02.893Z,2.11
2023-12-07T11:40:03.136Z,2.12
2023-12-07T11:41:01.493Z,2.13
2023-12-07T11:42:01.590Z,2.13
2023-12-07T11:43:03.421Z,2.13
2023-12-07T11:44:03.488Z,2.14
2023-12-07T11:45:01.901Z,2.15
2023-12-07T11:46:01.982Z,2.15
2023-12-07T11:47:03.744Z,2.15
2023-12-07T11:48:02.343Z,2.16
2023-12-07T11:49:03.104Z,2.17
2023-12-07T11:50:03.131Z,2.17
2023-12-07T11:51:03.179Z,2.17
2023-12-07T11:52:03.369Z,2.17
2023-12-07T11:53:03.376Z,2.15
2023-12-07T11:54:01.827Z,2.15
2023-12-07T11:55:01.972Z,2.16
2023-12-07T11:56:02.159Z,2.17
2023-12-07T11:57:02.163Z,2.19
2023-12-07T11:58:01.254Z,2.2
2023-12-07T11:59:01.401Z,2.2
2023-12-07T12:00:03.167Z,2.21
2023-12-07T12:01:01.628Z,2.22
2023-12-07T12:02:01.752Z,2.23
2023-12-07T12:03:01.813Z,2.23
2023-12-07T12:04:03.884Z,2.23
2023-12-07T12:05:02.148Z,2.24
2023-12-07T12:06:02.171Z,2.23
2023-12-07T12:07:02.230Z,2.24
2023-12-07T12:08:01.321Z,2.24
2023-12-07T12:09:01.434Z,2.26
2023-12-07T12:10:03.901Z,2.27
2023-12-07T12:11:03.284Z,2.28
2023-12-07T12:12:01.961Z,2.28
2023-12-07T12:13:01.832Z,2.28
2023-12-07T12:14:02.212Z,2.28
2023-12-07T12:15:03.705Z,2.29
2023-12-07T12:16:05.067Z,2.3
2023-12-07T12:18:03.082Z,2.34
2023-12-07T12:19:01.499Z,2.35
2023-12-07T12:20:01.712Z,2.37
2023-12-07T12:21:01.778Z,2.37
2023-12-07T12:22:03.477Z,2.38
2023-12-07T12:23:01.885Z,2.38
2023-12-07T12:24:03.606Z,2.4
2023-12-07T12:25:02.286Z,2.41
2023-12-07T12:26:02.216Z,2.42
2023-12-07T12:27:01.306Z,2.44
2023-12-07T12:28:04.560Z,2.44
2023-12-07T12:29:03.124Z,2.44
2023-12-07T12:30:03.211Z,2.45
2023-12-07T12:31:03.381Z,2.46
2023-12-07T12:32:01.804Z,2.49
2023-12-07T12:33:02.043Z,2.5
2023-12-07T12:34:06.767Z,2.5
2023-12-07T12:35:02.492Z,2.52
2023-12-07T12:37:03.366Z,2.54
2023-12-07T12:38:03.107Z,2.54
2023-12-07T12:39:01.650Z,2.55
2023-12-07T12:40:04.352Z,2.55
2023-12-07T12:41:03.437Z,2.58
2023-12-07T12:42:03.567Z,2.59
2023-12-07T12:43:01.966Z,2.6
2023-12-07T12:44:02.085Z,2.6
2023-12-07T12:45:03.845Z,2.61
2023-12-07T12:46:05.598Z,2.61
2023-12-07T12:47:03.075Z,2.62
2023-12-07T12:48:04.325Z,2.64
2023-12-07T12:49:01.696Z,2.64
2023-12-07T12:50:01.747Z,2.65
2023-12-07T12:51:01.853Z,2.66
2023-12-07T12:52:01.970Z,2.68
2023-12-07T12:53:03.722Z,2.69
2023-12-07T12:54:03.776Z,2.69
2023-12-07T12:55:01.295Z,2.69
2023-12-07T12:56:01.364Z,2.7
2023-12-07T12:57:01.621Z,2.71
2023-12-07T12:58:03.251Z,2.72
2023-12-07T12:59:05.268Z,2.71
2023-12-07T13:00:03.463Z,2.7
2023-12-07T13:01:03.560Z,2.7
2023-12-07T13:02:02.035Z,2.69
2023-12-07T13:03:03.755Z,2.68
2023-12-07T13:04:03.970Z,2.68
2023-12-07T13:05:01.474Z,2.68
2023-12-07T13:06:03.709Z,2.69
2023-12-07T13:07:03.205Z,2.7
2023-12-07T13:08:12.098Z,2.72
2023-12-07T13:09:03.332Z,2.72
2023-12-07T13:10:01.824Z,2.72
2023-12-07T13:11:01.934Z,2.72
2023-12-07T13:12:05.319Z,2.72
2023-12-07T13:13:03.766Z,2.72
2023-12-07T13:14:02.230Z,2.7
2023-12-07T13:15:01.324Z,2.71
2023-12-07T13:16:01.426Z,2.72
2023-12-07T13:17:03.279Z,2.72
2023-12-07T13:18:03.584Z,2.72
2023-12-07T13:19:03.527Z,2.73
2023-12-07T13:20:03.658Z,2.73
2023-12-07T13:21:02.014Z,2.72
2023-12-07T13:22:02.055Z,2.72
2023-12-07T13:23:02.187Z,2.7
2023-12-07T13:24:02.916Z,2.7