createdAt,value
2018-02-04T00:00:38.572Z,31.50
2018-02-04T00:01:38.566Z,31.10
2018-02-04T00:02:38.552Z,30.00
2018-02-04T00:03:38.599Z,29.50
2018-02-04T00:04:38.530Z,29.10
2018-02-04T00:05:38.520Z,29.90
2018-02-04T00:06:38.507Z,28.70
2018-02-04T00:07:38.500Z,29.70
2018-02-04T00:08:38.488Z,28.70
2018-02-04T00:09:38.482Z,30.40
2018-02-04T00:10:38.466Z,29.40
2018-02-04T00:11:38.457Z,28.00
2018-02-04T00:12:38.444Z,27.60
2018-02-04T00:13:38.434Z,29.10
2018-02-04T00:14:38.421Z,29.90
2018-02-04T00:15:38.411Z,33.50
2018-02-04T00:16:38.396Z,31.50
2018-02-04T00:17:38.386Z,29.10
2018-02-04T00:18:38.375Z,31.60
2018-02-04T00:19:38.360Z,31.50
2018-02-04T00:20:38.355Z,29.20
2018-02-04T00:21:38.344Z,27.40
2018-02-04T00:22:38.330Z,30.70
2018-02-04T00:23:38.316Z,29.00
2018-02-04T00:24:38.309Z,30.60
2018-02-04T00:25:38.298Z,33.00
2018-02-04T00:26:38.286Z,31.20
2018-02-04T00:27:38.275Z,36.30
2018-02-04T00:28:38.264Z,33.40
2018-02-04T00:29:38.252Z,33.60
2018-02-04T00:30:38.241Z,33.10
2018-02-04T00:31:38.229Z,34.60
2018-02-04T00:32:38.214Z,35.60
2018-02-04T00:33:38.202Z,33.00
2018-02-04T00:34:38.191Z,32.50
2018-02-04T00:35:38.179Z,30.70
2018-02-04T00:36:38.167Z,31.20
2018-02-04T00:37:38.157Z,31.40
2018-02-04T00:38:38.143Z,30.10
2018-02-04T00:39:38.132Z,27.60
2018-02-04T00:40:38.125Z,31.40
2018-02-04T00:41:38.113Z,26.30
2018-02-04T00:42:38.101Z,28.80
2018-02-04T00:43:38.090Z,29.30
2018-02-04T00:44:38.078Z,27.30
2018-02-04T00:45:38.066Z,26.00
2018-02-04T00:46:38.054Z,24.80
2018-02-04T00:47:38.044Z,25.30
2018-02-04T00:48:38.026Z,23.50
2018-02-04T00:49:38.014Z,22.80
2018-02-04T00:50:38.010Z,25.90
2018-02-04T00:51:37.990Z,24.70
2018-02-04T00:52:37.983Z,23.90
2018-02-04T00:53:37.971Z,22.30
2018-02-04T00:54:37.958Z,22.80
2018-02-04T00:55:37.947Z,23.50
2018-02-04T00:56:37.931Z,21.80
2018-02-04T00:57:37.919Z,23.60
2018-02-04T00:58:37.910Z,24.90
2018-02-04T00:59:37.895Z,21.80
2018-02-04T01:00:37.883Z,24.00
2018-02-04T01:01:37.872Z,24.10
2018-02-04T01:02:37.859Z,22.80
2018-02-04T01:03:37.847Z,23.40
2018-02-04T01:04:37.839Z,21.30
2018-02-04T01:05:37.828Z,23.20
2018-02-04T01:06:37.815Z,21.50
2018-02-04T01:07:37.804Z,22.60
2018-02-04T01:08:37.792Z,21.40
2018-02-04T01:09:37.780Z,22.80
2018-02-04T01:10:37.767Z,22.40
2018-02-04T01:11:37.755Z,24.30
2018-02-04T01:12:37.739Z,21.90
2018-02-04T01:13:37.727Z,23.70
2018-02-04T01:14:37.714Z,22.30
2018-02-04T01:15:37.703Z,23.40
2018-02-04T01:16:37.691Z,23.10
2018-02-04T01:17:37.682Z,24.50
2018-02-04T01:18:37.667Z,21.80
2018-02-04T01:19:37.655Z,22.80
2018-02-04T01:20:37.648Z,22.90
2018-02-04T01:21:37.636Z,23.10
2018-02-04T01:22:37.623Z,23.30
2018-02-04T01:23:37.611Z,23.40
2018-02-04T01:24:37.599Z,22.70
2018-02-04T01:25:37.587Z,23.30
2018-02-04T01:26:37.581Z,23.70
2018-02-04T01:27:37.563Z,23.50
2018-02-04T01:28:37.547Z,23.90
2018-02-04T01:29:37.535Z,25.70
2018-02-04T01:30:37.522Z,23.50
2018-02-04T01:31:37.511Z,24.10
2018-02-04T01:32:37.499Z,23.50
2018-02-04T01:33:37.487Z,25.70
2018-02-04T01:34:37.474Z,22.80
2018-02-04T01:35:37.463Z,26.40
2018-02-04T01:36:37.456Z,24.30
2018-02-04T01:37:37.443Z,24.20
2018-02-04T01:38:37.431Z,26.70
2018-02-04T01:39:37.421Z,27.10
2018-02-04T01:40:37.407Z,25.10
2018-02-04T01:41:37.396Z,24.60
2018-02-04T01:42:37.382Z,24.90
2018-02-04T01:43:37.372Z,25.70
2018-02-04T01:44:37.356Z,25.60
2018-02-04T01:45:37.344Z,25.60
2018-02-04T01:46:37.331Z,25.70
2018-02-04T01:47:37.320Z,23.70
2018-02-04T01:48:37.308Z,26.40
2018-02-04T01:49:37.296Z,26.50
2018-02-04T01:50:37.284Z,27.00
2018-02-04T01:51:37.272Z,27.20
2018-02-04T01:52:37.265Z,26.60
2018-02-04T01:53:37.253Z,26.60
2018-02-04T01:54:37.241Z,28.60
2018-02-04T01:55:37.229Z,27.50
2018-02-04T01:56:37.212Z,27.30
2018-02-04T01:57:37.202Z,27.70
2018-02-04T01:58:37.189Z,27.70
2018-02-04T01:59:37.177Z,29.50
2018-02-04T02:00:37.170Z,27.50
2018-02-04T02:01:37.158Z,27.20
2018-02-04T02:02:37.145Z,29.40
2018-02-04T02:03:37.133Z,26.70
2018-02-04T02:04:37.122Z,27.40
2018-02-04T02:05:37.110Z,28.40
2018-02-04T02:06:37.134Z,27.70
2018-02-04T02:07:37.086Z,28.40
2018-02-04T02:08:37.070Z,28.80
2018-02-04T02:09:37.060Z,28.90
2018-02-04T02:10:37.046Z,27.60
2018-02-04T02:11:37.034Z,26.30
2018-02-04T02:12:37.022Z,26.30
2018-02-04T02:13:37.010Z,27.40
2018-02-04T02:14:36.998Z,29.30
2018-02-04T02:15:36.986Z,30.20
2018-02-04T02:16:36.978Z,26.70
2018-02-04T02:17:36.971Z,28.40
2018-02-04T02:18:36.954Z,27.30
2018-02-04T02:19:36.942Z,26.60
2018-02-04T02:20:36.931Z,25.90
2018-02-04T02:21:36.919Z,27.40
2018-02-04T02:22:36.907Z,26.30
2018-02-04T02:23:36.895Z,28.10
2018-02-04T02:24:36.879Z,25.90
2018-02-04T02:25:36.868Z,27.20
2018-02-04T02:26:36.855Z,27.10
2018-02-04T02:27:36.843Z,26.10
2018-02-04T02:28:36.831Z,26.50
2018-02-04T02:29:36.819Z,24.60
2018-02-04T02:30:36.807Z,25.50
2018-02-04T02:31:36.796Z,25.70
2018-02-04T02:32:36.789Z,25.00
2018-02-04T02:33:36.776Z,26.90
2018-02-04T02:34:36.770Z,24.90
2018-02-04T02:35:36.752Z,27.40
2018-02-04T02:36:36.741Z,26.60
2018-02-04T02:37:36.729Z,27.80
2018-02-04T02:38:36.716Z,29.80
2018-02-04T02:39:36.704Z,28.40
2018-02-04T02:40:36.699Z,28.10
2018-02-04T02:41:36.677Z,29.50
2018-02-04T02:42:36.664Z,32.20
2018-02-04T02:43:36.652Z,33.00
2018-02-04T02:44:36.640Z,34.40
2018-02-04T02:45:36.629Z,33.90
2018-02-04T02:46:36.619Z,34.20
2018-02-04T02:47:36.604Z,32.40
2018-02-04T02:48:36.601Z,32.40
2018-02-04T02:49:36.585Z,31.40
2018-02-04T02:50:36.572Z,30.90
2018-02-04T02:51:36.561Z,32.60
2018-02-04T02:52:36.548Z,30.30
2018-02-04T02:53:36.536Z,30.80
2018-02-04T02:54:36.524Z,31.00
2018-02-04T02:55:36.511Z,31.00
2018-02-04T02:56:36.496Z,29.10
2018-02-04T02:57:36.484Z,31.90
2018-02-04T02:58:36.471Z,29.50
2018-02-04T02:59:36.460Z,31.10
2018-02-04T03:00:36.452Z,31.90
2018-02-04T03:01:36.440Z,31.10
2018-02-04T03:02:36.428Z,29.20
2018-02-04T03:03:36.415Z,27.30
2018-02-04T03:04:36.401Z,29.40
2018-02-04T03:05:36.388Z,28.30
2018-02-04T03:06:36.374Z,28.60
2018-02-04T03:07:36.363Z,27.20
2018-02-04T03:08:36.352Z,26.50
2018-02-04T03:09:36.340Z,28.00
2018-02-04T03:10:36.329Z,25.50
2018-02-04T03:11:36.315Z,26.00
2018-02-04T03:12:36.308Z,24.10
2018-02-04T03:13:36.345Z,24.50
2018-02-04T03:14:36.284Z,23.50
2018-02-04T03:15:36.277Z,22.20
2018-02-04T03:16:36.262Z,21.70
2018-02-04T03:17:36.249Z,23.00
2018-02-04T03:18:36.237Z,22.60
2018-02-04T03:19:36.224Z,22.40
2018-02-04T03:20:36.208Z,22.20
2018-02-04T03:21:36.197Z,23.30
2018-02-04T03:22:36.184Z,21.60
2018-02-04T03:23:36.172Z,21.20
2018-02-04T03:24:36.160Z,20.50
2018-02-04T03:25:36.148Z,19.70
2018-02-04T03:26:36.136Z,20.00
2018-02-04T03:27:36.125Z,19.20
2018-02-04T03:28:36.115Z,20.90
2018-02-04T03:29:36.105Z,19.50
2018-02-04T03:30:36.092Z,20.00
2018-02-04T03:31:36.084Z,20.30
2018-02-04T03:32:36.068Z,19.70
2018-02-04T03:33:36.057Z,17.70
2018-02-04T03:34:36.043Z,18.00
2018-02-04T03:35:36.067Z,18.00
2018-02-04T03:36:36.014Z,18.50
2018-02-04T03:37:36.003Z,19.90
2018-02-04T03:38:35.990Z,17.80
2018-02-04T03:39:35.978Z,19.60
2018-02-04T03:40:35.966Z,19.10
2018-02-04T03:41:35.955Z,18.70
2018-02-04T03:42:35.942Z,19.20
2018-02-04T03:43:35.930Z,18.10
2018-02-04T03:44:35.923Z,18.10
2018-02-04T03:45:35.911Z,18.60
2018-02-04T03:46:35.898Z,17.50
2018-02-04T03:47:35.886Z,18.10
2018-02-04T03:48:35.874Z,18.70
2018-02-04T03:49:35.864Z,17.00
2018-02-04T03:50:35.849Z,18.10
2018-02-04T03:51:35.838Z,17.20
2018-02-04T03:52:35.823Z,15.70
2018-02-04T03:53:35.810Z,16.30
2018-02-04T03:54:35.796Z,16.10
2018-02-04T03:55:35.784Z,16.70
2018-02-04T03:56:35.773Z,15.70
2018-02-04T03:57:35.761Z,18.60
2018-02-04T03:58:35.747Z,16.60
2018-02-04T03:59:35.736Z,16.50
2018-02-04T04:00:35.728Z,15.90
2018-02-04T04:01:35.716Z,17.00
2018-02-04T04:02:35.704Z,16.40
2018-02-04T04:03:35.691Z,15.40
2018-02-04T04:04:35.680Z,16.00
2018-02-04T04:05:35.668Z,15.80
2018-02-04T04:06:35.655Z,16.30
2018-02-04T04:07:35.642Z,15.40
2018-02-04T04:08:35.627Z,14.90
2018-02-04T04:09:35.615Z,17.80
2018-02-04T04:10:35.602Z,15.80
2018-02-04T04:11:35.590Z,14.80
2018-02-04T04:12:35.578Z,16.40
2018-02-04T04:13:35.566Z,15.20
2018-02-04T04:14:35.553Z,14.80
2018-02-04T04:15:35.541Z,14.50
2018-02-04T04:16:35.565Z,13.80
2018-02-04T04:17:35.525Z,15.20
2018-02-04T04:18:35.515Z,15.20
2018-02-04T04:19:35.502Z,15.30
2018-02-04T04:20:35.485Z,13.80
2018-02-04T04:21:35.473Z,16.50
2018-02-04T04:22:35.460Z,15.40
2018-02-04T04:23:35.447Z,15.00
2018-02-04T04:24:35.431Z,14.20
2018-02-04T04:25:35.419Z,14.00
2018-02-04T04:26:35.410Z,13.80
2018-02-04T04:27:35.395Z,13.40
2018-02-04T04:28:35.382Z,12.20
2018-02-04T04:29:35.371Z,12.40
2018-02-04T04:30:35.358Z,11.90
2018-02-04T04:31:35.346Z,11.90
2018-02-04T04:32:35.340Z,12.50
2018-02-04T04:33:35.325Z,12.10
2018-02-04T04:34:35.318Z,12.30
2018-02-04T04:35:35.301Z,11.60
2018-02-04T04:36:35.289Z,11.20
2018-02-04T04:37:35.277Z,11.80
2018-02-04T04:38:35.305Z,11.50
2018-02-04T04:39:35.253Z,10.90
2018-02-04T04:40:35.236Z,10.90
2018-02-04T04:41:35.224Z,11.40
2018-02-04T04:42:35.214Z,11.30
2018-02-04T04:43:35.199Z,10.40
2018-02-04T04:44:35.187Z,11.00
2018-02-04T04:45:35.176Z,11.20
2018-02-04T04:46:35.163Z,11.20
2018-02-04T04:47:35.151Z,11.20
2018-02-04T04:48:35.143Z,10.40
2018-02-04T04:49:35.131Z,12.40
2018-02-04T04:50:35.118Z,10.20
2018-02-04T04:51:35.106Z,10.10
2018-02-04T04:52:35.094Z,10.30
2018-02-04T04:53:35.082Z,10.90
2018-02-04T04:54:35.070Z,10.60
2018-02-04T04:55:35.107Z,10.80
2018-02-04T04:56:35.041Z,9.90
2018-02-04T04:57:35.029Z,10.60
2018-02-04T04:58:35.016Z,9.40
2018-02-04T04:59:35.004Z,10.50
2018-02-04T05:00:34.992Z,10.40
2018-02-04T05:01:34.980Z,10.40
2018-02-04T05:02:34.966Z,10.10
2018-02-04T05:03:34.955Z,9.50
2018-02-04T05:04:34.947Z,10.40
2018-02-04T05:05:34.935Z,9.30
2018-02-04T05:06:34.922Z,10.30
2018-02-04T05:07:34.910Z,10.00
2018-02-04T05:08:34.895Z,9.20
2018-02-04T05:09:34.882Z,8.60
2018-02-04T05:10:34.869Z,8.50
2018-02-04T05:11:34.857Z,9.10
2018-02-04T05:12:34.849Z,8.60
2018-02-04T05:13:34.836Z,9.40
2018-02-04T05:14:34.823Z,8.30
2018-02-04T05:15:34.812Z,8.80
2018-02-04T05:16:34.799Z,8.10
2018-02-04T05:17:34.787Z,7.90
2018-02-04T05:18:34.773Z,9.70
2018-02-04T05:19:34.762Z,8.50
2018-02-04T05:20:34.745Z,7.80
2018-02-04T05:21:34.734Z,8.00
2018-02-04T05:22:34.720Z,7.90
2018-02-04T05:23:34.708Z,8.80
2018-02-04T05:24:34.696Z,8.60
2018-02-04T05:25:34.684Z,8.50
2018-02-04T05:26:34.670Z,9.40
2018-02-04T05:27:34.658Z,8.50
2018-02-04T05:28:34.650Z,8.20
2018-02-04T05:29:34.643Z,8.90
2018-02-04T05:30:34.624Z,8.10
2018-02-04T05:31:34.612Z,8.00
2018-02-04T05:32:34.600Z,7.60
2018-02-04T05:33:34.588Z,8.30
2018-02-04T05:34:34.574Z,8.30
2018-02-04T05:35:34.562Z,8.50
2018-02-04T05:36:34.545Z,7.50
2018-02-04T05:37:34.533Z,7.80
2018-02-04T05:38:34.520Z,8.00
2018-02-04T05:39:34.508Z,8.10
2018-02-04T05:40:34.496Z,8.10
2018-02-04T05:41:34.483Z,9.10
2018-02-04T05:42:34.470Z,8.40
2018-02-04T05:43:34.458Z,8.70
2018-02-04T05:44:34.451Z,7.80
2018-02-04T05:45:34.438Z,8.30
2018-02-04T05:46:34.425Z,8.40
2018-02-04T05:47:34.413Z,8.40
2018-02-04T05:48:34.401Z,8.50
2018-02-04T05:49:34.389Z,9.60
2018-02-04T05:50:34.378Z,9.20
2018-02-04T05:51:34.364Z,9.50
2018-02-04T05:52:34.347Z,8.40
2018-02-04T05:53:34.335Z,8.40
2018-02-04T05:54:34.345Z,8.20
2018-02-04T05:55:34.310Z,9.60
2018-02-04T05:56:34.298Z,8.70
2018-02-04T05:57:34.287Z,8.70
2018-02-04T05:58:34.274Z,8.20
2018-02-04T05:59:34.262Z,8.60
2018-02-04T06:00:34.254Z,9.80
2018-02-04T06:01:34.242Z,8.70
2018-02-04T06:02:34.230Z,8.60
2018-02-04T06:03:34.217Z,8.80
2018-02-04T06:04:34.206Z,8.60
2018-02-04T06:05:34.194Z,8.80
2018-02-04T06:06:34.185Z,7.80
2018-02-04T06:07:34.169Z,8.10
2018-02-04T06:08:34.153Z,8.80
2018-02-04T06:09:34.141Z,8.20
2018-02-04T06:10:34.128Z,7.90
2018-02-04T06:11:34.117Z,9.20
2018-02-04T06:12:34.108Z,8.30
2018-02-04T06:13:34.096Z,8.90
2018-02-04T06:14:34.083Z,8.60
2018-02-04T06:15:34.071Z,8.80
2018-02-04T06:16:34.056Z,8.10
2018-02-04T06:17:34.043Z,9.00
2018-02-04T06:18:34.031Z,8.20
2018-02-04T06:19:34.018Z,8.70
2018-02-04T06:20:34.007Z,9.00
2018-02-04T06:21:33.995Z,8.10
2018-02-04T06:22:33.982Z,8.20
2018-02-04T06:23:33.970Z,8.10
2018-02-04T06:24:33.963Z,8.30
2018-02-04T06:25:33.951Z,8.20
2018-02-04T06:26:33.938Z,8.30
2018-02-04T06:27:33.926Z,9.00
2018-02-04T06:28:33.914Z,8.50
2018-02-04T06:29:33.903Z,9.20
2018-02-04T06:30:33.888Z,9.00
2018-02-04T06:31:33.877Z,8.60
2018-02-04T06:32:33.862Z,8.70
2018-02-04T06:33:33.849Z,8.80
2018-02-04T06:34:33.837Z,9.50
2018-02-04T06:35:33.825Z,8.00
2018-02-04T06:36:33.813Z,9.30
2018-02-04T06:37:33.801Z,8.80
2018-02-04T06:38:33.788Z,8.90
2018-02-04T06:39:33.778Z,9.20
2018-02-04T06:40:33.769Z,9.10
2018-02-04T06:41:33.757Z,8.80
2018-02-04T06:42:33.744Z,9.50
2018-02-04T06:43:33.732Z,9.20
2018-02-04T06:44:33.720Z,9.00
2018-02-04T06:45:33.709Z,9.10
2018-02-04T06:46:33.698Z,9.10
2018-02-04T06:47:33.684Z,9.00
2018-02-04T06:48:33.668Z,8.60
2018-02-04T06:49:33.657Z,9.20
2018-02-04T06:50:33.643Z,9.50
2018-02-04T06:51:33.632Z,9.10
2018-02-04T06:52:33.619Z,9.30
2018-02-04T06:53:33.639Z,10.50
2018-02-04T06:54:33.595Z,8.70
2018-02-04T06:55:33.586Z,10.00
2018-02-04T06:56:33.576Z,9.30
2018-02-04T06:57:33.563Z,9.80
2018-02-04T06:58:33.551Z,9.30
2018-02-04T06:59:33.539Z,9.50
2018-02-04T07:00:33.527Z,10.00
2018-02-04T07:01:33.515Z,9.90
2018-02-04T07:02:33.502Z,9.70
2018-02-04T07:03:33.490Z,8.80
2018-02-04T07:04:33.475Z,8.40
2018-02-04T07:05:33.463Z,9.70
2018-02-04T07:06:33.451Z,9.10
2018-02-04T07:07:33.438Z,9.40
2018-02-04T07:08:33.427Z,9.60
2018-02-04T07:09:33.414Z,9.10
2018-02-04T07:10:33.402Z,8.70
2018-02-04T07:11:33.390Z,8.80
2018-02-04T07:12:33.383Z,8.70
2018-02-04T07:13:33.371Z,8.30
2018-02-04T07:14:33.358Z,9.70
2018-02-04T07:15:33.347Z,10.20
2018-02-04T07:16:33.330Z,8.90
2018-02-04T07:17:33.318Z,8.00
2018-02-04T07:18:33.306Z,9.50
2018-02-04T07:19:33.293Z,9.10
2018-02-04T07:20:33.286Z,8.90
2018-02-04T07:21:33.276Z,9.30
2018-02-04T07:22:33.261Z,9.10
2018-02-04T07:23:33.298Z,8.70
2018-02-04T07:24:33.238Z,9.00
2018-02-04T07:25:33.226Z,8.90
2018-02-04T07:26:33.214Z,10.10
2018-02-04T07:27:33.202Z,8.90
2018-02-04T07:28:33.186Z,9.40
2018-02-04T07:29:33.174Z,9.80
2018-02-04T07:30:33.161Z,9.70
2018-02-04T07:31:33.151Z,10.40
2018-02-04T07:32:33.138Z,9.70
2018-02-04T07:33:33.126Z,9.10
2018-02-04T07:34:33.114Z,9.30
2018-02-04T07:35:33.102Z,9.10
2018-02-04T07:36:33.095Z,9.50
2018-02-04T07:37:33.085Z,9.60
2018-02-04T07:38:33.071Z,9.30
2018-02-04T07:39:33.059Z,9.50
2018-02-04T07:40:33.047Z,9.50
2018-02-04T07:41:33.036Z,9.40
2018-02-04T07:42:33.023Z,8.70
2018-02-04T07:43:33.012Z,10.30
2018-02-04T07:44:32.996Z,9.80
2018-02-04T07:45:32.987Z,10.10
2018-02-04T07:46:32.972Z,9.10
2018-02-04T07:47:32.960Z,9.10
2018-02-04T07:48:32.948Z,9.00
2018-02-04T07:49:32.936Z,10.80
2018-02-04T07:50:32.924Z,10.10
2018-02-04T07:51:32.913Z,9.90
2018-02-04T07:52:32.906Z,9.90
2018-02-04T07:53:32.893Z,10.00
2018-02-04T07:54:32.882Z,10.40
2018-02-04T07:55:32.873Z,10.40
2018-02-04T07:56:32.859Z,10.00
2018-02-04T07:57:32.847Z,10.20
2018-02-04T07:58:32.834Z,10.20
2018-02-04T07:59:32.824Z,10.10
2018-02-04T08:00:32.808Z,10.40
2018-02-04T08:01:32.797Z,10.10
2018-02-04T08:02:32.784Z,9.30
2018-02-04T08:03:32.773Z,10.80
2018-02-04T08:04:32.761Z,10.40
2018-02-04T08:05:32.750Z,9.90
2018-02-04T08:06:32.739Z,10.40
2018-02-04T08:07:32.728Z,9.90
2018-02-04T08:08:32.720Z,10.20
2018-02-04T08:09:32.709Z,11.70
2018-02-04T08:10:32.697Z,10.30
2018-02-04T08:11:32.686Z,10.00
2018-02-04T08:12:32.674Z,10.50
2018-02-04T08:13:32.663Z,10.40
2018-02-04T08:14:32.651Z,10.10
2018-02-04T08:15:32.641Z,9.80
2018-02-04T08:16:32.628Z,9.80
2018-02-04T08:17:32.615Z,10.50
2018-02-04T08:18:32.604Z,9.50
2018-02-04T08:19:32.593Z,9.80
2018-02-04T08:20:32.583Z,9.40
2018-02-04T08:21:32.572Z,8.90
2018-02-04T08:22:32.560Z,8.80
2018-02-04T08:23:32.551Z,8.70
2018-02-04T08:24:32.548Z,9.60
2018-02-04T08:25:32.536Z,9.90
2018-02-04T08:26:32.526Z,10.40
2018-02-04T08:27:32.517Z,10.20
2018-02-04T08:28:32.508Z,9.90
2018-02-04T08:29:32.500Z,10.10
2018-02-04T08:30:32.491Z,11.30
2018-02-04T08:31:32.483Z,10.80
2018-02-04T08:32:32.472Z,10.40
2018-02-04T08:33:32.466Z,10.10
2018-02-04T08:34:32.459Z,10.90
2018-02-04T08:35:32.453Z,10.70
2018-02-04T08:36:32.447Z,12.40
2018-02-04T08:37:32.446Z,12.50
2018-02-04T08:38:32.438Z,12.20
2018-02-04T08:39:32.433Z,12.60
2018-02-04T08:40:32.434Z,12.80
2018-02-04T08:41:32.431Z,11.90
2018-02-04T08:42:32.428Z,12.10
2018-02-04T08:43:32.425Z,12.40
2018-02-04T08:44:32.423Z,10.80
2018-02-04T08:45:32.420Z,12.70
2018-02-04T08:46:32.418Z,12.40
2018-02-04T08:47:32.413Z,12.40
2018-02-04T08:48:32.406Z,12.80
2018-02-04T08:49:32.410Z,12.50
2018-02-04T08:50:32.400Z,12.20
2018-02-04T08:51:32.397Z,12.20
2018-02-04T08:52:32.395Z,12.30
2018-02-04T08:53:32.413Z,12.70
2018-02-04T08:54:32.424Z,12.70
2018-02-04T08:55:32.384Z,11.40
2018-02-04T08:56:32.385Z,11.00
2018-02-04T08:57:32.382Z,11.50
2018-02-04T08:58:32.378Z,11.50
2018-02-04T08:59:32.378Z,12.10
2018-02-04T09:00:32.370Z,12.00
2018-02-04T09:01:32.364Z,11.80
2018-02-04T09:02:32.358Z,12.30
2018-02-04T09:03:32.353Z,11.70
2018-02-04T09:04:32.343Z,11.20
2018-02-04T09:05:32.337Z,11.60
2018-02-04T09:06:32.331Z,10.30
2018-02-04T09:07:32.325Z,11.20
2018-02-04T09:08:32.319Z,14.20
2018-02-04T09:09:32.312Z,10.20
2018-02-04T09:10:32.304Z,11.70
2018-02-04T09:11:32.298Z,11.60
2018-02-04T09:12:32.295Z,11.00
2018-02-04T09:13:32.288Z,11.50
2018-02-04T09:14:32.280Z,11.80
2018-02-04T09:15:32.272Z,10.60
2018-02-04T09:16:32.265Z,10.10
2018-02-04T09:17:32.258Z,10.80
2018-02-04T09:18:32.250Z,9.60
2018-02-04T09:19:32.244Z,10.50
2018-02-04T09:20:32.229Z,10.70
2018-02-04T09:21:32.221Z,10.50
2018-02-04T09:22:32.212Z,11.00
2018-02-04T09:23:32.204Z,10.20
2018-02-04T09:24:32.200Z,10.20
2018-02-04T09:25:32.192Z,10.30
2018-02-04T09:26:32.183Z,10.80
2018-02-04T09:27:32.175Z,9.60
2018-02-04T09:28:32.162Z,10.70
2018-02-04T09:29:32.153Z,10.20
2018-02-04T09:30:32.144Z,9.90
2018-02-04T09:31:32.135Z,10.60
2018-02-04T09:32:32.127Z,10.70
2018-02-04T09:33:32.118Z,11.00
2018-02-04T09:34:32.109Z,10.90
2018-02-04T09:35:32.100Z,11.20
2018-02-04T09:36:32.096Z,10.70
2018-02-04T09:37:32.088Z,10.90
2018-02-04T09:38:32.078Z,11.10
2018-02-04T09:39:32.069Z,11.10
2018-02-04T09:40:32.064Z,11.30
2018-02-04T09:41:32.052Z,10.50
2018-02-04T09:42:32.042Z,11.60
2018-02-04T09:43:32.034Z,11.20
2018-02-04T09:44:32.021Z,11.90
2018-02-04T09:45:32.012Z,11.00
2018-02-04T09:46:32.002Z,10.80
2018-02-04T09:47:31.995Z,11.80
2018-02-04T09:48:31.985Z,11.40
2018-02-04T09:49:31.977Z,11.00
2018-02-04T09:50:31.967Z,12.80
2018-02-04T09:51:31.958Z,12.10
2018-02-04T09:52:31.954Z,12.90
2018-02-04T09:53:31.945Z,11.80
2018-02-04T09:54:31.935Z,13.60
2018-02-04T09:55:31.926Z,14.00
2018-02-04T09:56:31.917Z,16.00
2018-02-04T09:57:31.908Z,13.70
2018-02-04T09:58:31.899Z,13.90
2018-02-04T09:59:31.890Z,14.10
2018-02-04T10:00:31.876Z,14.50
2018-02-04T10:01:31.866Z,13.90
2018-02-04T10:02:31.863Z,15.70
2018-02-04T10:03:31.848Z,16.40
2018-02-04T10:04:31.838Z,14.80
2018-02-04T10:05:31.829Z,15.30
2018-02-04T10:06:31.818Z,17.30
2018-02-04T10:07:31.809Z,14.00
2018-02-04T10:08:31.804Z,15.90
2018-02-04T10:09:31.795Z,14.80
2018-02-04T10:10:31.785Z,15.90
2018-02-04T10:11:31.774Z,15.00
2018-02-04T10:12:31.765Z,14.50
2018-02-04T10:13:31.755Z,15.60
2018-02-04T10:14:31.745Z,15.60
2018-02-04T10:15:31.735Z,13.90
2018-02-04T10:16:31.721Z,14.50
2018-02-04T10:17:31.712Z,13.70
2018-02-04T10:18:31.701Z,14.20
2018-02-04T10:19:31.729Z,15.20
2018-02-04T10:20:31.682Z,15.00
2018-02-04T10:21:31.672Z,14.40
2018-02-04T10:22:31.662Z,15.30
2018-02-04T10:23:31.652Z,14.60
2018-02-04T10:24:31.647Z,13.50
2018-02-04T10:25:31.637Z,14.70
2018-02-04T10:26:31.627Z,14.30
2018-02-04T10:27:31.618Z,16.10
2018-02-04T10:28:31.604Z,14.30
2018-02-04T10:29:31.594Z,14.10
2018-02-04T10:30:31.584Z,13.50
2018-02-04T10:31:31.574Z,13.40
2018-02-04T10:32:31.570Z,14.00
2018-02-04T10:33:31.560Z,14.50
2018-02-04T10:34:31.550Z,13.50
2018-02-04T10:35:31.540Z,13.70
2018-02-04T10:36:31.531Z,13.80
2018-02-04T10:37:31.522Z,14.40
2018-02-04T10:38:31.515Z,14.90
2018-02-04T10:39:31.508Z,14.60
2018-02-04T10:40:31.489Z,14.60
2018-02-04T10:41:31.508Z,13.70
2018-02-04T10:42:31.469Z,14.90
2018-02-04T10:43:31.460Z,15.40
2018-02-04T10:44:31.449Z,15.50
2018-02-04T10:45:31.442Z,15.50
2018-02-04T10:46:31.431Z,15.70
2018-02-04T10:47:31.424Z,15.20
2018-02-04T10:48:31.417Z,15.30
2018-02-04T10:49:31.408Z,15.90
2018-02-04T10:50:31.397Z,15.90
2018-02-04T10:51:31.407Z,18.20
2018-02-04T10:52:31.378Z,18.90
2018-02-04T10:53:31.368Z,17.10
2018-02-04T10:54:31.357Z,17.60
2018-02-04T10:55:31.348Z,18.60
2018-02-04T10:56:31.338Z,17.40
2018-02-04T10:57:31.324Z,18.30
2018-02-04T10:58:31.313Z,18.20
2018-02-04T10:59:31.303Z,19.30
2018-02-04T11:00:31.293Z,18.20
2018-02-04T11:01:31.284Z,19.60
2018-02-04T11:02:31.272Z,18.80
2018-02-04T11:03:31.264Z,21.20
2018-02-04T11:04:31.256Z,20.40
2018-02-04T11:05:31.247Z,23.80
2018-02-04T11:06:31.235Z,21.60
2018-02-04T11:07:31.226Z,19.90
2018-02-04T11:08:31.215Z,22.10
2018-02-04T11:09:31.206Z,22.20
2018-02-04T11:10:31.199Z,22.00
2018-02-04T11:11:31.188Z,21.60
2018-02-04T11:12:31.169Z,22.90
2018-02-04T11:13:31.159Z,20.60
2018-02-04T11:14:31.149Z,21.20
2018-02-04T11:15:31.138Z,21.00
2018-02-04T11:16:31.131Z,19.90
2018-02-04T11:17:31.117Z,20.30
2018-02-04T11:18:31.107Z,20.60
2018-02-04T11:19:31.099Z,20.00
2018-02-04T11:20:31.090Z,18.90
2018-02-04T11:21:31.079Z,23.40
2018-02-04T11:22:31.069Z,17.60
2018-02-04T11:23:31.060Z,18.30
2018-02-04T11:24:31.047Z,16.80
2018-02-04T11:25:31.040Z,18.70
2018-02-04T11:26:31.033Z,17.60
2018-02-04T11:27:31.018Z,16.30
2018-02-04T11:28:31.002Z,15.50
2018-02-04T11:29:30.990Z,16.10
2018-02-04T11:30:30.982Z,15.30
2018-02-04T11:31:30.969Z,14.50
2018-02-04T11:32:30.966Z,16.90
2018-02-04T11:33:30.952Z,15.20
2018-02-04T11:34:30.940Z,15.30
2018-02-04T11:35:30.985Z,16.40
2018-02-04T11:36:30.918Z,16.60
2018-02-04T11:37:30.905Z,15.50
2018-02-04T11:38:30.894Z,14.60
2018-02-04T11:39:30.885Z,15.80
2018-02-04T11:40:30.881Z,15.00
2018-02-04T11:41:30.867Z,16.30
2018-02-04T11:42:30.853Z,16.00
2018-02-04T11:43:30.843Z,17.50
2018-02-04T11:44:30.837Z,16.10
2018-02-04T11:45:30.828Z,16.70
2018-02-04T11:46:30.813Z,14.70
2018-02-04T11:47:30.805Z,15.40
2018-02-04T11:48:30.792Z,16.40
2018-02-04T11:49:30.785Z,16.30
2018-02-04T11:50:30.770Z,16.40
2018-02-04T11:51:30.759Z,16.00
2018-02-04T11:52:30.745Z,15.30
2018-02-04T11:53:30.733Z,17.20
2018-02-04T11:54:30.721Z,15.90
2018-02-04T11:55:30.713Z,16.30
2018-02-04T11:56:30.704Z,16.60
2018-02-04T11:57:30.695Z,18.70
2018-02-04T11:58:30.683Z,15.80
2018-02-04T11:59:30.670Z,16.00
2018-02-04T12:00:30.663Z,15.70
2018-02-04T12:01:30.650Z,16.20
2018-02-04T12:02:30.639Z,16.70
2018-02-04T12:03:30.627Z,18.30
2018-02-04T12:04:30.616Z,16.90
2018-02-04T12:05:30.605Z,17.50
2018-02-04T12:06:30.593Z,16.50
2018-02-04T12:07:30.584Z,15.80
2018-02-04T12:08:30.570Z,16.70
2018-02-04T12:09:30.556Z,19.40
2018-02-04T12:10:30.545Z,16.40
2018-02-04T12:11:30.535Z,17.70
2018-02-04T12:12:30.524Z,16.50
2018-02-04T12:13:30.515Z,16.20
2018-02-04T12:14:30.504Z,15.50
2018-02-04T12:15:30.491Z,15.90
2018-02-04T12:16:30.485Z,15.70
2018-02-04T12:17:30.481Z,16.40
2018-02-04T12:18:30.462Z,16.50
2018-02-04T12:19:30.452Z,16.60
2018-02-04T12:20:30.443Z,15.60
2018-02-04T12:21:30.431Z,16.20
2018-02-04T12:22:30.422Z,16.20
2018-02-04T12:23:30.409Z,15.20
2018-02-04T12:24:30.395Z,15.70
2018-02-04T12:25:30.384Z,16.30
2018-02-04T12:26:30.373Z,16.50
2018-02-04T12:27:30.365Z,15.90
2018-02-04T12:28:30.352Z,16.00
2018-02-04T12:29:30.343Z,16.00
2018-02-04T12:30:30.368Z,15.60
2018-02-04T12:31:30.321Z,16.60
2018-02-04T12:32:30.316Z,15.80
2018-02-04T12:33:30.309Z,16.30
2018-02-04T12:34:30.296Z,15.30
2018-02-04T12:35:30.285Z,16.10
2018-02-04T12:36:30.279Z,15.30
2018-02-04T12:37:30.269Z,16.00
2018-02-04T12:38:30.257Z,15.90
2018-02-04T12:39:30.260Z,15.50
2018-02-04T12:40:30.237Z,15.40
2018-02-04T12:41:30.223Z,15.20
2018-02-04T12:42:30.214Z,15.80
2018-02-04T12:43:30.203Z,16.00
2018-02-04T12:44:30.195Z,15.40
2018-02-04T12:45:30.189Z,15.50
2018-02-04T12:46:30.175Z,17.00
2018-02-04T12:47:30.166Z,16.00
2018-02-04T12:48:30.161Z,16.10
2018-02-04T12:49:30.151Z,16.70
2018-02-04T12:50:30.140Z,17.40
2018-02-04T12:51:30.132Z,17.80
2018-02-04T12:52:30.122Z,19.10
2018-02-04T12:53:30.111Z,18.80
2018-02-04T12:54:30.102Z,18.20
2018-02-04T12:55:30.091Z,16.50
2018-02-04T12:56:30.077Z,17.20
2018-02-04T12:57:30.084Z,17.30
2018-02-04T12:58:30.059Z,17.70