createdAt,value
2015-11-08T00:00:04.485Z,749.02
2015-11-08T00:00:17.595Z,749.04
2015-11-08T00:00:30.843Z,749
2015-11-08T00:00:44.061Z,749.18
2015-11-08T00:00:57.280Z,749.08
2015-11-08T00:01:10.343Z,749.02
2015-11-08T00:01:23.563Z,749.04
2015-11-08T00:01:36.782Z,749.08
2015-11-08T00:01:50.016Z,749.08
2015-11-08T00:02:03.251Z,749.08
2015-11-08T00:02:16.501Z,749.11
2015-11-08T00:02:29.754Z,749.04
2015-11-08T00:02:42.848Z,748.96
2015-11-08T00:02:56.082Z,749.11
2015-11-08T00:03:09.144Z,749.13
2015-11-08T00:03:22.382Z,749.03
2015-11-08T00:03:35.616Z,749.15
2015-11-08T00:03:48.866Z,749.1
2015-11-08T00:04:02.116Z,749.04
2015-11-08T00:04:15.382Z,749.01
2015-11-08T00:04:28.635Z,749.02
2015-11-08T00:04:41.697Z,749.1
2015-11-08T00:04:54.932Z,749.06
2015-11-08T00:05:08.166Z,749.13
2015-11-08T00:05:21.229Z,749.1
2015-11-08T00:05:34.450Z,749.06
2015-11-08T00:05:47.685Z,749.04
2015-11-08T00:06:00.919Z,749.07
2015-11-08T00:06:14.185Z,749.04
2015-11-08T00:06:27.452Z,749.04
2015-11-08T00:06:40.671Z,749.05
2015-11-08T00:06:53.905Z,749.09
2015-11-08T00:07:07.124Z,749.04
2015-11-08T00:07:20.343Z,749.01
2015-11-08T00:07:33.565Z,749.03
2015-11-08T00:07:46.612Z,749.08
2015-11-08T00:07:59.846Z,749.03
2015-11-08T00:08:13.080Z,749.04
2015-11-08T00:08:26.207Z,749.03
2015-11-08T00:08:39.473Z,748.98
2015-11-08T00:08:52.707Z,749.06
2015-11-08T00:09:05.957Z,749.12
2015-11-08T00:09:19.176Z,749.07
2015-11-08T00:09:32.398Z,749.05
2015-11-08T00:09:45.617Z,749
2015-11-08T00:09:58.851Z,749.04
2015-11-08T00:10:12.085Z,749.09
2015-11-08T00:10:25.304Z,749.06
2015-11-08T00:10:38.542Z,749
2015-11-08T00:10:51.824Z,749.06
2015-11-08T00:11:05.058Z,749.1
2015-11-08T00:11:18.277Z,749.19
2015-11-08T00:11:31.498Z,749.13
2015-11-08T00:11:44.716Z,749.04
2015-11-08T00:11:57.951Z,749.06
2015-11-08T00:12:11.201Z,749.05
2015-11-08T00:12:24.466Z,749.03
2015-11-08T00:12:37.734Z,748.98
2015-11-08T00:12:50.968Z,749.14
2015-11-08T00:13:04.187Z,749.14
2015-11-08T00:13:17.437Z,749.04
2015-11-08T00:13:30.659Z,749.06
2015-11-08T00:13:43.909Z,749
2015-11-08T00:13:57.143Z,749.02
2015-11-08T00:14:10.393Z,749.01
2015-11-08T00:14:23.674Z,749.06
2015-11-08T00:14:36.943Z,749.05
2015-11-08T00:14:50.193Z,749
2015-11-08T00:15:03.396Z,749.04
2015-11-08T00:15:16.631Z,749.09
2015-11-08T00:15:29.849Z,749.02
2015-11-08T00:15:43.087Z,748.99
2015-11-08T00:15:56.290Z,749.04
2015-11-08T00:16:09.540Z,749.07
2015-11-08T00:16:22.790Z,749.09
2015-11-08T00:16:36.027Z,748.9
2015-11-08T00:16:49.293Z,749.03
2015-11-08T00:17:02.543Z,749.07
2015-11-08T00:17:15.793Z,748.95
2015-11-08T00:17:29.012Z,749.1
2015-11-08T00:17:42.232Z,749.11
2015-11-08T00:17:55.451Z,749.17
2015-11-08T00:18:08.670Z,749.08
2015-11-08T00:18:21.920Z,748.76
2015-11-08T00:18:35.158Z,749.13
2015-11-08T00:18:48.408Z,749.16
2015-11-08T00:19:01.518Z,749
2015-11-08T00:19:14.721Z,749.08
2015-11-08T00:19:27.939Z,749.01
2015-11-08T00:19:41.160Z,749.13
2015-11-08T00:19:54.379Z,749.1
2015-11-08T00:20:07.613Z,749.1
2015-11-08T00:20:20.832Z,749.08
2015-11-08T00:20:34.098Z,749.1
2015-11-08T00:20:47.335Z,749.07
2015-11-08T00:21:00.601Z,749.05
2015-11-08T00:21:13.866Z,749.02
2015-11-08T00:21:27.116Z,748.99
2015-11-08T00:21:40.337Z,749.03
2015-11-08T00:21:53.556Z,748.95
2015-11-08T00:22:06.790Z,749.02
2015-11-08T00:22:20.009Z,749.06
2015-11-08T00:22:33.243Z,748.98
2015-11-08T00:22:46.481Z,748.95
2015-11-08T00:22:59.715Z,749.08
2015-11-08T00:23:12.965Z,749.18
2015-11-08T00:23:26.215Z,749.06
2015-11-08T00:23:39.973Z,748.99
2015-11-08T00:23:53.192Z,749.03
2015-11-08T00:24:06.426Z,749.04
2015-11-08T00:24:19.661Z,749.04
2015-11-08T00:24:32.879Z,749.09
2015-11-08T00:24:46.116Z,749.1
2015-11-08T00:24:59.194Z,749.03
2015-11-08T00:25:12.459Z,749.09
2015-11-08T00:25:25.725Z,749.13
2015-11-08T00:25:38.991Z,749.13
2015-11-08T00:25:52.244Z,749.15
2015-11-08T00:26:05.462Z,749.12
2015-11-08T00:26:18.697Z,749.17
2015-11-08T00:26:31.916Z,749.11
2015-11-08T00:26:45.136Z,748.99
2015-11-08T00:26:58.355Z,749.09
2015-11-08T00:27:11.589Z,749.1
2015-11-08T00:27:24.824Z,749.1
2015-11-08T00:27:38.089Z,749.13
2015-11-08T00:27:51.358Z,749.06
2015-11-08T00:28:04.624Z,749.1
2015-11-08T00:28:17.842Z,749.11
2015-11-08T00:28:31.061Z,749.05
2015-11-08T00:28:44.299Z,749.02
2015-11-08T00:28:57.533Z,749.11
2015-11-08T00:29:10.752Z,749.11
2015-11-08T00:29:23.986Z,749.11
2015-11-08T00:29:37.236Z,748.98
2015-11-08T00:29:50.473Z,748.98
2015-11-08T00:30:03.723Z,748.99
2015-11-08T00:30:16.927Z,749.01
2015-11-08T00:30:30.161Z,749
2015-11-08T00:30:43.383Z,749
2015-11-08T00:30:56.601Z,749.04
2015-11-08T00:31:09.820Z,748.97
2015-11-08T00:31:23.070Z,749.03
2015-11-08T00:31:36.336Z,748.92
2015-11-08T00:31:49.619Z,748.98
2015-11-08T00:32:02.900Z,749.04
2015-11-08T00:32:16.119Z,749.05
2015-11-08T00:32:29.338Z,749.02
2015-11-08T00:32:42.575Z,748.99
2015-11-08T00:32:55.794Z,749.04
2015-11-08T00:33:09.013Z,749.03
2015-11-08T00:33:22.231Z,749.05
2015-11-08T00:33:35.466Z,749.04
2015-11-08T00:33:48.719Z,749.11
2015-11-08T00:34:01.969Z,749.05
2015-11-08T00:34:15.250Z,749.03
2015-11-08T00:34:27.766Z,749.03
2015-11-08T00:34:40.844Z,749.1
2015-11-08T00:34:54.080Z,749.16
2015-11-08T00:35:07.299Z,749.22
2015-11-08T00:35:20.549Z,749.16
2015-11-08T00:35:33.768Z,749.14
2015-11-08T00:35:47.005Z,749.11
2015-11-08T00:36:00.239Z,749.16
2015-11-08T00:36:13.489Z,749.13
2015-11-08T00:36:26.755Z,749.08
2015-11-08T00:36:40.052Z,749.04
2015-11-08T00:36:53.321Z,749.12
2015-11-08T00:37:06.539Z,749.21
2015-11-08T00:37:19.774Z,749.18
2015-11-08T00:37:32.992Z,749.13
2015-11-08T00:37:46.213Z,749.15
2015-11-08T00:37:59.432Z,749.17
2015-11-08T00:38:12.651Z,749.13
2015-11-08T00:38:25.885Z,749.12
2015-11-08T00:38:39.135Z,749.09
2015-11-08T00:38:52.388Z,749.24
2015-11-08T00:39:05.654Z,749.22
2015-11-08T00:39:18.872Z,749.09
2015-11-08T00:39:32.107Z,749.17
2015-11-08T00:39:45.326Z,749.24
2015-11-08T00:39:58.563Z,749.25
2015-11-08T00:40:11.625Z,749.16
2015-11-08T00:40:24.829Z,749.13
2015-11-08T00:40:38.079Z,749.18
2015-11-08T00:40:51.300Z,749.15
2015-11-08T00:41:04.550Z,749.11
2015-11-08T00:41:17.660Z,749.09
2015-11-08T00:41:30.878Z,749.13
2015-11-08T00:41:44.113Z,749.14
2015-11-08T00:41:57.335Z,749.17
2015-11-08T00:42:10.538Z,749.16
2015-11-08T00:42:23.788Z,749.23
2015-11-08T00:42:36.991Z,749.21
2015-11-08T00:42:50.243Z,749.23
2015-11-08T00:43:03.477Z,749.15
2015-11-08T00:43:16.727Z,749.14
2015-11-08T00:43:29.993Z,749.19
2015-11-08T00:43:43.212Z,749.13
2015-11-08T00:43:56.433Z,749.14
2015-11-08T00:44:09.652Z,749.18
2015-11-08T00:44:22.871Z,749.23
2015-11-08T00:44:36.090Z,749.26
2015-11-08T00:44:49.340Z,749.2
2015-11-08T00:45:02.577Z,749.19
2015-11-08T00:45:15.811Z,749.17
2015-11-08T00:45:29.093Z,749.12
2015-11-08T00:45:42.358Z,749.24
2015-11-08T00:45:55.596Z,749.23
2015-11-08T00:46:08.814Z,749.24
2015-11-08T00:46:22.049Z,749.21
2015-11-08T00:46:35.314Z,749.19
2015-11-08T00:46:48.533Z,749.23
2015-11-08T00:47:01.755Z,749.22
2015-11-08T00:47:14.833Z,749.16
2015-11-08T00:47:28.083Z,749.16
2015-11-08T00:47:41.333Z,749.19
2015-11-08T00:47:54.601Z,749.23
2015-11-08T00:48:07.882Z,749.21
2015-11-08T00:48:21.085Z,749.24
2015-11-08T00:48:34.319Z,749.24
2015-11-08T00:48:47.538Z,749.23
2015-11-08T00:49:00.743Z,749.2
2015-11-08T00:49:13.978Z,749.2
2015-11-08T00:49:27.196Z,749.17
2015-11-08T00:49:40.431Z,749.21
2015-11-08T00:49:53.665Z,749.16
2015-11-08T00:50:06.919Z,749.22
2015-11-08T00:50:20.200Z,749.25
2015-11-08T00:50:33.435Z,749.27
2015-11-08T00:50:46.653Z,749.27
2015-11-08T00:50:59.905Z,749.25
2015-11-08T00:51:13.140Z,749.2
2015-11-08T00:51:26.374Z,749.24
2015-11-08T00:51:39.609Z,749.26
2015-11-08T00:51:52.827Z,749.22
2015-11-08T00:52:06.064Z,749.07
2015-11-08T00:52:19.329Z,749.16
2015-11-08T00:52:32.548Z,749.26
2015-11-08T00:52:45.782Z,749.29
2015-11-08T00:52:59.005Z,749.27
2015-11-08T00:53:12.224Z,749.25
2015-11-08T00:53:25.474Z,749.27
2015-11-08T00:53:38.708Z,749.23
2015-11-08T00:53:51.974Z,749.26
2015-11-08T00:54:05.257Z,749.21
2015-11-08T00:54:18.476Z,749.25
2015-11-08T00:54:31.695Z,749.23
2015-11-08T00:54:44.929Z,749.29
2015-11-08T00:54:58.163Z,749.28
2015-11-08T00:55:11.385Z,749.23
2015-11-08T00:55:24.620Z,749.27
2015-11-08T00:55:37.854Z,749.22
2015-11-08T00:55:51.088Z,749.22
2015-11-08T00:56:04.357Z,749.23
2015-11-08T00:56:17.607Z,749.32
2015-11-08T00:56:30.732Z,749.27
2015-11-08T00:56:43.826Z,749.31
2015-11-08T00:56:57.044Z,749.28
2015-11-08T00:57:10.281Z,749.24
2015-11-08T00:57:23.500Z,749.22
2015-11-08T00:57:36.734Z,749.28
2015-11-08T00:57:49.953Z,749.18
2015-11-08T00:58:03.190Z,749.27
2015-11-08T00:58:16.424Z,749.29
2015-11-08T00:58:29.690Z,749.3
2015-11-08T00:58:42.956Z,749.27
2015-11-08T00:58:56.206Z,749.22
2015-11-08T00:59:09.520Z,749.28
2015-11-08T00:59:22.739Z,749.26
2015-11-08T00:59:35.973Z,749.18
2015-11-08T00:59:49.192Z,749.26
2015-11-08T01:00:02.426Z,749.23
2015-11-08T01:00:15.634Z,749.18
2015-11-08T01:00:28.884Z,749.31
2015-11-08T01:00:42.118Z,749.28
2015-11-08T01:00:55.368Z,749.2
2015-11-08T01:01:08.636Z,749.26
2015-11-08T01:01:21.886Z,749.22
2015-11-08T01:01:35.120Z,749.18
2015-11-08T01:01:48.323Z,749.13
2015-11-08T01:02:01.557Z,749.2
2015-11-08T01:02:14.779Z,749.25
2015-11-08T01:02:27.982Z,749.21
2015-11-08T01:02:41.217Z,749.25
2015-11-08T01:02:54.451Z,749.34
2015-11-08T01:03:07.735Z,749.23
2015-11-08T01:03:20.985Z,749.29
2015-11-08T01:03:34.204Z,749.27
2015-11-08T01:03:47.438Z,749.22
2015-11-08T01:04:00.673Z,749.27
2015-11-08T01:04:13.894Z,749.15
2015-11-08T01:04:27.097Z,749.22
2015-11-08T01:04:40.331Z,749.18
2015-11-08T01:04:53.565Z,749.1
2015-11-08T01:05:06.784Z,749.1
2015-11-08T01:05:20.068Z,749.32
2015-11-08T01:05:33.334Z,749.28
2015-11-08T01:05:46.553Z,749.27
2015-11-08T01:05:59.037Z,749.1
2015-11-08T01:06:12.259Z,749.24
2015-11-08T01:06:25.478Z,749.25
2015-11-08T01:06:38.712Z,749.37
2015-11-08T01:06:51.931Z,749.21
2015-11-08T01:07:05.150Z,749.23
2015-11-08T01:07:18.403Z,749.27
2015-11-08T01:07:31.653Z,749.29
2015-11-08T01:07:44.918Z,749.28
2015-11-08T01:07:58.231Z,749.28
2015-11-08T01:08:11.451Z,749.36
2015-11-08T01:08:24.670Z,749.29
2015-11-08T01:08:37.905Z,749.29
2015-11-08T01:08:51.123Z,749.2
2015-11-08T01:09:04.373Z,749.3
2015-11-08T01:09:17.595Z,749.31
2015-11-08T01:09:30.845Z,749.27
2015-11-08T01:09:44.111Z,749.24
2015-11-08T01:09:57.345Z,749.29
2015-11-08T01:10:10.579Z,749.37
2015-11-08T01:10:23.816Z,749.28
2015-11-08T01:10:37.035Z,749.28
2015-11-08T01:10:50.269Z,749.27
2015-11-08T01:11:03.488Z,749.22
2015-11-08T01:11:16.725Z,749.27
2015-11-08T01:11:29.959Z,749.32
2015-11-08T01:11:43.209Z,749.31
2015-11-08T01:11:56.475Z,749.3
2015-11-08T01:12:09.694Z,749.3
2015-11-08T01:12:22.916Z,749.3
2015-11-08T01:12:36.134Z,749.3
2015-11-08T01:12:49.369Z,749.29
2015-11-08T01:13:02.572Z,749.33
2015-11-08T01:13:15.794Z,749.3
2015-11-08T01:13:29.028Z,749.29
2015-11-08T01:13:42.262Z,749.25
2015-11-08T01:13:55.528Z,749.25
2015-11-08T01:14:08.794Z,749.26
2015-11-08T01:14:22.015Z,749.3
2015-11-08T01:14:35.250Z,749.29
2015-11-08T01:14:48.468Z,749.3
2015-11-08T01:15:01.687Z,749.31
2015-11-08T01:15:14.906Z,749.25
2015-11-08T01:15:27.971Z,749.3
2015-11-08T01:15:41.206Z,749.23
2015-11-08T01:15:54.456Z,749.26
2015-11-08T01:16:07.706Z,749.27
2015-11-08T01:16:20.973Z,749.22
2015-11-08T01:16:34.223Z,749.28
2015-11-08T01:16:47.302Z,749.26
2015-11-08T01:17:00.536Z,749.22
2015-11-08T01:17:13.755Z,749.31
2015-11-08T01:17:26.976Z,749.3
2015-11-08T01:17:40.211Z,749.26
2015-11-08T01:17:53.461Z,749.26
2015-11-08T01:18:06.742Z,749.22
2015-11-08T01:18:20.011Z,749.27
2015-11-08T01:18:33.261Z,749.33
2015-11-08T01:18:46.479Z,749.26
2015-11-08T01:18:59.683Z,749.3
2015-11-08T01:19:12.901Z,749.29
2015-11-08T01:19:26.138Z,749.34
2015-11-08T01:19:39.372Z,749.32
2015-11-08T01:19:52.622Z,749.27
2015-11-08T01:20:05.888Z,749.23
2015-11-08T01:20:19.122Z,749.26
2015-11-08T01:20:32.359Z,749.28
2015-11-08T01:20:45.578Z,749.27
2015-11-08T01:20:58.813Z,749.28
2015-11-08T01:21:12.047Z,749.28
2015-11-08T01:21:25.269Z,749.32
2015-11-08T01:21:38.519Z,749.28
2015-11-08T01:21:51.753Z,749.33
2015-11-08T01:22:05.003Z,749.31
2015-11-08T01:22:18.253Z,749.32
2015-11-08T01:22:31.475Z,749.33
2015-11-08T01:23:06.272Z,749.34
2015-11-08T01:23:19.522Z,749.33
2015-11-08T01:23:32.759Z,749.36
2015-11-08T01:23:46.009Z,749.36
2015-11-08T01:23:59.243Z,749.28
2015-11-08T01:24:12.509Z,749.36
2015-11-08T01:24:25.777Z,749.32
2015-11-08T01:24:39.058Z,749.35
2015-11-08T01:24:52.324Z,749.3
2015-11-08T01:25:05.558Z,749.28
2015-11-08T01:25:18.761Z,749.29
2015-11-08T01:25:31.991Z,749.3
2015-11-08T01:25:45.210Z,749.31
2015-11-08T01:25:58.445Z,749.31
2015-11-08T01:26:11.679Z,749.28
2015-11-08T01:26:24.913Z,749.29
2015-11-08T01:26:38.134Z,749.32
2015-11-08T01:26:51.415Z,749.21
2015-11-08T01:27:04.618Z,749.26
2015-11-08T01:27:17.837Z,749.25
2015-11-08T01:27:31.105Z,749.25
2015-11-08T01:27:44.324Z,749.2
2015-11-08T01:27:57.543Z,749.24
2015-11-08T01:28:10.761Z,749.23
2015-11-08T01:28:23.996Z,749.25
2015-11-08T01:28:37.232Z,749.26
2015-11-08T01:28:50.497Z,749.23
2015-11-08T01:29:03.763Z,749.24
2015-11-08T01:29:17.013Z,749.22
2015-11-08T01:29:30.203Z,749.18
2015-11-08T01:29:43.422Z,749.3
2015-11-08T01:29:56.641Z,749.3
2015-11-08T01:30:09.875Z,749.24
2015-11-08T01:30:23.094Z,749.22
2015-11-08T01:30:36.318Z,749.19
2015-11-08T01:30:49.568Z,749.21
2015-11-08T01:31:02.802Z,749.21
2015-11-08T01:31:16.052Z,749.16
2015-11-08T01:31:29.334Z,749.15
2015-11-08T01:31:42.550Z,749.19
2015-11-08T01:31:55.754Z,749.21
2015-11-08T01:32:08.972Z,749.26
2015-11-08T01:32:22.222Z,749.22
2015-11-08T01:32:35.421Z,749.22
2015-11-08T01:32:48.671Z,749.24
2015-11-08T01:33:01.906Z,749.16
2015-11-08T01:33:15.140Z,749.18
2015-11-08T01:33:28.406Z,749.18
2015-11-08T01:33:41.652Z,749.2
2015-11-08T01:33:54.871Z,749.13
2015-11-08T01:34:08.105Z,749.15
2015-11-08T01:34:21.324Z,749.03
2015-11-08T01:34:34.555Z,749.15
2015-11-08T01:34:47.805Z,749.16
2015-11-08T01:35:00.914Z,749.15
2015-11-08T01:35:14.164Z,749.12
2015-11-08T01:35:27.446Z,749.1
2015-11-08T01:35:40.663Z,749.08
2015-11-08T01:35:53.867Z,749.06
2015-11-08T01:36:07.101Z,749.06
2015-11-08T01:36:20.304Z,749.03
2015-11-08T01:36:33.538Z,749.09
2015-11-08T01:36:46.774Z,749.14
2015-11-08T01:37:00.008Z,749.11
2015-11-08T01:37:13.243Z,749.11
2015-11-08T01:37:26.508Z,749.18
2015-11-08T01:37:39.789Z,749.15
2015-11-08T01:37:53.008Z,749.15
2015-11-08T01:38:06.243Z,749.09
2015-11-08T01:38:19.446Z,749.06
2015-11-08T01:38:32.664Z,749.04
2015-11-08T01:38:45.869Z,749.05
2015-11-08T01:38:59.072Z,749
2015-11-08T01:39:12.165Z,749.08
2015-11-08T01:39:25.400Z,749.06
2015-11-08T01:39:38.651Z,749.04
2015-11-08T01:39:51.870Z,749.04
2015-11-08T01:40:05.088Z,749.04
2015-11-08T01:40:18.323Z,749.07
2015-11-08T01:40:31.541Z,749.1
2015-11-08T01:40:44.792Z,749.14
2015-11-08T01:40:58.027Z,749.08
2015-11-08T01:41:11.121Z,749.15
2015-11-08T01:41:24.402Z,749.12
2015-11-08T01:41:37.623Z,749.03
2015-11-08T01:41:50.841Z,749.04
2015-11-08T01:42:04.060Z,749.04
2015-11-08T01:42:17.310Z,748.95
2015-11-08T01:42:30.560Z,748.9
2015-11-08T01:42:43.796Z,749.04
2015-11-08T01:42:57.062Z,749.05
2015-11-08T01:43:10.328Z,749.1
2015-11-08T01:43:23.578Z,749.07
2015-11-08T01:43:36.796Z,749.06
2015-11-08T01:43:50.017Z,749.09
2015-11-08T01:44:03.236Z,749.12
2015-11-08T01:44:16.486Z,749.03
2015-11-08T01:44:29.705Z,749.07
2015-11-08T01:44:42.941Z,749.06
2015-11-08T01:44:56.191Z,749.05
2015-11-08T01:45:09.441Z,749.04
2015-11-08T01:45:22.691Z,749.06
2015-11-08T01:45:35.972Z,749.1
2015-11-08T01:45:49.240Z,749.09
2015-11-08T01:46:02.459Z,749.11
2015-11-08T01:46:15.677Z,749.05
2015-11-08T01:46:28.881Z,749.03
2015-11-08T01:46:42.118Z,749
2015-11-08T01:46:55.368Z,749.1
2015-11-08T01:47:08.587Z,749.08
2015-11-08T01:47:21.837Z,749.13
2015-11-08T01:47:35.071Z,749.08
2015-11-08T01:47:48.323Z,749.09
2015-11-08T01:48:01.620Z,749
2015-11-08T01:48:14.823Z,749.01
2015-11-08T01:48:28.042Z,749.05
2015-11-08T01:48:41.263Z,749.03
2015-11-08T01:48:54.481Z,749.11
2015-11-08T01:49:07.700Z,749.03
2015-11-08T01:49:20.934Z,749.06
2015-11-08T01:49:34.184Z,749.03
2015-11-08T01:49:47.422Z,749.09
2015-11-08T01:50:00.672Z,749.15
2015-11-08T01:50:13.937Z,749.09
2015-11-08T01:50:27.187Z,749.08
2015-11-08T01:50:40.469Z,749.2
2015-11-08T01:50:53.689Z,749.2
2015-11-08T01:51:06.908Z,749.15
2015-11-08T01:51:20.127Z,749.14
2015-11-08T01:51:33.361Z,748.98
2015-11-08T01:51:46.599Z,749.08
2015-11-08T01:51:59.817Z,749.15
2015-11-08T01:52:13.067Z,749.14
2015-11-08T01:52:26.317Z,749.23
2015-11-08T01:52:39.567Z,749.19
2015-11-08T01:52:52.835Z,749.18
2015-11-08T01:53:06.038Z,749.08
2015-11-08T01:53:19.273Z,749.06
2015-11-08T01:53:32.507Z,749.04
2015-11-08T01:53:45.729Z,749.15
2015-11-08T01:53:58.947Z,749.11
2015-11-08T01:54:12.166Z,749.05
2015-11-08T01:54:25.401Z,749.03
2015-11-08T01:54:38.651Z,749.11
2015-11-08T01:54:51.919Z,749.15
2015-11-08T01:55:05.419Z,749.06
2015-11-08T01:55:18.638Z,749.16
2015-11-08T01:55:31.872Z,749.15
2015-11-08T01:55:45.091Z,749.25
2015-11-08T01:55:58.328Z,749.19
2015-11-08T01:56:11.563Z,749.18
2015-11-08T01:56:24.813Z,749.17
2015-11-08T01:56:38.063Z,749.16
2015-11-08T01:56:51.285Z,749.17
2015-11-08T01:57:04.503Z,749.24
2015-11-08T01:57:17.738Z,749.1
2015-11-08T01:57:30.972Z,749.14
2015-11-08T01:57:44.206Z,749.15
2015-11-08T01:57:57.162Z,749.19
2015-11-08T01:58:10.427Z,749.16
2015-11-08T01:58:23.693Z,749.17
2015-11-08T01:58:36.927Z,749.15
2015-11-08T01:58:50.149Z,749.15
2015-11-08T01:59:03.368Z,749.08
2015-11-08T01:59:16.586Z,749.18
2015-11-08T01:59:29.805Z,749.19
2015-11-08T01:59:43.055Z,749.1
2015-11-08T01:59:56.308Z,749.12
2015-11-08T02:00:09.558Z,749.17
2015-11-08T02:00:22.808Z,749.19
2015-11-08T02:00:36.089Z,749.13
2015-11-08T02:00:49.324Z,749.22
2015-11-08T02:01:02.546Z,749.13
2015-11-08T02:01:15.780Z,749.16
2015-11-08T02:01:29.014Z,749.12
2015-11-08T02:01:42.233Z,749.13
2015-11-08T02:01:55.454Z,749.2
2015-11-08T02:02:08.688Z,749.14
2015-11-08T02:02:21.938Z,749.12
2015-11-08T02:02:35.204Z,749.22
2015-11-08T02:02:48.469Z,749.19
2015-11-08T02:03:01.737Z,749.13
2015-11-08T02:03:14.956Z,749.16
2015-11-08T02:03:28.175Z,749.15
2015-11-08T02:03:41.409Z,749.14
2015-11-08T02:03:54.631Z,749.21
2015-11-08T02:04:07.834Z,749.2
2015-11-08T02:04:21.053Z,749.19
2015-11-08T02:04:34.287Z,749.19
2015-11-08T02:04:47.521Z,749.23
2015-11-08T02:05:00.806Z,749.21
2015-11-08T02:05:14.071Z,749.19
2015-11-08T02:05:27.321Z,749.17
2015-11-08T02:05:40.415Z,749.22
2015-11-08T02:05:53.618Z,749.23
2015-11-08T02:06:06.855Z,749.27
2015-11-08T02:06:20.090Z,749.2
2015-11-08T02:06:33.324Z,749.23
2015-11-08T02:06:46.559Z,749.22
2015-11-08T02:06:59.796Z,749.19
2015-11-08T02:07:13.015Z,749.24
2015-11-08T02:07:26.280Z,749.26
2015-11-08T02:07:39.546Z,749.26
2015-11-08T02:07:52.765Z,749.27
2015-11-08T02:08:06.002Z,749.32
2015-11-08T02:08:19.221Z,749.26
2015-11-08T02:08:32.455Z,749.28
2015-11-08T02:08:45.690Z,749.31
2015-11-08T02:08:58.910Z,749.34
2015-11-08T02:09:12.160Z,749.35
2015-11-08T02:09:25.379Z,749.33
2015-11-08T02:09:38.473Z,749.36
2015-11-08T02:09:51.754Z,749.34
2015-11-08T02:10:05.023Z,749.3
2015-11-08T02:10:18.288Z,749.34
2015-11-08T02:10:31.507Z,749.35
2015-11-08T02:10:44.726Z,749.34
2015-11-08T02:10:57.945Z,749.32
2015-11-08T02:11:11.165Z,749.28
2015-11-08T02:11:24.384Z,749.31
2015-11-08T02:11:37.618Z,749.28
2015-11-08T02:11:50.853Z,749.3
2015-11-08T02:12:03.934Z,749.3
2015-11-08T02:12:17.184Z,749.31
2015-11-08T02:12:30.450Z,749.31
2015-11-08T02:12:43.559Z,749.33
2015-11-08T02:12:56.762Z,749.28
2015-11-08T02:13:09.984Z,749.35
2015-11-08T02:13:23.187Z,749.33
2015-11-08T02:13:36.390Z,749.33
2015-11-08T02:13:49.593Z,749.32
2015-11-08T02:14:02.845Z,749.33
2015-11-08T02:14:16.080Z,749.3
2015-11-08T02:14:29.330Z,749.33
2015-11-08T02:14:42.580Z,749.34
2015-11-08T02:14:55.861Z,749.32
2015-11-08T02:15:09.114Z,749.29
2015-11-08T02:15:22.333Z,749.3
2015-11-08T02:15:35.567Z,749.27
2015-11-08T02:15:48.770Z,749.31
2015-11-08T02:16:02.004Z,749.3
2015-11-08T02:16:15.257Z,749.33
2015-11-08T02:16:28.507Z,749.37
2015-11-08T02:16:41.773Z,749.39
2015-11-08T02:16:54.867Z,749.34
2015-11-08T02:17:08.103Z,749.3
2015-11-08T02:17:21.166Z,749.34
2015-11-08T02:17:34.400Z,749.33
2015-11-08T02:17:47.619Z,749.36
2015-11-08T02:18:00.838Z,749.37
2015-11-08T02:18:14.059Z,749.36
2015-11-08T02:18:27.294Z,749.38
2015-11-08T02:18:40.528Z,749.34
2015-11-08T02:18:53.794Z,749.37
2015-11-08T02:19:07.047Z,749.4
2015-11-08T02:19:20.281Z,749.39
2015-11-08T02:19:33.500Z,749.4
2015-11-08T02:19:46.734Z,749.47
2015-11-08T02:19:59.953Z,749.38
2015-11-08T02:20:13.175Z,749.34
2015-11-08T02:20:26.409Z,749.39
2015-11-08T02:20:39.628Z,749.41
2015-11-08T02:20:52.862Z,749.4
2015-11-08T02:21:06.128Z,749.33
2015-11-08T02:21:19.381Z,749.38
2015-11-08T02:21:32.615Z,749.38
2015-11-08T02:21:45.834Z,749.38
2015-11-08T02:21:59.053Z,749.42
2015-11-08T02:22:12.273Z,749.42
2015-11-08T02:22:25.508Z,749.39
2015-11-08T02:22:38.570Z,749.38
2015-11-08T02:22:51.805Z,749.37
2015-11-08T02:23:05.039Z,749.39
2015-11-08T02:23:18.309Z,749.43
2015-11-08T02:23:31.574Z,749.39
2015-11-08T02:23:44.809Z,749.42
2015-11-08T02:23:58.027Z,749.44
2015-11-08T02:24:11.279Z,749.46
2015-11-08T02:24:24.514Z,749.43
2015-11-08T02:24:37.748Z,749.53
2015-11-08T02:24:50.826Z,749.5
2015-11-08T02:25:04.045Z,749.5
2015-11-08T02:25:17.281Z,749.46
2015-11-08T02:25:30.531Z,749.47
2015-11-08T02:25:43.781Z,749.49
2015-11-08T02:25:57.047Z,749.54
2015-11-08T02:26:10.266Z,749.51
2015-11-08T02:26:23.488Z,749.52
2015-11-08T02:26:36.706Z,749.51
2015-11-08T02:26:49.800Z,749.56
2015-11-08T02:27:03.066Z,749.53
2015-11-08T02:27:16.303Z,749.55
2015-11-08T02:27:29.569Z,749.47
2015-11-08T02:27:42.850Z,749.54
2015-11-08T02:27:56.116Z,749.54
2015-11-08T02:28:09.334Z,749.53
2015-11-08T02:28:22.571Z,749.52
2015-11-08T02:28:35.789Z,749.5
2015-11-08T02:28:49.008Z,749.55
2015-11-08T02:29:02.243Z,749.52
2015-11-08T02:29:15.464Z,749.52
2015-11-08T02:29:28.699Z,749.5
2015-11-08T02:29:41.933Z,749.51
2015-11-08T02:29:55.199Z,749.53
2015-11-08T02:30:08.449Z,749.5
2015-11-08T02:30:21.671Z,749.5
2015-11-08T02:30:34.890Z,749.47
2015-11-08T02:30:48.109Z,749.46
2015-11-08T02:31:01.328Z,749.48
2015-11-08T02:31:14.562Z,749.5
2015-11-08T02:31:27.783Z,749.51
2015-11-08T02:31:41.033Z,749.46
2015-11-08T02:31:54.267Z,749.45
2015-11-08T02:32:07.533Z,749.47
2015-11-08T02:32:20.800Z,749.42
2015-11-08T02:32:34.050Z,749.42
2015-11-08T02:32:47.316Z,749.49
2015-11-08T02:33:00.535Z,749.45
2015-11-08T02:33:13.754Z,749.48
2015-11-08T02:33:26.976Z,749.44
2015-11-08T02:33:40.054Z,749.47
2015-11-08T02:33:53.289Z,749.47
2015-11-08T02:34:06.539Z,749.43
2015-11-08T02:34:19.760Z,749.51
2015-11-08T02:34:33.025Z,749.49
2015-11-08T02:34:46.306Z,749.52
2015-11-08T02:34:59.541Z,749.54
2015-11-08T02:35:12.760Z,749.54
2015-11-08T02:35:25.996Z,749.52
2015-11-08T02:35:39.215Z,749.52
2015-11-08T02:35:52.433Z,749.53
2015-11-08T02:36:05.496Z,749.51
2015-11-08T02:36:18.730Z,749.49
2015-11-08T02:36:31.968Z,749.5
2015-11-08T02:36:45.233Z,749.49
2015-11-08T02:36:58.483Z,749.54
2015-11-08T02:37:11.765Z,749.53
2015-11-08T02:37:24.986Z,749.58
2015-11-08T02:37:38.221Z,749.58
2015-11-08T02:37:51.455Z,749.6
2015-11-08T02:38:04.674Z,749.62
2015-11-08T02:38:17.893Z,749.61
2015-11-08T02:38:31.114Z,749.6
2015-11-08T02:38:44.349Z,749.61
2015-11-08T02:38:57.599Z,749.59
2015-11-08T02:39:10.864Z,749.61
2015-11-08T02:39:24.070Z,749.63
2015-11-08T02:39:37.289Z,749.64
2015-11-08T02:39:50.508Z,749.6
2015-11-08T02:40:03.727Z,749.61
2015-11-08T02:40:16.977Z,749.61
2015-11-08T02:40:30.214Z,749.65
2015-11-08T02:40:43.464Z,749.68
2015-11-08T02:40:56.730Z,749.71
2015-11-08T02:41:09.948Z,749.66
2015-11-08T02:41:23.183Z,749.74
2015-11-08T02:41:36.404Z,749.72
2015-11-08T02:41:49.638Z,749.71
2015-11-08T02:42:02.872Z,749.73
2015-11-08T02:42:16.122Z,749.69
2015-11-08T02:42:29.375Z,749.71
2015-11-08T02:42:42.641Z,749.73
2015-11-08T02:42:55.860Z,749.74
2015-11-08T02:43:09.078Z,749.75
2015-11-08T02:43:22.297Z,749.72
2015-11-08T02:43:35.534Z,749.71
2015-11-08T02:43:48.752Z,749.73
2015-11-08T02:44:01.991Z,749.72
2015-11-08T02:44:15.241Z,749.71
2015-11-08T02:44:28.479Z,749.69
2015-11-08T02:44:41.745Z,749.65
2015-11-08T02:44:55.010Z,749.69
2015-11-08T02:45:08.245Z,749.64
2015-11-08T02:45:21.452Z,749.66
2015-11-08T02:45:34.704Z,749.64
2015-11-08T02:45:47.922Z,749.71
2015-11-08T02:46:01.141Z,749.69