createdAt,value
2019-06-01T00:07:01.420Z,4.50
2019-06-01T00:18:01.286Z,4.10
2019-06-01T00:29:01.173Z,4.10
2019-06-01T00:40:01.042Z,5.60
2019-06-01T00:51:00.918Z,4.10
2019-06-01T01:02:00.790Z,4.70
2019-06-01T01:13:00.676Z,4.30
2019-06-01T01:24:00.550Z,3.90
2019-06-01T01:35:00.421Z,4.70
2019-06-01T01:46:00.303Z,4.60
2019-06-01T01:57:00.173Z,5.00
2019-06-01T02:08:00.468Z,6.60
2019-06-01T02:19:00.571Z,7.10
2019-06-01T02:29:59.854Z,7.10
2019-06-01T02:41:01.172Z,4.70
2019-06-01T02:51:59.579Z,4.90
2019-06-01T03:03:00.729Z,4.30
2019-06-01T03:14:00.336Z,4.30
2019-06-01T03:24:59.778Z,4.80
2019-06-01T03:35:59.093Z,5.10
2019-06-01T03:46:58.962Z,5.20
2019-06-01T03:57:58.869Z,4.60
2019-06-01T04:08:58.771Z,4.60
2019-06-01T04:19:58.590Z,4.80
2019-06-01T04:30:58.477Z,4.20
2019-06-01T04:41:58.374Z,4.90
2019-06-01T04:52:58.221Z,5.00
2019-06-01T05:03:59.144Z,5.50
2019-06-01T05:14:57.991Z,6.40
2019-06-01T05:25:57.861Z,6.80
2019-06-01T05:36:57.773Z,8.30
2019-06-01T05:47:57.672Z,9.10
2019-06-01T05:58:57.503Z,10.10
2019-06-01T06:09:57.359Z,9.90
2019-06-01T06:20:57.243Z,8.10
2019-06-01T06:31:57.120Z,8.30
2019-06-01T06:42:56.996Z,8.10
2019-06-01T06:53:56.871Z,8.40
2019-06-01T07:04:56.761Z,8.70
2019-06-01T07:15:56.649Z,7.50
2019-06-01T07:26:56.524Z,6.80
2019-06-01T07:37:56.396Z,8.10
2019-06-01T07:48:56.276Z,5.70
2019-06-01T07:59:56.167Z,6.00
2019-06-01T08:10:56.059Z,7.30
2019-06-01T08:21:55.923Z,6.80
2019-06-01T08:32:56.782Z,5.80
2019-06-01T08:43:55.663Z,6.20
2019-06-01T08:54:55.543Z,5.20
2019-06-01T09:05:55.420Z,3.60
2019-06-01T09:16:55.299Z,2.40
2019-06-01T09:27:55.456Z,2.00
2019-06-01T09:38:55.081Z,3.80
2019-06-01T09:49:54.944Z,3.50
2019-06-01T10:00:54.825Z,2.30
2019-06-01T10:11:54.724Z,1.80
2019-06-01T10:22:54.583Z,2.20
2019-06-01T10:33:54.500Z,3.20
2019-06-01T10:44:54.359Z,2.10
2019-06-01T10:55:54.228Z,2.40
2019-06-01T11:06:54.123Z,1.30
2019-06-01T11:17:54.997Z,1.50
2019-06-01T11:28:53.907Z,1.80
2019-06-01T11:29:51.553Z,1.90
2019-06-01T11:30:48.885Z,1.60
2019-06-01T11:41:53.746Z,1.30
2019-06-01T11:52:53.660Z,1.90
2019-06-01T12:03:53.536Z,1.60
2019-06-01T12:14:53.484Z,1.20
2019-06-01T12:25:53.323Z,1.20
2019-06-01T12:36:53.264Z,1.60
2019-06-01T12:47:57.678Z,1.90
2019-06-01T12:48:49.099Z,2.30
2019-06-01T12:49:48.314Z,1.80
2019-06-01T13:00:52.959Z,1.60
2019-06-01T13:11:52.864Z,2.20
2019-06-01T13:22:52.736Z,1.70
2019-06-01T13:33:53.711Z,2.60
2019-06-01T13:44:53.666Z,1.40
2019-06-01T13:55:52.821Z,2.00
2019-06-01T14:06:53.159Z,1.50
2019-06-01T14:17:52.387Z,1.50
2019-06-01T14:28:52.128Z,1.70
2019-06-01T14:39:52.989Z,1.60
2019-06-01T14:50:51.794Z,1.50
2019-06-01T15:01:52.175Z,2.00
2019-06-01T15:12:56.561Z,1.30
2019-06-01T15:23:51.976Z,1.70
2019-06-01T15:34:52.381Z,1.80
2019-06-01T15:45:51.276Z,1.30
2019-06-01T15:56:52.123Z,1.30
2019-06-01T16:07:50.942Z,1.60
2019-06-01T16:18:50.814Z,1.60
2019-06-01T16:29:50.717Z,1.60
2019-06-01T16:40:51.624Z,1.20
2019-06-01T16:51:50.496Z,1.90
2019-06-01T17:02:50.345Z,1.40
2019-06-01T17:13:50.215Z,1.80
2019-06-01T17:24:50.129Z,2.30
2019-06-01T17:35:49.981Z,1.70
2019-06-01T17:46:53.624Z,2.60
2019-06-01T17:57:49.792Z,2.80
2019-06-01T18:08:49.625Z,2.00
2019-06-01T18:19:49.511Z,2.20
2019-06-01T18:30:50.406Z,1.90
2019-06-01T18:41:49.263Z,1.80
2019-06-01T18:52:49.142Z,2.10
2019-06-01T19:03:49.075Z,2.20
2019-06-01T19:14:48.905Z,1.80
2019-06-01T19:25:48.814Z,2.50
2019-06-01T19:36:48.683Z,2.40
2019-06-01T19:47:48.537Z,4.20
2019-06-01T19:58:48.418Z,5.50
2019-06-01T20:09:48.321Z,4.00
2019-06-01T20:20:48.213Z,5.10
2019-06-01T20:31:48.065Z,5.30
2019-06-01T20:42:47.939Z,5.70
2019-06-01T20:53:47.818Z,4.60
2019-06-01T21:04:47.695Z,4.60
2019-06-01T21:15:47.586Z,4.30
2019-06-01T21:26:47.478Z,3.70
2019-06-01T21:37:47.334Z,4.00
2019-06-01T21:48:47.251Z,3.10
2019-06-01T21:59:47.092Z,3.30
2019-06-01T22:10:46.971Z,3.20
2019-06-01T22:21:46.863Z,3.00
2019-06-01T22:32:47.823Z,3.20
2019-06-01T22:43:47.268Z,3.40
2019-06-01T22:54:46.481Z,3.10
2019-06-01T23:05:46.362Z,3.70
2019-06-01T23:16:46.248Z,3.40
2019-06-01T23:27:46.123Z,4.20
2019-06-01T23:38:46.019Z,3.10
2019-06-01T23:49:45.888Z,4.40
