createdAt,value
2023-04-02T00:01:02.237Z,100.00
2023-04-02T00:04:10.863Z,100.00
2023-04-02T00:06:45.323Z,100.00
2023-04-02T00:09:22.612Z,100.00
2023-04-02T00:11:55.060Z,100.00
2023-04-02T00:14:33.818Z,100.00
2023-04-02T00:17:03.008Z,100.00
2023-04-02T00:19:40.116Z,100.00
2023-04-02T00:22:08.408Z,100.00
2023-04-02T00:24:35.305Z,100.00
2023-04-02T00:27:02.056Z,100.00
2023-04-02T00:29:28.852Z,100.00
2023-04-02T00:31:59.422Z,100.00
2023-04-02T00:34:31.225Z,100.00
2023-04-02T00:36:58.735Z,100.00
2023-04-02T00:39:30.145Z,100.00
2023-04-02T00:42:07.809Z,100.00
2023-04-02T00:44:38.217Z,100.00
2023-04-02T00:47:12.387Z,100.00
2023-04-02T00:49:39.902Z,100.00
2023-04-02T00:52:13.069Z,100.00
2023-04-02T00:54:44.399Z,100.00
2023-04-02T00:57:16.786Z,100.00
2023-04-02T01:03:25.025Z,100.00
2023-04-02T01:05:57.513Z,100.00
2023-04-02T01:09:05.859Z,100.00
2023-04-02T01:12:02.811Z,100.00
2023-04-02T01:15:02.323Z,100.00
2023-04-02T01:17:47.037Z,100.00
2023-04-02T01:20:58.732Z,100.00
2023-04-02T01:23:42.355Z,100.00
2023-04-02T01:26:20.370Z,100.00
2023-04-02T01:29:17.173Z,100.00
2023-04-02T01:31:45.350Z,100.00
2023-04-02T01:34:16.765Z,100.00
2023-04-02T01:37:02.402Z,100.00
2023-04-02T01:40:11.577Z,100.00
2023-04-02T01:43:11.025Z,100.00
2023-04-02T01:45:37.882Z,100.00
2023-04-02T01:48:14.739Z,100.00
2023-04-02T01:50:43.259Z,100.00
2023-04-02T01:53:15.766Z,100.00
2023-04-02T01:55:49.044Z,100.00
2023-04-02T01:58:20.346Z,100.00
2023-04-02T02:00:51.736Z,100.00
2023-04-02T02:03:19.572Z,100.00
2023-04-02T02:05:46.844Z,100.00
2023-04-02T02:08:24.469Z,100.00
2023-04-02T02:10:51.845Z,100.00
2023-04-02T02:13:18.612Z,100.00
2023-04-02T02:15:45.567Z,100.00
2023-04-02T02:18:13.393Z,100.00
2023-04-02T02:20:40.498Z,100.00
2023-04-02T02:23:07.585Z,100.00
2023-04-02T02:25:35.323Z,100.00
2023-04-02T02:28:18.553Z,100.00
2023-04-02T02:30:48.130Z,100.00
2023-04-02T02:33:26.684Z,100.00
2023-04-02T02:36:04.818Z,100.00
2023-04-02T02:38:42.851Z,100.00
2023-04-02T02:41:18.322Z,100.00
2023-04-02T02:43:57.412Z,100.00
2023-04-02T02:46:25.683Z,100.00
2023-04-02T02:48:54.154Z,100.00
2023-04-02T02:51:27.699Z,100.00
2023-04-02T02:53:59.468Z,100.00
2023-04-02T02:56:27.072Z,100.00
2023-04-02T02:58:54.362Z,100.00
2023-04-02T03:01:21.547Z,100.00
2023-04-02T03:03:49.348Z,100.00
2023-04-02T03:06:17.611Z,100.00
2023-04-02T03:09:13.795Z,100.00
2023-04-02T03:11:49.999Z,100.00
2023-04-02T03:14:23.563Z,100.00
2023-04-02T03:16:55.353Z,100.00
2023-04-02T03:20:06.746Z,100.00
2023-04-02T03:22:40.097Z,100.00
2023-04-02T03:25:34.149Z,100.00
2023-04-02T03:28:06.822Z,100.00
2023-04-02T03:30:57.865Z,100.00
2023-04-02T03:33:28.202Z,100.00
2023-04-02T03:36:20.913Z,100.00
2023-04-02T03:38:52.506Z,100.00
2023-04-02T03:41:23.892Z,100.00
2023-04-02T03:43:54.147Z,100.00
2023-04-02T03:46:41.744Z,100.00
2023-04-02T03:49:19.094Z,100.00
2023-04-02T03:51:53.354Z,100.00
2023-04-02T03:54:20.057Z,100.00
2023-04-02T03:56:47.877Z,100.00
2023-04-02T03:59:38.632Z,100.00
2023-04-02T04:02:27.115Z,100.00
2023-04-02T04:04:56.292Z,100.00
2023-04-02T04:07:31.008Z,100.00
2023-04-02T04:09:58.809Z,100.00
2023-04-02T04:12:35.347Z,100.00
2023-04-02T04:15:16.553Z,100.00
2023-04-02T04:18:10.835Z,100.00
2023-04-02T04:20:59.342Z,100.00
2023-04-02T04:23:37.084Z,100.00
2023-04-02T04:26:10.101Z,100.00
2023-04-02T04:28:44.489Z,100.00
2023-04-02T04:31:21.814Z,100.00
2023-04-02T04:33:55.973Z,100.00
2023-04-02T04:36:32.609Z,100.00
2023-04-02T04:39:06.062Z,100.00
2023-04-02T04:41:36.702Z,100.00
2023-04-02T04:44:39.276Z,100.00
2023-04-02T04:47:16.835Z,100.00
2023-04-02T04:49:47.816Z,100.00
2023-04-02T04:52:24.200Z,100.00
2023-04-02T04:54:51.167Z,100.00
2023-04-02T04:57:38.191Z,100.00
2023-04-02T05:00:13.232Z,100.00
2023-04-02T05:02:47.813Z,100.00
2023-04-02T05:05:20.974Z,100.00
2023-04-02T05:07:51.902Z,100.00
2023-04-02T05:10:41.913Z,100.00
2023-04-02T05:13:17.825Z,100.00
2023-04-02T05:16:24.364Z,100.00
2023-04-02T05:18:57.416Z,100.00
2023-04-02T05:21:42.603Z,100.00
2023-04-02T05:24:32.931Z,100.00
2023-04-02T05:27:25.977Z,100.00
2023-04-02T05:29:58.496Z,100.00
2023-04-02T05:32:34.710Z,100.00
2023-04-02T05:35:04.846Z,100.00
2023-04-02T05:37:32.178Z,100.00
2023-04-02T05:40:06.985Z,100.00
2023-04-02T05:42:36.058Z,100.00
2023-04-02T05:45:25.100Z,100.00
2023-04-02T05:47:54.734Z,100.00
2023-04-02T05:50:37.725Z,100.00
2023-04-02T05:53:12.725Z,100.00
2023-04-02T05:56:00.816Z,100.00
2023-04-02T05:59:00.863Z,100.00
2023-04-02T06:01:56.454Z,100.00
2023-04-02T06:04:45.071Z,100.00
2023-04-02T06:07:17.297Z,100.00
2023-04-02T06:09:48.605Z,100.00
2023-04-02T06:12:22.212Z,100.00
2023-04-02T06:14:49.129Z,100.00
2023-04-02T06:17:18.334Z,100.00
2023-04-02T06:19:47.021Z,100.00
2023-04-02T06:22:24.937Z,100.00
2023-04-02T06:24:59.174Z,100.00
2023-04-02T06:27:27.106Z,100.00
2023-04-02T06:29:57.687Z,100.00
2023-04-02T06:32:27.143Z,100.00
2023-04-02T06:34:54.799Z,100.00
2023-04-02T06:37:34.390Z,100.00
2023-04-02T06:40:01.992Z,100.00
2023-04-02T06:42:31.614Z,100.00
2023-04-02T06:44:58.752Z,100.00
2023-04-02T06:47:39.332Z,100.00
2023-04-02T06:50:31.835Z,100.00
2023-04-02T06:53:00.992Z,100.00
2023-04-02T06:55:30.647Z,100.00
2023-04-02T06:57:57.742Z,100.00
2023-04-02T07:00:46.350Z,100.00
2023-04-02T07:03:43.546Z,100.00
2023-04-02T07:06:16.434Z,100.00
2023-04-02T07:08:43.773Z,100.00
2023-04-02T07:11:20.785Z,100.00
2023-04-02T07:13:48.845Z,100.00
2023-04-02T07:16:20.527Z,100.00
2023-04-02T07:18:48.676Z,100.00
2023-04-02T07:21:16.135Z,100.00
2023-04-02T07:23:43.120Z,100.00
2023-04-02T07:26:17.797Z,100.00
2023-04-02T07:28:45.008Z,100.00
2023-04-02T07:31:24.691Z,100.00
2023-04-02T07:33:52.758Z,100.00
2023-04-02T07:36:21.929Z,100.00
2023-04-02T07:38:48.979Z,100.00
2023-04-02T07:41:17.535Z,100.00
2023-04-02T07:43:44.339Z,100.00
2023-04-02T07:46:12.026Z,100.00
2023-04-02T07:48:39.582Z,100.00
2023-04-02T07:51:12.938Z,100.00
2023-04-02T07:53:39.808Z,100.00
2023-04-02T07:56:07.613Z,100.00
2023-04-02T07:58:34.606Z,100.00
2023-04-02T08:01:05.696Z,100.00
2023-04-02T08:03:33.217Z,100.00
2023-04-02T08:06:00.349Z,100.00
2023-04-02T08:08:27.164Z,100.00
2023-04-02T08:10:56.135Z,100.00
2023-04-02T08:13:23.450Z,100.00
2023-04-02T08:15:50.454Z,100.00
2023-04-02T08:18:17.146Z,100.00
2023-04-02T08:20:43.993Z,100.00
2023-04-02T08:23:17.302Z,100.00
2023-04-02T08:25:45.922Z,100.00
2023-04-02T08:28:12.874Z,100.00
2023-04-02T08:30:39.853Z,100.00
2023-04-02T08:33:07.151Z,100.00
2023-04-02T08:35:34.876Z,100.00
2023-04-02T08:38:02.099Z,100.00
2023-04-02T08:40:36.241Z,100.00
2023-04-02T08:43:42.344Z,100.00
2023-04-02T08:46:37.051Z,100.00
2023-04-02T08:49:30.626Z,100.00
2023-04-02T08:51:57.641Z,100.00
2023-04-02T08:54:34.873Z,100.00
2023-04-02T08:57:25.471Z,100.00
2023-04-02T08:59:59.651Z,100.00
2023-04-02T09:02:36.421Z,100.00
2023-04-02T09:05:06.624Z,100.00
2023-04-02T09:07:34.100Z,100.00
2023-04-02T09:10:01.300Z,100.00
2023-04-02T09:12:31.228Z,100.00
2023-04-02T09:15:19.077Z,100.00
2023-04-02T09:17:53.485Z,100.00
2023-04-02T09:20:26.610Z,100.00
2023-04-02T09:22:54.614Z,100.00
2023-04-02T09:25:27.446Z,100.00
2023-04-02T09:27:56.382Z,100.00
2023-04-02T09:30:52.617Z,100.00
2023-04-02T09:33:19.645Z,100.00
2023-04-02T09:35:58.201Z,100.00
2023-04-02T09:38:31.209Z,100.00
2023-04-02T09:41:01.068Z,100.00
2023-04-02T09:43:33.018Z,100.00
2023-04-02T09:46:04.436Z,100.00
2023-04-02T09:49:04.101Z,100.00
2023-04-02T09:51:35.420Z,100.00
2023-04-02T09:54:13.119Z,100.00
2023-04-02T09:56:41.717Z,100.00
2023-04-02T09:59:22.243Z,100.00
2023-04-02T10:02:05.211Z,100.00
2023-04-02T10:04:38.912Z,100.00
2023-04-02T10:07:06.754Z,100.00
2023-04-02T10:09:36.672Z,100.00
2023-04-02T10:12:06.325Z,100.00
2023-04-02T10:14:40.611Z,100.00
2023-04-02T10:17:20.418Z,100.00
2023-04-02T10:19:50.537Z,100.00
2023-04-02T10:22:19.503Z,100.00
2023-04-02T10:24:46.671Z,100.00
2023-04-02T10:27:52.957Z,100.00
2023-04-02T10:30:51.062Z,100.00
2023-04-02T10:33:21.840Z,100.00
2023-04-02T10:36:03.325Z,100.00
2023-04-02T10:38:43.289Z,100.00
2023-04-02T10:41:23.996Z,100.00
2023-04-02T10:44:24.469Z,100.00
2023-04-02T10:47:13.213Z,100.00
2023-04-02T10:49:49.181Z,100.00
2023-04-02T10:52:30.172Z,100.00
2023-04-02T10:55:02.034Z,100.00
2023-04-02T10:57:38.064Z,100.00
2023-04-02T11:00:28.769Z,100.00
2023-04-02T11:03:29.924Z,100.00
2023-04-02T11:06:06.341Z,100.00
2023-04-02T11:08:46.608Z,100.00
2023-04-02T11:11:17.744Z,100.00
2023-04-02T11:13:59.620Z,100.00
2023-04-02T11:16:29.742Z,100.00
2023-04-02T11:19:37.314Z,100.00
2023-04-02T11:22:15.301Z,100.00
2023-04-02T11:24:58.294Z,100.00
2023-04-02T11:27:33.561Z,98.39
2023-04-02T11:30:18.602Z,99.01
2023-04-02T11:32:51.981Z,99.40
2023-04-02T11:35:51.845Z,99.32
2023-04-02T11:38:52.480Z,98.38
2023-04-02T11:41:58.241Z,99.56
2023-04-02T11:44:26.000Z,99.15
2023-04-02T11:46:53.812Z,99.84
2023-04-02T11:49:40.302Z,99.80
2023-04-02T11:52:23.120Z,97.97
2023-04-02T11:55:03.135Z,98.86
2023-04-02T11:58:00.646Z,99.43
2023-04-02T12:01:06.146Z,96.75
2023-04-02T12:04:05.028Z,97.72
2023-04-02T12:06:49.096Z,97.68
2023-04-02T12:09:51.799Z,95.85
2023-04-02T12:12:33.488Z,96.44
2023-04-02T12:15:01.975Z,95.92
2023-04-02T12:17:38.316Z,95.73
2023-04-02T12:20:32.806Z,94.00
2023-04-02T12:23:02.169Z,94.93
2023-04-02T12:25:33.599Z,95.19
2023-04-02T12:28:21.388Z,93.15
2023-04-02T12:30:52.285Z,91.64
2023-04-02T12:33:31.974Z,90.88
2023-04-02T12:36:01.932Z,91.11
2023-04-02T12:38:31.460Z,92.10
2023-04-02T12:41:00.847Z,92.03
2023-04-02T12:43:33.677Z,91.84
2023-04-02T12:46:11.478Z,92.16
2023-04-02T12:48:40.411Z,91.96
2023-04-02T12:51:08.221Z,92.17
2023-04-02T12:53:39.882Z,89.57
2023-04-02T12:56:09.548Z,89.75
2023-04-02T12:58:44.560Z,91.08
2023-04-02T13:01:20.955Z,89.92
2023-04-02T13:04:02.716Z,89.73
2023-04-02T13:06:32.279Z,90.11
2023-04-02T13:09:02.272Z,90.52
2023-04-02T13:11:42.069Z,91.13
2023-04-02T13:14:22.373Z,90.36
2023-04-02T13:16:53.809Z,89.78
2023-04-02T13:19:27.582Z,90.96
2023-04-02T13:21:56.837Z,90.46
2023-04-02T13:24:26.016Z,92.01
2023-04-02T13:27:02.325Z,91.79
2023-04-02T13:29:36.330Z,90.36
2023-04-02T13:32:09.872Z,89.86
2023-04-02T13:34:39.643Z,89.07
2023-04-02T13:37:09.211Z,88.07
2023-04-02T13:39:40.466Z,88.94
2023-04-02T13:42:11.969Z,88.85
2023-04-02T13:44:44.506Z,88.47
2023-04-02T13:47:16.430Z,90.07
2023-04-02T13:49:44.853Z,91.44
2023-04-02T13:52:16.572Z,89.87
2023-04-02T13:54:52.329Z,89.63
2023-04-02T13:57:22.004Z,89.44
2023-04-02T13:59:49.919Z,88.57
2023-04-02T14:02:19.881Z,88.14
2023-04-02T14:05:16.121Z,89.11
2023-04-02T14:07:53.963Z,87.45
2023-04-02T14:10:57.470Z,89.86
2023-04-02T14:13:45.589Z,88.57
2023-04-02T14:16:52.675Z,88.94
2023-04-02T14:19:46.650Z,88.38
2023-04-02T14:22:45.290Z,86.82
2023-04-02T14:25:47.689Z,86.50
2023-04-02T14:28:49.769Z,87.37
2023-04-02T14:31:29.606Z,86.63
2023-04-02T14:34:44.915Z,86.89
2023-04-02T14:37:49.018Z,87.67
2023-04-02T14:40:49.119Z,87.03
2023-04-02T14:43:23.412Z,88.51
2023-04-02T14:46:20.871Z,87.99
2023-04-02T14:49:02.235Z,89.17
2023-04-02T14:51:55.905Z,88.71
2023-04-02T14:54:38.466Z,88.59
2023-04-02T14:57:26.748Z,88.60
2023-04-02T15:00:01.913Z,88.28
2023-04-02T15:02:52.563Z,88.95
2023-04-02T15:05:38.422Z,87.65
2023-04-02T15:08:13.440Z,87.85
2023-04-02T15:10:51.796Z,87.58
2023-04-02T15:13:25.720Z,86.67
2023-04-02T15:16:01.389Z,87.87
2023-04-02T15:18:30.969Z,89.47
2023-04-02T15:21:31.917Z,88.33
2023-04-02T15:24:44.099Z,89.23
2023-04-02T15:27:47.574Z,89.17
2023-04-02T15:30:19.581Z,90.61
2023-04-02T15:32:47.884Z,89.56
2023-04-02T15:35:46.138Z,89.08
2023-04-02T15:38:26.935Z,89.60
2023-04-02T15:41:06.166Z,90.47
2023-04-02T15:43:49.900Z,89.54
2023-04-02T15:46:26.869Z,88.61
2023-04-02T15:49:18.755Z,87.23
2023-04-02T15:52:12.938Z,86.27
2023-04-02T15:54:53.384Z,86.72
2023-04-02T15:58:01.897Z,86.98
2023-04-02T16:00:33.873Z,85.44
2023-04-02T16:03:28.143Z,84.96
2023-04-02T16:06:27.204Z,85.91
2023-04-02T16:09:11.737Z,84.68
2023-04-02T16:11:39.907Z,83.59
2023-04-02T16:14:26.521Z,85.39
2023-04-02T16:17:05.690Z,83.73
2023-04-02T16:19:47.741Z,84.55
2023-04-02T16:22:34.638Z,82.91
2023-04-02T16:25:17.389Z,81.78
2023-04-02T16:28:15.905Z,82.89
2023-04-02T16:31:08.740Z,78.29
2023-04-02T16:34:14.334Z,79.96
2023-04-02T16:36:43.866Z,80.33
2023-04-02T16:39:37.295Z,79.15
2023-04-02T16:42:44.733Z,78.19
2023-04-02T16:45:54.223Z,78.95
2023-04-02T16:48:54.772Z,79.24
2023-04-02T16:51:52.938Z,80.07
2023-04-02T16:55:02.418Z,79.44
2023-04-02T16:58:07.633Z,80.19
2023-04-02T17:01:00.175Z,79.52
2023-04-02T17:03:57.348Z,80.32
2023-04-02T17:07:12.252Z,81.00
2023-04-02T17:09:56.711Z,80.76
2023-04-02T17:12:39.777Z,81.80
2023-04-02T17:15:28.759Z,81.40
2023-04-02T17:17:59.785Z,82.34
2023-04-02T17:20:27.921Z,82.75
2023-04-02T17:22:56.518Z,82.72
2023-04-02T17:25:30.101Z,83.42
2023-04-02T17:27:57.762Z,83.89
2023-04-02T17:30:39.144Z,82.73
2023-04-02T17:33:19.035Z,82.92
2023-04-02T17:36:23.680Z,83.09
2023-04-02T17:39:07.668Z,82.51
2023-04-02T17:42:02.107Z,82.02
2023-04-02T17:45:06.353Z,82.06
2023-04-02T17:48:10.793Z,82.94
2023-04-02T17:51:12.156Z,84.13
2023-04-02T17:54:07.964Z,83.72
2023-04-02T17:57:19.572Z,82.25
2023-04-02T18:00:48.132Z,82.72
2023-04-02T18:03:43.824Z,83.05
2023-04-02T18:06:32.915Z,84.59
2023-04-02T18:09:33.482Z,82.76
2023-04-02T18:12:20.250Z,82.34
2023-04-02T18:15:02.333Z,83.16
2023-04-02T18:17:48.407Z,82.49
2023-04-02T18:20:49.339Z,82.33
2023-04-02T18:23:38.104Z,81.96
2023-04-02T18:26:37.134Z,83.65
2023-04-02T18:29:16.237Z,83.20
2023-04-02T18:31:53.439Z,81.81
2023-04-02T18:34:37.420Z,84.14
2023-04-02T18:37:27.004Z,86.16
2023-04-02T18:40:09.433Z,86.16
2023-04-02T18:43:05.560Z,84.06
2023-04-02T18:45:49.551Z,85.23
2023-04-02T18:48:41.423Z,86.01
2023-04-02T18:51:17.255Z,86.70
2023-04-02T18:53:44.776Z,89.39
2023-04-02T18:56:15.148Z,89.57
2023-04-02T18:59:07.032Z,89.64
2023-04-02T19:01:38.997Z,89.46
2023-04-02T19:04:13.827Z,86.60
2023-04-02T19:06:45.712Z,87.54
2023-04-02T19:09:43.963Z,87.35
2023-04-02T19:12:22.815Z,86.70
2023-04-02T19:14:52.384Z,87.89
2023-04-02T19:17:40.166Z,86.32
2023-04-02T19:20:30.228Z,83.74
2023-04-02T19:23:15.942Z,83.85
2023-04-02T19:26:06.032Z,84.21
2023-04-02T19:29:04.104Z,83.86
2023-04-02T19:31:51.268Z,83.59
2023-04-02T19:34:54.347Z,82.48
2023-04-02T19:37:40.976Z,83.32
2023-04-02T19:40:22.351Z,83.25
2023-04-02T19:42:51.917Z,83.15
2023-04-02T19:45:39.553Z,83.63
2023-04-02T19:48:16.745Z,83.66
2023-04-02T19:50:44.904Z,83.55
2023-04-02T19:53:12.696Z,82.66
2023-04-02T19:55:44.568Z,81.09
2023-04-02T19:58:29.002Z,80.99
2023-04-02T20:00:56.325Z,82.21
2023-04-02T20:03:23.633Z,82.77
2023-04-02T20:05:50.973Z,81.20
2023-04-02T20:08:18.345Z,81.00
2023-04-02T20:10:46.272Z,81.97
2023-04-02T20:13:13.276Z,81.65
2023-04-02T20:15:41.350Z,80.88
2023-04-02T20:18:09.872Z,81.77
2023-04-02T20:20:38.029Z,80.28
2023-04-02T20:23:05.305Z,80.05
2023-04-02T20:25:32.249Z,80.14
2023-04-02T20:28:01.156Z,80.33
2023-04-02T20:30:28.355Z,80.68
2023-04-02T20:32:56.033Z,81.55
2023-04-02T20:35:23.094Z,81.52
2023-04-02T20:37:50.321Z,81.90
2023-04-02T20:40:17.134Z,80.78
2023-04-02T20:42:43.965Z,81.59
2023-04-02T20:45:11.341Z,81.75
2023-04-02T20:47:38.839Z,81.40
2023-04-02T20:50:08.861Z,81.30
2023-04-02T20:52:36.032Z,81.76
2023-04-02T20:55:04.092Z,81.33
2023-04-02T20:57:31.013Z,81.37
2023-04-02T20:59:59.353Z,81.91
2023-04-02T21:02:26.381Z,81.64
2023-04-02T21:04:53.210Z,81.78
2023-04-02T21:07:20.178Z,80.89
2023-04-02T21:09:46.900Z,81.70
2023-04-02T21:12:14.709Z,82.22
2023-04-02T21:14:41.895Z,83.12
2023-04-02T21:17:08.782Z,82.76
2023-04-02T21:19:36.367Z,83.42
2023-04-02T21:22:05.214Z,83.43
2023-04-02T21:24:32.217Z,84.60
2023-04-02T21:26:59.353Z,85.02
2023-04-02T21:29:26.371Z,84.88
2023-04-02T21:31:53.356Z,84.21
2023-04-02T21:34:20.210Z,85.10
2023-04-02T21:36:49.330Z,84.50
2023-04-02T21:39:19.760Z,84.17
2023-04-02T21:41:50.342Z,83.90
2023-04-02T21:44:19.272Z,84.51
2023-04-02T21:46:47.054Z,85.25
2023-04-02T21:49:17.408Z,84.95
2023-04-02T21:51:47.349Z,84.41
2023-04-02T21:54:14.517Z,84.13
2023-04-02T21:56:43.855Z,84.56
2023-04-02T21:59:11.950Z,84.76
2023-04-02T22:01:41.302Z,84.15
2023-04-02T22:04:09.629Z,84.21
2023-04-02T22:06:41.290Z,84.29
2023-04-02T22:09:14.413Z,84.59
2023-04-02T22:11:44.165Z,84.90
2023-04-02T22:14:11.649Z,84.85
2023-04-02T22:16:39.438Z,86.31
2023-04-02T22:19:09.797Z,85.11
2023-04-02T22:21:37.041Z,85.61
2023-04-02T22:24:07.009Z,85.47
2023-04-02T22:26:34.844Z,85.68
2023-04-02T22:29:02.043Z,85.01
2023-04-02T22:31:30.808Z,85.33
2023-04-02T22:33:58.167Z,84.09
2023-04-02T22:36:26.519Z,83.44
2023-04-02T22:38:54.205Z,83.34
2023-04-02T22:41:29.189Z,84.08
2023-04-02T22:43:57.033Z,83.36
2023-04-02T22:46:25.332Z,83.39
2023-04-02T22:48:52.406Z,81.34
2023-04-02T22:51:21.141Z,82.79
2023-04-02T22:53:48.724Z,81.37
2023-04-02T22:56:22.296Z,81.74
2023-04-02T22:58:49.540Z,82.43
2023-04-02T23:01:26.091Z,81.40
2023-04-02T23:03:54.651Z,81.03
2023-04-02T23:06:21.804Z,81.88
2023-04-02T23:08:48.682Z,82.44
2023-04-02T23:11:24.353Z,82.50
2023-04-02T23:13:53.187Z,83.21
2023-04-02T23:16:20.732Z,82.43
2023-04-02T23:18:49.006Z,81.79
2023-04-02T23:21:21.453Z,82.38
2023-04-02T23:23:48.969Z,83.19
2023-04-02T23:26:18.538Z,82.55
2023-04-02T23:28:47.149Z,83.30
2023-04-02T23:31:16.586Z,83.27
2023-04-02T23:33:44.294Z,83.28
2023-04-02T23:36:15.252Z,83.20
2023-04-02T23:38:42.103Z,84.13
2023-04-02T23:41:16.528Z,84.49
2023-04-02T23:43:43.919Z,83.95
2023-04-02T23:46:11.081Z,85.02
2023-04-02T23:48:37.953Z,85.59
2023-04-02T23:51:09.081Z,85.30
2023-04-02T23:53:36.251Z,86.27
2023-04-02T23:56:03.386Z,86.02
2023-04-02T23:58:31.244Z,85.61
