createdAt,value
2022-12-31T00:03:55.622Z,98.5
2022-12-31T00:09:01.957Z,98.5
2022-12-31T00:19:14.253Z,98.5
2022-12-31T00:24:20.469Z,98.5
2022-12-31T00:29:26.672Z,98.5
2022-12-31T00:34:32.883Z,98.5
2022-12-31T00:39:39.096Z,98.5
2022-12-31T00:44:45.312Z,98.5
2022-12-31T00:49:51.523Z,98.5
2022-12-31T00:54:57.725Z,98.5
2022-12-31T01:00:03.985Z,98.5
2022-12-31T01:05:10.141Z,98.5
2022-12-31T01:10:16.344Z,98.5
2022-12-31T01:15:22.566Z,98.5
2022-12-31T01:20:28.772Z,98.5
2022-12-31T01:25:34.983Z,98.5
2022-12-31T01:30:41.232Z,98.5
2022-12-31T01:35:47.391Z,98.5
2022-12-31T01:40:53.600Z,98.5
2022-12-31T01:46:00.053Z,98.5
2022-12-31T01:51:06.009Z,98.5
2022-12-31T01:56:12.325Z,98.5
2022-12-31T02:01:18.554Z,98.5
2022-12-31T02:06:24.645Z,98.5
2022-12-31T02:11:30.847Z,98.5
2022-12-31T02:16:37.069Z,98.5
2022-12-31T02:21:43.277Z,98.5
2022-12-31T02:26:49.485Z,98.5
2022-12-31T02:31:55.696Z,98.5
2022-12-31T02:37:00.945Z,98.5
2022-12-31T02:42:07.176Z,98.5
2022-12-31T02:47:13.377Z,98.5
2022-12-31T02:52:19.564Z,98.5
2022-12-31T02:57:25.799Z,98.5
2022-12-31T03:02:32.123Z,98.5
2022-12-31T03:07:38.208Z,98.5
2022-12-31T03:12:44.417Z,98.5
2022-12-31T03:17:50.621Z,98.5
2022-12-31T03:22:56.839Z,98.5
2022-12-31T03:28:03.055Z,98.5
2022-12-31T03:33:09.405Z,98.5
2022-12-31T03:38:15.485Z,98.5
2022-12-31T03:43:21.692Z,98.5
2022-12-31T03:53:34.123Z,98.5
2022-12-31T03:58:40.342Z,98.5
2022-12-31T04:03:46.543Z,98.5
2022-12-31T04:08:52.755Z,98.5
2022-12-31T04:13:58.962Z,98.5
2022-12-31T04:19:05.173Z,98.5
2022-12-31T04:24:11.382Z,98.5
2022-12-31T04:29:17.607Z,98.5
2022-12-31T04:34:23.804Z,98.5
2022-12-31T04:39:30.030Z,98.5
2022-12-31T04:44:36.307Z,98.5
2022-12-31T04:49:42.478Z,98.5
2022-12-31T04:54:48.678Z,98.5
2022-12-31T04:59:54.898Z,98.5
2022-12-31T05:05:01.133Z,98.5
2022-12-31T05:10:07.331Z,98.5
2022-12-31T05:15:13.556Z,98.5
2022-12-31T05:20:19.753Z,98.5
2022-12-31T05:25:25.967Z,98.5
2022-12-31T05:30:32.262Z,98.5
2022-12-31T05:35:38.410Z,98.5
2022-12-31T05:40:44.634Z,98.5
2022-12-31T05:45:50.849Z,98.5
2022-12-31T05:50:57.030Z,98.5
2022-12-31T05:56:03.253Z,98.5
2022-12-31T06:01:09.534Z,98.5
2022-12-31T06:06:15.662Z,98.5
2022-12-31T06:11:21.883Z,98.5
2022-12-31T06:16:28.071Z,98.5
2022-12-31T06:21:34.277Z,98.5
2022-12-31T06:26:40.479Z,98.5
2022-12-31T06:31:46.692Z,98.5
2022-12-31T06:36:52.902Z,98.5
2022-12-31T06:41:59.107Z,98.5
2022-12-31T06:47:05.319Z,98.5
2022-12-31T06:52:11.522Z,98.5
2022-12-31T06:57:17.729Z,98.5
2022-12-31T07:02:24.176Z,98.5
2022-12-31T07:07:30.164Z,98.5
2022-12-31T07:12:36.351Z,98.5
2022-12-31T07:17:42.566Z,98.5
2022-12-31T07:22:48.770Z,98.5
2022-12-31T07:27:54.979Z,98.5
2022-12-31T07:33:01.186Z,98.5
2022-12-31T07:38:07.401Z,98.5
2022-12-31T07:43:13.609Z,98.5
2022-12-31T07:48:19.814Z,98.5
2022-12-31T07:53:26.071Z,98.5
2022-12-31T07:58:32.247Z,98.5
2022-12-31T08:03:38.436Z,98.5
2022-12-31T08:08:43.670Z,98.5
2022-12-31T08:13:49.868Z,98.5
2022-12-31T08:18:56.066Z,98.5
2022-12-31T08:24:02.273Z,98.5
2022-12-31T08:29:08.551Z,98.5
2022-12-31T08:34:14.692Z,98.5
2022-12-31T08:39:20.906Z,98.5
2022-12-31T08:44:27.110Z,98.5
2022-12-31T08:49:33.317Z,98.5
2022-12-31T08:54:39.525Z,98.5
2022-12-31T08:59:45.750Z,98.5
2022-12-31T09:04:51.945Z,98.5
2022-12-31T09:09:58.142Z,98.0
2022-12-31T09:15:04.354Z,98.0
2022-12-31T09:20:10.586Z,98.0
2022-12-31T09:25:16.774Z,98.0
2022-12-31T09:30:22.989Z,98.0
2022-12-31T09:35:29.207Z,98.0
2022-12-31T09:40:35.402Z,98.0
2022-12-31T09:45:41.673Z,98.0
2022-12-31T09:50:47.827Z,97.5
2022-12-31T09:55:54.016Z,98.0
2022-12-31T10:01:00.403Z,98.0
2022-12-31T10:06:06.439Z,98.5
2022-12-31T10:11:12.643Z,98.5
2022-12-31T10:16:18.965Z,98.5
2022-12-31T10:21:25.060Z,98.5
2022-12-31T10:26:31.262Z,98.5
2022-12-31T10:31:37.499Z,98.5
2022-12-31T10:36:43.689Z,98.5
2022-12-31T10:41:49.892Z,98.5
2022-12-31T10:46:56.094Z,98.5
2022-12-31T10:52:02.329Z,98.5
2022-12-31T10:57:08.514Z,98.5
2022-12-31T11:02:14.882Z,98.5
2022-12-31T11:07:20.928Z,98.5
2022-12-31T11:12:27.220Z,98.5
2022-12-31T11:17:33.353Z,98.5
2022-12-31T11:22:39.556Z,98.0
2022-12-31T11:27:49.630Z,98.0
2022-12-31T11:32:51.988Z,97.5
2022-12-31T11:43:04.399Z,97.0
2022-12-31T11:53:16.799Z,96.5
2022-12-31T11:58:23.016Z,96.5
2022-12-31T12:03:29.237Z,96.0
2022-12-31T12:08:35.433Z,96.0
2022-12-31T12:13:41.747Z,95.5
2022-12-31T12:23:54.050Z,95.0
2022-12-31T12:29:00.269Z,95.0
2022-12-31T12:34:06.479Z,95.0
2022-12-31T12:39:12.792Z,95.0
2022-12-31T12:44:18.897Z,95.0
2022-12-31T12:49:25.130Z,95.0
2022-12-31T12:54:31.305Z,95.0
2022-12-31T12:59:37.527Z,95.5
2022-12-31T13:04:43.720Z,95.5
2022-12-31T13:09:49.932Z,95.5
2022-12-31T13:14:56.129Z,95.5
2022-12-31T13:20:02.377Z,95.5
2022-12-31T13:25:08.561Z,95.5
2022-12-31T13:30:14.774Z,95.5
2022-12-31T13:35:20.972Z,95.0
2022-12-31T13:40:26.190Z,95.0
2022-12-31T13:45:32.551Z,95.0
2022-12-31T13:50:38.629Z,94.5
2022-12-31T13:55:44.818Z,94.5
2022-12-31T14:00:51.085Z,94.0
2022-12-31T14:05:57.260Z,93.5
2022-12-31T14:11:02.574Z,93.5
2022-12-31T14:16:08.695Z,93.0
2022-12-31T14:21:14.895Z,92.5
2022-12-31T14:26:21.124Z,92.0
2022-12-31T14:31:27.338Z,92.0
2022-12-31T14:36:33.510Z,91.5
2022-12-31T14:41:39.712Z,91.0
2022-12-31T14:46:45.930Z,91.0
2022-12-31T14:51:52.139Z,91.0
2022-12-31T14:56:58.641Z,91.0
2022-12-31T15:02:04.914Z,90.5
2022-12-31T15:07:10.770Z,91.0
2022-12-31T15:12:17.011Z,90.5
2022-12-31T15:17:23.232Z,90.5
2022-12-31T15:22:29.385Z,90.5
2022-12-31T15:27:35.595Z,90.5
2022-12-31T15:32:41.795Z,90.5
2022-12-31T15:37:48.001Z,90.5
2022-12-31T15:42:54.225Z,90.5
2022-12-31T15:48:00.440Z,90.5
2022-12-31T15:53:06.628Z,90.5
2022-12-31T15:58:12.841Z,90.5
2022-12-31T16:03:19.069Z,90.5
2022-12-31T16:08:25.256Z,90.5
2022-12-31T16:13:31.471Z,90.5
2022-12-31T16:18:37.670Z,90.5
2022-12-31T16:23:43.892Z,90.5
2022-12-31T16:28:50.101Z,90.5
2022-12-31T16:33:56.295Z,90.5
2022-12-31T16:39:02.505Z,90.5
2022-12-31T16:44:08.712Z,90.5
2022-12-31T16:49:14.928Z,90.5
2022-12-31T16:54:21.155Z,90.5
2022-12-31T16:59:31.965Z,90.5
2022-12-31T17:04:33.547Z,90.5
2022-12-31T17:09:39.757Z,90.5
2022-12-31T17:14:45.962Z,90.0
2022-12-31T17:19:52.179Z,90.0
2022-12-31T17:24:58.378Z,90.0
2022-12-31T17:30:04.585Z,90.0
2022-12-31T17:35:10.794Z,90.0
2022-12-31T17:40:49.972Z,89.5
2022-12-31T17:45:23.221Z,89.5
2022-12-31T17:50:29.439Z,89.5
2022-12-31T17:55:35.644Z,89.0
2022-12-31T18:00:41.995Z,89.0
2022-12-31T18:05:48.065Z,88.5
2022-12-31T18:10:54.274Z,88.0
2022-12-31T18:16:00.488Z,88.0
2022-12-31T18:21:06.683Z,87.5
2022-12-31T18:26:13.082Z,87.5
2022-12-31T18:31:19.166Z,87.0
2022-12-31T18:36:25.295Z,86.5
2022-12-31T18:41:31.509Z,86.0
2022-12-31T18:46:37.717Z,86.0
2022-12-31T18:51:43.918Z,86.0
2022-12-31T18:56:55.312Z,85.5
2022-12-31T19:01:56.451Z,85.0
2022-12-31T19:07:02.567Z,85.0
2022-12-31T19:12:08.754Z,85.0
2022-12-31T19:17:15.082Z,84.5
2022-12-31T19:22:21.170Z,84.5
2022-12-31T19:27:27.384Z,84.5
2022-12-31T19:32:33.634Z,84.0
2022-12-31T19:37:39.794Z,83.5
2022-12-31T19:42:45.025Z,83.5
2022-12-31T19:47:51.247Z,83.0
2022-12-31T19:52:57.455Z,83.0
2022-12-31T19:58:03.642Z,83.0
2022-12-31T20:03:09.936Z,82.5
2022-12-31T20:08:16.060Z,82.5
2022-12-31T20:13:22.263Z,82.0
2022-12-31T20:18:28.476Z,82.0
2022-12-31T20:23:34.686Z,81.5
2022-12-31T20:28:40.897Z,81.5
2022-12-31T20:33:47.125Z,81.5
2022-12-31T20:38:53.438Z,81.0
2022-12-31T20:43:59.537Z,80.5
2022-12-31T20:49:05.743Z,80.5
2022-12-31T20:54:11.929Z,80.5
2022-12-31T20:59:18.137Z,80.5
2022-12-31T21:04:24.571Z,80.0
2022-12-31T21:09:30.554Z,80.0
2022-12-31T21:14:42.784Z,80.0
2022-12-31T21:19:42.973Z,79.5
2022-12-31T21:24:49.194Z,79.5
2022-12-31T21:30:17.849Z,79.5
2022-12-31T21:35:40.328Z,79.0
2022-12-31T21:40:07.801Z,79.0
2022-12-31T21:50:20.231Z,78.5
2022-12-31T21:55:26.500Z,78.5
2022-12-31T22:00:42.209Z,78.5
2022-12-31T22:05:38.863Z,78.0
2022-12-31T22:10:52.090Z,78.0
2022-12-31T22:15:51.328Z,77.5
2022-12-31T22:20:57.520Z,77.5
2022-12-31T22:26:03.684Z,77.5
2022-12-31T22:31:09.918Z,77.5
2022-12-31T22:36:16.121Z,77.0
2022-12-31T22:41:22.308Z,77.0
2022-12-31T22:46:28.543Z,77.5
2022-12-31T22:51:56.758Z,77.0
2022-12-31T22:56:40.959Z,77.0
2022-12-31T23:01:47.222Z,77.0
2022-12-31T23:11:59.705Z,77.0
2022-12-31T23:17:30.080Z,77.0
2022-12-31T23:22:11.982Z,77.0
2022-12-31T23:27:18.211Z,77.0
2022-12-31T23:32:24.389Z,77.0
2022-12-31T23:37:30.593Z,77.0
2022-12-31T23:42:36.802Z,77.0
2022-12-31T23:47:43.022Z,77.0
2022-12-31T23:52:49.222Z,77.0
2022-12-31T23:57:55.434Z,76.5
