createdAt,value
2023-01-23T00:01:25.014Z,9.00
2023-01-23T00:03:51.664Z,6.70
2023-01-23T00:06:18.230Z,5.30
2023-01-23T00:08:45.298Z,6.90
2023-01-23T00:11:12.735Z,7.10
2023-01-23T00:13:39.330Z,10.80
2023-01-23T00:16:10.053Z,8.70
2023-01-23T00:19:52.933Z,9.40
2023-01-23T00:22:19.605Z,7.40
2023-01-23T00:24:46.449Z,7.50
2023-01-23T00:27:13.094Z,13.30
2023-01-23T00:29:39.737Z,15.30
2023-01-23T00:32:07.180Z,12.40
2023-01-23T00:34:33.875Z,12.90
2023-01-23T00:37:00.505Z,13.60
2023-01-23T00:39:27.129Z,11.40
2023-01-23T00:41:53.872Z,11.30
2023-01-23T00:44:20.626Z,12.00
2023-01-23T00:46:47.749Z,9.60
2023-01-23T00:49:14.837Z,13.40
2023-01-23T00:51:44.463Z,12.20
2023-01-23T00:54:11.109Z,11.60
2023-01-23T00:56:37.885Z,10.00
2023-01-23T00:59:04.573Z,10.90
2023-01-23T01:01:32.790Z,11.00
2023-01-23T01:03:59.667Z,9.80
2023-01-23T01:06:26.267Z,13.40
2023-01-23T01:08:52.888Z,11.40
2023-01-23T01:11:19.538Z,19.00
2023-01-23T01:13:46.128Z,12.80
2023-01-23T01:16:12.888Z,13.80
2023-01-23T01:18:39.556Z,11.60
2023-01-23T01:21:09.952Z,10.40
2023-01-23T01:23:36.812Z,11.60
2023-01-23T01:26:03.566Z,9.50
2023-01-23T01:28:30.446Z,8.60
2023-01-23T01:30:57.520Z,9.40
2023-01-23T01:33:28.453Z,10.70
2023-01-23T01:35:56.711Z,9.40
2023-01-23T01:38:23.675Z,7.40
2023-01-23T01:40:50.267Z,7.70
2023-01-23T01:43:21.146Z,6.90
2023-01-23T01:46:06.287Z,10.80
2023-01-23T01:48:35.302Z,4.70
2023-01-23T01:51:02.314Z,7.20
2023-01-23T01:53:29.102Z,5.10
2023-01-23T01:55:55.716Z,4.90
2023-01-23T01:58:22.463Z,3.70
2023-01-23T02:00:49.110Z,5.10
2023-01-23T02:03:17.027Z,3.50
2023-01-23T02:05:44.212Z,2.90
2023-01-23T02:08:14.913Z,5.20
2023-01-23T02:10:43.111Z,4.50
2023-01-23T02:13:32.539Z,5.50
2023-01-23T02:16:01.313Z,3.20
2023-01-23T02:18:28.446Z,2.60
2023-01-23T02:20:55.283Z,5.00
2023-01-23T02:23:28.607Z,2.90
2023-01-23T02:25:57.435Z,3.50
2023-01-23T02:28:26.119Z,3.40
2023-01-23T02:30:52.983Z,4.80
2023-01-23T02:33:21.043Z,3.40
2023-01-23T02:35:48.602Z,3.40
2023-01-23T02:38:15.576Z,5.30
2023-01-23T02:40:42.571Z,4.40
2023-01-23T02:43:11.505Z,6.30
2023-01-23T02:45:41.430Z,2.80
2023-01-23T02:48:08.977Z,5.70
2023-01-23T02:50:36.862Z,6.40
2023-01-23T02:53:03.488Z,4.30
2023-01-23T02:55:30.356Z,5.10
2023-01-23T02:58:16.972Z,2.50
2023-01-23T03:00:43.779Z,4.30
2023-01-23T03:03:10.931Z,4.40
2023-01-23T03:05:38.632Z,4.20
2023-01-23T03:08:05.647Z,5.80
2023-01-23T03:10:32.305Z,7.00
2023-01-23T03:13:02.040Z,4.40
2023-01-23T03:15:28.838Z,4.20
2023-01-23T03:17:55.555Z,4.90
2023-01-23T03:20:24.211Z,4.40
2023-01-23T03:22:50.841Z,2.20
2023-01-23T03:25:17.485Z,3.40
2023-01-23T03:27:44.133Z,2.50
2023-01-23T03:30:16.744Z,2.90
2023-01-23T03:32:43.619Z,3.60
2023-01-23T03:35:10.716Z,3.90
2023-01-23T03:37:37.482Z,2.80
2023-01-23T03:40:23.265Z,2.60
2023-01-23T03:42:49.848Z,3.10
2023-01-23T03:45:22.203Z,3.40
2023-01-23T03:47:49.118Z,1.80
2023-01-23T03:50:16.260Z,2.20
2023-01-23T03:52:44.146Z,2.20
2023-01-23T03:55:10.725Z,4.60
2023-01-23T03:57:38.824Z,5.60
2023-01-23T04:00:18.088Z,3.70
2023-01-23T04:02:48.884Z,6.50
2023-01-23T04:05:15.623Z,8.10
2023-01-23T04:07:42.246Z,8.20
2023-01-23T04:10:11.445Z,8.80
2023-01-23T04:12:42.138Z,7.10
2023-01-23T04:15:09.255Z,6.80
2023-01-23T04:17:35.853Z,5.40
2023-01-23T04:20:03.395Z,5.50
2023-01-23T04:22:30.616Z,6.40
2023-01-23T04:24:57.225Z,7.10
2023-01-23T04:27:24.015Z,6.80
2023-01-23T04:29:51.105Z,6.30
2023-01-23T04:32:18.070Z,7.00
2023-01-23T04:34:46.269Z,6.00
2023-01-23T04:37:12.994Z,11.10
2023-01-23T04:39:39.947Z,9.50
2023-01-23T04:42:06.584Z,10.10
2023-01-23T04:45:05.736Z,8.00
2023-01-23T04:48:05.107Z,5.20
2023-01-23T04:50:33.527Z,7.10
2023-01-23T04:53:00.098Z,7.50
2023-01-23T04:55:28.328Z,5.50
2023-01-23T04:57:56.489Z,7.50
2023-01-23T05:00:25.034Z,5.50
2023-01-23T05:02:52.121Z,8.30
2023-01-23T05:05:21.256Z,5.80
2023-01-23T05:07:50.065Z,6.10
2023-01-23T05:10:17.149Z,5.70
2023-01-23T05:12:44.007Z,5.30
2023-01-23T05:15:10.831Z,8.40
2023-01-23T05:17:39.323Z,6.90
2023-01-23T05:20:06.269Z,6.40
2023-01-23T05:22:33.714Z,8.70
2023-01-23T05:25:00.577Z,9.10
2023-01-23T05:27:28.975Z,9.00
2023-01-23T05:29:55.782Z,8.40
2023-01-23T05:32:24.918Z,8.50
2023-01-23T05:35:05.764Z,10.30
2023-01-23T05:37:32.444Z,8.40
2023-01-23T05:40:02.705Z,10.40
2023-01-23T05:42:49.361Z,9.50
2023-01-23T05:45:54.394Z,8.00
2023-01-23T05:48:32.461Z,7.70
2023-01-23T05:51:02.302Z,6.40
2023-01-23T05:53:29.113Z,10.60
2023-01-23T05:55:55.816Z,9.00
2023-01-23T05:58:22.639Z,10.10
2023-01-23T06:01:09.233Z,9.70
2023-01-23T06:07:05.480Z,10.10
2023-01-23T06:09:32.953Z,10.40
2023-01-23T06:12:00.584Z,14.00
2023-01-23T06:14:27.814Z,13.00
2023-01-23T06:16:54.591Z,11.00
2023-01-23T06:19:21.497Z,11.70
2023-01-23T06:21:49.052Z,10.90
2023-01-23T06:24:15.840Z,13.50
2023-01-23T06:26:42.503Z,11.80
2023-01-23T06:29:09.126Z,8.20
2023-01-23T06:31:36.005Z,7.80
2023-01-23T06:34:02.883Z,9.50
2023-01-23T06:36:32.400Z,4.50
2023-01-23T06:38:58.991Z,6.20
2023-01-23T06:41:32.879Z,7.00
2023-01-23T06:44:02.493Z,6.90
2023-01-23T06:46:29.268Z,5.80
2023-01-23T06:48:56.293Z,4.20
2023-01-23T06:51:23.098Z,8.60
2023-01-23T06:53:49.818Z,5.60
2023-01-23T06:56:16.511Z,7.30
2023-01-23T06:58:43.969Z,5.00
2023-01-23T07:01:17.057Z,11.00
2023-01-23T07:04:03.677Z,6.80
2023-01-23T07:06:31.329Z,5.80
2023-01-23T07:08:57.991Z,5.50
2023-01-23T07:11:24.940Z,8.70
2023-01-23T07:13:51.793Z,7.30
2023-01-23T07:16:18.549Z,7.40
2023-01-23T07:18:45.466Z,5.10
2023-01-23T07:21:12.446Z,7.40
2023-01-23T07:23:39.186Z,6.00
2023-01-23T07:26:09.540Z,5.90
2023-01-23T07:28:39.372Z,6.50
2023-01-23T07:31:06.146Z,6.20
2023-01-23T07:33:32.809Z,6.10
2023-01-23T07:35:59.448Z,8.30
2023-01-23T07:38:26.207Z,6.50
2023-01-23T07:40:52.934Z,7.00
2023-01-23T07:43:19.708Z,7.20
2023-01-23T07:45:46.761Z,9.60
2023-01-23T07:48:13.438Z,8.50
2023-01-23T07:50:40.125Z,5.90
2023-01-23T07:53:06.853Z,7.30
2023-01-23T07:55:33.410Z,9.80
2023-01-23T07:58:00.052Z,8.30
2023-01-23T08:00:29.600Z,6.10
2023-01-23T08:02:56.718Z,7.00
2023-01-23T08:05:23.388Z,8.00
2023-01-23T08:07:51.015Z,7.20
2023-01-23T08:10:19.328Z,7.90
2023-01-23T08:12:46.071Z,6.60
2023-01-23T08:15:12.674Z,5.40
2023-01-23T08:17:39.499Z,3.80
2023-01-23T08:20:06.528Z,5.60
2023-01-23T08:22:33.622Z,6.10
2023-01-23T08:25:00.419Z,7.90
2023-01-23T08:27:27.270Z,8.00
2023-01-23T08:29:53.906Z,8.90
2023-01-23T08:32:20.910Z,7.10
2023-01-23T08:34:47.704Z,5.60
2023-01-23T08:37:14.442Z,5.50
2023-01-23T08:39:41.401Z,5.60
2023-01-23T08:42:08.357Z,4.50
2023-01-23T08:44:35.199Z,3.60
2023-01-23T08:47:03.199Z,6.00
2023-01-23T08:49:30.021Z,5.30
2023-01-23T08:51:57.581Z,4.30
2023-01-23T08:54:24.734Z,3.80
2023-01-23T08:56:51.514Z,4.70
2023-01-23T08:59:18.081Z,4.00
2023-01-23T09:01:46.275Z,6.80
2023-01-23T09:04:13.255Z,4.40
2023-01-23T09:06:39.888Z,4.70
2023-01-23T09:09:06.653Z,4.70
2023-01-23T09:11:33.302Z,4.90
2023-01-23T09:13:59.873Z,8.00
2023-01-23T09:16:26.501Z,6.40
2023-01-23T09:18:54.905Z,6.30
2023-01-23T09:21:21.492Z,7.20
2023-01-23T09:23:48.077Z,6.70
2023-01-23T09:26:15.374Z,6.30
2023-01-23T09:28:42.961Z,7.40
2023-01-23T09:31:10.991Z,7.60
2023-01-23T09:33:37.839Z,8.50
2023-01-23T09:36:04.683Z,3.50
2023-01-23T09:38:33.456Z,2.40
2023-01-23T09:41:00.374Z,3.10
2023-01-23T09:43:41.241Z,6.30
2023-01-23T09:46:12.402Z,5.30
2023-01-23T09:48:49.617Z,6.20
2023-01-23T09:51:26.921Z,4.80
2023-01-23T09:53:55.082Z,7.30
2023-01-23T09:56:25.551Z,4.80
2023-01-23T09:58:57.449Z,4.00
2023-01-23T10:01:24.463Z,3.40
2023-01-23T10:03:51.077Z,3.20
2023-01-23T10:06:23.216Z,2.90
2023-01-23T10:08:52.948Z,5.00
2023-01-23T10:11:19.545Z,5.80
2023-01-23T10:13:48.210Z,3.80
2023-01-23T10:16:17.859Z,2.60
2023-01-23T10:18:44.530Z,3.60
2023-01-23T10:22:00.125Z,7.50
2023-01-23T10:24:49.086Z,6.80
2023-01-23T10:27:27.023Z,8.60
2023-01-23T10:29:57.384Z,9.50
2023-01-23T10:32:25.750Z,8.70
2023-01-23T10:34:52.396Z,7.60
2023-01-23T10:37:25.465Z,7.40
2023-01-23T10:39:59.954Z,7.60
2023-01-23T10:42:26.811Z,8.00
2023-01-23T10:44:54.088Z,6.60
2023-01-23T10:47:38.847Z,5.20
2023-01-23T10:50:07.378Z,8.30
2023-01-23T10:52:37.223Z,8.50
2023-01-23T10:55:04.850Z,8.80
2023-01-23T10:57:34.979Z,5.30
2023-01-23T11:00:08.409Z,4.60
2023-01-23T11:02:36.079Z,8.00
2023-01-23T11:05:03.402Z,7.10
2023-01-23T11:07:31.055Z,6.30
2023-01-23T11:09:57.665Z,5.80
2023-01-23T11:12:28.251Z,6.70
2023-01-23T11:15:15.162Z,7.50
2023-01-23T11:17:41.866Z,8.10
2023-01-23T11:20:32.072Z,11.00
2023-01-23T11:23:08.648Z,5.10
2023-01-23T11:25:39.280Z,6.30
2023-01-23T11:28:27.211Z,8.30
2023-01-23T11:31:11.613Z,11.10
2023-01-23T11:33:52.652Z,16.00
2023-01-23T11:36:19.278Z,12.10
2023-01-23T11:39:21.526Z,9.80
2023-01-23T11:41:48.138Z,8.40
2023-01-23T11:44:18.438Z,6.10
2023-01-23T11:47:00.705Z,10.10
2023-01-23T11:49:46.419Z,14.20
2023-01-23T11:52:31.512Z,13.00
2023-01-23T11:55:01.352Z,18.50
2023-01-23T11:57:34.055Z,14.30
2023-01-23T12:00:22.079Z,16.50
2023-01-23T12:03:12.419Z,18.10
2023-01-23T12:06:18.339Z,23.30
2023-01-23T12:08:52.201Z,15.70
2023-01-23T12:11:20.520Z,13.60
2023-01-23T12:13:50.287Z,11.60
2023-01-23T12:16:40.177Z,8.60
2023-01-23T12:19:09.877Z,15.10
2023-01-23T12:21:39.043Z,20.50
2023-01-23T12:24:08.653Z,27.50
2023-01-23T12:26:35.688Z,20.40
2023-01-23T12:29:05.375Z,20.60
2023-01-23T12:31:55.444Z,21.60
2023-01-23T12:34:31.389Z,15.70
2023-01-23T12:37:12.064Z,18.40
2023-01-23T12:39:43.402Z,15.80
2023-01-23T12:42:11.272Z,20.60
2023-01-23T12:44:38.026Z,25.80
2023-01-23T12:47:12.036Z,22.60
2023-01-23T12:49:52.797Z,24.50
2023-01-23T12:52:26.999Z,23.00
2023-01-23T12:54:58.020Z,19.00
2023-01-23T12:57:58.957Z,18.60
2023-01-23T13:00:36.582Z,17.00
2023-01-23T13:03:14.890Z,22.80
2023-01-23T13:05:44.643Z,19.60
2023-01-23T13:08:19.083Z,24.40
2023-01-23T13:11:35.042Z,21.40
2023-01-23T13:14:02.068Z,25.50
2023-01-23T13:16:29.361Z,20.90
2023-01-23T13:19:18.338Z,23.50
2023-01-23T13:22:05.216Z,22.40
2023-01-23T13:24:56.478Z,25.00
2023-01-23T13:27:35.487Z,25.30
2023-01-23T13:30:05.142Z,23.30
2023-01-23T13:32:31.945Z,18.80
2023-01-23T13:34:58.806Z,28.20
2023-01-23T13:37:28.552Z,19.30
2023-01-23T13:40:06.676Z,21.20
2023-01-23T13:42:33.937Z,21.70
2023-01-23T13:45:16.093Z,21.90
2023-01-23T14:22:54.498Z,27.00
2023-01-23T14:25:21.830Z,24.70
2023-01-23T14:27:53.637Z,26.00
2023-01-23T14:30:29.283Z,20.70
2023-01-23T14:32:55.961Z,21.00
2023-01-23T14:35:24.022Z,21.30
2023-01-23T14:37:50.865Z,22.80
2023-01-23T14:40:25.856Z,26.40
2023-01-23T14:43:01.359Z,17.10
2023-01-23T14:45:33.152Z,19.60
2023-01-23T14:48:06.205Z,18.90
2023-01-23T14:50:33.746Z,16.20
2023-01-23T14:53:01.074Z,26.40
2023-01-23T14:55:35.750Z,25.90
2023-01-23T14:58:02.448Z,19.10
2023-01-23T15:00:29.131Z,24.90
2023-01-23T15:02:56.467Z,24.00
2023-01-23T15:05:24.438Z,25.50
2023-01-23T15:07:55.057Z,24.50
2023-01-23T15:10:22.934Z,20.80
2023-01-23T15:13:00.544Z,26.00
2023-01-23T15:15:27.453Z,17.60
2023-01-23T15:17:54.297Z,26.80
2023-01-23T15:20:28.058Z,41.30
2023-01-23T15:22:54.650Z,33.90
2023-01-23T15:25:26.059Z,28.80
2023-01-23T15:27:52.675Z,25.20
2023-01-23T15:30:38.344Z,27.60
2023-01-23T15:33:09.176Z,25.80
2023-01-23T15:35:36.576Z,28.10
2023-01-23T15:38:05.101Z,33.10
2023-01-23T15:40:35.231Z,35.50
2023-01-23T15:43:10.079Z,30.20
2023-01-23T15:45:37.962Z,29.10
2023-01-23T15:48:06.034Z,28.60
2023-01-23T15:50:34.136Z,22.80
2023-01-23T15:55:00.264Z,21.50
2023-01-23T15:57:28.395Z,15.90
2023-01-23T15:59:56.233Z,18.80
2023-01-23T16:02:31.258Z,17.50
2023-01-23T16:05:01.893Z,18.10
2023-01-23T16:07:30.243Z,18.20
2023-01-23T16:09:59.150Z,18.70
2023-01-23T16:12:28.138Z,15.90
2023-01-23T16:17:04.736Z,18.30
2023-01-23T16:19:39.584Z,21.20
2023-01-23T16:22:10.528Z,18.40
2023-01-23T16:24:39.230Z,17.70
2023-01-23T16:27:09.329Z,30.40
2023-01-23T16:29:37.095Z,27.80
2023-01-23T16:32:05.765Z,26.70
2023-01-23T16:34:33.792Z,24.60
2023-01-23T16:37:01.834Z,22.60
2023-01-23T16:39:30.308Z,31.70
2023-01-23T16:41:58.188Z,48.40
2023-01-23T16:44:26.260Z,43.30
2023-01-23T16:46:54.147Z,59.00
2023-01-23T16:49:22.149Z,71.70
2023-01-23T16:51:59.531Z,95.60
2023-01-23T16:54:27.499Z,37.60
2023-01-23T16:56:57.104Z,29.90
2023-01-23T16:59:35.972Z,29.50
2023-01-23T17:02:05.244Z,33.30
2023-01-23T17:04:33.207Z,28.90
2023-01-23T17:07:01.002Z,26.60
2023-01-23T17:09:29.090Z,23.60
2023-01-23T17:11:57.227Z,23.30
2023-01-23T17:14:27.042Z,24.00
2023-01-23T17:16:54.804Z,24.50
2023-01-23T17:19:32.827Z,25.00
2023-01-23T17:22:00.997Z,22.90
2023-01-23T17:24:28.991Z,19.20
2023-01-23T17:26:57.247Z,23.70
2023-01-23T17:29:25.577Z,22.00
2023-01-23T17:31:53.516Z,23.70
2023-01-23T17:34:22.097Z,25.40
2023-01-23T17:36:50.898Z,25.70
2023-01-23T17:39:20.484Z,21.00
2023-01-23T17:41:51.302Z,18.80
2023-01-23T17:44:19.611Z,17.80
2023-01-23T17:46:47.767Z,20.70
2023-01-23T17:49:35.830Z,21.30
2023-01-23T17:52:04.195Z,25.80
2023-01-23T17:54:33.005Z,19.80
2023-01-23T17:57:00.800Z,21.70
2023-01-23T17:59:28.953Z,28.80
2023-01-23T18:01:57.648Z,25.80
2023-01-23T18:04:25.461Z,29.70
2023-01-23T18:06:53.399Z,22.60
2023-01-23T18:09:21.335Z,21.20
2023-01-23T18:11:52.563Z,20.30
2023-01-23T18:14:27.278Z,22.90
2023-01-23T18:16:55.839Z,20.70
2023-01-23T18:19:26.530Z,23.40
2023-01-23T18:21:55.063Z,26.90
2023-01-23T18:24:27.358Z,22.90
2023-01-23T18:27:15.538Z,26.30
2023-01-23T18:29:54.368Z,21.50
2023-01-23T18:32:41.252Z,24.40
2023-01-23T18:35:19.086Z,34.50
2023-01-23T18:37:56.302Z,28.70
2023-01-23T18:40:24.405Z,27.10
2023-01-23T18:42:59.470Z,29.50
2023-01-23T18:47:57.250Z,48.90
2023-01-23T18:50:27.023Z,36.20
2023-01-23T18:53:14.447Z,28.60
2023-01-23T18:55:47.461Z,95.30
2023-01-23T18:58:25.067Z,40.20
2023-01-23T19:01:00.296Z,39.10
2023-01-23T19:03:30.839Z,25.20
2023-01-23T19:05:59.031Z,24.80
2023-01-23T19:08:28.111Z,23.80
2023-01-23T19:10:57.649Z,39.30
2023-01-23T19:13:29.994Z,27.00
2023-01-23T19:16:01.999Z,26.90
2023-01-23T19:18:43.445Z,26.10
2023-01-23T19:23:44.602Z,28.10
2023-01-23T19:26:15.920Z,28.60
2023-01-23T19:28:43.777Z,25.40
2023-01-23T19:31:17.881Z,28.10
2023-01-23T19:35:14.579Z,28.90
2023-01-23T19:37:43.730Z,33.40
2023-01-23T19:40:12.743Z,29.20
2023-01-23T19:42:52.295Z,31.40
2023-01-23T19:45:26.500Z,33.40
2023-01-23T19:47:54.521Z,27.10
2023-01-23T19:50:22.371Z,29.30
2023-01-23T19:52:52.569Z,35.20
2023-01-23T19:55:23.176Z,37.10
2023-01-23T19:57:51.684Z,37.20
2023-01-23T20:00:20.037Z,36.20
2023-01-23T20:02:48.279Z,34.70
2023-01-23T20:05:16.337Z,36.40
2023-01-23T20:07:44.535Z,34.10
2023-01-23T20:10:12.378Z,35.60
2023-01-23T20:12:54.551Z,38.60
2023-01-23T20:17:38.344Z,34.20
2023-01-23T20:20:08.775Z,37.50
2023-01-23T20:22:37.206Z,36.70
2023-01-23T20:25:06.997Z,34.00
2023-01-23T20:27:35.869Z,33.00
2023-01-23T20:30:04.824Z,38.90
2023-01-23T20:32:32.875Z,29.30
2023-01-23T20:35:00.813Z,34.90
2023-01-23T20:37:28.860Z,31.10
2023-01-23T20:39:56.639Z,25.30
2023-01-23T20:42:24.573Z,27.30
2023-01-23T20:44:52.368Z,27.80
2023-01-23T20:47:20.128Z,25.80
2023-01-23T20:49:48.038Z,23.20
2023-01-23T20:52:34.865Z,25.80
2023-01-23T20:55:02.743Z,27.70
2023-01-23T20:57:50.568Z,22.20
2023-01-23T21:00:18.689Z,28.30
2023-01-23T21:02:46.545Z,21.90
2023-01-23T21:05:14.569Z,24.90
2023-01-23T21:07:42.339Z,30.60
2023-01-23T21:10:10.259Z,26.70
2023-01-23T21:12:38.396Z,32.50
2023-01-23T21:15:06.663Z,31.20
2023-01-23T21:17:34.522Z,29.30
2023-01-23T21:20:02.422Z,26.80
2023-01-23T21:22:30.664Z,28.10
2023-01-23T21:24:58.652Z,27.00
2023-01-23T21:27:26.517Z,22.30
2023-01-23T21:29:54.427Z,23.10
2023-01-23T21:32:22.176Z,22.10
2023-01-23T21:34:51.521Z,20.40
2023-01-23T21:37:19.333Z,22.30
2023-01-23T21:39:47.166Z,20.20
2023-01-23T21:42:14.981Z,19.60
2023-01-23T21:44:42.722Z,19.00
2023-01-23T21:47:10.472Z,20.80
2023-01-23T21:49:38.353Z,13.80
2023-01-23T21:52:06.135Z,17.20
2023-01-23T21:54:34.241Z,18.20
2023-01-23T21:57:02.199Z,17.60
2023-01-23T21:59:30.166Z,21.30
2023-01-23T22:01:58.120Z,17.00
2023-01-23T22:04:26.036Z,20.80
2023-01-23T22:06:55.423Z,21.20
2023-01-23T22:09:24.800Z,15.80
2023-01-23T22:11:52.753Z,14.40
2023-01-23T22:14:20.696Z,19.00
2023-01-23T22:16:51.164Z,17.60
2023-01-23T22:19:21.508Z,22.60
2023-01-23T22:21:50.857Z,20.20
2023-01-23T22:24:18.647Z,22.80
2023-01-23T22:26:46.654Z,29.60
2023-01-23T22:29:15.122Z,16.60
2023-01-23T22:31:43.432Z,14.70
2023-01-23T22:34:11.844Z,15.30
2023-01-23T22:36:39.934Z,18.80
2023-01-23T22:39:07.991Z,14.70
2023-01-23T22:41:35.966Z,18.70
2023-01-23T22:44:04.060Z,15.40
2023-01-23T22:46:32.416Z,17.70
2023-01-23T22:49:00.372Z,17.10
2023-01-23T22:51:28.630Z,15.70
2023-01-23T22:53:56.845Z,19.40
2023-01-23T22:56:25.158Z,20.80
2023-01-23T22:58:53.419Z,16.00
2023-01-23T23:01:23.555Z,20.70
2023-01-23T23:03:51.603Z,17.60
2023-01-23T23:06:19.622Z,15.80
2023-01-23T23:08:49.147Z,16.30
2023-01-23T23:11:18.158Z,17.30
2023-01-23T23:13:46.090Z,21.40
2023-01-23T23:16:14.976Z,18.00
2023-01-23T23:18:42.902Z,23.80
2023-01-23T23:21:12.816Z,29.50
2023-01-23T23:23:40.768Z,24.10
2023-01-23T23:26:09.028Z,38.60
2023-01-23T23:28:37.815Z,22.80
2023-01-23T23:31:06.262Z,18.40
2023-01-23T23:33:34.229Z,19.60
2023-01-23T23:36:01.993Z,24.80
2023-01-23T23:38:29.813Z,18.10
2023-01-23T23:40:58.441Z,12.60
2023-01-23T23:43:27.003Z,15.50
2023-01-23T23:45:55.927Z,21.20
2023-01-23T23:48:24.168Z,17.30
2023-01-23T23:50:52.025Z,12.00
2023-01-23T23:53:20.415Z,21.70
2023-01-23T23:55:48.550Z,27.90
2023-01-23T23:58:16.687Z,22.20
